createdAt,value
2023-01-18T00:00:50.707Z,95.50
2023-01-18T00:03:18.910Z,95.50
2023-01-18T00:05:48.414Z,95.50
2023-01-18T00:08:18.795Z,95.50
2023-01-18T00:10:47.118Z,95.40
2023-01-18T00:13:14.993Z,95.80
2023-01-18T00:15:42.936Z,95.80
2023-01-18T00:18:10.780Z,95.40
2023-01-18T00:20:39.006Z,95.40
2023-01-18T00:23:08.363Z,95.30
2023-01-18T00:25:36.274Z,95.30
2023-01-18T00:28:04.383Z,95.30
2023-01-18T00:30:34.651Z,95.30
2023-01-18T00:33:07.063Z,95.30
2023-01-18T00:35:35.038Z,95.30
2023-01-18T00:38:02.990Z,95.30
2023-01-18T00:40:32.446Z,95.30
2023-01-18T00:43:17.908Z,95.30
2023-01-18T00:45:46.024Z,95.30
2023-01-18T00:48:15.721Z,95.30
2023-01-18T00:50:43.667Z,95.20
2023-01-18T00:53:11.544Z,95.20
2023-01-18T00:55:41.071Z,95.20
2023-01-18T00:58:09.255Z,95.20
2023-01-18T01:00:38.619Z,95.20
2023-01-18T01:03:06.518Z,95.20
2023-01-18T01:05:52.355Z,95.30
2023-01-18T01:08:21.612Z,95.20
2023-01-18T01:10:52.810Z,95.20
2023-01-18T01:13:40.097Z,95.20
2023-01-18T01:16:26.519Z,95.20
2023-01-18T01:19:12.198Z,95.20
2023-01-18T01:21:58.111Z,95.20
2023-01-18T01:24:44.067Z,95.20
2023-01-18T01:27:14.005Z,95.20
2023-01-18T01:29:42.129Z,95.50
2023-01-18T01:32:10.598Z,95.10
2023-01-18T01:34:38.587Z,95.20
2023-01-18T01:37:07.096Z,95.10
2023-01-18T01:39:35.092Z,95.20
2023-01-18T01:42:03.363Z,95.20
2023-01-18T01:44:51.940Z,95.10
2023-01-18T01:47:33.651Z,95.10
2023-01-18T01:50:08.766Z,95.10
2023-01-18T01:52:40.900Z,95.10
2023-01-18T01:55:13.578Z,95.10
2023-01-18T01:57:47.716Z,95.10
2023-01-18T02:00:19.855Z,95.10
2023-01-18T02:02:52.304Z,95.10
2023-01-18T02:05:20.492Z,95.10
2023-01-18T02:07:48.961Z,95.10
2023-01-18T02:10:17.498Z,95.10
2023-01-18T02:12:47.662Z,95.10
2023-01-18T02:15:19.909Z,95.10
2023-01-18T02:17:59.977Z,95.10
2023-01-18T02:21:15.466Z,95.10
2023-01-18T02:24:11.634Z,95.10
2023-01-18T02:27:03.800Z,95.10
2023-01-18T02:29:45.493Z,95.10
2023-01-18T02:32:25.869Z,95.10
2023-01-18T02:35:02.603Z,95.10
2023-01-18T02:37:40.115Z,95.10
2023-01-18T02:40:16.612Z,95.10
2023-01-18T02:43:04.088Z,95.40
2023-01-18T02:45:54.117Z,95.10
2023-01-18T02:48:24.299Z,95.00
2023-01-18T02:50:52.803Z,95.10
2023-01-18T02:53:20.829Z,95.10
2023-01-18T02:55:59.739Z,95.10
2023-01-18T02:58:32.657Z,95.10
2023-01-18T03:01:06.403Z,95.10
2023-01-18T03:03:36.669Z,95.10
2023-01-18T03:06:08.866Z,95.10
2023-01-18T03:08:40.998Z,95.10
2023-01-18T03:11:15.924Z,95.10
2023-01-18T03:13:57.955Z,95.10
2023-01-18T03:16:32.511Z,95.10
2023-01-18T03:19:05.044Z,95.10
2023-01-18T03:21:41.777Z,95.10
2023-01-18T03:24:10.583Z,95.10
2023-01-18T03:26:42.759Z,95.10
2023-01-18T03:29:29.631Z,95.10
2023-01-18T03:32:20.941Z,95.10
2023-01-18T03:34:53.521Z,95.10
2023-01-18T03:37:27.288Z,95.10
2023-01-18T03:39:57.736Z,95.20
2023-01-18T03:42:29.448Z,95.20
2023-01-18T03:45:04.004Z,95.20
2023-01-18T03:47:33.550Z,95.20
2023-01-18T03:50:02.160Z,95.20
2023-01-18T03:52:37.738Z,95.20
2023-01-18T03:55:10.659Z,95.20
2023-01-18T03:57:43.751Z,95.20
2023-01-18T04:00:14.075Z,95.20
2023-01-18T04:02:44.897Z,95.10
2023-01-18T04:05:13.040Z,95.10
2023-01-18T04:07:41.092Z,95.10
2023-01-18T04:10:10.292Z,95.10
2023-01-18T04:12:38.886Z,95.10
2023-01-18T04:15:07.796Z,95.10
2023-01-18T04:17:35.692Z,95.20
2023-01-18T04:20:06.127Z,95.20
2023-01-18T04:22:34.090Z,95.20
2023-01-18T04:25:01.999Z,95.20
2023-01-18T04:27:30.793Z,95.20
2023-01-18T04:29:59.364Z,95.10
2023-01-18T04:32:28.883Z,95.10
2023-01-18T04:34:57.124Z,95.10
2023-01-18T04:37:31.191Z,95.10
2023-01-18T04:39:59.241Z,95.10
2023-01-18T04:42:27.493Z,95.20
2023-01-18T04:44:55.655Z,95.10
2023-01-18T04:47:23.777Z,95.10
2023-01-18T04:49:51.755Z,95.10
2023-01-18T04:52:19.723Z,95.10
2023-01-18T04:54:49.239Z,95.10
2023-01-18T04:57:17.197Z,95.10
2023-01-18T04:59:47.095Z,95.00
2023-01-18T05:02:16.298Z,95.10
2023-01-18T05:04:45.042Z,95.10
2023-01-18T05:07:13.212Z,95.00
2023-01-18T05:09:41.125Z,95.10
2023-01-18T05:12:10.429Z,95.10
2023-01-18T05:14:53.958Z,95.00
2023-01-18T05:17:21.981Z,95.00
2023-01-18T05:19:50.077Z,95.00
2023-01-18T05:22:18.329Z,95.00
2023-01-18T05:24:46.325Z,95.00
2023-01-18T05:27:16.931Z,95.00
2023-01-18T05:29:45.402Z,95.00
2023-01-18T05:32:13.514Z,95.00
2023-01-18T05:34:41.992Z,95.00
2023-01-18T05:37:10.287Z,95.00
2023-01-18T05:39:38.211Z,94.90
2023-01-18T05:42:06.834Z,94.90
2023-01-18T05:44:36.427Z,94.90
2023-01-18T05:47:04.553Z,94.90
2023-01-18T05:49:32.515Z,94.90
2023-01-18T05:52:03.071Z,94.90
2023-01-18T05:54:31.207Z,94.90
2023-01-18T05:56:59.128Z,94.90
2023-01-18T05:59:27.227Z,94.90
2023-01-18T06:01:56.819Z,94.90
2023-01-18T06:04:25.373Z,94.90
2023-01-18T06:06:53.619Z,94.90
2023-01-18T06:09:22.274Z,94.90
2023-01-18T06:11:52.284Z,94.90
2023-01-18T06:14:20.207Z,94.90
2023-01-18T06:16:48.448Z,94.90
2023-01-18T06:19:18.029Z,94.90
2023-01-18T06:21:45.890Z,94.90
2023-01-18T06:24:14.545Z,94.90
2023-01-18T06:26:42.440Z,94.90
2023-01-18T06:29:10.399Z,94.90
2023-01-18T06:31:38.369Z,94.90
2023-01-18T06:34:09.400Z,94.90
2023-01-18T06:36:40.065Z,94.90
2023-01-18T06:39:08.064Z,94.90
2023-01-18T06:41:35.947Z,94.90
2023-01-18T06:44:04.010Z,94.90
2023-01-18T06:46:32.130Z,94.90
2023-01-18T06:49:00.006Z,94.90
2023-01-18T06:51:27.932Z,94.80
2023-01-18T06:53:57.257Z,94.90
2023-01-18T06:56:26.742Z,94.90
2023-01-18T06:58:55.812Z,94.90
2023-01-18T07:01:24.016Z,94.90
2023-01-18T07:03:51.965Z,94.90
2023-01-18T07:06:20.265Z,95.00
2023-01-18T07:08:50.062Z,94.90
2023-01-18T07:11:19.966Z,94.90
2023-01-18T07:13:49.428Z,95.30
2023-01-18T07:16:18.479Z,94.90
2023-01-18T07:18:47.999Z,94.90
2023-01-18T07:21:17.876Z,94.90
2023-01-18T07:23:45.954Z,95.30
2023-01-18T07:26:16.390Z,94.90
2023-01-18T07:28:46.852Z,94.90
2023-01-18T07:31:15.112Z,94.90
2023-01-18T07:33:43.555Z,94.90
2023-01-18T07:36:12.095Z,94.80
2023-01-18T07:38:40.420Z,94.90
2023-01-18T07:41:10.285Z,94.90
2023-01-18T07:43:38.877Z,94.90
2023-01-18T07:46:11.913Z,94.90
2023-01-18T07:48:42.349Z,94.90
2023-01-18T07:51:12.159Z,94.80
2023-01-18T07:53:40.601Z,94.80
2023-01-18T07:56:10.316Z,94.80
2023-01-18T07:58:39.209Z,94.80
2023-01-18T08:01:10.882Z,94.80
2023-01-18T08:03:39.439Z,94.80
2023-01-18T08:06:08.562Z,94.70
2023-01-18T08:08:37.336Z,94.80
2023-01-18T08:11:06.699Z,94.80
2023-01-18T08:13:34.851Z,94.90
2023-01-18T08:16:04.456Z,94.80
2023-01-18T08:18:33.922Z,94.80
2023-01-18T08:21:01.807Z,94.80
2023-01-18T08:23:29.747Z,94.80
2023-01-18T08:26:01.977Z,94.90
2023-01-18T08:28:30.128Z,94.80
2023-01-18T08:31:08.588Z,94.80
2023-01-18T08:33:46.043Z,94.80
2023-01-18T08:36:15.606Z,94.80
2023-01-18T08:38:44.355Z,94.90
2023-01-18T08:41:12.752Z,94.80
2023-01-18T08:43:40.688Z,94.90
2023-01-18T08:46:08.673Z,94.90
2023-01-18T08:48:36.755Z,94.90
2023-01-18T08:51:06.608Z,94.90
2023-01-18T08:53:34.591Z,94.90
2023-01-18T08:56:08.279Z,94.90
2023-01-18T08:58:36.227Z,94.90
2023-01-18T09:01:06.491Z,94.90
2023-01-18T09:03:35.251Z,95.00
2023-01-18T09:06:05.403Z,95.00
2023-01-18T09:08:33.370Z,94.90
2023-01-18T09:11:03.264Z,95.00
2023-01-18T09:13:31.390Z,95.00
2023-01-18T09:16:00.366Z,95.00
2023-01-18T09:18:28.428Z,95.00
2023-01-18T09:20:56.727Z,95.10
2023-01-18T09:23:26.983Z,95.00
2023-01-18T09:26:02.954Z,95.00
2023-01-18T09:28:30.874Z,95.00
2023-01-18T09:31:01.402Z,95.40
2023-01-18T09:33:37.659Z,95.00
2023-01-18T09:36:09.960Z,95.00
2023-01-18T09:38:40.734Z,95.00
2023-01-18T09:41:23.057Z,95.00
2023-01-18T09:43:52.926Z,95.10
2023-01-18T09:46:22.813Z,95.00
2023-01-18T09:48:55.581Z,95.10
2023-01-18T09:51:28.856Z,95.10
2023-01-18T09:54:10.370Z,95.10
2023-01-18T09:56:45.785Z,95.10
2023-01-18T09:59:22.346Z,95.10
2023-01-18T10:01:55.015Z,95.10
2023-01-18T10:04:30.105Z,95.10
2023-01-18T10:07:01.595Z,95.10
2023-01-18T10:09:34.630Z,95.10
2023-01-18T10:12:05.327Z,95.10
2023-01-18T10:14:45.797Z,95.10
2023-01-18T10:17:17.929Z,95.10
2023-01-18T10:19:46.079Z,95.10
2023-01-18T10:22:21.789Z,95.10
2023-01-18T10:25:04.831Z,95.10
2023-01-18T10:28:00.407Z,95.10
2023-01-18T10:30:50.748Z,95.20
2023-01-18T10:33:22.362Z,95.20
2023-01-18T10:35:54.141Z,95.20
2023-01-18T10:38:24.893Z,95.20
2023-01-18T10:40:58.092Z,95.20
2023-01-18T10:43:28.833Z,95.10
2023-01-18T10:45:57.466Z,95.20
2023-01-18T10:48:30.011Z,95.10
2023-01-18T10:50:59.956Z,95.10
2023-01-18T10:53:31.818Z,95.40
2023-01-18T10:56:05.311Z,95.10
2023-01-18T10:58:37.869Z,95.10
2023-01-18T11:01:06.704Z,95.10
2023-01-18T11:03:45.876Z,95.10
2023-01-18T11:06:17.024Z,95.10
2023-01-18T11:08:45.262Z,95.10
2023-01-18T11:11:20.093Z,95.10
2023-01-18T11:13:49.422Z,95.10
2023-01-18T11:16:19.336Z,95.10
2023-01-18T11:18:58.497Z,95.10
2023-01-18T11:21:32.819Z,95.10
2023-01-18T11:24:07.680Z,95.10
2023-01-18T11:26:50.977Z,95.10
2023-01-18T11:29:19.180Z,95.10
2023-01-18T11:31:49.293Z,95.10
2023-01-18T11:34:26.063Z,95.10
2023-01-18T11:36:54.283Z,95.10
2023-01-18T11:39:31.774Z,95.20
2023-01-18T11:42:21.988Z,95.20
2023-01-18T11:45:00.172Z,95.20
2023-01-18T11:47:33.288Z,95.20
2023-01-18T11:50:20.829Z,95.20
2023-01-18T11:52:54.604Z,95.20
2023-01-18T11:55:31.223Z,95.30
2023-01-18T11:58:01.853Z,95.30
2023-01-18T12:00:39.418Z,95.80
2023-01-18T12:03:30.128Z,95.30
2023-01-18T12:06:07.013Z,95.40
2023-01-18T12:09:04.722Z,95.30
2023-01-18T12:11:46.973Z,95.30
2023-01-18T12:14:34.995Z,95.40
2023-01-18T12:17:25.105Z,95.60
2023-01-18T12:20:16.238Z,95.60
2023-01-18T12:23:20.899Z,95.90
2023-01-18T12:26:12.125Z,95.60
2023-01-18T12:28:59.105Z,95.60
2023-01-18T12:31:43.368Z,95.60
2023-01-18T12:34:14.856Z,95.60
2023-01-18T12:37:01.676Z,95.60
2023-01-18T12:39:53.365Z,95.60
2023-01-18T12:42:34.596Z,95.60
2023-01-18T12:45:14.585Z,95.60
2023-01-18T12:47:51.081Z,95.60
2023-01-18T12:50:24.670Z,95.60
2023-01-18T12:52:55.786Z,95.60
2023-01-18T12:55:26.426Z,95.70
2023-01-18T12:57:58.729Z,95.70
2023-01-18T13:00:32.938Z,95.60
2023-01-18T13:03:10.543Z,95.70
2023-01-18T13:05:51.092Z,95.80
2023-01-18T13:08:28.552Z,95.70
2023-01-18T13:11:02.531Z,95.90
2023-01-18T13:13:31.530Z,95.90
2023-01-18T13:16:10.754Z,95.80
2023-01-18T13:18:48.354Z,95.80
2023-01-18T13:21:25.202Z,95.80
2023-01-18T13:24:00.780Z,95.80
2023-01-18T13:26:30.982Z,96.00
2023-01-18T13:29:16.632Z,96.00
2023-01-18T13:31:45.370Z,95.90
2023-01-18T13:34:31.464Z,96.00
2023-01-18T13:37:14.036Z,96.00
2023-01-18T13:39:48.313Z,96.00
2023-01-18T13:42:33.858Z,96.10
2023-01-18T13:45:19.105Z,96.10
2023-01-18T13:47:56.012Z,96.10
2023-01-18T13:50:48.213Z,96.10
2023-01-18T13:53:31.554Z,96.20
2023-01-18T13:56:28.517Z,96.20
2023-01-18T13:58:59.879Z,96.20
2023-01-18T14:01:32.783Z,96.20
2023-01-18T14:04:22.011Z,96.10
2023-01-18T14:06:52.531Z,96.20
2023-01-18T14:09:32.882Z,96.20
2023-01-18T14:12:01.204Z,96.10
2023-01-18T14:14:31.402Z,96.10
2023-01-18T14:17:02.505Z,96.10
2023-01-18T14:19:35.607Z,96.10
2023-01-18T14:22:26.466Z,96.10
2023-01-18T14:25:27.227Z,96.10
2023-01-18T14:28:04.132Z,96.10
2023-01-18T14:30:35.277Z,96.20
2023-01-18T14:33:08.835Z,96.20
2023-01-18T14:35:36.829Z,96.10
2023-01-18T14:38:19.042Z,96.10
2023-01-18T14:40:49.236Z,96.10
2023-01-18T14:43:22.338Z,96.10
2023-01-18T14:45:56.394Z,96.10
2023-01-18T14:48:26.225Z,96.10
2023-01-18T14:50:56.202Z,96.00
2023-01-18T14:53:27.974Z,96.10
2023-01-18T14:56:05.796Z,96.00
2023-01-18T14:58:36.853Z,96.00
2023-01-18T15:01:06.308Z,96.00
2023-01-18T15:03:34.229Z,96.00
2023-01-18T15:06:09.511Z,96.10
2023-01-18T15:08:40.492Z,96.00
2023-01-18T15:11:09.258Z,96.00
2023-01-18T15:13:49.033Z,96.00
2023-01-18T15:16:20.009Z,95.90
2023-01-18T15:18:49.666Z,95.90
2023-01-18T15:21:22.232Z,95.90
2023-01-18T15:23:52.561Z,95.90
2023-01-18T15:26:35.125Z,95.90
2023-01-18T15:29:09.599Z,95.80
2023-01-18T15:31:47.358Z,95.80
2023-01-18T15:34:16.824Z,95.80
2023-01-18T15:36:46.124Z,95.80
2023-01-18T15:39:15.404Z,95.80
2023-01-18T15:41:44.427Z,95.80
2023-01-18T15:44:39.412Z,95.80
2023-01-18T15:47:16.924Z,95.80
2023-01-18T15:49:47.220Z,95.80
2023-01-18T15:52:15.654Z,96.10
2023-01-18T15:54:45.351Z,95.70
2023-01-18T15:57:18.972Z,95.80
2023-01-18T15:59:48.951Z,95.70
2023-01-18T16:02:20.216Z,95.70
2023-01-18T16:04:50.869Z,95.70
2023-01-18T16:07:39.110Z,95.70
2023-01-18T16:10:30.954Z,95.70
2023-01-18T16:13:23.459Z,95.70
2023-01-18T16:16:09.387Z,95.70
2023-01-18T16:18:37.383Z,95.70
2023-01-18T16:21:13.310Z,96.00
2023-01-18T16:23:45.434Z,95.70
2023-01-18T16:26:15.820Z,95.70
2023-01-18T16:28:43.950Z,95.70
2023-01-18T16:31:12.199Z,95.70
2023-01-18T16:33:40.607Z,95.70
2023-01-18T16:36:18.194Z,95.70
2023-01-18T16:38:46.400Z,95.70
2023-01-18T16:41:16.999Z,95.70
2023-01-18T16:43:45.133Z,95.70
2023-01-18T16:46:13.142Z,95.60
2023-01-18T16:48:41.164Z,95.70
2023-01-18T16:51:17.059Z,95.60
2023-01-18T16:53:45.234Z,95.60
2023-01-18T16:56:16.593Z,95.60
2023-01-18T16:58:44.873Z,95.60
2023-01-18T17:01:15.817Z,95.60
2023-01-18T17:03:44.680Z,95.60
2023-01-18T17:06:17.702Z,95.60
2023-01-18T17:08:46.293Z,96.00
2023-01-18T17:11:17.529Z,95.60
2023-01-18T17:13:47.936Z,95.60
2023-01-18T17:16:18.522Z,95.60
2023-01-18T17:18:47.998Z,95.60
2023-01-18T17:21:15.901Z,95.60
2023-01-18T17:23:44.955Z,95.60
2023-01-18T17:26:16.850Z,95.60
2023-01-18T17:28:45.463Z,95.60
2023-01-18T17:31:13.425Z,95.60
2023-01-18T17:33:42.979Z,95.60
2023-01-18T17:36:11.159Z,95.60
2023-01-18T17:38:39.281Z,95.60
2023-01-18T17:41:11.323Z,95.50
2023-01-18T17:43:42.991Z,95.60
2023-01-18T17:46:12.008Z,95.60
2023-01-18T17:48:40.222Z,95.60
2023-01-18T17:51:08.617Z,95.60
2023-01-18T17:53:37.835Z,95.50
2023-01-18T17:56:08.312Z,95.50
2023-01-18T17:58:36.783Z,95.50
2023-01-18T18:01:13.135Z,95.50
2023-01-18T18:03:43.066Z,95.50
2023-01-18T18:06:12.697Z,95.50
2023-01-18T18:08:40.732Z,95.50
2023-01-18T18:11:09.655Z,95.50
2023-01-18T18:13:39.086Z,95.50
2023-01-18T18:16:09.971Z,95.50
2023-01-18T18:18:41.109Z,95.50
2023-01-18T18:21:09.452Z,95.80
2023-01-18T18:23:38.465Z,95.50
2023-01-18T18:26:06.707Z,95.40
2023-01-18T18:28:35.022Z,95.50
2023-01-18T18:31:03.290Z,95.50
2023-01-18T18:33:33.859Z,95.40
2023-01-18T18:36:03.859Z,95.40
2023-01-18T18:38:31.887Z,95.40
2023-01-18T18:41:05.322Z,95.40
2023-01-18T18:43:33.837Z,95.40
2023-01-18T18:46:02.258Z,95.40
2023-01-18T18:48:30.444Z,95.40
2023-01-18T18:50:58.436Z,95.40
2023-01-18T18:53:37.429Z,95.40
2023-01-18T18:56:07.091Z,95.50
2023-01-18T18:58:36.583Z,95.50
2023-01-18T19:01:04.925Z,95.50
2023-01-18T19:03:33.622Z,95.50
2023-01-18T19:06:01.814Z,95.50
2023-01-18T19:08:31.528Z,95.50
2023-01-18T19:10:59.614Z,95.50
2023-01-18T19:13:27.579Z,95.50
2023-01-18T19:15:55.570Z,95.50
2023-01-18T19:18:24.429Z,95.50
2023-01-18T19:20:52.747Z,95.50
2023-01-18T19:23:20.842Z,95.50
2023-01-18T19:25:50.287Z,95.50
2023-01-18T19:28:18.812Z,95.40
2023-01-18T19:30:46.679Z,95.50
2023-01-18T19:33:15.713Z,95.40
2023-01-18T19:35:46.947Z,95.40
2023-01-18T19:38:15.631Z,95.40
2023-01-18T19:40:43.668Z,95.40
2023-01-18T19:43:13.583Z,95.40
2023-01-18T19:45:41.509Z,95.40
2023-01-18T19:48:09.457Z,95.40
2023-01-18T19:50:37.777Z,95.40
2023-01-18T19:53:06.057Z,95.40
2023-01-18T19:55:36.375Z,95.40
2023-01-18T19:58:04.298Z,95.40
2023-01-18T20:00:33.889Z,95.40
2023-01-18T20:03:02.645Z,95.50
2023-01-18T20:05:30.998Z,95.50
2023-01-18T20:07:58.830Z,95.50
2023-01-18T20:10:26.875Z,95.50
2023-01-18T20:12:54.790Z,95.50
2023-01-18T20:15:23.184Z,95.50
2023-01-18T20:17:52.649Z,95.50
2023-01-18T20:20:31.716Z,95.50
2023-01-18T20:23:01.194Z,95.50
2023-01-18T20:25:29.621Z,95.50
2023-01-18T20:27:58.294Z,95.40
2023-01-18T20:30:26.505Z,95.40
2023-01-18T20:32:55.913Z,95.40
2023-01-18T20:35:23.855Z,95.40
2023-01-18T20:37:52.153Z,95.40
2023-01-18T20:40:20.169Z,95.40
2023-01-18T20:42:48.087Z,95.40
2023-01-18T20:45:16.047Z,95.40
2023-01-18T20:47:44.797Z,95.40
2023-01-18T20:50:14.255Z,95.40
2023-01-18T20:52:42.158Z,95.30
2023-01-18T20:55:13.076Z,95.40
2023-01-18T20:57:41.194Z,95.30
2023-01-18T21:00:12.474Z,95.30
2023-01-18T21:02:41.422Z,95.30
2023-01-18T21:05:09.968Z,95.30
2023-01-18T21:07:41.605Z,95.30
2023-01-18T21:10:10.788Z,95.30
2023-01-18T21:12:38.679Z,95.30
2023-01-18T21:15:09.072Z,95.30
2023-01-18T21:17:37.208Z,95.30
2023-01-18T21:20:05.742Z,95.30
2023-01-18T21:22:33.618Z,95.30
2023-01-18T21:25:02.759Z,95.30
2023-01-18T21:27:33.124Z,95.30
2023-01-18T21:30:00.995Z,95.30
2023-01-18T21:32:29.018Z,95.20
2023-01-18T21:34:56.863Z,95.20
2023-01-18T21:37:24.844Z,95.20
2023-01-18T21:39:52.710Z,95.20
2023-01-18T21:42:39.294Z,95.20
2023-01-18T21:45:27.103Z,95.20
2023-01-18T21:47:56.786Z,95.20
2023-01-18T21:50:42.295Z,95.10
2023-01-18T21:53:32.266Z,95.10
2023-01-18T21:56:00.521Z,95.20
2023-01-18T21:58:47.618Z,95.10
2023-01-18T22:01:17.654Z,95.20
2023-01-18T22:04:03.549Z,95.10
2023-01-18T22:06:31.530Z,95.10
2023-01-18T22:08:59.495Z,95.10
2023-01-18T22:11:27.839Z,95.40
2023-01-18T22:13:57.020Z,95.10
2023-01-18T22:16:30.297Z,95.10
2023-01-18T22:18:59.192Z,95.10
2023-01-18T22:21:27.659Z,95.10
2023-01-18T22:23:56.239Z,95.10
2023-01-18T22:26:26.977Z,95.10
2023-01-18T22:28:56.786Z,95.00
2023-01-18T22:31:24.981Z,95.00
2023-01-18T22:33:53.259Z,95.00
2023-01-18T22:36:21.094Z,95.00
2023-01-18T22:38:49.026Z,95.00
2023-01-18T22:41:18.645Z,95.00
2023-01-18T22:43:47.305Z,95.10
2023-01-18T22:46:18.747Z,95.00
2023-01-18T22:48:47.882Z,95.00
2023-01-18T22:51:17.677Z,95.10
2023-01-18T22:53:46.474Z,95.00
2023-01-18T22:56:15.948Z,95.10
2023-01-18T22:58:44.154Z,95.10
2023-01-18T23:01:18.083Z,95.10
2023-01-18T23:03:46.568Z,95.10
2023-01-18T23:06:15.268Z,95.10
2023-01-18T23:08:46.069Z,95.10
2023-01-18T23:11:16.417Z,95.10
2023-01-18T23:14:06.932Z,95.10
2023-01-18T23:16:53.776Z,95.10
2023-01-18T23:19:22.077Z,95.10
2023-01-18T23:21:50.072Z,95.10
2023-01-18T23:24:18.029Z,95.10
2023-01-18T23:26:45.956Z,95.10
2023-01-18T23:29:14.111Z,95.10
2023-01-18T23:31:43.480Z,95.10
2023-01-18T23:34:11.524Z,95.10
2023-01-18T23:36:39.505Z,95.00
2023-01-18T23:39:25.012Z,95.00
2023-01-18T23:42:10.514Z,95.00
2023-01-18T23:44:56.013Z,95.10
2023-01-18T23:47:42.958Z,95.00
2023-01-18T23:50:29.224Z,95.00
2023-01-18T23:53:14.769Z,95.00
2023-01-18T23:55:42.904Z,95.00
2023-01-18T23:58:10.831Z,95.00
