createdAt,value
2022-11-19T00:03:53.176Z,99.90
2022-11-19T00:07:56.262Z,99.90
2022-11-19T00:12:16.378Z,99.90
2022-11-19T00:16:19.280Z,99.90
2022-11-19T00:20:24.821Z,99.90
2022-11-19T00:24:28.481Z,99.90
2022-11-19T00:28:31.385Z,99.90
2022-11-19T00:32:34.261Z,99.90
2022-11-19T00:36:38.477Z,99.90
2022-11-19T00:40:41.323Z,99.90
2022-11-19T00:44:44.154Z,99.90
2022-11-19T00:48:48.496Z,99.90
2022-11-19T00:52:52.718Z,99.90
2022-11-19T00:56:55.547Z,99.90
2022-11-19T01:00:58.473Z,99.90
2022-11-19T01:05:01.378Z,99.90
2022-11-19T01:09:05.644Z,99.90
2022-11-19T01:13:26.036Z,99.90
2022-11-19T01:17:28.877Z,99.90
2022-11-19T01:21:32.803Z,99.90
2022-11-19T01:25:37.097Z,99.90
2022-11-19T01:37:46.354Z,99.90
2022-11-19T01:41:50.590Z,99.90
2022-11-19T01:45:54.491Z,99.90
2022-11-19T01:49:57.420Z,99.90
2022-11-19T01:54:01.444Z,99.90
2022-11-19T01:58:07.213Z,99.90
2022-11-19T02:02:10.060Z,99.90
2022-11-19T02:06:13.173Z,99.90
2022-11-19T02:10:16.086Z,99.90
2022-11-19T02:14:26.113Z,99.90
2022-11-19T02:18:38.924Z,99.90
2022-11-19T02:22:53.506Z,99.90
2022-11-19T02:27:27.377Z,99.90
2022-11-19T02:31:36.553Z,99.90
2022-11-19T02:35:43.341Z,99.90
2022-11-19T02:39:49.885Z,99.90
2022-11-19T02:44:14.359Z,99.90
2022-11-19T02:48:28.213Z,99.90
2022-11-19T02:52:33.103Z,99.90
2022-11-19T02:56:51.411Z,99.90
2022-11-19T03:05:17.205Z,99.90
2022-11-19T03:09:21.798Z,99.90
2022-11-19T03:13:43.484Z,99.90
2022-11-19T03:17:54.466Z,99.90
2022-11-19T03:21:59.332Z,99.90
2022-11-19T03:26:05.754Z,99.90
2022-11-19T03:30:09.931Z,99.90
2022-11-19T03:34:14.519Z,99.90
2022-11-19T03:38:20.055Z,99.90
2022-11-19T03:42:25.759Z,99.90
2022-11-19T03:46:30.127Z,99.90
2022-11-19T03:50:36.422Z,99.90
2022-11-19T03:54:39.758Z,99.90
2022-11-19T03:58:44.815Z,99.90
2022-11-19T04:02:47.663Z,99.90
2022-11-19T04:06:50.734Z,99.90
2022-11-19T04:10:53.581Z,99.90
2022-11-19T04:14:57.763Z,99.90
2022-11-19T04:19:00.639Z,99.90
2022-11-19T04:23:03.506Z,99.90
2022-11-19T04:27:06.362Z,99.90
2022-11-19T04:31:15.009Z,99.90
2022-11-19T04:35:21.976Z,99.90
2022-11-19T04:39:24.930Z,99.90
2022-11-19T04:43:27.791Z,99.90
2022-11-19T04:47:32.039Z,99.90
2022-11-19T04:51:35.034Z,99.90
2022-11-19T04:55:37.859Z,99.90
2022-11-19T04:59:40.762Z,99.90
2022-11-19T05:03:45.021Z,99.90
2022-11-19T05:07:48.039Z,99.90
2022-11-19T05:11:51.033Z,99.90
2022-11-19T05:15:53.915Z,99.90
2022-11-19T05:19:59.540Z,99.90
2022-11-19T05:24:02.396Z,99.90
2022-11-19T05:28:05.439Z,99.90
2022-11-19T05:32:08.287Z,99.90
2022-11-19T05:36:13.596Z,99.90
2022-11-19T05:40:20.305Z,99.90
2022-11-19T05:44:23.322Z,99.90
2022-11-19T05:48:26.162Z,99.90
2022-11-19T05:52:35.754Z,99.90
2022-11-19T05:56:38.746Z,99.90
2022-11-19T06:00:41.582Z,99.90
2022-11-19T06:04:44.716Z,99.90
2022-11-19T06:08:49.216Z,99.90
2022-11-19T06:12:52.090Z,99.90
2022-11-19T06:16:55.998Z,99.90
2022-11-19T06:20:59.008Z,99.90
2022-11-19T06:25:03.387Z,99.90
2022-11-19T06:29:06.332Z,99.90
2022-11-19T06:33:09.210Z,99.90
2022-11-19T06:37:12.099Z,99.90
2022-11-19T06:41:16.978Z,99.90
2022-11-19T06:45:19.927Z,99.90
2022-11-19T06:49:22.968Z,99.90
2022-11-19T06:53:26.215Z,99.90
2022-11-19T06:57:30.489Z,99.90
2022-11-19T07:01:33.400Z,99.90
2022-11-19T07:05:36.292Z,99.90
2022-11-19T07:09:39.930Z,99.90
2022-11-19T07:14:03.825Z,99.90
2022-11-19T07:18:06.752Z,99.90
2022-11-19T07:22:09.710Z,99.90
2022-11-19T07:26:12.563Z,99.90
2022-11-19T07:30:17.452Z,99.90
2022-11-19T07:34:20.638Z,99.90
2022-11-19T07:38:23.503Z,99.90
2022-11-19T07:42:43.656Z,99.90
2022-11-19T07:46:47.890Z,99.90
2022-11-19T07:50:56.368Z,99.90
2022-11-19T07:55:00.608Z,99.90
2022-11-19T07:59:03.473Z,99.90
2022-11-19T08:03:07.694Z,99.90
2022-11-19T08:07:12.384Z,99.90
2022-11-19T08:11:16.906Z,99.90
2022-11-19T08:15:19.750Z,99.90
2022-11-19T08:19:24.020Z,99.90
2022-11-19T08:23:30.087Z,99.90
2022-11-19T08:27:33.107Z,99.90
2022-11-19T08:31:35.997Z,99.90
2022-11-19T08:35:40.197Z,99.90
2022-11-19T08:39:43.028Z,99.90
2022-11-19T08:51:54.101Z,99.90
2022-11-19T08:55:57.029Z,99.90
2022-11-19T09:00:05.693Z,99.90
2022-11-19T09:04:09.334Z,99.90
2022-11-19T09:08:13.583Z,99.90
2022-11-19T09:12:17.099Z,99.90
2022-11-19T09:16:19.914Z,99.90
2022-11-19T09:20:57.501Z,99.90
2022-11-19T09:25:01.939Z,99.90
2022-11-19T09:29:04.824Z,99.90
2022-11-19T09:33:07.674Z,99.90
2022-11-19T09:37:10.602Z,99.90
2022-11-19T09:41:22.051Z,99.90
2022-11-19T09:45:30.102Z,99.90
2022-11-19T09:49:36.014Z,99.90
2022-11-19T09:53:43.194Z,99.90
2022-11-19T09:57:50.023Z,99.90
2022-11-19T10:01:53.189Z,99.90
2022-11-19T10:10:12.834Z,99.90
2022-11-19T10:14:22.247Z,99.90
2022-11-19T10:18:28.802Z,99.90
2022-11-19T10:22:34.557Z,99.90
2022-11-19T10:26:39.771Z,99.90
2022-11-19T10:30:47.549Z,99.90
2022-11-19T10:34:51.852Z,99.90
2022-11-19T10:38:56.655Z,99.90
2022-11-19T10:43:02.191Z,99.90
2022-11-19T10:47:06.955Z,99.90
2022-11-19T10:51:14.459Z,99.90
2022-11-19T13:01:22.645Z,95.20
2022-11-19T13:05:27.870Z,97.20
2022-11-19T13:09:35.752Z,94.00
2022-11-19T13:13:39.964Z,95.00
2022-11-19T13:17:45.814Z,94.50
2022-11-19T13:21:52.076Z,94.80
2022-11-19T13:25:57.874Z,95.10
2022-11-19T13:30:01.953Z,95.60
2022-11-19T13:34:12.662Z,96.60
2022-11-19T13:38:19.372Z,96.40
2022-11-19T13:42:40.675Z,97.20
2022-11-19T13:46:45.368Z,96.70
2022-11-19T13:50:52.034Z,97.40
2022-11-19T13:58:58.093Z,97.60
2022-11-19T14:03:17.796Z,98.00
2022-11-19T14:07:43.470Z,97.90
2022-11-19T14:12:01.449Z,97.90
2022-11-19T14:16:25.950Z,97.90
2022-11-19T14:20:50.740Z,98.10
2022-11-19T14:25:13.150Z,98.30
2022-11-19T14:29:30.875Z,98.50
2022-11-19T14:33:51.670Z,98.60
2022-11-19T14:37:55.684Z,99.20
2022-11-19T14:42:22.499Z,98.70
2022-11-19T14:46:30.047Z,99.10
2022-11-19T14:50:32.897Z,99.00
2022-11-19T14:54:39.454Z,98.90
2022-11-19T14:58:51.114Z,99.10
2022-11-19T15:02:55.474Z,99.30
2022-11-19T15:06:58.685Z,99.80
2022-11-19T15:11:06.346Z,99.60
2022-11-19T15:15:32.576Z,99.50
2022-11-19T15:19:39.396Z,99.50
2022-11-19T15:23:47.017Z,99.40
2022-11-19T15:27:54.851Z,99.80
2022-11-19T15:32:03.579Z,99.70
2022-11-19T15:36:24.183Z,99.90
2022-11-19T15:40:30.373Z,99.90
2022-11-19T15:44:39.428Z,99.90
2022-11-19T15:48:47.869Z,99.90
2022-11-19T15:53:01.026Z,99.90
2022-11-19T15:57:06.755Z,99.90
2022-11-19T16:01:10.441Z,99.90
2022-11-19T16:05:19.840Z,99.90
2022-11-19T16:09:24.826Z,99.90
2022-11-19T16:13:46.796Z,99.90
2022-11-19T16:17:49.734Z,99.90
2022-11-19T16:21:54.923Z,99.90
2022-11-19T16:26:02.560Z,99.90
2022-11-19T16:30:08.629Z,99.90
2022-11-19T16:34:15.758Z,99.90
2022-11-19T16:38:20.486Z,99.90
2022-11-19T16:42:28.367Z,99.90
2022-11-19T16:46:32.849Z,99.90
2022-11-19T16:50:36.285Z,99.90
2022-11-19T16:54:44.302Z,99.90
2022-11-19T16:58:47.333Z,99.90
2022-11-19T17:02:52.059Z,99.90
2022-11-19T17:06:54.985Z,99.90
2022-11-19T17:11:42.179Z,99.90
2022-11-19T17:15:45.658Z,99.90
2022-11-19T17:19:49.881Z,99.90
2022-11-19T17:23:54.978Z,99.90
2022-11-19T17:27:58.799Z,99.90
2022-11-19T17:32:04.607Z,99.90
2022-11-19T17:36:13.536Z,99.90
2022-11-19T17:40:16.554Z,99.90
2022-11-19T17:44:35.140Z,99.90
2022-11-19T17:48:40.479Z,99.90
2022-11-19T17:52:44.782Z,99.90
2022-11-19T17:56:47.681Z,99.90
2022-11-19T18:00:50.556Z,99.90
2022-11-19T18:04:53.468Z,99.90
2022-11-19T18:08:57.699Z,99.90
2022-11-19T18:13:00.769Z,99.90
2022-11-19T18:17:04.034Z,99.90
2022-11-19T18:21:07.135Z,99.90
2022-11-19T18:25:16.449Z,99.90
2022-11-19T18:29:19.704Z,99.90
2022-11-19T18:33:22.966Z,99.90
2022-11-19T18:37:25.844Z,99.90
2022-11-19T18:41:30.260Z,99.90
2022-11-19T18:45:33.098Z,99.90
2022-11-19T18:49:35.992Z,99.90
2022-11-19T18:53:38.993Z,99.90
2022-11-19T18:57:43.259Z,99.90
2022-11-19T19:01:46.164Z,99.90
2022-11-19T19:05:49.184Z,99.90
2022-11-19T19:09:52.085Z,99.90
2022-11-19T19:13:56.368Z,99.90
2022-11-19T19:18:02.370Z,99.90
2022-11-19T19:22:08.435Z,99.90
2022-11-19T19:26:12.304Z,99.90
2022-11-19T19:30:16.834Z,99.90
2022-11-19T19:34:19.774Z,99.90
2022-11-19T19:38:22.688Z,99.90
2022-11-19T19:42:25.544Z,99.90
2022-11-19T19:46:30.044Z,99.90
2022-11-19T19:50:32.971Z,99.90
2022-11-19T19:54:35.799Z,99.90
2022-11-19T19:58:39.001Z,99.90
2022-11-19T20:02:43.234Z,99.90
2022-11-19T20:06:47.141Z,99.90
2022-11-19T20:10:50.021Z,99.90
2022-11-19T20:14:52.859Z,99.90
2022-11-19T20:18:57.569Z,99.90
2022-11-19T20:23:00.424Z,99.90
2022-11-19T20:27:03.310Z,99.90
2022-11-19T20:31:07.094Z,99.90
2022-11-19T20:35:11.428Z,99.90
2022-11-19T20:39:14.420Z,99.90
2022-11-19T20:43:37.382Z,99.90
2022-11-19T20:47:42.505Z,99.90
2022-11-19T20:51:47.214Z,99.90
2022-11-19T20:56:04.706Z,99.90
2022-11-19T21:00:08.694Z,99.90
2022-11-19T21:04:11.619Z,99.90
2022-11-19T21:08:16.390Z,99.90
2022-11-19T21:12:19.242Z,99.90
2022-11-19T21:16:23.224Z,99.90
2022-11-19T21:20:26.107Z,99.90
2022-11-19T21:24:30.294Z,99.90
2022-11-19T21:28:33.177Z,99.90
2022-11-19T21:32:36.042Z,99.90
2022-11-19T21:36:39.343Z,99.90
2022-11-19T21:40:43.543Z,99.90
2022-11-19T21:44:46.371Z,99.90
2022-11-19T21:48:49.239Z,99.90
2022-11-19T21:52:52.120Z,99.90
2022-11-19T21:56:56.402Z,99.90
2022-11-19T22:00:59.644Z,99.90
2022-11-19T22:05:02.506Z,99.90
2022-11-19T22:09:05.378Z,99.90
2022-11-19T22:13:09.591Z,99.90
2022-11-19T22:17:12.462Z,99.90
2022-11-19T22:21:15.383Z,99.90
2022-11-19T22:25:18.324Z,99.90
2022-11-19T22:29:22.779Z,99.90
2022-11-19T22:33:25.899Z,99.90
2022-11-19T22:37:28.779Z,99.90
2022-11-19T22:41:31.656Z,99.90
2022-11-19T22:45:35.876Z,99.90
2022-11-19T22:49:38.721Z,99.90
2022-11-19T22:53:41.598Z,99.90
2022-11-19T22:57:44.451Z,99.90
2022-11-19T23:01:48.682Z,99.90
2022-11-19T23:05:51.814Z,99.90
2022-11-19T23:09:54.675Z,99.90
2022-11-19T23:13:57.554Z,99.90
2022-11-19T23:18:01.823Z,99.90
2022-11-19T23:22:04.815Z,99.90
2022-11-19T23:30:11.135Z,99.90
2022-11-19T23:34:15.399Z,99.90
2022-11-19T23:38:18.268Z,99.90
2022-11-19T23:42:21.118Z,99.90
2022-11-19T23:46:24.832Z,99.90
2022-11-19T23:50:29.070Z,99.90
2022-11-19T23:54:32.060Z,99.90
2022-11-19T23:58:37.644Z,99.90
