createdAt,value
2023-02-11T00:00:42.872Z,100103.78
2023-02-11T00:03:09.827Z,100104.88
2023-02-11T00:05:36.539Z,100069.66
2023-02-11T00:08:03.425Z,100082.75
2023-02-11T00:10:29.968Z,100104.81
2023-02-11T00:12:56.578Z,100093.78
2023-02-11T00:15:23.249Z,100096.00
2023-02-11T00:17:49.981Z,100091.69
2023-02-11T00:20:16.584Z,100077.22
2023-02-11T00:22:43.700Z,100088.25
2023-02-11T00:25:10.298Z,100065.03
2023-02-11T00:27:37.704Z,100009.38
2023-02-11T00:30:05.438Z,100060.81
2023-02-11T00:32:32.452Z,100079.59
2023-02-11T00:34:59.045Z,100035.38
2023-02-11T00:37:25.704Z,100068.09
2023-02-11T00:39:52.367Z,100083.47
2023-02-11T00:42:19.044Z,100084.94
2023-02-11T00:44:45.691Z,100074.47
2023-02-11T00:47:12.376Z,100065.75
2023-02-11T00:49:40.289Z,99926.16
2023-02-11T00:52:07.128Z,100064.88
2023-02-11T00:54:34.506Z,100057.22
2023-02-11T00:57:01.211Z,100055.28
2023-02-11T00:59:28.094Z,99972.75
2023-02-11T01:01:55.274Z,100023.09
2023-02-11T01:04:21.854Z,100007.47
2023-02-11T01:06:51.746Z,100009.28
2023-02-11T01:09:18.390Z,100022.94
2023-02-11T01:11:44.980Z,99960.25
2023-02-11T01:14:11.577Z,100004.56
2023-02-11T01:16:38.252Z,100004.81
2023-02-11T01:19:04.870Z,100004.63
2023-02-11T01:21:31.475Z,99997.66
2023-02-11T01:23:58.123Z,100005.56
2023-02-11T01:26:24.742Z,100005.63
2023-02-11T01:28:51.458Z,100003.06
2023-02-11T01:31:18.291Z,100005.69
2023-02-11T01:33:45.340Z,99969.09
2023-02-11T01:36:12.904Z,99974.09
2023-02-11T01:38:40.910Z,99968.84
2023-02-11T01:41:10.707Z,99974.09
2023-02-11T01:43:41.980Z,99957.81
2023-02-11T01:46:32.878Z,99929.97
2023-02-11T01:49:09.858Z,99930.34
2023-02-11T01:52:12.763Z,99934.75
2023-02-11T01:55:00.857Z,99933.00
2023-02-11T01:57:32.244Z,99917.44
2023-02-11T02:00:24.151Z,99937.53
2023-02-11T02:03:14.339Z,99941.00
2023-02-11T02:05:58.483Z,99941.00
2023-02-11T02:08:41.221Z,99940.34
2023-02-11T02:11:08.308Z,99940.25
2023-02-11T02:13:36.999Z,99913.94
2023-02-11T02:16:09.636Z,99949.91
2023-02-11T02:19:03.245Z,99932.06
2023-02-11T02:21:54.502Z,99945.56
2023-02-11T02:25:01.000Z,99939.63
2023-02-11T02:27:27.651Z,99934.25
2023-02-11T02:30:11.197Z,99938.66
2023-02-11T02:33:20.332Z,99936.97
2023-02-11T02:36:14.751Z,99920.28
2023-02-11T02:38:45.823Z,99862.69
2023-02-11T02:41:28.541Z,99904.19
2023-02-11T02:43:55.635Z,99911.53
2023-02-11T02:46:26.600Z,99901.81
2023-02-11T02:48:54.782Z,99889.72
2023-02-11T02:51:30.124Z,99893.06
2023-02-11T02:54:14.954Z,99895.63
2023-02-11T02:56:51.470Z,99879.91
2023-02-11T03:02:00.068Z,99865.00
2023-02-11T03:04:37.405Z,99848.47
2023-02-11T03:07:12.537Z,99857.94
2023-02-11T03:09:46.440Z,99843.91
2023-02-11T03:12:15.041Z,99734.03
2023-02-11T03:14:42.100Z,99810.50
2023-02-11T03:17:10.327Z,99785.63
2023-02-11T03:19:43.279Z,99802.75
2023-02-11T03:23:02.222Z,99789.88
2023-02-11T03:25:35.187Z,99774.50
2023-02-11T03:28:18.042Z,99806.22
2023-02-11T03:30:53.398Z,99778.13
2023-02-11T03:33:27.374Z,99782.50
2023-02-11T03:35:58.491Z,99776.41
2023-02-11T03:38:33.055Z,99764.25
2023-02-11T03:41:04.737Z,99760.25
2023-02-11T03:43:35.866Z,99779.88
2023-02-11T03:46:03.996Z,99784.31
2023-02-11T03:48:38.178Z,99789.66
2023-02-11T03:51:07.754Z,99782.00
2023-02-11T03:53:34.867Z,99785.22
2023-02-11T03:58:19.707Z,99762.78
2023-02-11T04:00:46.470Z,99743.00
2023-02-11T04:03:13.445Z,99752.09
2023-02-11T04:05:40.502Z,99764.22
2023-02-11T04:08:07.370Z,99747.72
2023-02-11T04:10:34.010Z,99739.34
2023-02-11T04:13:00.630Z,99753.69
2023-02-11T04:15:27.284Z,99744.91
2023-02-11T04:17:53.864Z,99740.56
2023-02-11T04:20:20.660Z,99716.34
2023-02-11T04:22:47.156Z,99716.00
2023-02-11T04:25:13.757Z,99709.28
2023-02-11T04:27:40.385Z,99669.50
2023-02-11T04:30:10.053Z,99680.50
2023-02-11T04:32:36.566Z,99676.13
2023-02-11T04:35:03.596Z,99695.84
2023-02-11T04:37:30.275Z,99695.00
2023-02-11T04:39:56.923Z,99693.28
2023-02-11T04:42:24.009Z,99680.38
2023-02-11T04:44:50.624Z,99665.72
2023-02-11T04:47:18.060Z,99645.13
2023-02-11T04:49:44.697Z,99678.84
2023-02-11T04:52:11.252Z,99701.25
2023-02-11T04:54:38.008Z,99671.88
2023-02-11T04:57:04.560Z,99716.56
2023-02-11T04:59:31.158Z,99738.19
2023-02-11T05:01:57.788Z,99713.13
2023-02-11T05:04:24.765Z,99683.13
2023-02-11T05:06:51.331Z,99710.22
2023-02-11T05:09:18.189Z,99696.41
2023-02-11T05:11:44.838Z,99696.19
2023-02-11T05:14:11.407Z,99694.41
2023-02-11T05:16:37.944Z,99690.06
2023-02-11T05:19:04.930Z,99678.88
2023-02-11T05:21:31.475Z,99680.47
2023-02-11T05:23:58.151Z,99684.03
2023-02-11T05:26:25.343Z,99678.75
2023-02-11T05:28:51.913Z,99685.78
2023-02-11T05:31:18.561Z,99674.09
2023-02-11T05:33:45.490Z,99682.72
2023-02-11T05:36:13.889Z,99686.34
2023-02-11T05:38:42.535Z,99682.88
2023-02-11T05:41:10.770Z,99675.16
2023-02-11T05:43:37.574Z,99693.84
2023-02-11T05:46:05.475Z,99690.41
2023-02-11T05:48:32.360Z,99681.06
2023-02-11T05:50:59.065Z,99698.31
2023-02-11T05:53:25.735Z,99692.31
2023-02-11T05:55:52.692Z,99691.47
2023-02-11T05:58:19.471Z,99698.31
2023-02-11T06:00:46.073Z,99696.59
2023-02-11T06:07:43.141Z,99659.50
2023-02-11T06:10:10.616Z,99652.53
2023-02-11T06:12:38.450Z,99651.19
2023-02-11T06:15:06.279Z,99623.91
2023-02-11T06:17:33.778Z,99600.50
2023-02-11T06:20:02.818Z,99574.38
2023-02-11T06:22:29.499Z,99583.56
2023-02-11T06:25:01.713Z,99587.13
2023-02-11T06:27:29.522Z,99592.41
2023-02-11T06:29:56.247Z,99602.22
2023-02-11T06:32:43.510Z,99595.75
2023-02-11T06:35:11.921Z,99572.63
2023-02-11T06:37:39.308Z,99582.41
2023-02-11T06:40:06.315Z,99600.44
2023-02-11T06:42:33.022Z,99589.03
2023-02-11T06:47:18.786Z,99588.31
2023-02-11T06:49:45.856Z,99583.22
2023-02-11T06:52:12.376Z,99587.69
2023-02-11T06:54:39.016Z,99564.28
2023-02-11T06:57:05.582Z,99544.09
2023-02-11T06:59:32.247Z,99622.91
2023-02-11T07:01:58.823Z,99606.84
2023-02-11T07:04:25.614Z,99565.09
2023-02-11T07:06:52.128Z,99629.19
2023-02-11T07:09:18.763Z,99597.31
2023-02-11T07:11:45.331Z,99599.97
2023-02-11T07:14:13.319Z,99623.09
2023-02-11T07:16:40.004Z,99630.09
2023-02-11T07:19:06.740Z,99630.97
2023-02-11T07:21:33.289Z,99627.34
2023-02-11T07:23:59.975Z,99620.38
2023-02-11T07:26:26.988Z,99616.81
2023-02-11T07:28:53.797Z,99607.41
2023-02-11T07:31:26.364Z,99616.66
2023-02-11T07:33:55.349Z,99614.91
2023-02-11T07:38:44.772Z,99594.66
2023-02-11T07:41:14.821Z,99599.94
2023-02-11T07:43:42.315Z,99597.22
2023-02-11T07:46:15.850Z,99597.16
2023-02-11T07:51:04.567Z,99549.91
2023-02-11T07:53:31.230Z,99587.47
2023-02-11T07:55:57.761Z,99585.13
2023-02-11T07:58:24.481Z,99592.75
2023-02-11T08:00:51.082Z,99597.16
2023-02-11T08:03:17.823Z,99603.28
2023-02-11T08:08:08.627Z,99590.19
2023-02-11T08:10:35.271Z,99590.19
2023-02-11T08:13:01.803Z,99597.22
2023-02-11T08:15:28.666Z,99589.31
2023-02-11T08:17:55.750Z,99540.31
2023-02-11T08:20:22.422Z,99572.75
2023-02-11T08:22:49.034Z,99570.13
2023-02-11T08:25:16.332Z,99542.00
2023-02-11T08:27:42.887Z,99561.34
2023-02-11T08:30:10.409Z,99546.28
2023-02-11T08:32:37.069Z,99482.19
2023-02-11T08:35:03.874Z,99504.81
2023-02-11T08:37:32.988Z,99559.63
2023-02-11T08:40:00.176Z,99534.13
2023-02-11T08:42:26.751Z,99586.75
2023-02-11T08:44:53.363Z,99586.69
2023-02-11T08:47:20.261Z,99546.19
2023-02-11T08:49:46.900Z,99491.31
2023-02-11T08:52:13.524Z,99570.53
2023-02-11T08:54:40.154Z,99549.09
2023-02-11T08:57:06.718Z,99568.66
2023-02-11T08:59:33.545Z,99565.94
2023-02-11T09:02:00.201Z,99543.69
2023-02-11T09:04:26.801Z,99554.84
2023-02-11T09:06:55.776Z,99507.69
2023-02-11T09:09:22.432Z,99519.41
2023-02-11T09:11:49.064Z,99565.69
2023-02-11T09:14:22.556Z,99513.50
2023-02-11T09:16:49.481Z,99533.94
2023-02-11T09:19:17.022Z,99557.31
2023-02-11T09:21:44.262Z,99465.75
2023-02-11T09:24:11.436Z,99453.66
2023-02-11T09:26:40.810Z,99579.72
2023-02-11T09:29:07.501Z,99554.28
2023-02-11T09:31:37.066Z,99559.72
2023-02-11T09:34:06.108Z,99513.56
2023-02-11T09:36:37.489Z,99535.69
2023-02-11T09:39:06.340Z,99586.50
2023-02-11T09:42:00.820Z,99583.88
2023-02-11T09:44:31.248Z,99578.81
2023-02-11T09:47:21.064Z,99568.69
2023-02-11T09:49:51.873Z,99591.69
2023-02-11T09:52:51.645Z,99599.69
2023-02-11T09:55:23.057Z,99593.47
2023-02-11T09:57:49.828Z,99578.81
2023-02-11T10:00:48.351Z,99587.25
2023-02-11T10:03:39.804Z,99551.22
2023-02-11T10:06:24.562Z,99565.25
2023-02-11T10:09:25.070Z,99555.56
2023-02-11T10:11:57.795Z,99552.94
2023-02-11T10:14:24.326Z,99548.50
2023-02-11T10:17:06.344Z,99538.84
2023-02-11T10:19:32.959Z,99535.25
2023-02-11T10:22:19.395Z,99526.50
2023-02-11T10:25:18.122Z,99536.13
2023-02-11T10:27:45.083Z,99503.38
2023-02-11T10:30:21.057Z,99521.06
2023-02-11T10:33:04.670Z,99514.00
2023-02-11T10:35:32.235Z,99494.94
2023-02-11T10:37:59.650Z,99494.63
2023-02-11T10:40:29.659Z,99447.56
2023-02-11T10:43:00.457Z,99479.56
2023-02-11T10:45:36.963Z,99441.91
2023-02-11T10:48:06.551Z,99411.16
2023-02-11T10:50:36.987Z,99441.34
2023-02-11T10:53:23.790Z,99448.91
2023-02-11T10:55:56.264Z,99457.56
2023-02-11T10:58:30.735Z,99447.88
2023-02-11T11:00:59.924Z,99410.66
2023-02-11T11:03:32.422Z,99414.38
2023-02-11T11:06:02.041Z,99349.47
2023-02-11T11:08:45.260Z,99409.09
2023-02-11T11:11:17.898Z,99390.63
2023-02-11T11:13:53.525Z,99390.59
2023-02-11T11:16:29.510Z,99388.78
2023-02-11T11:19:08.136Z,99396.69
2023-02-11T11:21:46.509Z,99394.88
2023-02-11T11:24:20.926Z,99392.25
2023-02-11T11:26:54.893Z,99371.13
2023-02-11T11:29:28.665Z,99390.72
2023-02-11T11:31:59.382Z,99393.03
2023-02-11T11:34:34.402Z,99352.00
2023-02-11T11:37:13.996Z,99402.66
2023-02-11T11:39:40.909Z,99371.28
2023-02-11T11:42:29.474Z,99387.47
2023-02-11T11:45:16.123Z,99411.34
2023-02-11T11:47:47.266Z,99422.75
2023-02-11T11:50:21.170Z,99433.28
2023-02-11T11:53:00.268Z,99425.38
2023-02-11T11:55:48.437Z,99421.81
2023-02-11T11:58:23.175Z,99394.84
2023-02-11T12:00:59.321Z,99408.63
2023-02-11T12:03:28.908Z,99413.91
2023-02-11T12:06:21.544Z,99420.00
2023-02-11T12:09:03.562Z,99424.44
2023-02-11T12:11:36.288Z,99419.25
2023-02-11T12:14:32.275Z,99410.47
2023-02-11T12:17:11.098Z,99407.84
2023-02-11T12:20:19.851Z,99423.75
2023-02-11T12:23:12.469Z,99433.47
2023-02-11T12:25:45.188Z,99423.84
2023-02-11T12:28:26.949Z,99422.97
2023-02-11T12:31:19.315Z,99414.22
2023-02-11T12:34:04.877Z,99410.72
2023-02-11T12:36:54.356Z,99408.16
2023-02-11T12:39:27.122Z,99401.13
2023-02-11T12:42:33.353Z,99403.81
2023-02-11T12:45:11.914Z,99385.34
2023-02-11T12:48:16.148Z,99383.69
2023-02-11T12:50:59.193Z,99373.19
2023-02-11T12:53:37.600Z,99350.41
2023-02-11T12:56:17.422Z,99334.84
2023-02-11T12:58:46.729Z,99285.81
2023-02-11T13:01:23.754Z,99334.06
2023-02-11T13:03:57.427Z,99361.97
2023-02-11T13:06:38.709Z,99337.41
2023-02-11T13:09:22.824Z,99342.81
2023-02-11T13:11:54.157Z,99344.25
2023-02-11T13:14:29.705Z,99355.94
2023-02-11T13:16:58.394Z,99331.06
2023-02-11T13:19:31.256Z,99330.59
2023-02-11T13:22:10.993Z,99322.31
2023-02-11T13:25:03.860Z,99318.56
2023-02-11T13:27:42.575Z,99328.00
2023-02-11T13:30:30.348Z,99243.25
2023-02-11T13:32:57.069Z,99310.50
2023-02-11T13:37:47.924Z,99320.19
2023-02-11T13:40:24.109Z,99293.66
2023-02-11T13:42:57.578Z,99249.41
2023-02-11T13:45:33.418Z,99249.22
2023-02-11T13:48:04.447Z,99233.41
2023-02-11T13:50:37.218Z,99236.03
2023-02-11T13:53:08.017Z,99244.19
2023-02-11T13:55:35.785Z,99253.94
2023-02-11T13:58:08.464Z,99275.56
2023-02-11T14:00:35.034Z,99283.53
2023-02-11T14:03:29.556Z,99283.53
2023-02-11T14:06:27.202Z,99295.09
2023-02-11T14:09:09.073Z,99283.78
2023-02-11T14:11:41.867Z,99308.38
2023-02-11T14:14:24.221Z,99306.66
2023-02-11T14:16:59.930Z,99314.66
2023-02-11T14:19:47.164Z,99320.94
2023-02-11T14:22:13.768Z,99328.75
2023-02-11T14:24:47.715Z,99343.72
2023-02-11T14:27:51.385Z,99342.84
2023-02-11T14:30:18.024Z,99331.47
2023-02-11T14:33:13.257Z,99342.00
2023-02-11T14:36:05.813Z,99340.22
2023-02-11T14:39:12.047Z,99343.88
2023-02-11T14:41:42.987Z,99315.63
2023-02-11T14:44:19.419Z,99343.03
2023-02-11T14:46:52.517Z,99346.81
2023-02-11T14:49:27.084Z,99343.97
2023-02-11T14:51:59.120Z,99341.31
2023-02-11T14:54:28.697Z,99336.88
2023-02-11T14:57:16.316Z,99330.78
2023-02-11T15:00:03.550Z,99321.94
2023-02-11T15:02:35.310Z,99337.66
2023-02-11T15:05:23.587Z,99345.41
2023-02-11T15:07:53.786Z,99314.59
2023-02-11T15:10:35.091Z,99328.56
2023-02-11T15:13:03.059Z,99276.41
2023-02-11T15:15:31.876Z,99330.69
2023-02-11T15:18:01.622Z,99350.53
2023-02-11T15:20:31.942Z,99349.66
2023-02-11T15:23:09.256Z,99350.63
2023-02-11T15:25:44.332Z,99291.91
2023-02-11T15:28:22.703Z,99342.06
2023-02-11T15:30:57.310Z,99330.81
2023-02-11T15:33:25.440Z,99350.06
2023-02-11T15:35:52.244Z,99359.84
2023-02-11T15:38:19.479Z,99376.19
2023-02-11T15:41:33.950Z,99374.47
2023-02-11T15:44:00.694Z,99369.59
2023-02-11T15:46:37.491Z,99360.31
2023-02-11T15:49:04.757Z,99390.38
2023-02-11T15:51:37.506Z,99353.66
2023-02-11T15:54:09.623Z,99370.84
2023-02-11T15:56:43.495Z,99393.09
2023-02-11T15:59:16.899Z,99376.72
2023-02-11T16:01:45.393Z,99396.66
2023-02-11T16:04:27.085Z,99386.88
2023-02-11T16:06:55.528Z,99393.00
2023-02-11T16:09:25.476Z,99316.22
2023-02-11T16:11:52.076Z,99385.88
2023-02-11T16:14:27.800Z,99397.28
2023-02-11T16:16:58.945Z,99368.22
2023-02-11T16:19:26.724Z,99398.06
2023-02-11T16:21:54.974Z,99317.19
2023-02-11T16:24:28.131Z,99408.50
2023-02-11T16:27:00.497Z,99405.88
2023-02-11T16:29:28.366Z,99401.38
2023-02-11T16:32:09.741Z,99402.22
2023-02-11T16:34:36.992Z,99392.84
2023-02-11T16:37:05.531Z,99408.28
2023-02-11T16:39:32.518Z,99391.06
2023-02-11T16:41:59.555Z,99409.03
2023-02-11T16:44:26.237Z,99400.44
2023-02-11T16:46:54.115Z,99402.00
2023-02-11T16:49:24.463Z,99408.09
2023-02-11T16:51:56.095Z,99416.78
2023-02-11T16:54:23.255Z,99399.06
2023-02-11T16:56:50.147Z,99421.06
2023-02-11T16:59:16.810Z,99422.75
2023-02-11T17:01:44.862Z,99421.84
2023-02-11T17:04:24.476Z,99420.03
2023-02-11T17:06:51.267Z,99408.66
2023-02-11T17:09:29.732Z,99427.81
2023-02-11T17:11:57.131Z,99420.75
2023-02-11T17:14:23.671Z,99427.72
2023-02-11T17:16:50.602Z,99406.16
2023-02-11T17:19:21.931Z,99429.34
2023-02-11T17:21:50.767Z,99432.91
2023-02-11T17:24:18.199Z,99459.03
2023-02-11T17:26:45.750Z,99424.78
2023-02-11T17:29:19.458Z,99458.13
2023-02-11T17:31:46.397Z,99457.19
2023-02-11T17:34:13.022Z,99458.88
2023-02-11T17:36:41.399Z,99437.84
2023-02-11T17:39:08.700Z,99426.78
2023-02-11T17:41:38.804Z,99447.31
2023-02-11T17:44:06.540Z,99445.78
2023-02-11T17:46:36.278Z,99447.19
2023-02-11T17:49:03.622Z,99432.81
2023-02-11T17:51:36.956Z,99406.03
2023-02-11T17:54:06.433Z,99406.41
2023-02-11T17:56:34.453Z,99423.97
2023-02-11T17:59:02.866Z,99435.84
2023-02-11T18:01:31.414Z,99400.56
2023-02-11T18:06:19.380Z,99427.09
2023-02-11T18:08:46.254Z,99272.16
2023-02-11T18:11:15.918Z,99419.25
2023-02-11T18:13:43.734Z,99447.47
2023-02-11T18:16:17.515Z,99457.09
2023-02-11T18:18:44.441Z,99454.38
2023-02-11T18:21:17.068Z,99451.69
2023-02-11T18:23:44.220Z,99460.44
2023-02-11T18:26:12.633Z,99460.34
2023-02-11T18:28:39.820Z,99462.16
2023-02-11T18:31:08.387Z,99423.47
2023-02-11T18:33:36.492Z,99460.19
2023-02-11T18:36:08.633Z,99433.19
2023-02-11T18:38:35.304Z,99439.88
2023-02-11T18:41:02.667Z,99439.09
2023-02-11T18:43:31.702Z,99469.75
2023-02-11T18:45:58.539Z,99466.16
2023-02-11T18:48:28.524Z,99445.72
2023-02-11T18:50:56.389Z,99468.72
2023-02-11T18:53:24.732Z,99473.16
2023-02-11T18:55:53.602Z,99478.34
2023-02-11T18:58:21.400Z,99464.69
2023-02-11T19:00:48.627Z,99487.09
2023-02-11T19:03:15.459Z,99481.22
2023-02-11T19:05:42.969Z,99468.44
2023-02-11T19:08:09.706Z,99490.59
2023-02-11T19:10:43.381Z,99476.47
2023-02-11T19:13:10.429Z,99487.88
2023-02-11T19:15:46.902Z,99482.69
2023-02-11T19:18:15.535Z,99490.44
2023-02-11T19:20:43.484Z,99497.50
2023-02-11T19:23:10.957Z,99478.72
2023-02-11T19:25:37.932Z,99494.94
2023-02-11T19:28:04.905Z,99490.53
2023-02-11T19:30:33.297Z,99493.31
2023-02-11T19:33:00.268Z,99478.06
2023-02-11T19:35:27.293Z,99465.00
2023-02-11T19:37:56.684Z,99471.91
2023-02-11T19:40:23.234Z,99490.66
2023-02-11T19:42:52.550Z,99483.72
2023-02-11T19:45:19.384Z,99424.91
2023-02-11T19:47:46.329Z,99474.97
2023-02-11T19:50:13.536Z,99507.50
2023-02-11T19:52:40.834Z,99500.47
2023-02-11T19:55:08.333Z,99498.19
2023-02-11T19:57:36.671Z,99513.72
2023-02-11T20:00:04.661Z,99505.88
2023-02-11T20:02:39.665Z,99505.19
2023-02-11T20:05:07.354Z,99505.97
2023-02-11T20:07:35.137Z,99500.00
2023-02-11T20:10:03.306Z,99507.72
2023-02-11T20:12:29.952Z,99482.25
2023-02-11T20:15:00.879Z,99440.44
2023-02-11T20:17:27.664Z,99515.75
2023-02-11T20:19:54.332Z,99518.38
2023-02-11T20:22:21.106Z,99503.78
2023-02-11T20:24:47.760Z,99512.19
2023-02-11T20:27:14.403Z,99507.91
2023-02-11T20:29:41.135Z,99496.06
2023-02-11T20:32:08.541Z,99526.16
2023-02-11T20:34:37.974Z,99511.16
2023-02-11T20:37:05.138Z,99526.91
2023-02-11T20:39:32.025Z,99495.97
2023-02-11T20:41:58.952Z,99490.78
2023-02-11T20:44:25.584Z,99526.75
2023-02-11T20:46:54.130Z,99504.25
2023-02-11T20:49:23.924Z,99511.06
2023-02-11T20:51:53.672Z,99515.41
2023-02-11T20:54:24.800Z,99522.25
2023-02-11T20:56:53.546Z,99521.47
2023-02-11T20:59:21.086Z,99520.47
2023-02-11T21:01:50.277Z,99513.66
2023-02-11T21:04:25.518Z,99522.25
2023-02-11T21:06:55.464Z,99525.81
2023-02-11T21:09:25.178Z,99513.28
2023-02-11T21:11:52.834Z,99537.84
2023-02-11T21:14:22.471Z,99545.69
2023-02-11T21:16:50.356Z,99543.09
2023-02-11T21:19:17.568Z,99545.84
2023-02-11T21:21:44.664Z,99544.91
2023-02-11T21:24:11.651Z,99546.53
2023-02-11T21:26:39.054Z,99538.09
2023-02-11T21:29:07.674Z,99540.31
2023-02-11T21:34:06.060Z,99543.81
2023-02-11T21:36:33.449Z,99533.44
2023-02-11T21:39:01.672Z,99534.50
2023-02-11T21:41:28.636Z,99497.81
2023-02-11T21:43:58.365Z,99536.47
2023-02-11T21:46:26.787Z,99557.69
2023-02-11T21:48:55.840Z,99570.88
2023-02-11T21:51:25.324Z,99488.81
2023-02-11T21:54:12.614Z,99561.13
2023-02-11T21:56:40.764Z,99567.22
2023-02-11T21:59:07.666Z,99574.22
2023-02-11T22:01:36.723Z,99564.22
2023-02-11T22:04:03.966Z,99579.50
2023-02-11T22:06:33.274Z,99568.84
2023-02-11T22:09:04.762Z,99549.41
2023-02-11T22:11:31.455Z,99577.56
2023-02-11T22:13:59.017Z,99591.63
2023-02-11T22:16:27.118Z,99589.75
2023-02-11T22:18:54.004Z,99570.84
2023-02-11T22:21:22.901Z,99594.09
2023-02-11T22:23:50.980Z,99607.19
2023-02-11T22:26:20.950Z,99583.16
2023-02-11T22:28:48.613Z,99590.84
2023-02-11T22:31:21.289Z,99608.00
2023-02-11T22:33:49.187Z,99585.97
2023-02-11T22:36:23.313Z,99613.19
2023-02-11T22:38:50.487Z,99617.53
2023-02-11T22:41:17.758Z,99614.88
2023-02-11T22:43:44.875Z,99602.78
2023-02-11T22:46:15.312Z,99598.66
2023-02-11T22:48:42.248Z,99596.81
2023-02-11T22:51:17.760Z,99620.03
2023-02-11T22:53:44.466Z,99613.97
2023-02-11T22:56:15.603Z,99615.59
2023-02-11T22:58:43.439Z,99599.13
2023-02-11T23:01:10.478Z,99608.69
2023-02-11T23:03:37.182Z,99615.59
2023-02-11T23:06:04.105Z,99611.22
2023-02-11T23:08:32.010Z,99619.84
2023-02-11T23:11:06.949Z,99618.94
2023-02-11T23:13:35.953Z,99603.63
2023-02-11T23:16:08.306Z,99626.75
2023-02-11T23:18:36.861Z,99594.25
2023-02-11T23:21:13.634Z,99593.25
2023-02-11T23:23:40.375Z,99599.22
2023-02-11T23:26:10.548Z,99601.09
2023-02-11T23:28:37.713Z,99614.88
2023-02-11T23:31:14.903Z,99628.38
2023-02-11T23:33:41.890Z,99577.25
2023-02-11T23:36:08.938Z,99631.91
2023-02-11T23:38:38.934Z,99630.97
2023-02-11T23:41:05.738Z,99617.38
2023-02-11T23:43:32.479Z,99634.44
2023-02-11T23:45:59.302Z,99628.31
2023-02-11T23:48:26.472Z,99644.09
2023-02-11T23:50:53.224Z,99632.66
2023-02-11T23:53:22.904Z,99627.38
2023-02-11T23:55:49.480Z,99603.09
2023-02-11T23:58:16.202Z,99602.78
