createdAt,value
2022-11-20T00:01:07.703Z,44.00
2022-11-20T00:02:40.836Z,42.11
2022-11-20T00:04:12.614Z,41.90
2022-11-20T00:05:49.637Z,52.81
2022-11-20T00:07:21.193Z,45.96
2022-11-20T00:08:52.647Z,45.08
2022-11-20T00:10:23.901Z,46.05
2022-11-20T00:11:55.307Z,42.58
2022-11-20T00:13:31.564Z,47.26
2022-11-20T00:15:02.938Z,43.92
2022-11-20T00:16:34.561Z,41.91
2022-11-20T00:18:05.734Z,42.02
2022-11-20T00:19:38.159Z,39.86
2022-11-20T00:21:09.724Z,37.33
2022-11-20T00:22:46.524Z,40.78
2022-11-20T00:24:17.981Z,39.94
2022-11-20T00:25:49.630Z,38.08
2022-11-20T00:27:20.964Z,40.58
2022-11-20T00:28:52.915Z,38.73
2022-11-20T00:30:24.217Z,39.32
2022-11-20T00:31:55.494Z,39.03
2022-11-20T00:33:26.948Z,39.76
2022-11-20T00:34:59.323Z,37.54
2022-11-20T00:36:30.741Z,37.68
2022-11-20T00:38:02.116Z,41.05
2022-11-20T00:39:34.034Z,38.17
2022-11-20T00:41:05.397Z,39.79
2022-11-20T00:42:41.907Z,37.62
2022-11-20T00:44:13.733Z,36.17
2022-11-20T00:45:45.266Z,36.51
2022-11-20T00:47:16.867Z,37.94
2022-11-20T00:48:48.599Z,36.52
2022-11-20T00:50:20.222Z,37.16
2022-11-20T00:51:51.497Z,37.10
2022-11-20T00:53:22.970Z,38.52
2022-11-20T00:54:54.358Z,40.52
2022-11-20T00:56:25.660Z,43.69
2022-11-20T00:57:59.870Z,59.25
2022-11-20T00:59:32.731Z,43.28
2022-11-20T01:01:04.004Z,38.77
2022-11-20T01:02:35.550Z,38.07
2022-11-20T01:04:07.119Z,37.17
2022-11-20T01:05:38.575Z,37.34
2022-11-20T01:07:10.031Z,37.82
2022-11-20T01:08:41.405Z,36.83
2022-11-20T01:10:12.686Z,35.97
2022-11-20T01:11:43.940Z,35.70
2022-11-20T01:13:15.400Z,34.12
2022-11-20T01:14:51.698Z,36.64
2022-11-20T01:16:23.198Z,36.11
2022-11-20T01:17:54.836Z,35.30
2022-11-20T01:19:31.213Z,36.27
2022-11-20T01:21:02.811Z,35.47
2022-11-20T01:22:35.795Z,36.01
2022-11-20T01:24:07.490Z,36.32
2022-11-20T01:25:39.306Z,34.99
2022-11-20T01:27:10.859Z,36.68
2022-11-20T01:28:42.405Z,35.01
2022-11-20T01:30:14.084Z,34.97
2022-11-20T01:31:45.674Z,34.09
2022-11-20T01:33:16.972Z,33.09
2022-11-20T01:34:48.751Z,31.66
2022-11-20T01:36:19.997Z,32.06
2022-11-20T01:37:51.269Z,33.08
2022-11-20T01:39:23.116Z,33.06
2022-11-20T01:40:54.810Z,34.56
2022-11-20T01:42:26.210Z,33.40
2022-11-20T01:43:58.476Z,34.14
2022-11-20T01:45:29.733Z,35.37
2022-11-20T01:47:01.034Z,35.05
2022-11-20T01:48:32.550Z,34.72
2022-11-20T01:50:04.244Z,34.39
2022-11-20T01:51:35.512Z,35.77
2022-11-20T01:53:07.132Z,32.69
2022-11-20T01:54:38.620Z,36.61
2022-11-20T01:56:09.897Z,35.03
2022-11-20T01:57:41.436Z,35.46
2022-11-20T01:59:12.831Z,34.08
2022-11-20T02:00:44.357Z,35.82
2022-11-20T02:02:15.634Z,36.26
2022-11-20T02:03:47.066Z,38.13
2022-11-20T02:05:18.253Z,35.84
2022-11-20T02:06:49.928Z,36.64
2022-11-20T02:08:21.120Z,36.51
2022-11-20T02:09:56.067Z,36.24
2022-11-20T02:11:30.170Z,36.42
2022-11-20T02:13:01.615Z,37.16
2022-11-20T02:14:32.929Z,36.99
2022-11-20T02:16:04.280Z,40.01
2022-11-20T02:17:35.563Z,35.80
2022-11-20T02:19:06.746Z,37.61
2022-11-20T02:20:37.971Z,37.99
2022-11-20T02:22:09.315Z,37.05
2022-11-20T02:23:40.562Z,37.88
2022-11-20T02:25:11.707Z,37.41
2022-11-20T02:26:43.158Z,35.68
2022-11-20T02:28:14.484Z,36.55
2022-11-20T02:29:45.733Z,35.85
2022-11-20T02:31:16.912Z,36.90
2022-11-20T02:32:48.115Z,35.19
2022-11-20T02:34:19.622Z,37.19
2022-11-20T02:35:50.900Z,39.65
2022-11-20T02:37:22.097Z,41.68
2022-11-20T02:38:53.385Z,37.53
2022-11-20T02:40:24.676Z,38.99
2022-11-20T02:41:55.992Z,38.03
2022-11-20T02:43:27.185Z,38.69
2022-11-20T02:44:58.471Z,36.85
2022-11-20T02:46:30.048Z,37.71
2022-11-20T02:48:01.526Z,39.28
2022-11-20T02:49:32.724Z,40.32
2022-11-20T02:51:03.885Z,37.82
2022-11-20T02:52:35.037Z,34.71
2022-11-20T02:54:06.417Z,34.99
2022-11-20T02:55:38.124Z,33.84
2022-11-20T02:57:09.496Z,34.59
2022-11-20T02:58:40.712Z,33.23
2022-11-20T03:00:12.000Z,32.28
2022-11-20T03:01:43.353Z,31.64
2022-11-20T03:03:14.633Z,34.16
2022-11-20T03:04:45.830Z,31.75
2022-11-20T03:06:17.138Z,33.75
2022-11-20T03:07:48.440Z,32.79
2022-11-20T03:09:20.021Z,31.66
2022-11-20T03:10:51.472Z,31.04
2022-11-20T03:12:22.661Z,31.63
2022-11-20T03:13:54.078Z,31.54
2022-11-20T03:15:25.309Z,33.05
2022-11-20T03:16:56.687Z,34.37
2022-11-20T03:18:28.002Z,30.94
2022-11-20T03:19:59.890Z,32.49
2022-11-20T03:21:31.206Z,33.30
2022-11-20T03:23:02.501Z,30.38
2022-11-20T03:24:33.692Z,32.37
2022-11-20T03:26:05.047Z,30.93
2022-11-20T03:27:36.282Z,32.71
2022-11-20T03:29:07.561Z,31.51
2022-11-20T03:30:38.866Z,31.56
2022-11-20T03:32:10.121Z,31.24
2022-11-20T03:33:41.454Z,32.21
2022-11-20T03:35:12.754Z,31.74
2022-11-20T03:36:44.057Z,31.66
2022-11-20T03:38:15.379Z,29.05
2022-11-20T03:39:46.804Z,28.46
2022-11-20T03:41:18.453Z,31.43
2022-11-20T03:42:49.763Z,29.49
2022-11-20T03:44:21.190Z,29.64
2022-11-20T03:45:52.584Z,29.92
2022-11-20T03:47:23.878Z,30.17
2022-11-20T03:48:55.387Z,30.80
2022-11-20T03:50:26.723Z,28.13
2022-11-20T03:51:58.210Z,29.44
2022-11-20T03:53:29.506Z,28.05
2022-11-20T03:55:00.822Z,28.61
2022-11-20T03:56:32.147Z,27.73
2022-11-20T03:58:03.487Z,29.34
2022-11-20T03:59:34.693Z,26.48
2022-11-20T04:01:05.883Z,27.04
2022-11-20T04:02:37.326Z,25.81
2022-11-20T04:04:08.579Z,28.89
2022-11-20T04:05:39.972Z,27.51
2022-11-20T04:07:11.235Z,30.54
2022-11-20T04:08:42.575Z,29.38
2022-11-20T04:10:14.049Z,27.66
2022-11-20T04:11:45.316Z,29.00
2022-11-20T04:13:16.629Z,29.00
2022-11-20T04:14:48.147Z,28.26
2022-11-20T04:16:19.548Z,27.46
2022-11-20T04:17:51.339Z,28.69
2022-11-20T04:19:23.230Z,27.47
2022-11-20T04:20:54.976Z,28.89
2022-11-20T04:22:26.190Z,28.62
2022-11-20T04:23:57.497Z,29.82
2022-11-20T04:25:28.799Z,27.18
2022-11-20T04:27:00.029Z,26.81
2022-11-20T04:28:31.231Z,27.72
2022-11-20T04:30:02.633Z,28.81
2022-11-20T04:31:33.908Z,29.28
2022-11-20T04:33:05.058Z,27.96
2022-11-20T04:34:36.318Z,28.73
2022-11-20T04:36:07.562Z,28.00
2022-11-20T04:37:38.967Z,28.16
2022-11-20T04:39:10.344Z,27.70
2022-11-20T04:40:41.730Z,28.65
2022-11-20T04:42:12.991Z,29.31
2022-11-20T04:43:44.556Z,27.45
2022-11-20T04:45:15.897Z,28.54
2022-11-20T04:46:47.043Z,30.40
2022-11-20T04:48:18.352Z,27.61
2022-11-20T04:50:00.283Z,26.61
2022-11-20T04:51:31.607Z,28.20
2022-11-20T04:53:02.824Z,27.50
2022-11-20T04:54:34.367Z,27.23
2022-11-20T04:56:05.739Z,28.24
2022-11-20T04:57:37.063Z,28.29
2022-11-20T04:59:08.580Z,26.22
2022-11-20T05:00:40.036Z,25.33
2022-11-20T05:02:11.729Z,23.97
2022-11-20T05:03:43.347Z,25.48
2022-11-20T05:05:14.908Z,26.20
2022-11-20T05:06:46.397Z,26.26
2022-11-20T05:08:17.682Z,26.46
2022-11-20T05:09:49.107Z,25.26
2022-11-20T05:11:20.295Z,25.59
2022-11-20T05:12:51.584Z,24.86
2022-11-20T05:14:23.098Z,26.13
2022-11-20T05:15:54.297Z,25.18
2022-11-20T05:17:25.781Z,26.74
2022-11-20T05:18:56.963Z,25.79
2022-11-20T05:20:28.278Z,24.80
2022-11-20T05:21:59.541Z,26.39
2022-11-20T05:23:30.741Z,27.82
2022-11-20T05:25:02.206Z,25.52
2022-11-20T05:26:33.521Z,25.45
2022-11-20T05:28:04.726Z,25.11
2022-11-20T05:29:36.150Z,25.96
2022-11-20T05:31:07.405Z,25.67
2022-11-20T05:32:43.542Z,25.71
2022-11-20T05:34:14.939Z,24.71
2022-11-20T05:35:48.018Z,26.17
2022-11-20T05:37:19.337Z,26.52
2022-11-20T05:38:51.542Z,26.06
2022-11-20T05:40:23.524Z,25.72
2022-11-20T05:41:54.702Z,27.63
2022-11-20T05:43:26.007Z,27.11
2022-11-20T05:44:57.298Z,27.08
2022-11-20T05:46:29.635Z,27.14
2022-11-20T05:48:01.008Z,26.56
2022-11-20T05:49:32.203Z,26.54
2022-11-20T05:51:03.483Z,28.03
2022-11-20T05:52:34.818Z,26.35
2022-11-20T05:54:06.082Z,26.99
2022-11-20T05:55:37.474Z,25.16
2022-11-20T05:57:08.994Z,26.08
2022-11-20T05:58:40.401Z,25.57
2022-11-20T06:00:13.279Z,26.27
2022-11-20T06:01:44.606Z,25.92
2022-11-20T06:03:15.839Z,25.42
2022-11-20T06:04:47.104Z,26.70
2022-11-20T06:06:18.486Z,26.56
2022-11-20T06:07:49.937Z,25.47
2022-11-20T06:09:22.303Z,25.88
2022-11-20T06:10:53.911Z,25.24
2022-11-20T06:12:25.199Z,26.85
2022-11-20T06:13:56.649Z,27.21
2022-11-20T06:15:28.586Z,27.82
2022-11-20T06:17:00.114Z,27.27
2022-11-20T06:18:31.705Z,26.90
2022-11-20T06:20:03.068Z,28.15
2022-11-20T06:21:34.210Z,28.85
2022-11-20T06:23:05.398Z,29.31
2022-11-20T06:24:36.734Z,28.23
2022-11-20T06:26:07.915Z,27.78
2022-11-20T06:27:39.557Z,28.46
2022-11-20T06:29:15.833Z,29.20
2022-11-20T06:30:47.177Z,28.20
2022-11-20T06:32:18.495Z,30.39
2022-11-20T06:33:49.659Z,29.78
2022-11-20T06:35:21.041Z,28.71
2022-11-20T06:36:52.275Z,27.58
2022-11-20T06:38:23.579Z,29.27
2022-11-20T06:39:54.894Z,29.09
2022-11-20T06:41:26.350Z,31.76
2022-11-20T06:42:57.731Z,30.87
2022-11-20T06:44:29.261Z,30.05
2022-11-20T06:46:00.563Z,29.79
2022-11-20T06:47:32.126Z,30.16
2022-11-20T06:49:03.404Z,30.01
2022-11-20T06:50:35.091Z,27.77
2022-11-20T06:52:06.316Z,28.02
2022-11-20T06:53:37.919Z,28.18
2022-11-20T06:55:09.402Z,32.82
2022-11-20T06:56:40.544Z,32.94
2022-11-20T06:58:11.731Z,30.02
2022-11-20T06:59:43.093Z,29.96
2022-11-20T07:01:14.908Z,33.12
2022-11-20T07:02:46.240Z,31.08
2022-11-20T07:04:17.602Z,32.40
2022-11-20T07:05:49.055Z,32.78
2022-11-20T07:07:20.494Z,30.03
2022-11-20T07:08:51.797Z,31.06
2022-11-20T07:10:22.974Z,31.75
2022-11-20T07:11:54.234Z,30.40
2022-11-20T07:13:25.414Z,30.93
2022-11-20T07:14:56.685Z,32.59
2022-11-20T07:16:27.994Z,38.35
2022-11-20T07:17:59.594Z,37.17
2022-11-20T07:19:31.085Z,40.51
2022-11-20T07:21:02.222Z,42.03
2022-11-20T07:22:38.684Z,40.35
2022-11-20T07:24:10.099Z,37.50
2022-11-20T07:25:41.432Z,36.53
2022-11-20T07:27:12.896Z,38.63
2022-11-20T07:28:44.060Z,39.59
2022-11-20T07:30:15.447Z,36.26
2022-11-20T07:31:46.618Z,33.95
2022-11-20T07:33:19.128Z,35.80
2022-11-20T07:34:50.642Z,34.33
2022-11-20T07:36:22.130Z,32.28
2022-11-20T07:37:53.334Z,34.86
2022-11-20T07:40:01.181Z,32.72
2022-11-20T07:41:32.589Z,32.48
2022-11-20T07:43:03.949Z,32.12
2022-11-20T07:44:35.456Z,31.12
2022-11-20T07:46:06.750Z,31.91
2022-11-20T07:47:38.472Z,29.12
2022-11-20T07:49:09.909Z,30.30
2022-11-20T07:50:41.340Z,30.35
2022-11-20T07:52:12.629Z,31.63
2022-11-20T07:53:43.935Z,31.90
2022-11-20T07:55:15.201Z,33.23
2022-11-20T07:56:46.468Z,33.15
2022-11-20T07:58:17.798Z,34.29
2022-11-20T07:59:49.151Z,32.91
2022-11-20T08:01:20.515Z,31.69
2022-11-20T08:02:51.721Z,31.26
2022-11-20T08:04:22.950Z,36.36
2022-11-20T08:05:54.329Z,35.92
2022-11-20T08:07:25.769Z,34.17
2022-11-20T08:08:57.125Z,31.30
2022-11-20T08:10:28.395Z,31.60
2022-11-20T08:11:59.649Z,32.59
2022-11-20T08:13:31.242Z,31.31
2022-11-20T08:15:02.357Z,30.86
2022-11-20T08:16:33.768Z,30.60
2022-11-20T08:18:28.963Z,29.69
2022-11-20T08:20:01.844Z,30.84
2022-11-20T08:21:38.048Z,29.09
2022-11-20T08:23:10.037Z,29.55
2022-11-20T08:24:41.571Z,30.72
2022-11-20T08:26:12.748Z,29.86
2022-11-20T08:27:44.025Z,32.16
2022-11-20T08:29:15.162Z,28.35
2022-11-20T08:30:46.626Z,29.60
2022-11-20T08:32:17.876Z,31.27
2022-11-20T08:33:49.372Z,30.61
2022-11-20T08:35:20.705Z,30.84
2022-11-20T08:36:52.394Z,30.74
2022-11-20T08:38:23.898Z,28.04
2022-11-20T08:39:55.441Z,30.97
2022-11-20T08:41:26.626Z,30.23
2022-11-20T08:42:57.930Z,30.23
2022-11-20T08:44:29.144Z,29.56
2022-11-20T08:46:00.667Z,29.19
2022-11-20T08:47:32.074Z,28.50
2022-11-20T08:49:03.347Z,27.83
2022-11-20T08:50:34.584Z,30.69
2022-11-20T08:52:06.210Z,28.87
2022-11-20T08:53:37.412Z,31.63
2022-11-20T08:55:08.928Z,30.88
2022-11-20T08:56:40.130Z,31.48
2022-11-20T08:58:11.399Z,31.00
2022-11-20T09:00:04.989Z,31.52
2022-11-20T09:01:37.120Z,28.77
2022-11-20T09:03:09.150Z,28.08
2022-11-20T09:04:45.476Z,29.43
2022-11-20T09:06:16.745Z,29.60
2022-11-20T09:07:47.974Z,24.26
2022-11-20T09:09:19.469Z,24.88
2022-11-20T09:10:50.763Z,28.08
2022-11-20T09:12:22.248Z,27.57
2022-11-20T09:13:53.426Z,24.34
2022-11-20T09:15:24.782Z,24.90
2022-11-20T09:16:55.981Z,23.27
2022-11-20T09:18:27.274Z,25.26
2022-11-20T09:19:58.545Z,25.55
2022-11-20T09:21:29.708Z,24.47
2022-11-20T09:23:01.029Z,24.79
2022-11-20T09:24:32.233Z,23.84
2022-11-20T09:26:03.623Z,22.93
2022-11-20T09:27:34.859Z,23.43
2022-11-20T09:29:06.431Z,21.93
2022-11-20T09:30:37.727Z,26.00
2022-11-20T09:32:08.916Z,25.70
2022-11-20T09:33:40.109Z,25.15
2022-11-20T09:35:11.590Z,28.06
2022-11-20T09:36:43.503Z,28.91
2022-11-20T09:38:14.757Z,27.94
2022-11-20T09:39:46.136Z,29.06
2022-11-20T09:41:17.461Z,29.47
2022-11-20T09:42:49.177Z,31.16
2022-11-20T09:44:20.669Z,32.40
2022-11-20T09:45:52.092Z,31.33
2022-11-20T09:47:23.425Z,33.25
2022-11-20T09:48:54.923Z,32.25
2022-11-20T09:50:26.302Z,31.03
2022-11-20T09:51:57.646Z,31.90
2022-11-20T09:53:28.851Z,31.77
2022-11-20T09:55:00.202Z,30.16
2022-11-20T09:56:32.145Z,29.28
2022-11-20T09:58:04.182Z,29.58
2022-11-20T09:59:36.060Z,29.37
2022-11-20T10:01:07.372Z,27.75
2022-11-20T10:02:38.752Z,27.30
2022-11-20T10:04:10.315Z,27.14
2022-11-20T10:05:41.680Z,28.37
2022-11-20T10:07:31.863Z,26.79
2022-11-20T10:09:03.915Z,28.94
2022-11-20T10:10:37.495Z,27.50
2022-11-20T10:12:12.604Z,30.33
2022-11-20T10:13:43.769Z,29.18
2022-11-20T10:15:15.101Z,26.30
2022-11-20T10:16:46.330Z,26.00
2022-11-20T10:18:17.622Z,26.34
2022-11-20T10:19:48.801Z,23.60
2022-11-20T10:21:20.452Z,25.56
2022-11-20T10:22:51.853Z,26.59
2022-11-20T10:24:23.272Z,23.59
2022-11-20T10:25:54.655Z,24.52
2022-11-20T10:27:25.942Z,24.39
2022-11-20T10:28:59.205Z,22.73
2022-11-20T10:30:32.005Z,24.03
2022-11-20T10:32:03.319Z,23.23
2022-11-20T10:33:50.135Z,23.87
2022-11-20T10:35:36.832Z,21.48
2022-11-20T10:37:09.538Z,22.56
2022-11-20T10:38:41.622Z,21.57
2022-11-20T10:40:12.786Z,20.98
2022-11-20T10:41:44.147Z,21.53
2022-11-20T10:43:15.370Z,20.93
2022-11-20T10:44:46.735Z,16.84
2022-11-20T10:46:17.940Z,15.15
2022-11-20T10:47:49.474Z,14.59
2022-11-20T10:49:21.471Z,16.08
2022-11-20T10:50:53.044Z,15.51
2022-11-20T10:52:24.433Z,16.76
2022-11-20T10:53:55.849Z,15.98
2022-11-20T10:55:27.692Z,15.63
2022-11-20T10:56:58.963Z,14.77
2022-11-20T10:58:30.506Z,14.59
2022-11-20T11:00:02.186Z,16.13
2022-11-20T11:01:33.562Z,16.34
2022-11-20T11:03:05.189Z,16.60
2022-11-20T11:04:36.470Z,14.79
2022-11-20T11:06:07.831Z,15.97
2022-11-20T11:07:39.074Z,17.23
2022-11-20T11:09:10.729Z,15.90
2022-11-20T11:10:42.362Z,16.89
2022-11-20T11:12:14.462Z,15.08
2022-11-20T11:13:46.076Z,14.89
2022-11-20T11:15:17.729Z,15.22
2022-11-20T11:16:49.075Z,15.86
2022-11-20T11:18:20.483Z,17.43
2022-11-20T11:19:51.683Z,18.10
2022-11-20T11:21:23.203Z,15.67
2022-11-20T11:22:54.685Z,16.20
2022-11-20T11:24:41.652Z,18.19
2022-11-20T11:26:14.177Z,15.81
2022-11-20T11:27:50.782Z,18.43
2022-11-20T11:29:22.859Z,17.14
2022-11-20T11:30:54.841Z,16.88
2022-11-20T11:32:26.200Z,16.96
2022-11-20T11:33:57.756Z,16.38
2022-11-20T11:35:29.213Z,17.26
2022-11-20T11:37:00.545Z,19.41
2022-11-20T11:38:31.817Z,18.10
2022-11-20T11:40:23.448Z,17.34
2022-11-20T11:41:56.151Z,17.42
2022-11-20T11:43:27.508Z,17.88
2022-11-20T11:44:58.961Z,18.32
2022-11-20T11:46:30.192Z,17.57
2022-11-20T11:48:01.535Z,18.22
2022-11-20T11:49:32.971Z,20.81
2022-11-20T11:51:04.261Z,19.77
2022-11-20T11:52:35.438Z,18.33
2022-11-20T11:54:06.780Z,20.19
2022-11-20T11:55:38.362Z,19.39
2022-11-20T11:57:09.608Z,19.09
2022-11-20T11:58:40.990Z,19.60
2022-11-20T12:00:12.383Z,16.94
2022-11-20T12:04:22.807Z,16.55
2022-11-20T12:05:54.376Z,16.88
2022-11-20T12:07:46.161Z,17.03
2022-11-20T12:09:18.619Z,16.82
2022-11-20T12:10:49.868Z,16.82
2022-11-20T12:12:21.251Z,16.30
2022-11-20T12:13:52.630Z,15.79
2022-11-20T12:15:23.878Z,14.96
2022-11-20T12:16:55.115Z,16.39
2022-11-20T12:18:26.668Z,16.12
2022-11-20T12:19:58.003Z,15.17
2022-11-20T12:21:29.214Z,14.37
2022-11-20T12:23:00.893Z,14.33
2022-11-20T12:24:32.271Z,14.10
2022-11-20T12:26:03.480Z,13.97
2022-11-20T12:27:34.887Z,15.70
2022-11-20T12:29:06.320Z,14.56
2022-11-20T12:30:47.043Z,16.16
2022-11-20T12:32:18.317Z,14.92
2022-11-20T12:33:49.689Z,16.80
2022-11-20T12:35:20.942Z,16.37
2022-11-20T12:36:52.397Z,15.96
2022-11-20T12:38:23.675Z,16.16
2022-11-20T12:39:59.928Z,14.41
2022-11-20T12:41:31.195Z,15.59
2022-11-20T12:43:02.420Z,15.50
2022-11-20T12:44:33.595Z,15.51
2022-11-20T12:46:04.844Z,15.78
2022-11-20T12:47:36.389Z,14.89
2022-11-20T12:49:07.763Z,16.29
2022-11-20T12:51:00.407Z,15.40
2022-11-20T12:52:49.977Z,14.65
2022-11-20T12:54:21.302Z,15.05
2022-11-20T12:55:52.894Z,15.40
2022-11-20T12:57:25.652Z,15.53
2022-11-20T12:58:56.974Z,15.96
2022-11-20T13:00:28.530Z,15.99
2022-11-20T13:02:04.845Z,16.70
2022-11-20T13:03:41.023Z,16.71
2022-11-20T13:05:12.170Z,16.92
2022-11-20T13:06:43.486Z,17.79
2022-11-20T13:08:14.719Z,16.80
2022-11-20T13:09:46.198Z,15.92
2022-11-20T13:11:17.656Z,15.77
2022-11-20T13:12:53.993Z,16.99
2022-11-20T13:14:25.462Z,18.30
2022-11-20T13:15:56.793Z,17.93
2022-11-20T13:17:38.356Z,18.10
2022-11-20T13:19:09.707Z,18.25
2022-11-20T13:20:41.378Z,17.52
2022-11-20T13:22:12.810Z,18.28
2022-11-20T13:23:44.110Z,17.38
2022-11-20T13:25:16.675Z,17.70
2022-11-20T13:26:53.269Z,17.20
2022-11-20T13:28:24.504Z,18.62
2022-11-20T13:30:00.761Z,17.94
2022-11-20T13:33:24.200Z,17.80
2022-11-20T13:34:55.620Z,17.74
2022-11-20T13:36:26.818Z,18.04
2022-11-20T13:38:03.171Z,16.93
2022-11-20T13:39:35.027Z,17.38
2022-11-20T13:41:06.361Z,18.38
2022-11-20T13:42:37.587Z,19.08
2022-11-20T13:44:09.278Z,19.19
2022-11-20T13:45:40.898Z,19.01
2022-11-20T13:47:12.039Z,18.03
2022-11-20T13:48:43.650Z,17.60
2022-11-20T13:50:14.849Z,19.03
2022-11-20T13:51:46.271Z,19.70
2022-11-20T13:53:17.786Z,18.78
2022-11-20T13:54:49.038Z,17.97
2022-11-20T13:56:21.421Z,19.33
2022-11-20T13:57:52.692Z,18.58
2022-11-20T13:59:24.429Z,20.29
2022-11-20T14:00:55.825Z,19.37
2022-11-20T14:02:27.217Z,18.47
2022-11-20T14:04:08.385Z,18.66
2022-11-20T14:05:39.753Z,17.31
2022-11-20T14:07:12.371Z,18.40
2022-11-20T14:08:43.595Z,20.79
2022-11-20T14:10:14.800Z,18.94
2022-11-20T14:11:46.145Z,18.26
2022-11-20T14:13:17.750Z,17.96
2022-11-20T14:14:50.285Z,18.97
2022-11-20T14:16:21.495Z,19.53
2022-11-20T14:17:52.738Z,18.70
2022-11-20T14:19:28.967Z,19.61
2022-11-20T14:21:00.430Z,20.06
2022-11-20T14:22:31.897Z,19.43
2022-11-20T14:24:03.306Z,20.22
2022-11-20T14:25:34.444Z,20.32
2022-11-20T14:27:05.934Z,20.22
2022-11-20T14:28:37.423Z,20.17
2022-11-20T14:30:09.110Z,19.32
2022-11-20T14:31:40.390Z,18.04
2022-11-20T14:33:11.670Z,19.00
2022-11-20T14:34:42.949Z,19.19
2022-11-20T14:36:14.152Z,19.18
2022-11-20T14:37:45.346Z,19.92
2022-11-20T14:39:16.771Z,20.79
2022-11-20T14:40:48.184Z,20.27
2022-11-20T14:42:20.739Z,19.02
2022-11-20T14:43:52.159Z,19.65
2022-11-20T14:45:23.520Z,20.08
2022-11-20T14:46:59.834Z,20.69
2022-11-20T14:48:31.076Z,21.11
2022-11-20T14:50:07.366Z,20.60
2022-11-20T14:51:41.787Z,20.55
2022-11-20T14:53:18.104Z,19.07
2022-11-20T14:54:49.355Z,20.61
2022-11-20T14:56:20.572Z,22.35
2022-11-20T14:57:52.940Z,21.73
2022-11-20T14:59:29.294Z,27.80
2022-11-20T15:01:00.578Z,27.96
2022-11-20T15:02:34.046Z,23.58
2022-11-20T15:04:05.479Z,21.75
2022-11-20T15:05:37.535Z,22.40
2022-11-20T15:07:09.477Z,22.53
2022-11-20T15:08:40.893Z,22.63
2022-11-20T15:12:05.159Z,21.56
2022-11-20T15:13:36.504Z,21.81
2022-11-20T15:15:08.003Z,21.72
2022-11-20T15:16:39.431Z,22.49
2022-11-20T15:18:14.251Z,23.90
2022-11-20T15:19:45.558Z,24.65
2022-11-20T15:21:26.944Z,22.98
2022-11-20T15:23:08.547Z,24.48
2022-11-20T15:24:40.135Z,22.84
2022-11-20T15:26:15.442Z,24.33
2022-11-20T15:27:50.025Z,24.25
2022-11-20T15:29:26.592Z,25.41
2022-11-20T15:31:28.273Z,26.73
2022-11-20T15:32:59.649Z,27.64
2022-11-20T15:34:31.176Z,28.62
2022-11-20T15:36:02.489Z,27.16
2022-11-20T15:39:50.929Z,27.81
2022-11-20T15:41:24.002Z,26.15
2022-11-20T15:42:57.608Z,25.25
2022-11-20T15:44:35.734Z,28.62
2022-11-20T15:46:17.303Z,27.60
2022-11-20T15:47:48.807Z,26.59
2022-11-20T15:49:30.677Z,27.08
2022-11-20T15:51:07.291Z,26.78
2022-11-20T15:52:57.316Z,26.99
2022-11-20T15:54:28.911Z,27.67
2022-11-20T15:56:35.244Z,28.88
2022-11-20T15:58:06.918Z,28.74
2022-11-20T16:01:32.835Z,28.88
2022-11-20T16:03:04.462Z,28.76
2022-11-20T16:05:02.720Z,28.86
2022-11-20T16:06:36.966Z,28.82
2022-11-20T16:08:11.510Z,29.01
2022-11-20T16:09:44.559Z,28.43
2022-11-20T16:11:15.873Z,28.83
2022-11-20T16:12:47.309Z,29.26
2022-11-20T16:14:18.883Z,29.53
2022-11-20T16:16:00.146Z,29.91
2022-11-20T16:17:31.797Z,31.38
2022-11-20T16:19:08.390Z,31.87
2022-11-20T16:20:46.340Z,31.15
2022-11-20T16:22:17.687Z,30.74
2022-11-20T16:23:53.983Z,31.27
2022-11-20T16:25:25.293Z,29.54
2022-11-20T16:27:16.854Z,29.41
2022-11-20T16:28:48.231Z,31.43
2022-11-20T16:30:30.202Z,31.51
2022-11-20T16:32:01.691Z,31.10
2022-11-20T16:33:43.113Z,31.67
2022-11-20T16:35:14.375Z,31.60
2022-11-20T16:36:46.041Z,31.52
2022-11-20T16:38:17.348Z,30.81
2022-11-20T16:39:58.611Z,31.41
2022-11-20T16:41:29.999Z,31.93
2022-11-20T16:43:11.143Z,33.68
2022-11-20T16:44:57.416Z,32.72
2022-11-20T16:46:29.054Z,34.17
2022-11-20T16:48:00.418Z,34.86
2022-11-20T16:49:31.746Z,32.46
2022-11-20T16:51:04.141Z,34.72
2022-11-20T16:52:35.788Z,33.05
2022-11-20T16:54:07.253Z,34.12
2022-11-20T16:55:38.491Z,33.02
2022-11-20T16:57:09.798Z,33.95
2022-11-20T16:58:41.071Z,36.30
2022-11-20T17:00:12.355Z,36.65
2022-11-20T17:01:44.230Z,37.13
2022-11-20T17:03:20.586Z,38.40
2022-11-20T17:04:56.977Z,39.21
2022-11-20T17:06:28.818Z,39.08
2022-11-20T17:08:11.082Z,36.55
2022-11-20T17:09:43.797Z,40.03
2022-11-20T17:11:20.455Z,36.50
2022-11-20T17:12:51.746Z,39.00
2022-11-20T17:14:28.376Z,39.58
2022-11-20T17:15:59.902Z,40.67
2022-11-20T17:17:51.824Z,39.33
2022-11-20T17:19:30.743Z,41.41
2022-11-20T17:21:48.784Z,44.24
2022-11-20T17:23:21.338Z,45.92
2022-11-20T17:24:52.622Z,45.45
2022-11-20T17:26:24.803Z,46.34
2022-11-20T17:28:16.128Z,44.24
2022-11-20T17:29:47.660Z,41.51
2022-11-20T17:31:18.900Z,43.98
2022-11-20T17:32:55.545Z,44.47
2022-11-20T17:34:27.028Z,43.53
2022-11-20T17:36:03.492Z,42.68
2022-11-20T17:37:34.720Z,44.57
2022-11-20T17:39:06.101Z,44.58
2022-11-20T17:40:37.268Z,46.14
2022-11-20T17:42:08.622Z,43.76
2022-11-20T17:43:39.815Z,44.19
2022-11-20T17:45:11.018Z,44.49
2022-11-20T17:46:42.560Z,44.36
2022-11-20T17:48:14.103Z,45.52
2022-11-20T17:49:45.429Z,44.45
2022-11-20T17:51:16.625Z,42.51
2022-11-20T17:52:47.865Z,42.45
2022-11-20T17:54:19.062Z,43.40
2022-11-20T17:55:55.442Z,44.59
2022-11-20T17:57:27.186Z,44.41
2022-11-20T17:58:58.718Z,43.51
2022-11-20T18:00:30.843Z,45.78
2022-11-20T18:02:03.858Z,47.07
2022-11-20T18:03:35.463Z,48.58
2022-11-20T18:05:06.834Z,45.12
2022-11-20T18:06:44.270Z,45.03
2022-11-20T18:08:15.435Z,47.40
2022-11-20T18:09:46.836Z,64.56
2022-11-20T18:11:18.245Z,42.96
2022-11-20T18:12:49.486Z,43.02
2022-11-20T18:14:21.206Z,41.63
2022-11-20T18:15:52.709Z,42.52
2022-11-20T18:17:28.863Z,41.44
2022-11-20T18:19:01.383Z,42.38
2022-11-20T18:20:36.706Z,40.61
2022-11-20T18:22:10.797Z,39.43
2022-11-20T18:23:42.341Z,38.78
2022-11-20T18:25:13.445Z,39.80
2022-11-20T18:26:44.864Z,37.30
2022-11-20T18:28:16.154Z,35.74
2022-11-20T18:29:47.859Z,35.59
2022-11-20T18:31:20.382Z,36.07
2022-11-20T18:32:51.626Z,35.47
2022-11-20T18:34:23.458Z,35.58
2022-11-20T18:36:00.035Z,34.32
2022-11-20T18:37:31.279Z,33.54
2022-11-20T18:39:02.629Z,33.88
2022-11-20T18:40:34.047Z,33.02
2022-11-20T18:42:10.228Z,32.43
2022-11-20T18:43:41.526Z,31.76
2022-11-20T18:45:12.826Z,33.00
2022-11-20T18:46:44.737Z,30.75
2022-11-20T18:48:16.803Z,31.78
2022-11-20T18:49:48.167Z,30.59
2022-11-20T18:51:19.593Z,27.40
2022-11-20T18:52:50.913Z,29.35
2022-11-20T18:54:22.679Z,27.44
2022-11-20T18:55:54.346Z,25.40
2022-11-20T18:57:25.684Z,23.52
2022-11-20T18:59:01.953Z,24.42
2022-11-20T19:00:33.582Z,23.07
2022-11-20T19:02:05.964Z,25.37
2022-11-20T19:03:37.344Z,22.77
2022-11-20T19:05:18.755Z,19.68
2022-11-20T19:06:50.042Z,21.48
2022-11-20T19:08:21.268Z,23.04
2022-11-20T19:10:03.283Z,21.61
2022-11-20T19:11:35.336Z,22.84
2022-11-20T19:13:16.528Z,22.51
2022-11-20T19:14:47.961Z,24.11
2022-11-20T19:16:24.252Z,25.28
2022-11-20T19:17:55.941Z,22.10
2022-11-20T19:19:27.143Z,18.96
2022-11-20T19:21:00.047Z,18.90
2022-11-20T19:22:31.378Z,20.31
2022-11-20T19:24:02.597Z,21.84
2022-11-20T19:25:37.873Z,20.62
2022-11-20T19:27:09.794Z,19.41
2022-11-20T19:28:41.882Z,18.82
2022-11-20T19:30:13.171Z,16.83
2022-11-20T19:31:44.506Z,17.85
2022-11-20T19:33:16.268Z,16.74
2022-11-20T19:34:47.913Z,16.21
2022-11-20T19:36:21.119Z,16.28
2022-11-20T19:37:59.108Z,15.20
2022-11-20T19:39:34.266Z,16.46
2022-11-20T19:41:05.665Z,15.13
2022-11-20T19:42:36.909Z,14.74
2022-11-20T19:44:09.343Z,14.88
2022-11-20T19:45:45.588Z,14.57
2022-11-20T19:47:18.369Z,14.74
2022-11-20T19:48:50.140Z,35.43
2022-11-20T19:50:21.597Z,47.03
2022-11-20T19:51:52.929Z,24.90
2022-11-20T19:53:24.542Z,15.71
2022-11-20T19:54:55.779Z,15.08
2022-11-20T19:56:27.018Z,15.94
2022-11-20T19:57:58.646Z,14.53
2022-11-20T19:59:29.908Z,15.98
2022-11-20T20:01:01.110Z,14.03
2022-11-20T20:02:32.395Z,12.07
2022-11-20T20:04:03.617Z,12.95