createdAt,value
2023-05-08T00:01:13.967Z,6.78
2023-05-08T00:03:59.503Z,5.63
2023-05-08T00:06:44.971Z,5.38
2023-05-08T00:09:30.628Z,7.93
2023-05-08T00:12:15.891Z,5.95
2023-05-08T00:15:01.676Z,6.60
2023-05-08T00:17:46.828Z,7.65
2023-05-08T00:20:32.784Z,6.45
2023-05-08T00:23:18.174Z,4.85
2023-05-08T00:26:03.589Z,7.90
2023-05-08T00:28:49.009Z,4.88
2023-05-08T00:31:34.356Z,5.85
2023-05-08T00:34:19.807Z,6.45
2023-05-08T00:37:05.196Z,5.40
2023-05-08T00:39:50.585Z,6.05
2023-05-08T00:42:36.317Z,5.10
2023-05-08T00:45:21.344Z,6.15
2023-05-08T00:48:07.512Z,5.07
2023-05-08T00:50:53.931Z,5.65
2023-05-08T00:53:42.898Z,5.78
2023-05-08T00:56:29.355Z,5.25
2023-05-08T00:59:16.324Z,5.80
2023-05-08T01:02:02.557Z,5.57
2023-05-08T01:04:48.654Z,5.93
2023-05-08T01:07:33.987Z,5.93
2023-05-08T01:10:19.371Z,8.15
2023-05-08T01:13:12.808Z,6.82
2023-05-08T01:16:09.642Z,8.85
2023-05-08T01:19:42.777Z,5.55
2023-05-08T01:26:07.199Z,6.35
2023-05-08T01:29:30.710Z,5.53
2023-05-08T01:35:27.846Z,7.75
2023-05-08T01:38:22.623Z,5.68
2023-05-08T01:41:24.094Z,7.28
2023-05-08T01:44:24.616Z,6.63
2023-05-08T01:47:11.744Z,7.13
2023-05-08T01:50:22.483Z,5.28
2023-05-08T01:53:20.261Z,5.68
2023-05-08T01:56:11.266Z,6.13
2023-05-08T01:58:58.908Z,5.90
2023-05-08T02:01:46.159Z,6.57
2023-05-08T02:04:33.408Z,7.18
2023-05-08T02:07:22.555Z,5.55
2023-05-08T02:10:08.936Z,6.85
2023-05-08T02:12:55.631Z,5.03
2023-05-08T02:15:42.509Z,6.18
2023-05-08T02:18:29.954Z,5.72
2023-05-08T02:21:16.725Z,5.22
2023-05-08T02:24:04.201Z,5.65
2023-05-08T02:26:51.640Z,6.30
2023-05-08T02:29:38.058Z,5.53
2023-05-08T02:32:26.981Z,5.90
2023-05-08T02:35:18.243Z,5.70
2023-05-08T02:38:05.148Z,5.68
2023-05-08T02:40:55.456Z,5.22
2023-05-08T02:43:40.933Z,5.85
2023-05-08T02:46:39.490Z,8.07
2023-05-08T02:49:29.866Z,8.75
2023-05-08T02:52:44.709Z,6.13
2023-05-08T02:55:40.242Z,8.50
2023-05-08T02:58:34.856Z,6.53
2023-05-08T03:01:24.421Z,6.75
2023-05-08T03:04:12.226Z,8.60
2023-05-08T03:06:58.886Z,6.88
2023-05-08T03:09:50.486Z,6.35
2023-05-08T03:12:42.743Z,6.72
2023-05-08T03:15:37.675Z,6.78
2023-05-08T03:18:45.307Z,6.97
2023-05-08T03:21:32.130Z,5.70
2023-05-08T03:24:19.727Z,6.78
2023-05-08T03:27:05.907Z,7.20
2023-05-08T03:29:52.349Z,7.43
2023-05-08T03:32:38.979Z,6.30
2023-05-08T03:35:24.888Z,7.45
2023-05-08T03:38:10.350Z,8.07
2023-05-08T03:40:55.911Z,7.45
2023-05-08T03:43:41.740Z,7.53
2023-05-08T03:46:27.181Z,6.47
2023-05-08T03:49:14.642Z,7.43
2023-05-08T03:52:00.086Z,8.77
2023-05-08T03:54:45.610Z,9.98
2023-05-08T03:57:36.173Z,8.65
2023-05-08T04:00:39.259Z,6.10
2023-05-08T04:03:24.532Z,6.32
2023-05-08T04:06:45.778Z,6.90
2023-05-08T04:09:37.245Z,8.15
2023-05-08T04:12:47.043Z,9.43
2023-05-08T04:15:38.219Z,8.07
2023-05-08T04:18:29.438Z,5.97
2023-05-08T04:21:20.044Z,8.20
2023-05-08T04:24:08.514Z,6.22
2023-05-08T04:26:54.400Z,7.22
2023-05-08T04:29:40.089Z,8.13
2023-05-08T04:32:27.683Z,6.55
2023-05-08T04:35:13.967Z,7.70
2023-05-08T04:38:00.327Z,6.88
2023-05-08T04:40:46.097Z,7.45
2023-05-08T04:43:31.500Z,9.77
2023-05-08T04:46:17.177Z,8.55
2023-05-08T04:49:02.500Z,8.43
2023-05-08T04:51:47.945Z,8.27
2023-05-08T04:54:33.894Z,8.18
2023-05-08T04:57:19.358Z,6.93
2023-05-08T05:00:06.151Z,6.38
2023-05-08T05:02:51.470Z,7.55
2023-05-08T05:05:38.783Z,8.73
2023-05-08T05:08:24.681Z,7.95
2023-05-08T05:11:09.724Z,7.18
2023-05-08T05:13:55.177Z,7.60
2023-05-08T05:16:40.720Z,9.57
2023-05-08T05:19:25.862Z,7.80
2023-05-08T05:22:11.420Z,7.57
2023-05-08T05:24:56.747Z,8.10
2023-05-08T05:27:42.046Z,9.85
2023-05-08T05:30:27.967Z,7.25
2023-05-08T05:33:13.554Z,7.28
2023-05-08T05:35:59.186Z,8.52
2023-05-08T05:38:44.272Z,11.02
2023-05-08T05:41:29.747Z,9.02
2023-05-08T05:44:15.452Z,8.40
2023-05-08T05:47:00.618Z,9.27
2023-05-08T05:49:47.383Z,9.73
2023-05-08T05:52:33.221Z,7.78
2023-05-08T05:55:18.255Z,7.80
2023-05-08T05:58:03.512Z,7.95
2023-05-08T06:00:49.030Z,7.15
2023-05-08T06:03:34.453Z,9.85
2023-05-08T06:06:19.866Z,7.22
2023-05-08T06:09:06.965Z,7.50
2023-05-08T06:11:52.231Z,7.85
2023-05-08T06:14:37.709Z,8.75
2023-05-08T06:17:23.118Z,8.05
2023-05-08T06:20:08.999Z,9.13
2023-05-08T06:22:54.540Z,9.25
2023-05-08T06:25:40.235Z,8.70
2023-05-08T06:28:26.142Z,9.48
2023-05-08T06:31:11.517Z,8.45
2023-05-08T06:33:56.925Z,10.02
2023-05-08T06:36:42.382Z,7.72
2023-05-08T06:39:27.787Z,9.88
2023-05-08T06:42:13.350Z,11.30
2023-05-08T06:44:58.506Z,9.50
2023-05-08T06:47:43.989Z,9.57
2023-05-08T06:50:29.383Z,11.52
2023-05-08T06:53:14.940Z,8.75
2023-05-08T06:56:00.352Z,10.90
2023-05-08T06:58:53.747Z,9.60
2023-05-08T07:01:50.419Z,9.95
2023-05-08T07:04:36.990Z,10.25
2023-05-08T07:07:22.257Z,10.15
2023-05-08T07:10:08.255Z,9.05
2023-05-08T07:12:53.633Z,10.23
2023-05-08T07:15:41.680Z,8.93
2023-05-08T07:18:27.402Z,8.95
2023-05-08T07:21:13.155Z,11.48
2023-05-08T07:23:58.297Z,9.95
2023-05-08T07:26:43.769Z,10.35
2023-05-08T07:29:29.276Z,11.05
2023-05-08T07:32:15.305Z,9.55
2023-05-08T07:35:02.685Z,9.02
2023-05-08T07:37:47.947Z,11.27
2023-05-08T07:40:33.769Z,8.55
2023-05-08T07:43:18.847Z,8.75
2023-05-08T07:46:05.212Z,10.13
2023-05-08T07:48:50.389Z,9.23
2023-05-08T07:51:35.660Z,8.15
2023-05-08T07:54:20.949Z,8.57
2023-05-08T07:57:06.263Z,8.13
2023-05-08T07:59:51.753Z,8.13
2023-05-08T08:02:37.755Z,7.88
2023-05-08T08:05:23.229Z,7.88
2023-05-08T08:08:08.312Z,8.52
2023-05-08T08:10:53.770Z,7.78
2023-05-08T08:13:39.139Z,8.23
2023-05-08T08:16:24.594Z,8.63
2023-05-08T08:19:10.793Z,8.73
2023-05-08T08:21:56.448Z,9.90
2023-05-08T08:24:41.977Z,9.77
2023-05-08T08:27:27.479Z,8.80
2023-05-08T08:30:17.995Z,6.43
2023-05-08T08:33:03.992Z,8.73
2023-05-08T08:35:49.307Z,7.97
2023-05-08T08:38:34.591Z,7.70
2023-05-08T08:41:19.964Z,6.03
2023-05-08T08:44:06.123Z,7.70
2023-05-08T08:46:52.886Z,8.32
2023-05-08T08:49:43.109Z,9.18
2023-05-08T08:52:35.812Z,8.35
2023-05-08T08:55:23.344Z,8.10
2023-05-08T08:58:23.138Z,7.40
2023-05-08T09:01:14.956Z,8.27
2023-05-08T09:04:01.006Z,9.20
2023-05-08T09:06:46.872Z,7.05
2023-05-08T09:09:35.754Z,8.15
2023-05-08T09:12:21.036Z,7.70
2023-05-08T09:15:06.450Z,7.90
2023-05-08T09:17:51.688Z,7.63
2023-05-08T09:20:37.300Z,6.60
2023-05-08T09:23:22.511Z,6.88
2023-05-08T09:26:09.209Z,7.55
2023-05-08T09:29:09.826Z,6.90
2023-05-08T09:31:55.222Z,8.00
2023-05-08T09:34:40.604Z,8.93
2023-05-08T09:37:26.986Z,6.97
2023-05-08T09:40:20.902Z,8.50
2023-05-08T09:43:15.747Z,7.45
2023-05-08T09:46:22.251Z,7.20
2023-05-08T09:49:17.651Z,9.88
2023-05-08T09:52:03.447Z,6.15
2023-05-08T09:54:56.135Z,8.43
2023-05-08T09:57:53.340Z,7.03
2023-05-08T10:00:39.805Z,6.68
2023-05-08T10:03:45.474Z,6.63
2023-05-08T10:06:30.563Z,8.43
2023-05-08T10:09:16.135Z,8.45
2023-05-08T10:12:01.650Z,5.90
2023-05-08T10:14:47.113Z,7.65
2023-05-08T10:17:37.418Z,8.02
2023-05-08T10:20:25.563Z,6.43
2023-05-08T10:23:17.065Z,7.70
2023-05-08T10:26:10.060Z,8.77
2023-05-08T10:29:08.855Z,7.80
2023-05-08T10:31:58.630Z,6.30
2023-05-08T10:34:46.594Z,10.90
2023-05-08T10:37:36.001Z,10.05
2023-05-08T10:40:22.543Z,7.70
2023-05-08T10:43:09.962Z,7.15
2023-05-08T10:45:57.056Z,7.35
2023-05-08T10:48:47.928Z,9.10
2023-05-08T10:51:41.740Z,11.18
2023-05-08T10:54:38.687Z,8.38
2023-05-08T10:57:24.165Z,7.82
2023-05-08T11:00:09.832Z,6.18
2023-05-08T11:03:07.211Z,7.72
2023-05-08T11:05:58.977Z,7.32
2023-05-08T11:08:53.012Z,7.40
2023-05-08T11:11:39.283Z,7.30
2023-05-08T11:14:24.918Z,8.05
2023-05-08T11:17:10.943Z,7.78
2023-05-08T11:20:04.481Z,9.25
2023-05-08T11:22:49.750Z,7.65
2023-05-08T11:25:43.531Z,8.63
2023-05-08T11:28:33.292Z,8.80
2023-05-08T11:31:19.676Z,6.53
2023-05-08T11:34:24.994Z,7.63
2023-05-08T11:37:26.687Z,7.05
2023-05-08T11:40:47.133Z,6.83
2023-05-08T11:43:46.207Z,6.97
2023-05-08T11:46:51.484Z,8.98
2023-05-08T11:49:37.171Z,7.22
2023-05-08T11:52:22.486Z,7.07
2023-05-08T11:55:09.918Z,6.50
2023-05-08T11:57:55.775Z,6.95
2023-05-08T12:00:45.403Z,6.38
2023-05-08T12:03:31.119Z,6.75
2023-05-08T12:06:19.010Z,6.85
2023-05-08T12:09:14.899Z,5.38
2023-05-08T12:11:59.845Z,6.93
2023-05-08T12:14:50.365Z,6.07
2023-05-08T12:17:36.180Z,5.97
2023-05-08T12:20:21.983Z,4.97
2023-05-08T12:23:08.734Z,6.18
2023-05-08T12:25:55.301Z,4.50
2023-05-08T12:28:44.608Z,7.07
2023-05-08T12:31:31.714Z,6.13
2023-05-08T12:34:17.261Z,5.18
2023-05-08T12:37:05.514Z,4.65
2023-05-08T12:39:51.004Z,6.28
2023-05-08T12:42:50.037Z,4.68
2023-05-08T12:45:40.582Z,5.65
2023-05-08T12:48:27.024Z,4.53
2023-05-08T12:51:12.383Z,4.63
2023-05-08T12:53:57.722Z,4.68
2023-05-08T12:56:44.603Z,5.43
2023-05-08T12:59:32.915Z,4.05
2023-05-08T13:02:21.926Z,4.18
2023-05-08T13:05:08.242Z,4.25
2023-05-08T13:07:59.985Z,5.45
2023-05-08T13:10:56.243Z,6.30
2023-05-08T13:13:41.583Z,5.15
2023-05-08T13:16:27.168Z,5.93
2023-05-08T13:19:12.528Z,4.25
2023-05-08T13:21:57.885Z,3.85
2023-05-08T13:24:43.322Z,3.70
2023-05-08T13:27:29.039Z,3.70
2023-05-08T13:30:15.587Z,3.75
2023-05-08T13:33:01.211Z,3.88
2023-05-08T13:35:46.337Z,2.92
2023-05-08T13:38:31.722Z,3.70
2023-05-08T13:41:17.424Z,3.05
2023-05-08T13:44:02.916Z,3.17
2023-05-08T13:46:48.515Z,4.20
2023-05-08T13:49:33.591Z,4.50
2023-05-08T13:52:18.981Z,2.55
2023-05-08T13:55:06.367Z,2.90
2023-05-08T13:57:51.549Z,2.78
2023-05-08T14:00:36.807Z,3.83
2023-05-08T14:03:22.177Z,2.95
2023-05-08T14:06:07.389Z,2.70
2023-05-08T14:08:55.428Z,2.35
2023-05-08T14:11:42.643Z,1.88
2023-05-08T14:14:27.993Z,2.42
2023-05-08T14:17:13.510Z,1.60
2023-05-08T14:19:59.213Z,2.35
2023-05-08T14:22:44.348Z,2.22
2023-05-08T14:25:30.613Z,2.75
2023-05-08T14:28:15.799Z,1.80
2023-05-08T14:31:01.330Z,2.15
2023-05-08T14:33:46.810Z,2.58
2023-05-08T14:36:32.133Z,1.90
2023-05-08T14:39:17.571Z,4.70
2023-05-08T14:44:51.665Z,4.00
2023-05-08T14:47:38.528Z,4.45
2023-05-08T14:50:27.739Z,2.40
2023-05-08T14:53:13.136Z,2.67
2023-05-08T14:55:59.738Z,3.08
2023-05-08T14:58:46.034Z,3.10
2023-05-08T15:01:31.662Z,2.85
2023-05-08T15:04:17.333Z,2.92
2023-05-08T15:07:02.511Z,4.57
2023-05-08T15:09:47.960Z,2.55
2023-05-08T15:12:33.483Z,4.70
2023-05-08T15:15:18.755Z,3.83
2023-05-08T15:18:04.359Z,2.90
2023-05-08T15:20:49.750Z,2.97
2023-05-08T15:23:35.262Z,2.20
2023-05-08T15:26:21.839Z,2.30
2023-05-08T15:29:07.174Z,4.60
2023-05-08T15:31:52.925Z,2.83
2023-05-08T15:34:40.008Z,2.55
2023-05-08T15:37:26.067Z,1.85
2023-05-08T15:40:12.012Z,2.63
2023-05-08T15:42:57.453Z,1.63
2023-05-08T15:45:42.904Z,4.88
2023-05-08T15:48:28.388Z,2.22
2023-05-08T15:51:13.741Z,2.13
2023-05-08T15:53:59.106Z,3.40
2023-05-08T15:56:44.390Z,2.60
2023-05-08T15:59:29.837Z,5.13
2023-05-08T16:02:15.451Z,3.22
2023-05-08T16:05:00.607Z,3.53
2023-05-08T16:07:46.254Z,3.42
2023-05-08T16:10:31.844Z,4.15
2023-05-08T16:13:17.052Z,4.13
2023-05-08T16:16:04.567Z,6.57
2023-05-08T16:18:49.757Z,4.25
2023-05-08T16:21:35.374Z,5.35
2023-05-08T16:24:20.872Z,3.47
2023-05-08T16:27:05.879Z,3.53
2023-05-08T16:29:51.147Z,3.83
2023-05-08T16:32:36.622Z,3.13
2023-05-08T16:35:22.989Z,5.03
2023-05-08T16:38:08.283Z,3.10
2023-05-08T16:40:53.636Z,3.40
2023-05-08T16:43:39.001Z,3.63
2023-05-08T16:46:30.120Z,5.20
2023-05-08T16:49:15.992Z,3.50
2023-05-08T16:52:01.536Z,6.00
2023-05-08T16:54:47.086Z,3.40
2023-05-08T16:57:32.497Z,3.22
2023-05-08T17:00:21.062Z,4.35
2023-05-08T17:03:06.374Z,3.58
2023-05-08T17:05:51.727Z,3.65
2023-05-08T17:08:37.060Z,2.95
2023-05-08T17:11:22.633Z,4.10
2023-05-08T17:14:07.982Z,3.70
2023-05-08T17:16:53.350Z,3.55
2023-05-08T17:19:38.819Z,4.10
2023-05-08T17:22:24.168Z,5.70
2023-05-08T17:25:09.616Z,3.03
2023-05-08T17:27:55.936Z,3.30
2023-05-08T17:30:41.180Z,3.53
2023-05-08T17:33:26.894Z,4.30
2023-05-08T17:36:12.034Z,5.00
2023-05-08T17:38:57.533Z,5.05
2023-05-08T17:41:42.878Z,3.72
2023-05-08T17:44:28.166Z,4.10
2023-05-08T17:47:13.633Z,3.83
2023-05-08T17:49:59.157Z,3.10
2023-05-08T17:52:44.620Z,4.85
2023-05-08T17:55:31.679Z,5.35
2023-05-08T17:58:17.073Z,3.28
2023-05-08T18:01:02.462Z,3.88
2023-05-08T18:03:48.317Z,2.72
2023-05-08T18:06:33.706Z,4.75
2023-05-08T18:09:19.221Z,3.78
2023-05-08T18:12:04.599Z,4.65
2023-05-08T18:14:50.143Z,4.22
2023-05-08T18:17:36.042Z,3.92
2023-05-08T18:20:21.390Z,5.47
2023-05-08T18:23:06.979Z,3.25
2023-05-08T18:25:52.215Z,4.28
2023-05-08T18:28:37.627Z,5.10
2023-05-08T18:31:23.024Z,4.90
2023-05-08T18:34:08.334Z,4.15
2023-05-08T18:36:54.485Z,4.65
2023-05-08T18:39:41.304Z,3.70
2023-05-08T18:42:26.583Z,4.53
2023-05-08T18:45:12.156Z,4.22
2023-05-08T18:47:57.852Z,3.22
2023-05-08T18:50:42.873Z,4.68
2023-05-08T18:53:30.386Z,8.02
2023-05-08T18:56:16.019Z,5.60
2023-05-08T18:59:01.544Z,3.50
2023-05-08T19:01:47.589Z,5.45
2023-05-08T19:04:32.949Z,5.03
2023-05-08T19:07:18.319Z,4.53
2023-05-08T19:10:04.402Z,4.65
2023-05-08T19:12:50.704Z,3.65
2023-05-08T19:15:36.420Z,3.22
2023-05-08T19:18:21.994Z,4.35
2023-05-08T19:21:07.735Z,4.68
2023-05-08T19:23:53.285Z,3.78
2023-05-08T19:26:38.582Z,5.45
2023-05-08T19:29:24.237Z,4.82
2023-05-08T19:32:09.294Z,5.95
2023-05-08T19:34:57.306Z,3.67
2023-05-08T19:37:42.802Z,5.05
2023-05-08T19:40:28.263Z,5.30
2023-05-08T19:43:13.675Z,3.90
2023-05-08T19:45:59.559Z,6.72
2023-05-08T19:48:44.590Z,4.50
2023-05-08T19:51:29.978Z,3.88
2023-05-08T19:54:15.539Z,3.78
2023-05-08T19:57:00.911Z,3.80
2023-05-08T19:59:46.366Z,3.92
2023-05-08T20:02:31.902Z,3.78
2023-05-08T20:05:22.450Z,12.57
2023-05-08T20:08:08.771Z,7.93
2023-05-08T20:10:54.044Z,6.78
2023-05-08T20:13:39.847Z,9.15
2023-05-08T20:16:24.902Z,7.53
2023-05-08T20:19:10.205Z,4.90
2023-05-08T20:21:55.734Z,4.18
2023-05-08T20:24:41.076Z,4.32
2023-05-08T20:27:26.559Z,5.22
2023-05-08T20:30:12.057Z,3.85
2023-05-08T20:33:04.346Z,4.38
2023-05-08T20:35:49.994Z,5.30
2023-05-08T20:38:36.758Z,10.40
2023-05-08T20:41:22.182Z,4.22
2023-05-08T20:44:07.271Z,3.80
2023-05-08T20:46:52.618Z,4.07
2023-05-08T20:49:38.025Z,3.67
2023-05-08T20:52:23.444Z,6.22
2023-05-08T20:55:09.300Z,6.22
2023-05-08T20:57:54.779Z,5.03
2023-05-08T21:00:39.921Z,5.70
2023-05-08T21:03:25.487Z,4.95
2023-05-08T21:06:10.998Z,5.95
2023-05-08T21:08:57.782Z,4.82
2023-05-08T21:11:43.348Z,6.95
2023-05-08T21:14:28.587Z,5.95
2023-05-08T21:17:13.890Z,5.55
2023-05-08T21:19:59.256Z,4.90
2023-05-08T21:22:46.171Z,5.90
2023-05-08T21:25:31.598Z,5.93
2023-05-08T21:28:17.296Z,4.28
2023-05-08T21:31:02.662Z,3.88
2023-05-08T21:33:47.894Z,3.83
2023-05-08T21:36:35.133Z,5.65
2023-05-08T21:39:20.369Z,4.22
2023-05-08T21:42:06.294Z,4.72
2023-05-08T21:44:54.762Z,8.30
2023-05-08T21:47:40.275Z,6.47
2023-05-08T21:50:27.984Z,4.03
2023-05-08T21:53:13.267Z,4.07
2023-05-08T21:55:59.372Z,4.38
2023-05-08T21:58:44.353Z,5.90
2023-05-08T22:01:29.992Z,4.55
2023-05-08T22:04:16.164Z,4.82
2023-05-08T22:07:01.457Z,5.40
2023-05-08T22:09:47.128Z,4.10
2023-05-08T22:12:32.250Z,5.38
2023-05-08T22:15:29.199Z,4.70
2023-05-08T22:18:15.363Z,4.40
2023-05-08T22:21:01.075Z,4.43
2023-05-08T22:23:46.246Z,4.60
2023-05-08T22:26:32.633Z,6.78
2023-05-08T22:29:18.000Z,5.18
2023-05-08T22:32:03.531Z,3.83
2023-05-08T22:34:49.846Z,4.80
2023-05-08T22:37:35.105Z,5.10
2023-05-08T22:40:21.734Z,4.30
2023-05-08T22:43:07.356Z,4.57
2023-05-08T22:45:53.712Z,3.97
2023-05-08T22:48:39.418Z,4.90
2023-05-08T22:51:24.894Z,4.93
2023-05-08T22:54:10.253Z,3.90
2023-05-08T22:56:55.702Z,6.05
2023-05-08T22:59:41.048Z,4.75
2023-05-08T23:02:34.902Z,4.10
2023-05-08T23:05:20.470Z,4.85
2023-05-08T23:08:06.569Z,4.68
2023-05-08T23:10:51.996Z,8.00
2023-05-08T23:13:37.731Z,5.55
2023-05-08T23:16:23.108Z,4.30
2023-05-08T23:19:09.951Z,8.77
2023-05-08T23:21:55.075Z,7.10
2023-05-08T23:24:40.378Z,5.40
2023-05-08T23:27:25.949Z,5.22
2023-05-08T23:30:16.688Z,10.13
2023-05-08T23:33:02.141Z,3.63
2023-05-08T23:35:47.420Z,5.18
2023-05-08T23:38:32.954Z,4.78
2023-05-08T23:41:18.702Z,6.68
2023-05-08T23:44:04.099Z,6.28
2023-05-08T23:46:49.102Z,5.68
2023-05-08T23:49:34.924Z,6.15
2023-05-08T23:52:20.907Z,4.20
2023-05-08T23:55:06.409Z,5.72
2023-05-08T23:57:51.875Z,5.90
