createdAt,value
2018-09-05T00:00:24.439Z,20.60
2018-09-05T00:02:53.644Z,18.97
2018-09-05T00:05:23.632Z,20.43
2018-09-05T00:07:53.744Z,21.07
2018-09-05T00:10:22.826Z,24.50
2018-09-05T00:12:52.446Z,21.23
2018-09-05T00:15:21.748Z,21.13
2018-09-05T00:17:51.126Z,23.27
2018-09-05T00:20:20.671Z,22.60
2018-09-05T00:22:50.149Z,22.60
2018-09-05T00:25:19.207Z,25.77
2018-09-05T00:27:48.265Z,22.03
2018-09-05T00:30:17.541Z,21.90
2018-09-05T00:32:48.596Z,27.00
2018-09-05T00:35:18.924Z,24.77
2018-09-05T00:37:50.155Z,23.43
2018-09-05T00:40:24.181Z,26.00
2018-09-05T00:42:55.603Z,24.20
2018-09-05T00:45:25.921Z,26.60
2018-09-05T00:47:56.006Z,25.17
2018-09-05T00:50:25.460Z,26.77
2018-09-05T00:52:55.617Z,24.03
2018-09-05T00:55:24.666Z,23.80
2018-09-05T00:57:53.773Z,27.17
2018-09-05T01:00:23.255Z,24.60
2018-09-05T01:02:52.345Z,26.07
2018-09-05T01:05:22.001Z,24.83
2018-09-05T01:07:51.941Z,26.43
2018-09-05T01:10:21.009Z,27.10
2018-09-05T01:12:50.147Z,26.23
2018-09-05T01:15:19.403Z,24.33
2018-09-05T01:17:49.915Z,25.67
2018-09-05T01:20:18.852Z,23.93
2018-09-05T01:22:47.836Z,22.60
2018-09-05T01:27:54.017Z,28.07
2018-09-05T01:30:27.155Z,25.60
2018-09-05T01:32:57.403Z,23.83
2018-09-05T01:35:27.087Z,25.07
2018-09-05T01:37:56.182Z,26.73
2018-09-05T01:40:25.321Z,22.00
2018-09-05T01:42:54.357Z,23.13
2018-09-05T01:45:23.405Z,28.10
2018-09-05T01:47:52.536Z,26.60
2018-09-05T01:50:25.799Z,24.00
2018-09-05T01:52:55.057Z,21.43
2018-09-05T01:55:24.064Z,24.70
2018-09-05T01:57:53.237Z,24.10
2018-09-05T02:00:27.750Z,21.27
2018-09-05T02:02:57.275Z,22.70
2018-09-05T02:05:26.392Z,24.60
2018-09-05T02:07:55.551Z,23.63
2018-09-05T02:10:24.801Z,20.67
2018-09-05T02:12:54.044Z,24.83
2018-09-05T02:15:23.118Z,25.10
2018-09-05T02:17:52.454Z,23.73
2018-09-05T02:20:21.633Z,24.13
2018-09-05T02:22:50.774Z,23.23
2018-09-05T02:25:20.549Z,23.67
2018-09-05T02:27:49.858Z,25.43
2018-09-05T02:30:18.953Z,20.60
2018-09-05T02:32:48.189Z,18.53
2018-09-05T02:35:17.326Z,18.90
2018-09-05T02:37:51.017Z,17.80
2018-09-05T02:40:24.896Z,14.37
2018-09-05T02:42:55.145Z,15.63
2018-09-05T02:45:24.274Z,12.50
2018-09-05T02:47:53.957Z,16.13
2018-09-05T02:50:23.048Z,13.90
2018-09-05T02:52:52.698Z,10.93
2018-09-05T02:55:26.997Z,11.27
2018-09-05T02:57:56.621Z,11.47
2018-09-05T03:00:25.591Z,13.23
2018-09-05T03:02:54.673Z,11.17
2018-09-05T03:05:23.844Z,10.87
2018-09-05T03:07:54.318Z,11.93
2018-09-05T03:10:23.327Z,10.73
2018-09-05T03:12:52.348Z,10.47
2018-09-05T03:15:21.620Z,10.50
2018-09-05T03:17:50.603Z,11.00
2018-09-05T03:20:20.216Z,10.57
2018-09-05T03:22:49.480Z,10.60
2018-09-05T03:25:18.446Z,12.37
2018-09-05T03:27:47.453Z,9.93
2018-09-05T03:30:16.465Z,11.10
2018-09-05T03:32:45.679Z,10.50
2018-09-05T03:35:14.793Z,11.87
2018-09-05T03:37:44.124Z,9.37
2018-09-05T03:40:13.109Z,7.50
2018-09-05T03:42:42.811Z,8.67
2018-09-05T03:45:11.903Z,9.73
2018-09-05T03:47:41.997Z,5.77
2018-09-05T03:50:11.061Z,9.83
2018-09-05T03:52:41.640Z,8.90
2018-09-05T03:55:13.269Z,6.20
2018-09-05T03:57:45.046Z,7.00
2018-09-05T04:00:14.114Z,6.77
2018-09-05T04:02:43.119Z,7.93
2018-09-05T04:05:12.247Z,8.23
2018-09-05T04:07:41.132Z,7.00
2018-09-05T04:10:10.367Z,6.63
2018-09-05T04:12:40.656Z,5.70
2018-09-05T04:15:10.702Z,5.93
2018-09-05T04:17:39.755Z,8.83
2018-09-05T04:20:09.552Z,8.10
2018-09-05T04:22:38.625Z,9.83
2018-09-05T04:25:07.736Z,6.97
2018-09-05T04:27:36.844Z,8.20
2018-09-05T04:30:06.046Z,7.70
2018-09-05T04:32:35.228Z,10.07
2018-09-05T04:35:04.374Z,8.77
2018-09-05T04:37:33.664Z,7.43
2018-09-05T04:40:02.842Z,5.30
2018-09-05T04:42:32.072Z,4.47
2018-09-05T04:45:01.150Z,7.70
2018-09-05T04:47:30.170Z,5.73
2018-09-05T04:49:59.342Z,7.17
2018-09-05T04:52:28.476Z,7.10
2018-09-05T04:54:57.454Z,7.73
2018-09-05T04:57:26.593Z,7.43
2018-09-05T04:59:55.548Z,5.13
2018-09-05T05:02:24.636Z,6.50
2018-09-05T05:04:53.953Z,8.20
2018-09-05T05:07:23.403Z,9.30
2018-09-05T05:09:52.629Z,5.60
2018-09-05T05:12:23.150Z,6.63
2018-09-05T05:14:52.370Z,9.03
2018-09-05T05:17:22.504Z,5.20
2018-09-05T05:19:52.093Z,7.73
2018-09-05T05:22:21.055Z,7.87
2018-09-05T05:24:50.508Z,5.67
2018-09-05T05:27:20.484Z,8.63
2018-09-05T05:29:49.543Z,10.83
2018-09-05T05:32:18.573Z,9.90
2018-09-05T05:34:48.923Z,11.53
2018-09-05T05:37:17.970Z,9.53
2018-09-05T05:39:47.006Z,8.20
2018-09-05T05:42:16.040Z,12.17
2018-09-05T05:44:45.066Z,6.93
2018-09-05T05:47:15.130Z,7.40
2018-09-05T05:49:44.112Z,9.50
2018-09-05T05:52:13.268Z,8.43
2018-09-05T05:54:42.195Z,6.77
2018-09-05T05:57:11.410Z,7.43
2018-09-05T05:59:40.494Z,4.53
2018-09-05T06:02:09.672Z,7.37
2018-09-05T06:04:38.807Z,9.27
2018-09-05T06:07:08.735Z,5.73
2018-09-05T06:09:39.159Z,6.37
2018-09-05T06:12:08.283Z,6.10
2018-09-05T06:14:37.309Z,10.13
2018-09-05T06:17:06.397Z,4.50
2018-09-05T06:19:35.433Z,5.07
2018-09-05T06:22:05.210Z,6.37
2018-09-05T06:24:35.257Z,5.70
2018-09-05T06:27:04.737Z,7.27
2018-09-05T06:29:33.810Z,5.70
2018-09-05T06:32:02.964Z,5.90
2018-09-05T06:34:32.494Z,5.83
2018-09-05T06:37:01.866Z,7.97
2018-09-05T06:39:31.129Z,6.10
2018-09-05T06:42:00.419Z,4.60
2018-09-05T06:44:29.552Z,9.57
2018-09-05T06:47:16.215Z,6.60
2018-09-05T06:49:45.212Z,7.63
2018-09-05T06:52:15.817Z,3.43
2018-09-05T06:54:44.884Z,3.80
2018-09-05T06:57:13.933Z,4.30
2018-09-05T06:59:42.947Z,5.07
2018-09-05T07:02:12.226Z,7.43
2018-09-05T07:04:41.785Z,6.17
2018-09-05T07:07:10.964Z,4.33
2018-09-05T07:09:39.936Z,10.87
2018-09-05T07:12:08.906Z,4.47
2018-09-05T07:14:37.912Z,5.73
2018-09-05T07:17:07.993Z,4.20
2018-09-05T07:19:36.977Z,3.00
2018-09-05T07:22:07.093Z,7.17
2018-09-05T07:24:36.029Z,5.60
2018-09-05T07:27:05.194Z,8.63
2018-09-05T07:29:34.201Z,7.33
2018-09-05T07:32:03.193Z,7.23
2018-09-05T07:34:32.212Z,4.00
2018-09-05T07:37:01.724Z,7.70
2018-09-05T07:39:31.829Z,3.30
2018-09-05T07:42:00.772Z,7.60
2018-09-05T07:44:30.004Z,6.07
2018-09-05T07:46:58.915Z,7.43
2018-09-05T07:49:29.993Z,12.07
2018-09-05T07:51:59.812Z,9.10
2018-09-05T07:54:29.081Z,6.40
2018-09-05T07:56:58.286Z,7.97
2018-09-05T07:59:29.480Z,4.43
2018-09-05T08:01:58.936Z,6.40
2018-09-05T08:04:27.956Z,8.03
2018-09-05T08:06:56.981Z,9.10
2018-09-05T08:09:25.970Z,5.00
2018-09-05T08:11:54.947Z,8.50
2018-09-05T08:14:24.267Z,9.17
2018-09-05T08:16:53.160Z,11.03
2018-09-05T08:19:22.087Z,10.63
2018-09-05T08:21:51.011Z,10.33
2018-09-05T08:24:20.013Z,6.57
2018-09-05T08:26:48.944Z,9.93
2018-09-05T08:29:18.028Z,6.17
2018-09-05T08:31:47.046Z,12.53
2018-09-05T08:34:16.113Z,8.13
2018-09-05T08:36:45.197Z,7.30
2018-09-05T08:39:15.332Z,9.03
2018-09-05T08:41:44.310Z,8.20
2018-09-05T08:44:13.408Z,7.30
2018-09-05T08:46:42.349Z,12.10
2018-09-05T08:49:11.591Z,12.00
2018-09-05T08:51:40.456Z,9.40
2018-09-05T08:54:09.331Z,12.97
2018-09-05T08:56:38.336Z,8.93
2018-09-05T08:59:07.184Z,7.23
2018-09-05T09:01:37.236Z,10.33
2018-09-05T09:04:06.309Z,9.43
2018-09-05T09:06:35.172Z,9.80
2018-09-05T09:09:06.529Z,10.67
2018-09-05T09:11:35.830Z,12.33
2018-09-05T09:14:04.791Z,14.33
2018-09-05T09:16:33.823Z,9.90
2018-09-05T09:19:02.986Z,12.37
2018-09-05T09:21:31.958Z,12.23
2018-09-05T09:24:01.109Z,10.00
2018-09-05T09:26:29.998Z,11.80
2018-09-05T09:28:59.436Z,13.30
2018-09-05T09:31:28.348Z,13.77
2018-09-05T09:33:57.277Z,11.33
2018-09-05T09:36:26.285Z,8.67
2018-09-05T09:38:55.184Z,9.20
2018-09-05T09:41:24.166Z,11.67
2018-09-05T09:43:53.140Z,11.37
2018-09-05T09:46:23.200Z,9.37
2018-09-05T09:48:52.293Z,8.30
2018-09-05T09:51:22.962Z,11.33
2018-09-05T09:53:53.710Z,8.60
2018-09-05T09:56:24.023Z,9.13
2018-09-05T09:58:53.068Z,8.07
2018-09-05T10:01:29.950Z,8.13
2018-09-05T10:04:05.271Z,6.37
2018-09-05T10:06:39.237Z,9.07
2018-09-05T10:09:14.846Z,12.57
2018-09-05T10:11:48.997Z,7.80
2018-09-05T10:14:23.019Z,6.20
2018-09-05T10:16:59.137Z,5.13
2018-09-05T10:19:29.483Z,6.00
2018-09-05T10:22:01.008Z,4.70
2018-09-05T10:24:32.956Z,4.63
2018-09-05T10:27:02.852Z,5.27
2018-09-05T10:29:31.761Z,6.77
2018-09-05T10:32:01.791Z,6.03
2018-09-05T10:34:31.141Z,4.30
2018-09-05T10:37:00.149Z,7.00
2018-09-05T10:39:29.198Z,4.57
2018-09-05T10:41:59.100Z,4.27
2018-09-05T10:44:28.674Z,6.30
2018-09-05T10:46:57.758Z,6.40
2018-09-05T10:49:26.692Z,5.17
2018-09-05T10:51:58.634Z,5.97
2018-09-05T10:54:27.557Z,5.90
2018-09-05T10:56:56.668Z,4.30
2018-09-05T10:59:26.370Z,5.67
2018-09-05T11:01:55.348Z,3.50
2018-09-05T11:04:24.320Z,5.80
2018-09-05T11:06:53.254Z,5.40
2018-09-05T11:09:22.233Z,5.20
2018-09-05T11:11:51.321Z,5.23
2018-09-05T11:14:21.222Z,4.97
2018-09-05T11:16:50.199Z,4.30
2018-09-05T11:19:19.106Z,5.07
2018-09-05T11:21:48.130Z,4.50
2018-09-05T11:24:17.456Z,5.77
2018-09-05T11:26:47.010Z,4.87
2018-09-05T11:29:16.366Z,4.97
2018-09-05T11:31:45.577Z,4.30
2018-09-05T11:34:14.636Z,4.07
2018-09-05T11:36:43.651Z,5.80
2018-09-05T11:39:14.026Z,4.60
2018-09-05T11:41:42.968Z,4.27
2018-09-05T11:44:11.908Z,4.53
2018-09-05T11:46:41.745Z,3.87
2018-09-05T11:49:10.875Z,4.07
2018-09-05T11:51:39.872Z,4.67
2018-09-05T11:54:09.730Z,3.70
2018-09-05T11:56:38.844Z,4.27
2018-09-05T11:59:08.560Z,3.47
2018-09-05T12:01:37.755Z,4.20
2018-09-05T12:04:07.030Z,2.77
2018-09-05T12:06:36.173Z,2.43
2018-09-05T12:09:08.491Z,3.63
2018-09-05T12:11:37.998Z,3.43
2018-09-05T12:14:07.614Z,2.37
2018-09-05T12:16:37.377Z,3.43
2018-09-05T12:19:07.245Z,3.57
2018-09-05T12:21:36.741Z,4.73
2018-09-05T12:24:07.057Z,4.27
2018-09-05T12:26:37.224Z,4.17
2018-09-05T12:29:09.865Z,2.67
2018-09-05T12:31:39.042Z,3.13
2018-09-05T12:34:08.731Z,3.37
2018-09-05T12:36:38.099Z,2.90
2018-09-05T12:39:11.631Z,3.13
2018-09-05T12:41:41.807Z,4.00
2018-09-05T12:44:11.797Z,6.07
2018-09-05T12:46:41.189Z,2.77
2018-09-05T12:49:10.741Z,5.53
2018-09-05T12:51:41.089Z,4.30
2018-09-05T12:54:11.294Z,4.43
2018-09-05T12:56:40.605Z,2.80
2018-09-05T12:59:10.401Z,2.30
2018-09-05T13:01:39.540Z,2.50
2018-09-05T13:04:09.040Z,3.13
2018-09-05T13:06:39.182Z,4.87
2018-09-05T13:09:10.840Z,2.30
2018-09-05T13:11:40.022Z,5.53
2018-09-05T13:14:10.239Z,4.30
2018-09-05T13:16:39.813Z,3.33
2018-09-05T13:19:10.171Z,4.47
2018-09-05T13:21:39.486Z,6.53
2018-09-05T13:24:09.408Z,3.37
2018-09-05T13:26:39.339Z,2.70
2018-09-05T13:29:09.581Z,4.70
2018-09-05T13:31:39.258Z,9.20
2018-09-05T13:34:08.517Z,5.20
2018-09-05T13:36:37.926Z,3.03
2018-09-05T13:41:56.617Z,2.27
2018-09-05T13:44:27.273Z,2.40
2018-09-05T13:46:57.630Z,2.67
2018-09-05T13:49:27.807Z,2.27
2018-09-05T13:52:04.117Z,3.13
2018-09-05T13:54:39.621Z,2.40
2018-09-05T13:57:10.489Z,2.70
2018-09-05T13:59:43.739Z,3.13
2018-09-05T14:02:13.130Z,2.33
2018-09-05T14:04:42.246Z,3.53
2018-09-05T14:07:11.333Z,3.70
2018-09-05T14:09:40.364Z,4.93
2018-09-05T14:12:10.382Z,5.73
2018-09-05T14:14:39.429Z,3.40
2018-09-05T14:17:08.780Z,2.70
2018-09-05T14:19:37.840Z,5.40
2018-09-05T14:22:07.438Z,3.37
2018-09-05T14:24:42.217Z,2.75
2018-09-05T14:27:12.707Z,2.75
2018-09-05T14:29:43.460Z,3.70
2018-09-05T14:32:12.685Z,2.50
2018-09-05T14:34:46.536Z,4.15
2018-09-05T14:37:35.909Z,3.77
2018-09-05T14:40:05.112Z,3.87
2018-09-05T14:42:34.194Z,7.70
2018-09-05T14:45:03.357Z,4.58
2018-09-05T14:47:33.053Z,3.70
2018-09-05T14:50:03.089Z,2.98
2018-09-05T14:52:32.109Z,3.58
2018-09-05T14:55:01.098Z,2.95
2018-09-05T14:57:30.563Z,3.60
2018-09-05T14:59:59.563Z,7.65
2018-09-05T15:02:28.996Z,4.15
2018-09-05T15:04:57.901Z,2.07
2018-09-05T15:07:28.277Z,3.70
2018-09-05T15:09:57.569Z,4.03
2018-09-05T15:12:26.916Z,3.43
2018-09-05T15:14:57.474Z,6.60
2018-09-05T15:17:26.702Z,4.67
2018-09-05T15:19:55.738Z,3.92
2018-09-05T15:22:25.010Z,2.02
2018-09-05T15:24:54.095Z,2.70
2018-09-05T15:27:23.076Z,3.75
2018-09-05T15:29:52.220Z,2.22
2018-09-05T15:32:21.221Z,2.42
2018-09-05T15:34:50.361Z,4.62
2018-09-05T15:37:19.508Z,2.17
2018-09-05T15:39:48.673Z,4.22
2018-09-05T15:42:18.317Z,5.05
2018-09-05T15:44:48.242Z,3.83
2018-09-05T15:47:17.972Z,3.17
2018-09-05T15:49:47.149Z,4.00
2018-09-05T15:52:16.715Z,3.95
2018-09-05T15:54:46.052Z,2.77
2018-09-05T15:57:15.633Z,5.47
2018-09-05T15:59:44.999Z,3.50
2018-09-05T16:02:14.383Z,2.22
2018-09-05T16:04:43.946Z,3.05
2018-09-05T16:07:12.979Z,1.98
2018-09-05T16:09:42.014Z,2.20
2018-09-05T16:12:11.554Z,2.77
2018-09-05T16:14:41.670Z,2.92
2018-09-05T16:17:10.743Z,2.92
2018-09-05T16:19:40.656Z,6.75
2018-09-05T16:22:09.636Z,2.33
2018-09-05T16:24:38.737Z,2.52
2018-09-05T16:27:08.332Z,2.37
2018-09-05T16:29:37.483Z,2.72
2018-09-05T16:32:07.034Z,2.17
2018-09-05T16:34:36.394Z,3.30
2018-09-05T16:37:05.500Z,4.75
2018-09-05T16:39:35.448Z,3.10
2018-09-05T16:42:05.068Z,2.87
2018-09-05T16:44:35.790Z,2.98
2018-09-05T16:47:04.769Z,3.65
2018-09-05T16:49:33.856Z,3.58
2018-09-05T16:52:03.154Z,3.45
2018-09-05T16:54:32.436Z,4.07
2018-09-05T16:57:01.498Z,2.90
2018-09-05T16:59:30.579Z,3.63
2018-09-05T17:01:59.686Z,2.63
2018-09-05T17:04:29.679Z,2.70
2018-09-05T17:06:58.736Z,3.27
2018-09-05T17:09:28.521Z,3.67
2018-09-05T17:11:58.641Z,4.47
2018-09-05T17:14:27.774Z,2.90
2018-09-05T17:16:56.752Z,2.07
2018-09-05T17:19:25.845Z,3.97
2018-09-05T17:21:55.119Z,6.20
2018-09-05T17:24:24.213Z,3.77
2018-09-05T17:26:53.550Z,4.07
2018-09-05T17:29:22.897Z,3.77
2018-09-05T17:31:53.720Z,3.80
2018-09-05T17:34:23.819Z,3.20
2018-09-05T17:36:52.860Z,4.13
2018-09-05T17:39:21.896Z,3.40
2018-09-05T17:41:50.935Z,3.40
2018-09-05T17:44:20.141Z,3.05
2018-09-05T17:46:50.116Z,6.10
2018-09-05T17:49:19.111Z,3.20
2018-09-05T17:51:49.873Z,5.33
2018-09-05T17:54:19.601Z,3.60
2018-09-05T17:56:48.731Z,4.10
2018-09-05T17:59:17.820Z,3.47
2018-09-05T18:01:46.965Z,4.43
2018-09-05T18:04:16.001Z,3.90
2018-09-05T18:06:45.159Z,4.27
2018-09-05T18:09:14.357Z,5.53
2018-09-05T18:11:43.399Z,3.83
2018-09-05T18:14:13.406Z,5.90
2018-09-05T18:16:43.170Z,6.00
2018-09-05T18:19:12.416Z,7.83
2018-09-05T18:21:46.131Z,4.07
2018-09-05T18:24:15.577Z,4.70
2018-09-05T18:26:44.572Z,5.97
2018-09-05T18:29:13.487Z,5.03
2018-09-05T18:31:43.430Z,6.97
2018-09-05T18:34:13.877Z,4.70
2018-09-05T18:41:59.791Z,4.30
2018-09-05T18:44:29.142Z,4.90
2018-09-05T18:46:58.388Z,5.60
2018-09-05T18:49:27.624Z,4.97
2018-09-05T18:51:56.577Z,4.60
2018-09-05T18:54:25.665Z,4.40
2018-09-05T18:56:54.654Z,4.90
2018-09-05T18:59:23.894Z,7.27
2018-09-05T19:01:53.053Z,5.33
2018-09-05T19:04:22.849Z,6.67
2018-09-05T19:06:53.336Z,5.83
2018-09-05T19:09:23.754Z,5.67
2018-09-05T19:11:53.167Z,5.40
2018-09-05T19:14:31.317Z,5.33
2018-09-05T19:17:00.690Z,5.40
2018-09-05T19:22:18.618Z,4.87
2018-09-05T19:24:48.353Z,5.53
2018-09-05T19:27:19.789Z,5.17
2018-09-05T19:29:49.233Z,7.47
2018-09-05T19:32:18.393Z,6.20
2018-09-05T19:34:48.909Z,6.77
2018-09-05T19:37:18.595Z,4.70
2018-09-05T19:39:47.957Z,5.17
2018-09-05T19:42:17.629Z,8.00
2018-09-05T19:44:46.939Z,6.60
2018-09-05T19:47:19.993Z,7.50
2018-09-05T19:49:50.201Z,7.07
2018-09-05T19:52:19.547Z,8.67
2018-09-05T19:55:04.200Z,6.43
2018-09-05T19:57:33.721Z,8.23
2018-09-05T20:00:02.793Z,4.87
2018-09-05T20:02:31.847Z,5.93
2018-09-05T20:05:00.828Z,6.87
2018-09-05T20:07:30.684Z,7.67
2018-09-05T20:09:59.682Z,5.80
2018-09-05T20:12:28.642Z,6.83
2018-09-05T20:14:57.697Z,5.53
2018-09-05T20:17:26.720Z,6.83
2018-09-05T20:19:56.004Z,6.03
2018-09-05T20:22:25.086Z,4.27
2018-09-05T20:24:54.297Z,6.40
2018-09-05T20:27:23.353Z,7.37
2018-09-05T20:29:54.370Z,6.77
2018-09-05T20:32:23.697Z,4.20
2018-09-05T20:34:52.730Z,6.07
2018-09-05T20:37:21.808Z,5.57
2018-09-05T20:39:50.883Z,5.67
2018-09-05T20:42:19.800Z,6.43
2018-09-05T20:44:48.763Z,6.20
2018-09-05T20:47:17.854Z,8.43
2018-09-05T20:49:48.509Z,5.53
2018-09-05T20:52:17.794Z,7.20
2018-09-05T20:54:47.507Z,6.03
2018-09-05T20:57:16.498Z,7.63
2018-09-05T20:59:45.620Z,6.20
2018-09-05T21:02:15.739Z,7.07
2018-09-05T21:04:44.949Z,7.83
2018-09-05T21:07:15.405Z,5.30
2018-09-05T21:09:45.320Z,4.57
2018-09-05T21:12:14.413Z,4.47
2018-09-05T21:14:43.584Z,4.90
2018-09-05T21:17:13.250Z,7.53
2018-09-05T21:19:42.389Z,6.90
2018-09-05T21:22:11.477Z,7.30
2018-09-05T21:24:40.718Z,5.60
2018-09-05T21:27:09.834Z,8.73
2018-09-05T21:29:38.874Z,4.83
2018-09-05T21:32:08.044Z,7.53
2018-09-05T21:34:37.214Z,6.77
2018-09-05T21:37:06.308Z,5.07
2018-09-05T21:39:35.260Z,6.23
2018-09-05T21:42:04.573Z,5.73
2018-09-05T21:44:33.751Z,7.70
2018-09-05T21:47:02.932Z,5.60
2018-09-05T21:49:32.044Z,5.30
2018-09-05T21:52:04.496Z,5.20
2018-09-05T21:54:36.030Z,6.90
2018-09-05T21:57:05.633Z,9.37
2018-09-05T21:59:34.756Z,5.87
2018-09-05T22:02:04.739Z,5.03
2018-09-05T22:04:34.331Z,6.63
2018-09-05T22:07:03.794Z,6.90
2018-09-05T22:09:33.904Z,4.53
2018-09-05T22:12:06.158Z,5.70
2018-09-05T22:14:35.476Z,5.90
2018-09-05T22:17:04.508Z,6.07
2018-09-05T22:19:33.744Z,5.93
2018-09-05T22:22:05.104Z,6.47
2018-09-05T22:24:35.362Z,7.23
2018-09-05T22:27:07.910Z,10.30
2018-09-05T22:29:37.104Z,5.17
2018-09-05T22:32:07.312Z,4.77
2018-09-05T22:34:36.835Z,5.47
2018-09-05T22:37:05.827Z,4.37
2018-09-05T22:39:35.298Z,8.80
2018-09-05T22:42:07.333Z,7.83
2018-09-05T22:44:47.325Z,5.37
2018-09-05T22:47:27.365Z,6.83
2018-09-05T22:50:13.268Z,6.77
2018-09-05T22:55:30.912Z,5.43
2018-09-05T22:58:20.888Z,5.70
2018-09-05T23:01:03.565Z,4.90
2018-09-05T23:04:43.032Z,6.10
2018-09-05T23:07:32.423Z,4.93
2018-09-05T23:10:12.956Z,4.17
2018-09-05T23:12:52.684Z,5.30
2018-09-05T23:15:32.612Z,12.40
2018-09-05T23:18:18.417Z,6.60
2018-09-05T23:21:27.922Z,6.70
2018-09-05T23:24:03.880Z,6.37
2018-09-05T23:26:33.264Z,7.03
2018-09-05T23:29:02.582Z,6.87
2018-09-05T23:31:31.772Z,6.20
2018-09-05T23:34:00.704Z,6.67
2018-09-05T23:36:29.970Z,6.20
2018-09-05T23:38:58.980Z,6.57
2018-09-05T23:41:27.952Z,5.87
2018-09-05T23:43:56.888Z,6.03
2018-09-05T23:46:26.012Z,5.20
2018-09-05T23:48:55.059Z,5.23
2018-09-05T23:51:24.255Z,6.27
2018-09-05T23:53:53.287Z,6.23
2018-09-05T23:56:25.096Z,4.30
2018-09-05T23:58:54.129Z,10.07
