createdAt,value
2022-11-12T00:01:33.235Z,4.60
2022-11-12T00:04:13.254Z,4.20
2022-11-12T00:06:54.051Z,4.00
2022-11-12T00:09:33.688Z,3.80
2022-11-12T00:12:14.061Z,4.00
2022-11-12T00:14:53.991Z,4.30
2022-11-12T00:17:34.316Z,4.50
2022-11-12T00:20:14.790Z,4.60
2022-11-12T00:22:54.746Z,4.80
2022-11-12T00:25:34.916Z,5.10
2022-11-12T00:28:14.795Z,4.70
2022-11-12T00:30:55.061Z,4.80
2022-11-12T00:33:39.040Z,5.10
2022-11-12T00:36:25.495Z,4.70
2022-11-12T00:39:05.610Z,5.10
2022-11-12T00:41:45.667Z,4.70
2022-11-12T00:44:27.130Z,3.90
2022-11-12T00:47:06.056Z,3.90
2022-11-12T00:49:46.222Z,4.90
2022-11-12T00:52:26.462Z,4.50
2022-11-12T00:55:07.025Z,4.80
2022-11-12T00:57:46.716Z,4.90
2022-11-12T01:00:27.008Z,4.50
2022-11-12T01:03:06.949Z,4.80
2022-11-12T01:05:47.257Z,5.10
2022-11-12T01:08:29.856Z,4.30
2022-11-12T01:11:11.671Z,4.50
2022-11-12T01:14:01.457Z,4.20
2022-11-12T01:16:39.675Z,4.90
2022-11-12T01:19:18.239Z,4.70
2022-11-12T01:21:58.472Z,4.10
2022-11-12T01:24:38.856Z,4.30
2022-11-12T01:27:18.927Z,3.90
2022-11-12T01:29:59.229Z,4.20
2022-11-12T01:32:39.232Z,4.20
2022-11-12T01:35:19.340Z,3.70
2022-11-12T01:37:59.627Z,3.90
2022-11-12T01:40:40.201Z,4.10
2022-11-12T01:43:20.143Z,4.10
2022-11-12T01:46:05.187Z,3.30
2022-11-12T01:48:57.895Z,3.50
2022-11-12T01:51:46.794Z,24.40
2022-11-12T01:54:31.483Z,10.20
2022-11-12T01:57:13.250Z,15.50
2022-11-12T01:59:57.747Z,11.50
2022-11-12T02:02:45.607Z,12.80
2022-11-12T02:05:24.201Z,10.30
2022-11-12T02:08:05.118Z,5.50
2022-11-12T02:10:42.864Z,4.60
2022-11-12T02:13:37.558Z,3.80
2022-11-12T02:16:28.271Z,7.40
2022-11-12T02:19:15.827Z,4.30
2022-11-12T02:21:56.390Z,3.50
2022-11-12T02:24:36.425Z,3.60
2022-11-12T02:27:14.550Z,3.40
2022-11-12T02:29:54.619Z,3.70
2022-11-12T02:32:34.601Z,3.40
2022-11-12T02:35:14.823Z,3.40
2022-11-12T02:37:57.087Z,5.20
2022-11-12T02:40:35.283Z,5.90
2022-11-12T02:43:15.346Z,6.90
2022-11-12T02:45:55.891Z,7.00
2022-11-12T02:48:35.664Z,7.60
2022-11-12T02:51:15.790Z,6.00
2022-11-12T02:53:56.421Z,6.00
2022-11-12T02:56:36.199Z,5.90
2022-11-12T02:59:16.344Z,5.20
2022-11-12T03:01:56.332Z,4.00
2022-11-12T03:04:36.553Z,4.10
2022-11-12T03:07:16.819Z,3.50
2022-11-12T03:09:56.987Z,3.90
2022-11-12T03:12:37.475Z,3.70
2022-11-12T03:15:17.416Z,3.30
2022-11-12T03:17:58.756Z,3.80
2022-11-12T03:20:37.703Z,3.90
2022-11-12T03:23:18.498Z,4.10
2022-11-12T03:25:58.020Z,4.40
2022-11-12T03:28:38.139Z,3.80
2022-11-12T03:31:18.559Z,4.30
2022-11-12T03:33:58.408Z,4.00
2022-11-12T03:36:38.519Z,4.80
2022-11-12T03:39:18.683Z,4.20
2022-11-12T03:41:58.831Z,4.60
2022-11-12T03:44:39.309Z,4.40
2022-11-12T03:47:19.547Z,4.00
2022-11-12T03:49:59.361Z,3.90
2022-11-12T03:52:44.759Z,3.70
2022-11-12T03:55:30.008Z,2.80
2022-11-12T03:58:09.855Z,3.00
2022-11-12T04:00:50.108Z,2.60
2022-11-12T04:03:30.573Z,3.10
2022-11-12T04:06:24.573Z,2.80
2022-11-12T04:09:10.521Z,3.00
2022-11-12T04:11:50.632Z,2.80
2022-11-12T04:14:30.893Z,3.10
2022-11-12T04:17:25.165Z,3.10
2022-11-12T04:20:25.516Z,3.50
2022-11-12T04:23:11.391Z,4.20
2022-11-12T04:26:11.510Z,3.70
2022-11-12T04:29:11.697Z,3.20
2022-11-12T04:31:52.070Z,3.60
2022-11-12T04:34:38.695Z,3.50
2022-11-12T04:37:28.380Z,3.60
2022-11-12T04:40:26.551Z,4.00
2022-11-12T04:43:26.801Z,3.90
2022-11-12T04:46:12.958Z,3.00
2022-11-12T04:48:52.920Z,3.30
2022-11-12T04:51:47.248Z,2.90
2022-11-12T04:54:33.619Z,2.80
2022-11-12T04:57:15.830Z,3.30
2022-11-12T04:59:54.120Z,3.20
2022-11-12T05:02:33.699Z,3.60
2022-11-12T05:05:14.011Z,3.70
2022-11-12T05:07:54.278Z,3.60
2022-11-12T05:10:35.302Z,3.30
2022-11-12T05:13:15.861Z,4.00
2022-11-12T05:15:54.567Z,4.60
2022-11-12T05:18:40.932Z,4.70
2022-11-12T05:21:43.502Z,5.10
2022-11-12T05:24:40.928Z,5.10
2022-11-12T05:27:25.477Z,5.60
2022-11-12T05:30:05.931Z,6.90
2022-11-12T05:32:45.755Z,6.70
2022-11-12T05:35:25.745Z,7.10
2022-11-12T05:38:06.160Z,6.40
2022-11-12T05:40:46.127Z,6.50
2022-11-12T05:43:26.479Z,6.10
2022-11-12T05:46:07.642Z,7.30
2022-11-12T05:48:46.571Z,6.70
2022-11-12T05:51:27.128Z,7.60
2022-11-12T05:54:07.301Z,7.50
2022-11-12T05:56:47.375Z,7.60
2022-11-12T05:59:27.652Z,7.70
2022-11-12T06:02:07.465Z,8.00
2022-11-12T06:04:47.527Z,8.40
2022-11-12T06:07:27.753Z,8.40
2022-11-12T06:10:08.237Z,9.20
2022-11-12T06:12:48.104Z,8.80
2022-11-12T06:15:28.104Z,8.90
2022-11-12T06:18:08.754Z,8.10
2022-11-12T06:21:08.359Z,9.00
2022-11-12T06:23:52.816Z,7.40
2022-11-12T06:26:38.919Z,8.10
2022-11-12T06:29:18.909Z,8.30
2022-11-12T06:31:59.365Z,8.10
2022-11-12T06:34:39.455Z,7.20
2022-11-12T06:37:21.458Z,7.30
2022-11-12T06:39:59.896Z,7.70
2022-11-12T06:42:41.067Z,7.70
2022-11-12T06:45:19.859Z,8.10
2022-11-12T06:48:00.104Z,7.30
2022-11-12T06:50:41.333Z,6.80
2022-11-12T06:53:20.392Z,6.80
2022-11-12T06:56:02.520Z,7.70
2022-11-12T06:58:41.056Z,7.10
2022-11-12T07:01:20.895Z,7.50
2022-11-12T07:04:01.037Z,7.50
2022-11-12T07:06:41.335Z,7.50
2022-11-12T07:09:21.401Z,7.20
2022-11-12T07:12:01.450Z,7.50
2022-11-12T07:14:41.855Z,7.20
2022-11-12T07:17:22.008Z,8.30
2022-11-12T07:20:03.858Z,10.10
2022-11-12T07:22:42.155Z,10.60
2022-11-12T07:25:22.447Z,10.10
2022-11-12T07:28:02.620Z,11.10
2022-11-12T07:30:42.658Z,11.80
2022-11-12T07:33:23.469Z,11.70
2022-11-12T07:36:06.950Z,12.30
2022-11-12T07:38:54.068Z,12.20
2022-11-12T07:41:33.239Z,12.40
2022-11-12T07:44:13.372Z,11.60
2022-11-12T07:46:53.660Z,12.80
2022-11-12T07:49:33.963Z,14.30
2022-11-12T07:52:13.953Z,13.70
2022-11-12T07:54:54.217Z,14.50
2022-11-12T07:57:34.217Z,16.00
2022-11-12T08:00:15.055Z,15.60
2022-11-12T08:02:54.478Z,15.60
2022-11-12T08:05:34.790Z,16.70
2022-11-12T08:08:14.938Z,17.10
2022-11-12T08:10:56.813Z,17.00
2022-11-12T08:13:35.227Z,19.00
2022-11-12T08:16:15.684Z,18.60
2022-11-12T08:18:55.730Z,18.90
2022-11-12T08:21:35.715Z,17.80
2022-11-12T08:24:15.835Z,19.20
2022-11-12T08:26:56.032Z,17.60
2022-11-12T08:29:36.148Z,16.80
2022-11-12T08:32:16.390Z,19.10
2022-11-12T08:34:59.829Z,17.60
2022-11-12T08:37:36.876Z,17.90
2022-11-12T08:40:23.249Z,18.00
2022-11-12T08:43:09.131Z,17.90
2022-11-12T08:45:47.960Z,17.40
2022-11-12T08:48:29.101Z,18.60
2022-11-12T08:51:07.871Z,19.20
2022-11-12T08:53:47.749Z,19.80
2022-11-12T08:56:27.821Z,20.50
2022-11-12T08:59:07.957Z,20.10
2022-11-12T09:01:48.168Z,19.30
2022-11-12T09:04:28.230Z,21.00
2022-11-12T09:07:09.636Z,21.10
2022-11-12T09:09:48.592Z,20.30
2022-11-12T09:12:28.997Z,19.40
2022-11-12T09:15:36.198Z,20.10
2022-11-12T09:18:13.250Z,19.90
2022-11-12T09:21:02.784Z,21.10
2022-11-12T09:23:40.094Z,25.30
2022-11-12T09:26:19.630Z,27.20
2022-11-12T09:28:59.825Z,23.60
2022-11-12T09:31:39.973Z,22.20
2022-11-12T09:34:20.344Z,21.50
2022-11-12T09:37:00.384Z,18.70
2022-11-12T09:39:40.573Z,18.80
2022-11-12T09:42:22.324Z,18.50
2022-11-12T09:45:20.347Z,17.80
2022-11-12T09:48:08.448Z,18.10
2022-11-12T09:51:10.190Z,18.10
2022-11-12T09:53:57.198Z,18.30
2022-11-12T09:56:41.953Z,22.80
2022-11-12T09:59:24.127Z,22.80
2022-11-12T10:02:22.850Z,24.20
2022-11-12T10:05:24.531Z,21.20
2022-11-12T10:08:19.568Z,19.10
2022-11-12T10:11:22.922Z,19.90
2022-11-12T10:14:30.603Z,19.40
2022-11-12T10:17:29.444Z,17.60
2022-11-12T10:20:37.502Z,18.00
2022-11-12T10:23:29.093Z,17.50
2022-11-12T10:26:16.767Z,20.00
2022-11-12T10:29:18.436Z,19.60
2022-11-12T10:32:03.895Z,19.00
2022-11-12T10:34:44.040Z,20.50
2022-11-12T10:37:33.181Z,20.80
2022-11-12T10:40:29.864Z,20.90
2022-11-12T10:43:22.741Z,20.00
2022-11-12T10:46:27.779Z,18.20
2022-11-12T10:49:21.229Z,17.50
2022-11-12T10:52:20.793Z,16.40
2022-11-12T10:55:21.411Z,16.40
2022-11-12T10:58:15.968Z,16.50
2022-11-12T11:01:02.952Z,15.80
2022-11-12T11:03:55.102Z,15.80
2022-11-12T11:06:36.000Z,15.40
2022-11-12T11:09:19.856Z,15.10
2022-11-12T11:11:56.783Z,15.80
2022-11-12T11:14:37.594Z,15.00
2022-11-12T11:17:18.272Z,14.30
2022-11-12T11:19:56.977Z,15.60
2022-11-12T11:22:43.255Z,15.50
2022-11-12T11:25:28.452Z,15.70
2022-11-12T11:28:31.689Z,15.60
2022-11-12T11:31:34.861Z,18.20
2022-11-12T11:34:43.928Z,20.40
2022-11-12T11:37:36.106Z,18.80
2022-11-12T11:40:29.045Z,18.20
2022-11-12T11:43:30.339Z,16.40
2022-11-12T11:46:27.276Z,15.80
2022-11-12T11:49:42.921Z,16.50
2022-11-12T11:52:43.750Z,17.50
2022-11-12T11:55:39.559Z,16.70
2022-11-12T11:58:43.405Z,15.80
2022-11-12T12:02:03.614Z,16.70
2022-11-12T12:04:56.218Z,16.30
2022-11-12T12:08:02.383Z,17.00
2022-11-12T12:11:08.939Z,17.50
2022-11-12T12:14:18.728Z,17.80
2022-11-12T12:17:18.363Z,17.40
2022-11-12T12:20:16.851Z,17.50
2022-11-12T12:23:10.200Z,17.60
2022-11-12T12:25:59.017Z,17.50
2022-11-12T12:29:05.160Z,18.30
2022-11-12T12:32:14.227Z,22.60
2022-11-12T12:35:02.000Z,19.60
2022-11-12T12:37:52.276Z,18.60
2022-11-12T12:40:38.623Z,17.20
2022-11-12T12:43:31.859Z,17.70
2022-11-12T12:46:14.541Z,17.60
2022-11-12T12:48:54.008Z,19.60
2022-11-12T12:51:34.437Z,19.70
2022-11-12T12:54:46.824Z,19.40
2022-11-12T12:57:36.641Z,19.60
2022-11-12T13:00:39.279Z,18.80
2022-11-12T13:03:49.757Z,18.10
2022-11-12T13:06:38.675Z,16.60
2022-11-12T13:09:25.686Z,16.20
2022-11-12T13:12:24.133Z,16.30
2022-11-12T13:15:14.426Z,17.10
2022-11-12T13:17:54.067Z,17.00
2022-11-12T13:20:37.623Z,16.70
2022-11-12T13:24:08.914Z,16.60
2022-11-12T13:26:58.997Z,15.50
2022-11-12T13:29:47.039Z,16.50
2022-11-12T13:32:41.756Z,15.60
2022-11-12T13:35:29.716Z,15.70
2022-11-12T13:38:15.286Z,16.90
2022-11-12T13:41:06.304Z,16.50
2022-11-12T13:43:46.786Z,16.60
2022-11-12T13:46:30.603Z,17.00
2022-11-12T13:49:16.867Z,16.10
2022-11-12T13:51:57.174Z,15.10
2022-11-12T13:54:37.811Z,15.90
2022-11-12T13:57:27.294Z,15.90
2022-11-12T14:00:23.836Z,15.50
2022-11-12T14:03:07.483Z,16.30
2022-11-12T14:05:48.855Z,16.40
2022-11-12T14:08:45.278Z,16.30
2022-11-12T14:11:47.858Z,16.70
2022-11-12T14:14:51.448Z,17.60
2022-11-12T14:17:51.452Z,17.30
2022-11-12T14:20:40.721Z,18.10
2022-11-12T14:23:24.829Z,17.50
2022-11-12T14:26:10.900Z,17.90
2022-11-12T14:28:55.644Z,19.00
2022-11-12T14:31:38.453Z,32.00
2022-11-12T14:34:33.800Z,19.30
2022-11-12T14:37:38.437Z,18.70
2022-11-12T14:40:32.702Z,18.70
2022-11-12T14:43:29.110Z,18.80
2022-11-12T14:46:23.420Z,18.00
2022-11-12T14:49:27.287Z,18.30
2022-11-12T14:52:22.129Z,18.80
2022-11-12T14:55:09.121Z,19.80
2022-11-12T14:57:50.435Z,18.60
2022-11-12T15:00:38.694Z,19.10
2022-11-12T15:03:23.877Z,20.10
2022-11-12T15:06:09.457Z,20.50
2022-11-12T15:08:58.798Z,20.30
2022-11-12T15:11:46.614Z,21.10
2022-11-12T15:14:32.527Z,21.60
2022-11-12T15:17:30.273Z,22.20
2022-11-12T15:20:15.819Z,23.40
2022-11-12T15:23:02.033Z,22.50
2022-11-12T15:25:42.170Z,24.50
2022-11-12T15:28:24.342Z,23.20
2022-11-12T15:31:15.623Z,24.20
2022-11-12T15:33:52.888Z,28.00
2022-11-12T15:36:33.242Z,28.80
2022-11-12T15:39:13.785Z,30.00
2022-11-12T15:42:05.838Z,26.10
2022-11-12T15:44:44.959Z,28.20
2022-11-12T15:47:24.163Z,28.80
2022-11-12T15:50:20.900Z,30.10
2022-11-12T15:53:05.244Z,31.20
2022-11-12T15:55:45.351Z,28.50
2022-11-12T15:58:33.313Z,26.60
2022-11-12T16:01:15.822Z,24.30
2022-11-12T16:04:02.387Z,25.10
2022-11-12T16:06:46.216Z,24.90
2022-11-12T16:09:33.664Z,25.90
2022-11-12T16:12:17.509Z,26.40
2022-11-12T16:15:00.732Z,24.30
2022-11-12T16:17:37.364Z,24.40
2022-11-12T16:20:22.662Z,25.30
2022-11-12T16:23:09.169Z,24.90
2022-11-12T16:25:48.513Z,25.10
2022-11-12T16:28:28.040Z,24.90
2022-11-12T16:31:08.320Z,24.20
2022-11-12T16:33:48.815Z,24.40
2022-11-12T16:36:35.379Z,27.40
2022-11-12T16:39:21.941Z,25.80
2022-11-12T16:41:59.034Z,26.80
2022-11-12T16:44:39.416Z,27.50
2022-11-12T16:47:19.339Z,29.00
2022-11-12T16:49:59.438Z,28.90
2022-11-12T16:52:46.031Z,27.20
2022-11-12T16:55:32.798Z,27.10
2022-11-12T16:58:29.359Z,28.00
2022-11-12T17:01:22.759Z,28.90
2022-11-12T17:04:00.237Z,26.60
2022-11-12T17:06:40.692Z,29.40
2022-11-12T17:09:20.613Z,28.60
2022-11-12T17:12:09.210Z,30.60
2022-11-12T17:14:55.868Z,32.20
2022-11-12T17:17:41.705Z,30.40
2022-11-12T17:20:21.230Z,30.60
2022-11-12T17:23:01.474Z,31.60
2022-11-12T17:25:41.450Z,32.40
2022-11-12T17:28:21.394Z,30.80
2022-11-12T17:31:10.545Z,28.80
2022-11-12T17:33:52.452Z,29.10
2022-11-12T17:36:32.479Z,27.50
2022-11-12T17:39:12.820Z,28.60
2022-11-12T17:41:52.339Z,27.70
2022-11-12T17:44:32.192Z,26.50
2022-11-12T17:47:12.455Z,28.10
2022-11-12T17:49:52.477Z,25.00
2022-11-12T17:52:32.741Z,24.60
2022-11-12T17:55:12.805Z,25.60
2022-11-12T17:57:52.972Z,26.50
2022-11-12T18:00:34.644Z,27.80
2022-11-12T18:03:13.315Z,29.90
2022-11-12T18:05:56.883Z,30.10
2022-11-12T18:08:33.686Z,29.20
2022-11-12T18:11:14.503Z,30.10
2022-11-12T18:13:54.315Z,31.70
2022-11-12T18:16:34.679Z,30.50
2022-11-12T18:19:15.096Z,32.60
2022-11-12T18:21:56.242Z,33.40
2022-11-12T18:24:34.833Z,32.30
2022-11-12T18:27:14.707Z,32.00
2022-11-12T18:29:54.915Z,33.20
2022-11-12T18:32:35.269Z,35.80
2022-11-12T18:35:15.280Z,34.70
2022-11-12T18:37:55.777Z,35.20
2022-11-12T18:40:35.719Z,35.10
2022-11-12T18:43:15.699Z,34.80
2022-11-12T18:45:58.558Z,31.40
2022-11-12T18:48:37.463Z,30.80
2022-11-12T18:51:18.497Z,30.70
2022-11-12T18:53:56.337Z,29.80
2022-11-12T18:56:37.570Z,30.60
2022-11-12T18:59:16.685Z,31.20
2022-11-12T19:01:57.860Z,28.90
2022-11-12T19:04:42.475Z,30.20
2022-11-12T19:07:27.465Z,28.20
2022-11-12T19:10:14.458Z,25.40
2022-11-12T19:12:59.873Z,26.10
2022-11-12T19:15:37.731Z,26.50
2022-11-12T19:18:18.326Z,24.90
2022-11-12T19:21:01.898Z,28.80
2022-11-12T19:23:53.785Z,32.40
2022-11-12T19:26:38.344Z,31.30
2022-11-12T19:29:18.518Z,29.10
2022-11-12T19:31:58.733Z,28.70
2022-11-12T19:34:38.839Z,28.70
2022-11-12T19:37:32.962Z,30.50
2022-11-12T19:40:19.484Z,31.90
2022-11-12T19:42:59.414Z,31.30
2022-11-12T19:45:39.539Z,31.90
2022-11-12T19:48:19.641Z,33.70
2022-11-12T19:51:02.216Z,32.60
2022-11-12T19:53:43.751Z,31.10
2022-11-12T19:56:21.576Z,30.70
2022-11-12T19:59:00.391Z,30.30
2022-11-12T20:01:40.536Z,32.50
2022-11-12T20:04:24.210Z,32.10
2022-11-12T20:07:11.225Z,31.50
2022-11-12T20:09:50.906Z,32.00
2022-11-12T20:12:32.329Z,31.00
2022-11-12T20:15:11.585Z,30.10
2022-11-12T20:17:51.393Z,31.80
2022-11-12T20:20:31.575Z,30.00
2022-11-12T20:23:11.856Z,28.50
2022-11-12T20:25:52.479Z,29.80
2022-11-12T20:28:33.601Z,29.60
2022-11-12T20:31:16.245Z,31.40
2022-11-12T20:34:02.447Z,29.40
2022-11-12T20:36:42.499Z,29.70
2022-11-12T20:39:22.960Z,31.30
2022-11-12T20:42:03.027Z,31.20
2022-11-12T20:44:43.160Z,42.20
2022-11-12T20:47:23.298Z,36.10
2022-11-12T20:50:04.973Z,39.40
2022-11-12T20:52:43.535Z,39.20
2022-11-12T20:55:24.299Z,41.70
2022-11-12T20:58:04.254Z,39.10
2022-11-12T21:00:44.062Z,39.60
2022-11-12T21:03:24.144Z,41.90
2022-11-12T21:06:06.303Z,37.30
2022-11-12T21:08:44.585Z,34.70
2022-11-12T21:11:24.749Z,33.20
2022-11-12T21:14:04.856Z,32.20
2022-11-12T21:16:45.023Z,28.80
2022-11-12T21:19:25.101Z,28.80
2022-11-12T21:22:05.505Z,29.80
2022-11-12T21:24:45.489Z,27.00
2022-11-12T21:27:25.763Z,25.50
2022-11-12T21:30:06.366Z,23.80
2022-11-12T21:32:46.042Z,24.20
2022-11-12T21:35:26.296Z,24.90
2022-11-12T21:38:06.308Z,25.90
2022-11-12T21:40:46.526Z,28.10
2022-11-12T21:43:26.651Z,30.50
2022-11-12T21:46:09.634Z,37.50
2022-11-12T21:48:52.237Z,36.80
2022-11-12T21:51:37.137Z,42.10
2022-11-12T21:54:17.402Z,39.90
2022-11-12T21:56:57.490Z,42.00
2022-11-12T21:59:37.802Z,44.80
2022-11-12T22:02:17.742Z,40.50
2022-11-12T22:04:58.050Z,40.60
2022-11-12T22:07:40.383Z,38.90
2022-11-12T22:10:18.259Z,32.20
2022-11-12T22:13:25.278Z,34.00
2022-11-12T22:16:03.110Z,42.80
2022-11-12T22:18:50.910Z,38.90
2022-11-12T22:21:35.368Z,36.10
2022-11-12T22:24:19.249Z,33.80
2022-11-12T22:27:05.071Z,31.70
2022-11-12T22:29:50.919Z,29.70
2022-11-12T22:32:29.628Z,30.00
2022-11-12T22:35:09.816Z,31.20
2022-11-12T22:37:50.013Z,28.60
2022-11-12T22:40:31.473Z,27.00
2022-11-12T22:43:10.595Z,26.40
2022-11-12T22:45:50.515Z,25.90
2022-11-12T22:48:30.942Z,26.50
2022-11-12T22:51:16.955Z,25.10
2022-11-12T22:54:04.744Z,22.30
2022-11-12T22:56:52.408Z,24.30
2022-11-12T22:59:31.373Z,25.90
2022-11-12T23:02:11.622Z,28.00
2022-11-12T23:04:51.781Z,27.60
2022-11-12T23:07:32.015Z,30.10
2022-11-12T23:10:12.044Z,26.80
2022-11-12T23:12:52.062Z,27.90
2022-11-12T23:15:32.207Z,28.70
2022-11-12T23:18:12.560Z,26.30
2022-11-12T23:20:52.943Z,25.50
2022-11-12T23:23:32.932Z,27.70
2022-11-12T23:26:16.278Z,26.00
2022-11-12T23:28:52.936Z,28.90
2022-11-12T23:31:33.534Z,27.30
2022-11-12T23:34:13.216Z,25.90
2022-11-12T23:36:53.465Z,26.70
2022-11-12T23:39:33.758Z,23.70
2022-11-12T23:42:13.823Z,26.60
2022-11-12T23:44:53.919Z,22.90
2022-11-12T23:47:34.037Z,23.90
2022-11-12T23:50:14.285Z,22.60
2022-11-12T23:52:54.502Z,19.60
2022-11-12T23:55:38.369Z,19.90
2022-11-12T23:58:25.193Z,21.30
