createdAt,value
2018-09-09T00:00:05.644Z,8.43
2018-09-09T00:02:33.475Z,11.40
2018-09-09T00:05:01.566Z,7.13
2018-09-09T00:07:30.125Z,8.77
2018-09-09T00:09:57.832Z,7.53
2018-09-09T00:12:25.635Z,8.07
2018-09-09T00:14:53.382Z,10.67
2018-09-09T00:17:21.073Z,8.27
2018-09-09T00:19:48.667Z,10.77
2018-09-09T00:22:16.316Z,9.73
2018-09-09T00:24:44.584Z,9.73
2018-09-09T00:27:12.392Z,7.93
2018-09-09T00:29:40.136Z,8.43
2018-09-09T00:32:07.801Z,7.73
2018-09-09T00:34:35.622Z,11.50
2018-09-09T00:37:03.442Z,8.97
2018-09-09T00:39:31.101Z,11.20
2018-09-09T00:41:59.369Z,12.57
2018-09-09T00:44:27.007Z,8.97
2018-09-09T00:46:54.722Z,8.17
2018-09-09T00:49:27.898Z,8.87
2018-09-09T00:52:01.240Z,9.23
2018-09-09T00:54:29.546Z,7.43
2018-09-09T00:56:57.239Z,8.40
2018-09-09T00:59:25.016Z,13.70
2018-09-09T01:01:53.772Z,8.87
2018-09-09T01:04:21.561Z,11.47
2018-09-09T01:06:49.408Z,10.27
2018-09-09T01:09:17.135Z,9.30
2018-09-09T01:11:45.018Z,8.30
2018-09-09T01:14:12.925Z,11.07
2018-09-09T01:16:40.592Z,11.93
2018-09-09T01:19:08.898Z,14.30
2018-09-09T01:21:36.698Z,10.07
2018-09-09T01:24:04.631Z,10.40
2018-09-09T01:26:33.054Z,9.47
2018-09-09T01:29:00.873Z,13.10
2018-09-09T01:31:28.736Z,9.07
2018-09-09T01:33:56.580Z,11.20
2018-09-09T01:36:24.297Z,10.40
2018-09-09T01:38:52.112Z,10.10
2018-09-09T01:41:19.884Z,9.47
2018-09-09T01:43:48.536Z,8.83
2018-09-09T01:46:16.364Z,9.07
2018-09-09T01:48:44.105Z,10.17
2018-09-09T01:51:12.535Z,10.87
2018-09-09T01:53:40.335Z,9.87
2018-09-09T01:56:08.049Z,13.50
2018-09-09T01:58:35.845Z,13.97
2018-09-09T02:01:05.316Z,9.30
2018-09-09T02:03:33.552Z,12.50
2018-09-09T02:06:01.193Z,13.13
2018-09-09T02:08:29.866Z,11.73
2018-09-09T02:10:59.284Z,11.07
2018-09-09T02:13:28.183Z,12.63
2018-09-09T02:15:55.913Z,9.77
2018-09-09T02:18:24.024Z,12.23
2018-09-09T02:20:51.870Z,10.03
2018-09-09T02:23:26.757Z,11.53
2018-09-09T02:25:54.936Z,11.97
2018-09-09T02:28:24.486Z,11.83
2018-09-09T02:30:52.392Z,13.97
2018-09-09T02:33:20.644Z,9.70
2018-09-09T02:35:49.473Z,10.30
2018-09-09T02:38:17.645Z,9.87
2018-09-09T02:40:45.591Z,12.57
2018-09-09T02:43:14.319Z,11.40
2018-09-09T02:45:42.237Z,9.43
2018-09-09T02:48:10.489Z,9.33
2018-09-09T02:50:39.536Z,12.43
2018-09-09T02:53:07.997Z,9.90
2018-09-09T02:55:40.357Z,10.07
2018-09-09T02:58:08.247Z,9.17
2018-09-09T03:00:36.383Z,10.30
2018-09-09T03:03:04.478Z,10.20
2018-09-09T03:05:32.382Z,9.43
2018-09-09T03:08:00.339Z,9.60
2018-09-09T03:10:28.297Z,10.30
2018-09-09T03:12:56.123Z,13.10
2018-09-09T03:15:24.057Z,9.67
2018-09-09T03:17:51.885Z,9.70
2018-09-09T03:20:19.825Z,9.80
2018-09-09T03:22:47.732Z,9.03
2018-09-09T03:25:15.566Z,8.70
2018-09-09T03:27:43.489Z,10.90
2018-09-09T03:30:11.314Z,11.77
2018-09-09T03:32:39.327Z,9.30
2018-09-09T03:35:07.029Z,12.80
2018-09-09T03:37:36.470Z,9.57
2018-09-09T03:40:04.425Z,11.13
2018-09-09T03:42:32.292Z,11.13
2018-09-09T03:45:00.804Z,10.20
2018-09-09T03:47:28.619Z,9.57
2018-09-09T03:49:56.614Z,9.87
2018-09-09T03:52:25.123Z,9.27
2018-09-09T03:54:53.059Z,10.57
2018-09-09T03:57:20.965Z,8.67
2018-09-09T03:59:48.688Z,9.50
2018-09-09T04:02:16.620Z,10.10
2018-09-09T04:04:44.316Z,9.27
2018-09-09T04:07:12.026Z,9.27
2018-09-09T04:09:40.690Z,11.60
2018-09-09T04:12:08.456Z,11.07
2018-09-09T04:14:36.111Z,10.63
2018-09-09T04:17:03.916Z,10.40
2018-09-09T04:19:31.745Z,10.03
2018-09-09T04:21:59.461Z,9.37
2018-09-09T04:24:27.277Z,11.37
2018-09-09T04:26:55.709Z,9.57
2018-09-09T04:29:23.545Z,10.27
2018-09-09T04:31:51.265Z,10.57
2018-09-09T04:34:19.120Z,11.27
2018-09-09T04:36:46.915Z,9.03
2018-09-09T04:39:14.632Z,9.10
2018-09-09T04:41:42.377Z,9.40
2018-09-09T04:44:11.980Z,9.83
2018-09-09T04:46:39.640Z,10.93
2018-09-09T04:49:08.014Z,10.90
2018-09-09T04:51:36.715Z,9.47
2018-09-09T04:54:04.451Z,9.83
2018-09-09T04:56:32.223Z,9.87
2018-09-09T04:59:00.394Z,10.23
2018-09-09T05:01:28.329Z,9.33
2018-09-09T05:03:56.345Z,11.13
2018-09-09T05:06:24.216Z,12.43
2018-09-09T05:08:52.164Z,9.57
2018-09-09T05:11:19.884Z,7.70
2018-09-09T05:13:47.803Z,9.37
2018-09-09T05:16:16.114Z,8.67
2018-09-09T05:18:44.647Z,9.13
2018-09-09T05:21:12.459Z,8.63
2018-09-09T05:23:40.857Z,8.73
2018-09-09T05:26:08.679Z,12.07
2018-09-09T05:28:36.803Z,9.33
2018-09-09T05:31:06.391Z,10.70
2018-09-09T05:33:34.144Z,10.17
2018-09-09T05:36:03.504Z,11.43
2018-09-09T05:38:31.490Z,10.90
2018-09-09T05:40:59.343Z,9.03
2018-09-09T05:43:27.089Z,10.43
2018-09-09T05:45:54.777Z,9.20
2018-09-09T05:48:23.024Z,11.50
2018-09-09T05:50:51.047Z,10.43
2018-09-09T05:53:18.895Z,11.10
2018-09-09T05:55:46.888Z,10.23
2018-09-09T05:58:14.660Z,10.23
2018-09-09T06:00:42.414Z,14.03
2018-09-09T06:03:10.382Z,10.80
2018-09-09T06:05:38.232Z,11.63
2018-09-09T06:08:06.456Z,10.03
2018-09-09T06:10:34.316Z,10.53
2018-09-09T06:13:02.792Z,10.67
2018-09-09T06:15:30.688Z,10.83
2018-09-09T06:17:59.978Z,14.37
2018-09-09T06:20:29.219Z,11.10
2018-09-09T06:22:57.374Z,11.37
2018-09-09T06:25:25.751Z,10.20
2018-09-09T06:27:55.441Z,11.33
2018-09-09T06:30:24.990Z,11.43
2018-09-09T06:32:52.976Z,9.57
2018-09-09T06:35:26.681Z,10.17
2018-09-09T06:37:56.429Z,10.10
2018-09-09T06:40:24.639Z,10.37
2018-09-09T06:42:52.763Z,14.60
2018-09-09T06:45:20.918Z,10.73
2018-09-09T06:47:49.916Z,10.73
2018-09-09T06:50:19.270Z,10.80
2018-09-09T06:52:47.411Z,9.50
2018-09-09T06:55:15.723Z,11.47
2018-09-09T06:57:48.229Z,10.60
2018-09-09T07:00:17.383Z,10.43
2018-09-09T07:02:45.444Z,13.83
2018-09-09T07:07:56.258Z,10.17
2018-09-09T07:10:24.689Z,12.23
2018-09-09T07:12:54.900Z,10.37
2018-09-09T07:15:23.800Z,9.50
2018-09-09T07:17:52.604Z,10.87
2018-09-09T07:20:20.944Z,10.70
2018-09-09T07:22:50.396Z,11.23
2018-09-09T07:25:20.063Z,10.70
2018-09-09T07:27:51.743Z,8.87
2018-09-09T07:30:19.861Z,8.40
2018-09-09T07:32:57.821Z,9.10
2018-09-09T07:35:26.672Z,10.83
2018-09-09T07:37:56.035Z,12.03
2018-09-09T07:40:24.563Z,9.20
2018-09-09T07:42:53.173Z,11.93
2018-09-09T07:45:22.012Z,11.00
2018-09-09T07:47:51.212Z,10.83
2018-09-09T07:50:19.508Z,11.73
2018-09-09T07:52:48.575Z,10.37
2018-09-09T07:55:19.256Z,10.57
2018-09-09T07:57:50.348Z,9.87
2018-09-09T12:58:52.718Z,4.27
2018-09-09T13:01:20.577Z,3.43
2018-09-09T13:03:49.134Z,5.87
2018-09-09T13:06:20.036Z,5.50
2018-09-09T13:08:50.967Z,3.80
2018-09-09T13:11:19.848Z,3.55
2018-09-09T13:16:49.073Z,3.83
2018-09-09T13:19:18.054Z,2.17
2018-09-09T13:21:47.257Z,3.20
2018-09-09T13:24:15.969Z,2.20
2018-09-09T13:26:54.374Z,2.58
2018-09-09T13:29:26.505Z,1.87
2018-09-09T13:31:54.528Z,2.13
2018-09-09T13:34:48.890Z,3.70
2018-09-09T13:37:30.257Z,4.57
2018-09-09T13:39:58.352Z,2.60
2018-09-09T13:42:26.079Z,3.40
2018-09-09T13:44:55.280Z,2.60
2018-09-09T13:47:23.511Z,5.23
2018-09-09T13:49:56.957Z,2.53
2018-09-09T13:52:35.982Z,4.57
2018-09-09T13:55:06.073Z,2.57
2018-09-09T13:57:34.131Z,2.27
2018-09-09T14:00:20.911Z,4.67
2018-09-09T14:02:49.358Z,2.70
2018-09-09T14:05:17.569Z,3.93
2018-09-09T14:07:46.037Z,2.63
2018-09-09T14:10:13.840Z,2.10
2018-09-09T14:12:41.522Z,3.17
2018-09-09T14:15:10.196Z,2.43
2018-09-09T14:17:42.552Z,3.87
2018-09-09T14:20:11.127Z,5.75
2018-09-09T14:22:38.857Z,3.23
2018-09-09T14:25:07.006Z,2.53
2018-09-09T20:02:04.895Z,4.60
2018-09-09T20:04:40.282Z,2.77
2018-09-09T20:07:09.504Z,4.33
2018-09-09T20:09:38.825Z,3.37
2018-09-09T20:12:06.859Z,4.70
2018-09-09T20:14:34.925Z,4.60
2018-09-09T20:17:03.521Z,3.27
2018-09-09T20:19:31.769Z,2.50
2018-09-09T20:21:59.679Z,2.83
2018-09-09T20:24:29.188Z,3.93
2018-09-09T20:26:57.971Z,2.73
2018-09-09T20:29:26.423Z,3.47
2018-09-09T20:31:55.214Z,5.23
2018-09-09T20:34:23.304Z,5.50
2018-09-09T20:36:59.155Z,4.95
2018-09-09T20:39:27.964Z,3.20
2018-09-09T20:41:57.758Z,3.53
2018-09-09T20:44:28.240Z,5.77
2018-09-09T20:46:57.946Z,4.40
2018-09-09T20:49:27.759Z,4.13
2018-09-09T20:51:55.723Z,4.10
2018-09-09T20:54:24.352Z,4.70
2018-09-09T20:56:52.672Z,4.43
2018-09-09T20:59:21.097Z,3.73
2018-09-09T21:01:49.186Z,3.33
2018-09-09T21:04:17.350Z,3.27
2018-09-09T21:07:14.477Z,3.20
2018-09-09T21:12:31.087Z,6.33
2018-09-09T21:15:02.518Z,3.03
2018-09-09T21:44:15.797Z,4.00
2018-09-09T21:46:44.641Z,3.83
2018-09-09T21:49:12.687Z,2.57
2018-09-09T21:51:41.280Z,3.10
2018-09-09T21:54:10.279Z,4.17
2018-09-09T21:56:38.564Z,3.37
2018-09-09T21:59:07.751Z,4.90
2018-09-09T22:01:42.220Z,3.57
2018-09-09T22:04:10.282Z,3.57
2018-09-09T22:06:38.703Z,3.23
2018-09-09T22:09:08.336Z,2.87
2018-09-09T22:11:36.924Z,4.37
2018-09-09T22:14:05.299Z,3.87
2018-09-09T22:16:33.914Z,3.13
2018-09-09T22:19:02.560Z,3.20
2018-09-09T22:21:31.407Z,3.70
2018-09-09T22:23:59.470Z,4.50
2018-09-09T22:26:27.365Z,4.77
2018-09-09T22:28:55.674Z,3.17
2018-09-09T22:31:24.095Z,6.40
2018-09-09T22:33:52.088Z,5.07
2018-09-09T22:36:20.456Z,3.83
2018-09-09T22:38:48.366Z,3.97
2018-09-09T22:41:16.365Z,3.67
2018-09-09T22:43:44.513Z,3.80
2018-09-09T22:46:12.676Z,6.20
2018-09-09T22:48:40.755Z,3.53
2018-09-09T22:51:09.002Z,3.53
2018-09-09T22:53:37.468Z,5.70
2018-09-09T22:56:10.293Z,5.20
2018-09-09T22:58:45.233Z,5.77
2018-09-09T23:01:15.335Z,6.13
2018-09-09T23:03:45.817Z,5.10
2018-09-09T23:11:49.699Z,6.93
2018-09-09T23:14:18.564Z,4.67
2018-09-09T23:16:46.501Z,4.60
2018-09-09T23:19:15.677Z,4.23
2018-09-09T23:21:44.073Z,4.30
2018-09-09T23:24:12.441Z,4.70
2018-09-09T23:26:40.530Z,3.70
2018-09-09T23:29:08.748Z,4.00
2018-09-09T23:31:36.753Z,4.77
2018-09-09T23:34:05.301Z,3.60
2018-09-09T23:36:33.430Z,6.47
2018-09-09T23:39:02.607Z,3.87
2018-09-09T23:41:30.647Z,4.23
2018-09-09T23:43:58.818Z,6.83
2018-09-09T23:46:27.414Z,5.57
2018-09-09T23:48:55.319Z,5.47
2018-09-09T23:51:23.232Z,4.67
2018-09-09T23:53:51.638Z,5.17
2018-09-09T23:56:19.488Z,5.17
2018-09-09T23:58:47.612Z,7.07
