createdAt,value
2018-05-11T00:01:03.634Z,99.90
2018-05-11T00:03:32.891Z,99.90
2018-05-11T00:06:02.197Z,99.90
2018-05-11T00:08:31.500Z,99.90
2018-05-11T00:11:00.765Z,99.90
2018-05-11T00:13:30.830Z,99.90
2018-05-11T00:16:00.113Z,99.90
2018-05-11T00:18:29.433Z,99.90
2018-05-11T00:20:58.882Z,99.90
2018-05-11T00:23:29.043Z,99.90
2018-05-11T00:25:58.250Z,99.90
2018-05-11T00:28:27.579Z,99.90
2018-05-11T00:30:56.893Z,99.90
2018-05-11T00:33:27.674Z,99.90
2018-05-11T00:35:56.949Z,99.90
2018-05-11T00:38:26.985Z,99.90
2018-05-11T00:40:57.005Z,99.90
2018-05-11T00:43:26.462Z,99.90
2018-05-11T00:45:55.765Z,99.90
2018-05-11T00:48:25.053Z,99.90
2018-05-11T00:50:54.341Z,99.90
2018-05-11T00:53:23.611Z,99.90
2018-05-11T00:55:52.919Z,99.90
2018-05-11T00:58:22.192Z,99.90
2018-05-11T01:00:52.350Z,99.90
2018-05-11T01:03:21.663Z,99.90
2018-05-11T01:05:50.909Z,99.90
2018-05-11T01:08:20.942Z,99.90
2018-05-11T01:10:50.223Z,99.90
2018-05-11T01:13:20.409Z,99.90
2018-05-11T01:15:49.690Z,99.90
2018-05-11T01:18:18.983Z,99.90
2018-05-11T01:20:48.416Z,99.90
2018-05-11T01:23:17.690Z,99.90
2018-05-11T01:25:47.017Z,99.90
2018-05-11T01:28:16.284Z,99.90
2018-05-11T01:30:45.597Z,99.90
2018-05-11T01:33:15.097Z,99.90
2018-05-11T01:35:44.357Z,99.90
2018-05-11T01:38:14.383Z,99.90
2018-05-11T01:40:44.451Z,99.90
2018-05-11T01:43:13.807Z,99.90
2018-05-11T01:45:43.118Z,99.90
2018-05-11T01:48:12.407Z,99.90
2018-05-11T01:50:41.682Z,99.90
2018-05-11T01:53:11.726Z,99.90
2018-05-11T01:55:41.044Z,99.90
2018-05-11T01:58:10.398Z,99.90
2018-05-11T02:00:39.667Z,99.90
2018-05-11T02:03:08.961Z,99.90
2018-05-11T02:05:38.225Z,99.90
2018-05-11T02:08:07.517Z,99.90
2018-05-11T02:10:36.930Z,99.90
2018-05-11T02:13:07.005Z,99.90
2018-05-11T02:15:36.329Z,99.90
2018-05-11T02:18:06.662Z,99.90
2018-05-11T02:20:36.703Z,99.90
2018-05-11T02:23:06.002Z,99.90
2018-05-11T02:25:35.310Z,99.90
2018-05-11T02:28:04.623Z,99.90
2018-05-11T02:30:34.702Z,99.90
2018-05-11T02:33:04.142Z,99.90
2018-05-11T02:35:33.467Z,99.90
2018-05-11T02:38:02.806Z,99.90
2018-05-11T02:40:32.863Z,99.90
2018-05-11T02:43:02.125Z,99.90
2018-05-11T02:45:32.146Z,99.90
2018-05-11T02:48:01.458Z,99.90
2018-05-11T02:50:31.504Z,99.90
2018-05-11T02:53:01.532Z,99.90
2018-05-11T02:55:30.809Z,99.90
2018-05-11T02:58:00.098Z,99.90
2018-05-11T03:00:29.418Z,99.90
2018-05-11T03:02:59.346Z,99.90
2018-05-11T03:05:28.695Z,99.90
2018-05-11T03:07:58.726Z,99.90
2018-05-11T03:10:29.118Z,99.90
2018-05-11T03:12:58.401Z,99.90
2018-05-11T03:15:27.651Z,99.90
2018-05-11T03:17:56.957Z,99.90
2018-05-11T03:20:26.228Z,99.90
2018-05-11T03:22:55.476Z,99.90
2018-05-11T03:25:24.781Z,99.90
2018-05-11T03:27:54.056Z,99.90
2018-05-11T03:30:24.995Z,99.90
2018-05-11T03:32:54.266Z,99.90
2018-05-11T03:35:23.546Z,99.90
2018-05-11T03:37:52.844Z,99.90
2018-05-11T03:40:22.125Z,99.90
2018-05-11T03:42:51.398Z,99.90
2018-05-11T03:45:20.696Z,99.90
2018-05-11T03:47:49.956Z,99.90
2018-05-11T03:50:19.223Z,99.90
2018-05-11T03:52:48.490Z,99.90
2018-05-11T03:55:18.688Z,99.90
2018-05-11T03:57:48.382Z,99.90
2018-05-11T04:00:17.634Z,99.90
2018-05-11T04:06:07.103Z,99.90
2018-05-11T04:08:45.586Z,99.90
2018-05-11T04:11:14.885Z,99.90
2018-05-11T04:13:44.150Z,99.90
2018-05-11T04:16:13.411Z,99.90
2018-05-11T04:18:43.447Z,99.90
2018-05-11T04:21:13.459Z,99.90
2018-05-11T04:23:43.486Z,99.90
2018-05-11T04:26:12.736Z,99.90
2018-05-11T04:28:42.005Z,99.90
2018-05-11T04:31:11.268Z,99.90
2018-05-11T04:33:40.563Z,99.90
2018-05-11T04:36:10.598Z,99.90
2018-05-11T04:38:40.621Z,99.90
2018-05-11T04:41:09.881Z,99.90
2018-05-11T04:43:39.140Z,99.90
2018-05-11T04:46:08.399Z,99.90
2018-05-11T04:48:38.437Z,99.90
2018-05-11T04:51:07.707Z,99.90
2018-05-11T04:53:36.987Z,99.90
2018-05-11T04:56:06.263Z,99.90
2018-05-11T04:58:35.520Z,99.90
2018-05-11T05:01:05.541Z,99.90
2018-05-11T05:03:35.583Z,99.90
2018-05-11T05:06:04.838Z,99.90
2018-05-11T05:08:34.868Z,99.90
2018-05-11T05:11:04.893Z,99.90
2018-05-11T05:13:34.406Z,99.90
2018-05-11T05:16:03.677Z,99.90
2018-05-11T05:18:32.947Z,99.90
2018-05-11T05:21:02.211Z,99.90
2018-05-11T05:23:31.489Z,99.90
2018-05-11T05:26:01.524Z,99.90
2018-05-11T05:28:30.812Z,99.90
2018-05-11T05:31:00.975Z,99.90
2018-05-11T05:33:31.041Z,99.90
2018-05-11T05:36:01.072Z,99.90
2018-05-11T05:38:31.137Z,99.90
2018-05-11T05:41:00.438Z,99.90
2018-05-11T05:43:29.686Z,99.90
2018-05-11T05:45:59.745Z,99.90
2018-05-11T05:48:29.037Z,99.90
2018-05-11T05:50:58.393Z,99.90
2018-05-11T05:53:28.423Z,99.90
2018-05-11T05:55:58.554Z,99.30
2018-05-11T05:58:27.812Z,99.30
2018-05-11T06:00:57.082Z,99.40
2018-05-11T06:03:26.358Z,99.00
2018-05-11T06:05:55.628Z,99.60
2018-05-11T06:08:24.950Z,99.80
2018-05-11T06:10:54.227Z,99.60
2018-05-11T06:13:23.469Z,98.40
2018-05-11T06:15:52.733Z,98.30
2018-05-11T06:18:22.771Z,97.10
2018-05-11T06:20:53.091Z,95.50
2018-05-11T06:23:22.372Z,95.50
2018-05-11T06:25:51.671Z,93.60
2018-05-11T06:28:21.795Z,88.60
2018-05-11T06:30:51.050Z,88.50
2018-05-11T06:33:20.441Z,86.00
2018-05-11T06:35:49.750Z,82.60
2018-05-11T06:38:19.007Z,75.50
2018-05-11T06:40:49.214Z,60.50
2018-05-11T06:43:18.514Z,60.30
2018-05-11T06:45:47.784Z,53.10
2018-05-11T06:48:17.053Z,50.10
2018-05-11T06:50:46.317Z,48.60
2018-05-11T06:53:19.562Z,45.30
2018-05-11T06:55:48.850Z,44.50
2018-05-11T06:58:18.876Z,38.20
2018-05-11T07:00:48.130Z,38.10
2018-05-11T07:03:17.382Z,36.40
2018-05-11T07:05:46.667Z,33.60
2018-05-11T07:08:15.960Z,31.60
2018-05-11T07:10:45.201Z,31.20
2018-05-11T07:13:14.476Z,30.00
2018-05-11T07:15:43.753Z,29.80
2018-05-11T07:18:13.132Z,29.20
2018-05-11T07:20:44.628Z,29.50
2018-05-11T07:23:13.909Z,29.50
2018-05-11T07:25:43.160Z,29.90
2018-05-11T07:28:12.443Z,31.30
2018-05-11T07:30:41.788Z,28.50
2018-05-11T07:33:11.837Z,28.10
2018-05-11T07:35:41.101Z,28.10
2018-05-11T07:38:11.160Z,29.10
2018-05-11T07:40:40.415Z,29.00
2018-05-11T07:43:09.752Z,29.70
2018-05-11T07:45:38.933Z,26.40
2018-05-11T07:48:08.182Z,26.50
2018-05-11T07:50:37.459Z,26.30
2018-05-11T07:53:06.723Z,26.00
2018-05-11T07:55:36.754Z,24.40
2018-05-11T07:58:06.034Z,24.30
2018-05-11T08:00:35.304Z,24.50
2018-05-11T08:03:04.602Z,24.40
2018-05-11T08:05:33.902Z,25.10
2018-05-11T08:08:03.167Z,23.70
2018-05-11T08:10:32.451Z,25.20
2018-05-11T08:13:02.468Z,25.30
2018-05-11T08:15:31.764Z,25.20
2018-05-11T08:18:01.795Z,26.80
2018-05-11T08:20:31.060Z,26.80
2018-05-11T08:23:00.301Z,26.90
2018-05-11T08:25:29.583Z,29.20
2018-05-11T08:27:59.611Z,27.80
2018-05-11T08:30:28.897Z,27.80
2018-05-11T08:32:58.150Z,28.50
2018-05-11T08:35:27.414Z,27.80
2018-05-11T08:37:56.684Z,26.30
2018-05-11T08:40:25.953Z,26.40
2018-05-11T08:42:55.237Z,26.70
2018-05-11T08:45:24.508Z,27.50
2018-05-11T08:47:53.796Z,28.00
2018-05-11T08:50:23.059Z,25.60
2018-05-11T08:52:52.313Z,25.10
2018-05-11T08:55:21.587Z,24.80
2018-05-11T08:57:51.635Z,23.30
2018-05-11T09:00:20.912Z,23.40
2018-05-11T09:02:50.964Z,23.40
2018-05-11T09:05:20.209Z,23.40
2018-05-11T09:07:50.273Z,23.30
2018-05-11T09:10:19.569Z,23.40
2018-05-11T09:12:48.828Z,23.80
2018-05-11T09:15:18.082Z,25.30
2018-05-11T09:17:47.343Z,23.90
2018-05-11T09:20:17.377Z,27.90
2018-05-11T09:22:46.636Z,27.90
2018-05-11T09:25:15.915Z,25.50
2018-05-11T09:27:45.202Z,24.20
2018-05-11T09:30:14.463Z,23.80
2018-05-11T09:32:44.494Z,22.50
2018-05-11T09:35:13.759Z,22.50
2018-05-11T09:37:43.826Z,25.60
2018-05-11T09:40:13.074Z,23.90
2018-05-11T09:42:42.326Z,24.90
2018-05-11T09:45:11.578Z,26.30
2018-05-11T09:47:40.894Z,25.60
2018-05-11T09:50:10.933Z,24.80
2018-05-11T09:52:40.192Z,24.80
2018-05-11T09:55:09.512Z,25.10
2018-05-11T09:57:38.753Z,25.30
2018-05-11T10:00:08.032Z,24.20
2018-05-11T10:02:37.281Z,24.10
2018-05-11T10:05:06.538Z,26.40
2018-05-11T10:07:35.807Z,25.40
2018-05-11T10:10:05.841Z,25.20
2018-05-11T10:12:35.857Z,25.10
2018-05-11T10:15:05.900Z,26.10
2018-05-11T10:17:35.172Z,26.10
2018-05-11T10:20:04.452Z,24.30
2018-05-11T10:22:33.717Z,24.50
2018-05-11T10:25:02.989Z,25.90
2018-05-11T10:27:32.259Z,25.80
2018-05-11T10:30:02.279Z,24.50
2018-05-11T10:32:32.319Z,26.90
2018-05-11T10:35:01.611Z,26.90
2018-05-11T10:37:30.899Z,25.00
2018-05-11T10:40:01.006Z,25.50
2018-05-11T10:42:30.294Z,25.50
2018-05-11T10:44:59.548Z,27.60
2018-05-11T10:47:28.826Z,26.70
2018-05-11T10:49:58.834Z,25.60
2018-05-11T10:52:28.840Z,26.30
2018-05-11T10:54:58.869Z,27.00
2018-05-11T10:57:28.896Z,27.50
2018-05-11T10:59:58.174Z,27.50
2018-05-11T11:02:27.496Z,26.70
2018-05-11T11:04:56.789Z,28.00
2018-05-11T11:07:26.837Z,25.80
2018-05-11T11:09:56.091Z,25.30
2018-05-11T11:12:26.119Z,22.80
2018-05-11T11:14:56.168Z,26.80
2018-05-11T11:17:25.458Z,26.80
2018-05-11T11:19:54.821Z,26.50
2018-05-11T11:22:24.012Z,29.80
2018-05-11T11:24:53.298Z,30.20
2018-05-11T11:27:22.582Z,32.30
2018-05-11T11:29:51.838Z,33.40
2018-05-11T11:32:21.951Z,33.40
2018-05-11T11:34:52.081Z,33.30
2018-05-11T11:37:21.321Z,33.30
2018-05-11T11:39:50.638Z,36.30
2018-05-11T11:42:19.922Z,32.60
2018-05-11T11:44:49.178Z,35.90
2018-05-11T11:47:18.457Z,32.40
2018-05-11T11:49:47.729Z,30.70
2018-05-11T11:52:16.984Z,32.20
2018-05-11T11:54:46.241Z,33.30
2018-05-11T11:57:15.499Z,33.50
2018-05-11T11:59:44.750Z,37.40
2018-05-11T12:02:14.026Z,39.70
2018-05-11T12:04:43.277Z,36.90
2018-05-11T12:07:12.557Z,35.90
2018-05-11T12:09:41.827Z,37.20
2018-05-11T12:12:11.109Z,35.70
2018-05-11T12:14:40.362Z,36.00
2018-05-11T12:17:10.419Z,34.90
2018-05-11T12:19:39.681Z,34.90
2018-05-11T12:22:09.719Z,35.30
2018-05-11T12:24:38.999Z,35.30
2018-05-11T12:27:09.031Z,37.00
2018-05-11T12:29:38.420Z,37.00
2018-05-11T12:32:08.449Z,37.10
2018-05-11T12:34:37.746Z,37.20
2018-05-11T12:37:07.788Z,37.70
2018-05-11T12:39:37.035Z,37.20
2018-05-11T12:42:06.324Z,37.10
2018-05-11T12:44:35.591Z,37.60
2018-05-11T12:47:04.866Z,38.60
2018-05-11T12:51:55.767Z,38.80
2018-05-11T12:54:25.824Z,39.60
2018-05-11T12:56:55.108Z,39.40
2018-05-11T12:59:24.393Z,38.30
2018-05-11T13:01:53.673Z,38.10
2018-05-11T13:04:22.946Z,38.60
2018-05-11T13:06:52.217Z,38.10
2018-05-11T13:09:21.614Z,37.80
2018-05-11T13:11:51.649Z,37.60
2018-05-11T13:14:20.930Z,37.50
2018-05-11T13:16:50.220Z,38.10
2018-05-11T13:19:20.262Z,38.90
2018-05-11T13:21:49.541Z,39.00
2018-05-11T13:24:19.566Z,37.20
2018-05-11T13:26:49.590Z,37.60
2018-05-11T13:29:18.862Z,37.60
2018-05-11T13:31:48.923Z,37.20
2018-05-11T13:34:18.227Z,37.10
2018-05-11T13:36:47.523Z,37.10
2018-05-11T13:39:16.804Z,37.20
2018-05-11T13:41:46.836Z,39.90
2018-05-11T13:44:16.116Z,39.70
2018-05-11T13:46:45.400Z,38.70
2018-05-11T13:49:15.548Z,40.50
2018-05-11T13:51:45.578Z,41.70
2018-05-11T13:54:14.840Z,41.70
2018-05-11T13:59:20.356Z,40.90
2018-05-11T14:01:49.603Z,42.10
2018-05-11T14:04:19.645Z,41.90
2018-05-11T14:06:48.910Z,41.90
2018-05-11T14:09:18.969Z,42.40
2018-05-11T14:11:48.236Z,42.30
2018-05-11T14:14:17.602Z,41.70
2018-05-11T14:16:46.865Z,43.40
2018-05-11T14:19:16.251Z,41.50
2018-05-11T14:21:46.282Z,41.00
2018-05-11T14:24:15.548Z,41.00
2018-05-11T14:26:45.587Z,42.70
2018-05-11T14:29:15.620Z,42.10
2018-05-11T14:31:44.905Z,42.10
2018-05-11T14:34:14.195Z,42.60
2018-05-11T14:36:44.243Z,42.90
2018-05-11T14:39:13.603Z,42.70
2018-05-11T14:41:42.810Z,43.80
2018-05-11T14:44:12.870Z,45.40
2018-05-11T14:46:42.129Z,45.40
2018-05-11T14:49:12.174Z,42.90
2018-05-11T14:51:41.442Z,42.80
2018-05-11T14:54:11.502Z,43.30
2018-05-11T14:56:40.774Z,43.10
2018-05-11T14:59:10.805Z,44.00
2018-05-11T15:01:40.112Z,44.00
2018-05-11T15:04:09.460Z,44.70
2018-05-11T15:06:38.708Z,45.10
2018-05-11T15:09:08.725Z,47.70
2018-05-11T15:11:38.023Z,47.60
2018-05-11T15:14:07.366Z,47.30
2018-05-11T15:16:36.645Z,47.20
2018-05-11T15:19:05.946Z,48.10
2018-05-11T15:21:35.218Z,47.50
2018-05-11T15:24:05.260Z,44.70
2018-05-11T15:26:34.527Z,44.70
2018-05-11T15:29:03.846Z,44.00
2018-05-11T15:31:33.138Z,44.60
2018-05-11T15:34:02.396Z,45.50
2018-05-11T15:36:31.660Z,46.10
2018-05-11T15:39:01.005Z,46.40
2018-05-11T15:41:31.037Z,48.90
2018-05-11T15:44:01.158Z,47.80
2018-05-11T15:46:31.291Z,48.50
2018-05-11T15:49:01.370Z,47.60
2018-05-11T15:51:32.135Z,47.00
2018-05-11T15:54:02.195Z,47.80
2018-05-11T15:56:31.481Z,47.60
2018-05-11T15:59:00.827Z,47.90
2018-05-11T16:01:30.093Z,48.00
2018-05-11T16:03:59.357Z,49.10
2018-05-11T16:06:29.410Z,48.60
2018-05-11T16:08:58.820Z,48.50
2018-05-11T16:11:28.110Z,48.90
2018-05-11T16:13:57.378Z,49.40
2018-05-11T16:16:27.448Z,50.30
2018-05-11T16:18:56.718Z,50.30
2018-05-11T16:21:26.000Z,49.90
2018-05-11T16:23:55.281Z,50.50
2018-05-11T16:26:25.330Z,52.90
2018-05-11T16:28:54.612Z,52.60
2018-05-11T16:31:24.653Z,53.60
2018-05-11T16:33:54.142Z,53.60
2018-05-11T16:36:23.398Z,50.20
2018-05-11T16:38:53.000Z,52.70
2018-05-11T16:41:22.259Z,50.80
2018-05-11T16:43:51.519Z,53.70
2018-05-11T16:46:21.600Z,50.80
2018-05-11T16:48:50.846Z,50.70
2018-05-11T16:51:20.134Z,55.50
2018-05-11T16:53:49.480Z,56.30
2018-05-11T16:56:18.768Z,54.30
2018-05-11T16:58:48.793Z,61.10
2018-05-11T17:01:33.166Z,60.40
2018-05-11T17:04:02.464Z,60.90
2018-05-11T17:06:31.746Z,62.90
2018-05-11T17:09:01.040Z,63.40
2018-05-11T17:11:31.070Z,65.60
2018-05-11T17:14:00.334Z,65.50
2018-05-11T17:16:30.502Z,69.50
2018-05-11T17:18:59.682Z,69.50
2018-05-11T17:21:28.954Z,70.50
2018-05-11T17:23:59.014Z,72.00
2018-05-11T17:26:28.253Z,72.00
2018-05-11T17:28:57.522Z,73.70
2018-05-11T17:31:26.878Z,72.70
2018-05-11T17:33:56.924Z,75.60
2018-05-11T17:36:26.189Z,75.60
2018-05-11T17:38:55.521Z,77.30
2018-05-11T17:41:24.802Z,79.00
2018-05-11T17:43:54.013Z,83.50
2018-05-11T17:46:23.294Z,83.10
2018-05-11T17:48:53.331Z,88.90
2018-05-11T17:51:22.600Z,88.80
2018-05-11T17:53:51.885Z,90.30
2018-05-11T17:56:21.151Z,90.90
2018-05-11T17:58:50.452Z,91.90
2018-05-11T18:01:19.717Z,92.00
2018-05-11T18:03:49.783Z,93.10
2018-05-11T18:06:19.086Z,93.00
2018-05-11T18:08:48.336Z,93.50
2018-05-11T18:11:17.649Z,94.00
2018-05-11T18:13:47.691Z,95.20
2018-05-11T18:16:16.970Z,95.20
2018-05-11T18:18:46.301Z,95.40
2018-05-11T18:21:15.726Z,96.30
2018-05-11T18:23:45.027Z,95.70
2018-05-11T18:26:14.282Z,96.30
2018-05-11T18:28:43.555Z,96.30
2018-05-11T18:31:13.670Z,96.40
2018-05-11T18:33:44.462Z,96.50
2018-05-11T18:36:13.827Z,96.50
2018-05-11T18:38:43.856Z,96.70
2018-05-11T18:41:13.131Z,96.70
2018-05-11T18:43:43.228Z,96.90
2018-05-11T18:46:12.711Z,96.90
2018-05-11T18:48:42.036Z,97.10
2018-05-11T18:51:12.888Z,97.70
2018-05-11T18:53:43.118Z,98.10
2018-05-11T18:56:12.967Z,98.10
2018-05-11T18:58:42.246Z,98.10
2018-05-11T19:01:11.534Z,98.60
2018-05-11T19:03:40.955Z,98.80
2018-05-11T19:06:10.266Z,99.20
2018-05-11T19:08:40.389Z,99.30
2018-05-11T19:11:09.687Z,99.30
2018-05-11T19:13:38.976Z,99.40
2018-05-11T19:16:12.827Z,99.40
2018-05-11T19:18:42.104Z,99.20
2018-05-11T19:21:11.375Z,99.80
2018-05-11T19:23:40.643Z,99.50
2018-05-11T19:26:11.543Z,99.90
2018-05-11T19:28:40.885Z,99.90
2018-05-11T19:31:10.207Z,99.90
2018-05-11T19:33:40.284Z,99.90
2018-05-11T19:36:09.616Z,99.90
2018-05-11T19:38:38.853Z,99.90
2018-05-11T19:41:08.226Z,99.90
2018-05-11T19:43:38.432Z,99.90
2018-05-11T19:46:07.872Z,99.90
2018-05-11T19:48:38.057Z,99.90
2018-05-11T19:51:07.338Z,99.90
2018-05-11T19:53:36.681Z,99.90
2018-05-11T19:56:06.062Z,99.90
2018-05-11T19:58:35.366Z,99.90
2018-05-11T20:01:04.614Z,99.90
2018-05-11T20:03:34.017Z,99.90
2018-05-11T20:06:04.096Z,99.90
2018-05-11T20:08:34.179Z,99.90
2018-05-11T20:11:03.443Z,99.90
2018-05-11T20:13:32.890Z,99.90
2018-05-11T20:16:02.230Z,99.90
2018-05-11T20:18:32.356Z,99.90
2018-05-11T20:21:02.405Z,99.90
2018-05-11T20:23:31.671Z,99.90
2018-05-11T20:26:00.982Z,99.90
2018-05-11T20:28:30.256Z,99.90
2018-05-11T20:31:00.492Z,99.90
2018-05-11T20:33:30.525Z,99.90
2018-05-11T20:35:59.827Z,99.90
2018-05-11T20:38:29.093Z,99.90
2018-05-11T20:40:59.326Z,99.90
2018-05-11T20:43:29.417Z,99.90
2018-05-11T20:45:58.712Z,99.90
2018-05-11T20:48:28.339Z,99.90
2018-05-11T20:50:58.422Z,99.90
2018-05-11T20:53:27.710Z,99.90
2018-05-11T20:55:56.967Z,99.90
2018-05-11T20:58:27.048Z,99.90
2018-05-11T21:00:56.359Z,99.90
2018-05-11T21:03:25.672Z,99.90
2018-05-11T21:05:54.998Z,99.90
2018-05-11T21:08:25.043Z,99.90
2018-05-11T21:10:54.320Z,99.90
2018-05-11T21:13:24.328Z,99.90
2018-05-11T21:15:53.750Z,99.90
2018-05-11T21:18:23.145Z,99.90
2018-05-11T21:20:52.423Z,99.90
2018-05-11T21:23:21.681Z,99.90
2018-05-11T21:25:50.978Z,99.90
2018-05-11T21:28:20.253Z,99.90
2018-05-11T21:30:49.545Z,99.90
2018-05-11T21:33:18.811Z,99.90
2018-05-11T21:35:48.257Z,99.90
2018-05-11T21:38:17.569Z,99.90
2018-05-11T21:40:46.959Z,99.90
2018-05-11T21:43:16.180Z,99.90
2018-05-11T21:45:45.451Z,99.90
2018-05-11T21:48:14.740Z,99.90
2018-05-11T21:50:44.043Z,99.90
2018-05-11T21:53:14.074Z,99.90
2018-05-11T21:55:43.392Z,99.90
2018-05-11T21:58:12.749Z,99.90
2018-05-11T22:00:42.852Z,99.90
2018-05-11T22:03:12.105Z,99.90
2018-05-11T22:05:41.452Z,99.90
2018-05-11T22:08:10.686Z,99.90
2018-05-11T22:10:39.948Z,99.90
2018-05-11T22:13:09.234Z,99.90
2018-05-11T22:15:38.533Z,99.90
2018-05-11T22:18:07.806Z,99.90
2018-05-11T22:20:37.102Z,99.90
2018-05-11T22:23:06.388Z,99.90
2018-05-11T22:25:36.414Z,99.90
2018-05-11T22:28:05.672Z,99.90
2018-05-11T22:30:35.013Z,99.90
2018-05-11T22:33:04.368Z,99.90
2018-05-11T22:35:33.633Z,99.90
2018-05-11T22:38:02.922Z,99.90
2018-05-11T22:40:32.206Z,99.90
2018-05-11T22:43:01.474Z,99.90
2018-05-11T22:45:30.729Z,99.90
2018-05-11T22:48:00.020Z,99.90
2018-05-11T22:50:32.868Z,99.90
2018-05-11T22:53:02.900Z,99.90
2018-05-11T22:55:32.294Z,99.90
2018-05-11T22:58:01.579Z,99.90
2018-05-11T23:00:34.426Z,99.90
2018-05-11T23:03:03.380Z,99.90
2018-05-11T23:05:32.830Z,99.90
2018-05-11T23:08:02.133Z,99.90
2018-05-11T23:10:31.405Z,99.90
2018-05-11T23:13:00.705Z,99.90
2018-05-11T23:15:29.993Z,99.90
2018-05-11T23:17:59.249Z,99.90
2018-05-11T23:20:28.523Z,99.90
2018-05-11T23:22:57.979Z,99.90
2018-05-11T23:25:28.017Z,99.90
2018-05-11T23:27:57.297Z,99.90
2018-05-11T23:30:27.334Z,99.90
2018-05-11T23:32:56.721Z,99.90
2018-05-11T23:35:25.981Z,99.90
2018-05-11T23:37:55.326Z,99.90
2018-05-11T23:40:24.564Z,99.90
2018-05-11T23:42:54.702Z,99.90
2018-05-11T23:45:23.970Z,99.90
2018-05-11T23:47:54.144Z,99.90
2018-05-11T23:50:24.237Z,99.90
2018-05-11T23:52:55.012Z,99.90
2018-05-11T23:55:25.069Z,99.90
2018-05-11T23:57:54.442Z,99.90
