createdAt,value
2019-01-25T00:06:09.002Z,41.80
2019-01-25T00:16:13.961Z,42.00
2019-01-25T00:26:18.496Z,42.10
2019-01-25T00:36:23.149Z,42.30
2019-01-25T00:46:27.840Z,42.20
2019-01-25T00:56:32.458Z,42.50
2019-01-25T01:06:36.916Z,42.50
2019-01-25T01:16:41.343Z,42.70
2019-01-25T01:26:45.820Z,42.80
2019-01-25T01:36:50.697Z,42.80
2019-01-25T01:46:55.075Z,42.90
2019-01-25T01:56:59.677Z,42.80
2019-01-25T02:07:04.177Z,42.90
2019-01-25T02:17:08.570Z,42.90
2019-01-25T02:27:13.027Z,42.90
2019-01-25T02:37:17.600Z,43.00
2019-01-25T02:47:22.174Z,43.10
2019-01-25T02:57:26.506Z,43.30
2019-01-25T03:07:30.898Z,43.40
2019-01-25T03:17:35.198Z,43.40
2019-01-25T03:27:39.834Z,43.50
2019-01-25T03:37:44.235Z,43.50
2019-01-25T03:47:48.593Z,44.00
2019-01-25T03:57:54.173Z,43.60
2019-01-25T04:07:58.591Z,43.60
2019-01-25T04:18:03.119Z,43.70
2019-01-25T04:28:07.578Z,43.70
2019-01-25T04:38:12.253Z,43.70
2019-01-25T04:48:16.830Z,43.70
2019-01-25T04:58:21.676Z,43.70
2019-01-25T05:08:26.053Z,43.80
2019-01-25T05:18:30.627Z,43.90
2019-01-25T05:28:35.144Z,44.50
2019-01-25T05:38:39.495Z,44.50
2019-01-25T05:48:44.168Z,44.40
2019-01-25T05:58:48.550Z,43.70
2019-01-25T06:08:53.161Z,45.80
2019-01-25T06:18:57.636Z,42.50
2019-01-25T06:29:01.953Z,35.00
2019-01-25T06:39:09.367Z,23.50
2019-01-25T06:49:13.814Z,38.90
2019-01-25T06:59:19.633Z,39.60
2019-01-25T07:09:24.118Z,39.70
2019-01-25T07:19:28.383Z,40.00
2019-01-25T07:29:32.944Z,27.30
2019-01-25T07:39:37.487Z,20.90
2019-01-25T07:49:42.026Z,28.50
2019-01-25T07:59:46.452Z,28.60
2019-01-25T08:09:51.387Z,29.30
2019-01-25T08:19:56.255Z,30.00
2019-01-25T08:30:00.980Z,30.90
2019-01-25T08:40:09.215Z,31.70
2019-01-25T08:50:22.261Z,32.40
2019-01-25T09:00:27.006Z,32.90
2019-01-25T09:10:31.416Z,33.30
2019-01-25T09:20:35.991Z,33.70
2019-01-25T09:30:40.271Z,34.10
2019-01-25T09:40:44.925Z,34.50
2019-01-25T09:50:52.950Z,34.70
2019-01-25T10:01:00.335Z,34.90
2019-01-25T10:11:05.006Z,35.20
2019-01-25T10:21:09.676Z,35.40
2019-01-25T10:31:13.977Z,35.70
2019-01-25T10:41:18.350Z,35.90
2019-01-25T10:51:22.861Z,35.90
2019-01-25T11:01:27.627Z,36.00
2019-01-25T11:11:31.886Z,36.20
2019-01-25T11:21:37.617Z,36.50
2019-01-25T11:31:42.264Z,36.90
2019-01-25T11:41:46.734Z,35.60
2019-01-25T11:51:51.105Z,36.30
2019-01-25T12:01:55.644Z,35.90
2019-01-25T12:12:00.243Z,35.40
2019-01-25T12:22:04.606Z,35.00
2019-01-25T12:32:08.911Z,35.40
2019-01-25T12:42:13.574Z,35.50
2019-01-25T12:52:18.244Z,35.60
2019-01-25T13:02:23.100Z,26.70
2019-01-25T13:12:27.668Z,31.40
2019-01-25T13:22:32.664Z,32.70
2019-01-25T13:32:37.312Z,32.50
2019-01-25T13:42:42.078Z,33.10
2019-01-25T13:52:46.659Z,33.50
2019-01-25T14:02:51.213Z,33.80
2019-01-25T14:12:55.699Z,39.00
2019-01-25T14:23:00.375Z,39.30
2019-01-25T14:33:05.306Z,39.40
2019-01-25T14:43:09.920Z,39.80
2019-01-25T14:53:14.321Z,40.30
2019-01-25T15:03:18.859Z,40.50
2019-01-25T15:13:23.731Z,40.80
2019-01-25T15:23:28.308Z,40.90
2019-01-25T15:33:33.004Z,41.60
2019-01-25T15:43:37.551Z,42.20
2019-01-25T15:53:53.146Z,42.80
2019-01-25T16:04:08.931Z,43.50
2019-01-25T16:14:18.080Z,43.90
2019-01-25T16:24:22.230Z,44.10
2019-01-25T16:34:27.748Z,44.60
2019-01-25T16:44:32.179Z,45.00
2019-01-25T16:54:36.447Z,45.10
2019-01-25T17:04:40.918Z,45.00
2019-01-25T17:14:45.345Z,44.40
2019-01-25T17:24:50.191Z,43.70
2019-01-25T17:34:54.555Z,43.80
2019-01-25T17:44:59.012Z,43.40
2019-01-25T17:55:03.901Z,44.00
2019-01-25T18:05:08.777Z,44.80
2019-01-25T18:15:15.702Z,46.30
2019-01-25T18:25:41.395Z,46.60
2019-01-25T18:35:46.039Z,46.80
2019-01-25T18:45:50.725Z,47.70
2019-01-25T18:55:55.231Z,45.90
2019-01-25T19:06:01.838Z,45.20
2019-01-25T19:16:06.422Z,47.20
2019-01-25T19:26:11.181Z,48.00
2019-01-25T19:36:15.644Z,48.40
2019-01-25T19:47:25.548Z,48.20
2019-01-25T19:57:29.983Z,46.60
2019-01-25T20:07:34.659Z,47.40
2019-01-25T20:17:39.373Z,47.30
2019-01-25T20:27:44.260Z,47.20
2019-01-25T20:37:50.813Z,46.90
2019-01-25T20:48:20.580Z,46.70
2019-01-25T20:58:26.622Z,46.60
2019-01-25T21:08:31.105Z,46.80
2019-01-25T21:18:35.975Z,46.90
2019-01-25T21:28:40.376Z,46.80
2019-01-25T21:38:44.888Z,46.90
2019-01-25T21:48:49.341Z,46.80
2019-01-25T21:58:53.892Z,47.50
2019-01-25T22:08:58.539Z,46.80
2019-01-25T22:19:02.944Z,46.70
2019-01-25T22:29:07.485Z,46.70
2019-01-25T22:39:11.957Z,46.70
2019-01-25T22:49:16.448Z,46.80
2019-01-25T22:59:20.895Z,46.90
2019-01-25T23:09:28.550Z,46.80
2019-01-25T23:19:32.855Z,46.70
2019-01-25T23:29:37.171Z,46.80
2019-01-25T23:39:41.680Z,46.80
2019-01-25T23:49:46.265Z,46.60
2019-01-25T23:59:50.711Z,46.60
