createdAt,value
2023-04-25T00:00:34.685Z,53.78
2023-04-25T00:01:24.722Z,50.62
2023-04-25T00:02:14.871Z,52.39
2023-04-25T00:03:04.926Z,55.21
2023-04-25T00:03:55.370Z,51.17
2023-04-25T00:04:45.639Z,51.33
2023-04-25T00:05:35.395Z,49.33
2023-04-25T00:06:25.353Z,52.83
2023-04-25T00:07:15.419Z,55.35
2023-04-25T00:08:05.434Z,48.81
2023-04-25T00:08:55.504Z,52.14
2023-04-25T00:09:45.572Z,57.33
2023-04-25T00:10:35.661Z,54.23
2023-04-25T00:11:25.722Z,57.59
2023-04-25T00:12:15.727Z,56.48
2023-04-25T00:13:05.792Z,58.30
2023-04-25T00:13:56.122Z,59.79
2023-04-25T00:14:46.171Z,53.25
2023-04-25T00:15:36.252Z,60.64
2023-04-25T00:16:26.318Z,58.25
2023-04-25T00:17:16.351Z,61.28
2023-04-25T00:18:06.470Z,58.90
2023-04-25T00:18:56.469Z,59.72
2023-04-25T00:19:46.703Z,63.64
2023-04-25T00:20:36.588Z,65.10
2023-04-25T00:21:26.693Z,62.45
2023-04-25T00:22:16.700Z,60.45
2023-04-25T00:23:06.969Z,68.50
2023-04-25T00:23:57.037Z,64.21
2023-04-25T00:24:47.092Z,67.34
2023-04-25T00:25:37.179Z,64.19
2023-04-25T00:26:27.231Z,65.55
2023-04-25T00:27:17.285Z,66.51
2023-04-25T00:28:07.367Z,64.61
2023-04-25T00:28:57.441Z,69.36
2023-04-25T00:29:47.467Z,65.14
2023-04-25T00:30:37.540Z,65.01
2023-04-25T00:31:27.640Z,66.30
2023-04-25T00:32:17.864Z,70.74
2023-04-25T00:33:08.007Z,70.73
2023-04-25T00:33:57.934Z,74.96
2023-04-25T00:34:47.973Z,69.13
2023-04-25T00:35:38.083Z,72.50
2023-04-25T00:36:28.105Z,73.40
2023-04-25T00:37:18.179Z,73.61
2023-04-25T00:38:08.227Z,75.21
2023-04-25T00:38:58.258Z,71.78
2023-04-25T00:39:48.325Z,71.00
2023-04-25T00:40:38.402Z,73.71
2023-04-25T00:41:28.699Z,72.26
2023-04-25T00:42:18.751Z,77.59
2023-04-25T00:43:08.831Z,73.64
2023-04-25T00:43:58.867Z,72.40
2023-04-25T00:44:48.942Z,75.37
2023-04-25T00:45:39.043Z,76.44
2023-04-25T00:46:29.062Z,74.45
2023-04-25T00:47:19.099Z,77.07
2023-04-25T00:48:09.218Z,76.61
2023-04-25T00:48:59.217Z,75.23
2023-04-25T00:49:49.291Z,77.24
2023-04-25T00:50:39.636Z,76.65
2023-04-25T00:51:29.775Z,77.01
2023-04-25T00:52:19.737Z,74.54
2023-04-25T00:53:09.821Z,75.60
2023-04-25T00:53:59.862Z,76.27
2023-04-25T00:54:49.943Z,75.74
2023-04-25T00:55:40.010Z,77.38
2023-04-25T00:56:30.030Z,76.44
2023-04-25T00:57:20.104Z,76.43
2023-04-25T00:58:10.170Z,75.22
2023-04-25T00:59:00.262Z,73.33
2023-04-25T00:59:50.389Z,70.64
2023-04-25T01:00:40.508Z,72.51
2023-04-25T01:01:30.500Z,71.46
2023-04-25T01:02:20.717Z,75.42
2023-04-25T01:03:10.771Z,78.06
2023-04-25T01:04:00.852Z,76.99
2023-04-25T01:04:50.692Z,77.33
2023-04-25T01:05:40.779Z,74.59
2023-04-25T01:06:31.008Z,73.02
2023-04-25T01:07:21.101Z,74.28
2023-04-25T01:08:11.115Z,75.76
2023-04-25T01:09:01.200Z,73.67
2023-04-25T01:09:51.241Z,72.93
2023-04-25T01:10:41.317Z,74.87
2023-04-25T01:11:31.345Z,78.03
2023-04-25T01:12:21.407Z,70.61
2023-04-25T01:13:11.484Z,73.44
2023-04-25T01:14:01.553Z,75.54
2023-04-25T01:14:51.668Z,73.87
2023-04-25T01:15:41.901Z,73.49
2023-04-25T01:16:31.951Z,72.10
2023-04-25T01:17:22.010Z,68.26
2023-04-25T01:18:12.036Z,71.79
2023-04-25T01:19:02.074Z,76.37
2023-04-25T01:19:52.135Z,73.16
2023-04-25T01:20:42.223Z,73.57
2023-04-25T01:21:32.240Z,76.39
2023-04-25T01:22:22.317Z,77.31
2023-04-25T01:23:12.390Z,78.84
2023-04-25T01:24:02.424Z,72.48
2023-04-25T01:24:52.501Z,71.88
2023-04-25T01:25:42.575Z,73.32
2023-04-25T01:26:32.641Z,77.46
2023-04-25T01:27:22.745Z,81.12
2023-04-25T01:28:12.808Z,77.99
2023-04-25T01:30:55.481Z,25.00
2023-04-25T01:31:30.919Z,25.00
2023-04-25T01:32:20.992Z,25.00
2023-04-25T01:33:10.957Z,25.00
2023-04-25T01:34:01.027Z,25.00
2023-04-25T01:34:51.069Z,25.00
2023-04-25T01:35:41.141Z,25.00
2023-04-25T01:36:31.217Z,27.57
2023-04-25T01:37:21.246Z,28.65
2023-04-25T01:38:11.305Z,30.31
2023-04-25T01:39:01.356Z,28.71
2023-04-25T01:39:51.688Z,29.02
2023-04-25T01:40:41.728Z,30.34
2023-04-25T01:41:31.828Z,25.65
2023-04-25T01:42:22.137Z,33.89
2023-04-25T01:43:12.148Z,30.09
2023-04-25T01:44:02.222Z,27.83
2023-04-25T01:44:52.284Z,33.73
2023-04-25T01:45:42.362Z,34.33
2023-04-25T01:46:32.574Z,29.62
2023-04-25T01:47:22.461Z,27.44
2023-04-25T01:48:12.528Z,28.83
2023-04-25T01:49:02.564Z,33.15
2023-04-25T01:49:52.633Z,32.44
2023-04-25T01:50:42.704Z,31.49
2023-04-25T01:51:33.036Z,31.96
2023-04-25T01:52:23.055Z,32.75
2023-04-25T01:53:13.169Z,32.77
2023-04-25T01:54:03.199Z,35.33
2023-04-25T01:54:53.244Z,39.56
2023-04-25T01:55:43.328Z,38.34
2023-04-25T01:56:33.382Z,33.31
2023-04-25T01:57:23.406Z,34.77
2023-04-25T01:58:13.481Z,33.55
2023-04-25T01:59:03.553Z,36.33
2023-04-25T01:59:53.605Z,34.74
2023-04-25T02:00:43.641Z,32.80
2023-04-25T02:01:33.819Z,40.21
2023-04-25T02:02:24.625Z,33.09
2023-04-25T02:03:13.884Z,35.65
2023-04-25T02:04:04.089Z,32.97
2023-04-25T02:04:53.885Z,35.21
2023-04-25T02:05:43.993Z,34.01
2023-04-25T02:06:34.025Z,36.48
2023-04-25T02:07:24.317Z,32.97
2023-04-25T02:08:14.342Z,32.13
2023-04-25T02:09:04.414Z,30.21
2023-04-25T02:13:10.713Z,25.00
2023-04-25T02:14:00.752Z,25.00
2023-04-25T02:14:50.809Z,25.00
2023-04-25T02:15:40.883Z,25.00
2023-04-25T02:16:30.974Z,25.00
2023-04-25T02:17:20.994Z,25.00
2023-04-25T02:18:11.284Z,25.00
2023-04-25T02:19:01.295Z,25.98
2023-04-25T02:19:51.375Z,26.97
2023-04-25T02:20:41.426Z,29.16
2023-04-25T02:21:31.507Z,32.51
2023-04-25T02:22:21.616Z,27.81
2023-04-25T02:23:11.634Z,32.09
2023-04-25T02:24:01.686Z,30.70
2023-04-25T02:24:51.792Z,30.73
2023-04-25T02:25:41.826Z,32.85
2023-04-25T02:26:31.897Z,35.29
2023-04-25T02:27:22.231Z,29.19
2023-04-25T02:28:12.254Z,32.99
2023-04-25T02:29:02.348Z,34.93
2023-04-25T02:29:52.411Z,29.78
2023-04-25T02:30:42.453Z,29.96
2023-04-25T02:31:32.574Z,28.53
2023-04-25T02:32:22.646Z,26.72
2023-04-25T02:33:12.631Z,33.39
2023-04-25T02:34:02.695Z,35.43
2023-04-25T02:34:52.759Z,29.38
2023-04-25T02:35:42.812Z,34.77
2023-04-25T02:36:33.172Z,25.00
2023-04-25T02:37:23.176Z,31.53
2023-04-25T02:38:13.194Z,35.98
2023-04-25T02:39:03.262Z,32.99
2023-04-25T02:39:53.306Z,32.93
2023-04-25T02:40:43.367Z,31.89
2023-04-25T02:41:33.444Z,30.75
2023-04-25T02:42:23.486Z,29.99
2023-04-25T02:43:13.505Z,30.73
2023-04-25T02:44:03.573Z,31.59
2023-04-25T02:44:53.665Z,30.78
2023-04-25T02:45:43.708Z,32.81
2023-04-25T02:46:39.350Z,32.16
2023-04-25T02:47:30.162Z,30.68
2023-04-25T02:48:13.929Z,32.19
2023-04-25T02:49:03.921Z,31.74
2023-04-25T02:49:53.996Z,32.80
2023-04-25T02:50:44.055Z,32.38
2023-04-25T02:51:34.410Z,32.33
2023-04-25T02:52:24.458Z,37.12
2023-04-25T02:53:14.539Z,34.44
2023-04-25T02:54:04.812Z,37.47
2023-04-25T02:54:54.921Z,34.53
2023-04-25T02:55:44.912Z,34.26
2023-04-25T02:56:34.986Z,35.71
2023-04-25T02:57:25.038Z,34.69
2023-04-25T02:58:15.130Z,34.49
2023-04-25T02:59:05.147Z,35.99
2023-04-25T02:59:55.224Z,36.25
2023-04-25T03:00:45.315Z,32.35
2023-04-25T03:01:35.309Z,34.43
2023-04-25T03:02:25.562Z,38.43
2023-04-25T03:03:15.794Z,33.05
2023-04-25T03:04:05.724Z,31.26
2023-04-25T03:04:55.781Z,32.86
2023-04-25T03:05:45.797Z,33.71
2023-04-25T03:06:35.866Z,33.93
2023-04-25T03:07:25.938Z,33.82
2023-04-25T03:08:16.011Z,32.31
2023-04-25T03:09:06.065Z,36.56
2023-04-25T03:09:56.128Z,40.08
2023-04-25T03:10:46.164Z,36.12
2023-04-25T03:11:36.229Z,40.21
2023-04-25T03:15:47.098Z,25.00
2023-04-25T03:16:38.193Z,25.00
2023-04-25T03:20:39.547Z,25.00
2023-04-25T03:26:51.187Z,25.00
2023-04-25T03:27:46.274Z,25.00
2023-04-25T03:28:04.690Z,25.00
2023-04-25T03:29:20.694Z,25.00
2023-04-25T03:31:21.785Z,25.00
2023-04-25T03:32:19.592Z,25.00
2023-04-25T03:35:08.512Z,25.00
2023-04-25T03:37:37.485Z,25.00
2023-04-25T03:38:01.496Z,25.00
2023-04-25T03:40:30.667Z,25.00
2023-04-25T03:41:26.595Z,25.00
2023-04-25T03:43:48.129Z,25.00
2023-04-25T03:46:21.022Z,25.00
2023-04-25T03:47:06.283Z,25.00
2023-04-25T03:47:56.514Z,25.00
2023-04-25T03:48:46.554Z,25.00
2023-04-25T03:49:36.577Z,25.00
2023-04-25T03:50:26.664Z,25.00
2023-04-25T03:51:16.678Z,25.00
2023-04-25T03:52:06.778Z,25.90
2023-04-25T03:52:56.795Z,26.54
2023-04-25T03:53:46.880Z,25.00
2023-04-25T03:54:36.903Z,25.82
2023-04-25T03:55:26.985Z,34.58
2023-04-25T03:56:17.030Z,37.17
2023-04-25T03:57:07.923Z,46.55
2023-04-25T03:57:57.140Z,50.67
2023-04-25T03:58:47.237Z,40.16
2023-04-25T03:59:37.246Z,45.36
2023-04-25T04:00:27.318Z,38.22
2023-04-25T04:01:17.392Z,38.53
2023-04-25T04:02:07.487Z,32.57
2023-04-25T04:02:57.544Z,35.06
2023-04-25T04:03:47.681Z,39.23
2023-04-25T04:04:37.993Z,39.03
2023-04-25T04:05:27.975Z,39.06
2023-04-25T04:06:17.901Z,38.58
2023-04-25T04:07:07.983Z,36.78
2023-04-25T04:07:58.033Z,32.30
2023-04-25T04:08:48.130Z,30.06
2023-04-25T04:09:38.157Z,32.98
2023-04-25T04:10:28.221Z,31.88
2023-04-25T04:11:18.251Z,34.31
2023-04-25T04:12:08.335Z,28.80
2023-04-25T04:12:58.360Z,29.37
2023-04-25T04:13:48.989Z,31.07
2023-04-25T04:14:38.744Z,29.12
2023-04-25T04:15:28.807Z,32.02
2023-04-25T04:16:19.119Z,34.83
2023-04-25T04:17:09.158Z,30.53
2023-04-25T04:17:59.229Z,35.27
2023-04-25T04:18:49.282Z,34.12
2023-04-25T04:19:39.348Z,31.90
2023-04-25T04:20:29.384Z,30.66
2023-04-25T04:21:19.400Z,29.25
2023-04-25T04:22:09.474Z,30.83
2023-04-25T04:22:59.544Z,30.08
2023-04-25T04:23:49.803Z,32.06
2023-04-25T04:24:39.656Z,33.09
2023-04-25T04:25:29.724Z,31.07
2023-04-25T04:26:19.763Z,30.49
2023-04-25T04:27:09.829Z,28.99
2023-04-25T04:27:59.900Z,36.63
2023-04-25T04:28:49.987Z,35.11
2023-04-25T04:29:40.020Z,32.71
2023-04-25T04:30:30.104Z,27.68
2023-04-25T04:31:20.187Z,30.63
2023-04-25T04:32:10.183Z,28.69
2023-04-25T04:33:00.315Z,34.86
2023-04-25T04:33:50.552Z,30.41
2023-04-25T04:34:40.340Z,34.95
2023-04-25T04:35:30.434Z,31.00
2023-04-25T04:36:20.475Z,31.00
2023-04-25T04:37:10.559Z,31.18
2023-04-25T04:38:00.598Z,33.19
2023-04-25T04:38:50.908Z,29.06
2023-04-25T04:39:40.916Z,31.50
2023-04-25T04:40:30.983Z,25.38
2023-04-25T04:41:21.050Z,28.85
2023-04-25T04:42:11.138Z,37.92
2023-04-25T04:43:01.173Z,31.08
2023-04-25T04:43:51.586Z,29.97
2023-04-25T04:44:41.244Z,32.39
2023-04-25T04:45:31.309Z,37.14
2023-04-25T04:46:21.368Z,34.75
2023-04-25T04:47:11.349Z,34.25
2023-04-25T04:48:01.472Z,29.34
2023-04-25T04:48:51.526Z,26.94
2023-04-25T04:49:41.533Z,31.17
2023-04-25T04:50:31.603Z,29.81
2023-04-25T04:51:21.653Z,31.41
2023-04-25T04:52:11.920Z,32.73
2023-04-25T04:53:01.996Z,30.57
2023-04-25T04:53:52.692Z,34.02
2023-04-25T04:54:42.363Z,34.21
2023-04-25T04:55:32.416Z,34.61
2023-04-25T04:56:22.478Z,38.20
2023-04-25T04:57:12.807Z,29.37
2023-04-25T04:58:02.866Z,31.29
2023-04-25T04:58:52.954Z,28.89
2023-04-25T04:59:43.234Z,33.69
2023-04-25T05:00:33.337Z,35.72
2023-04-25T05:01:23.489Z,32.53
2023-04-25T05:02:13.494Z,31.32
2023-04-25T05:03:03.626Z,35.00
2023-04-25T05:03:53.858Z,34.34
2023-04-25T05:04:43.628Z,32.42
2023-04-25T05:05:33.681Z,32.65
2023-04-25T05:06:23.764Z,30.62
2023-04-25T05:07:13.813Z,30.46
2023-04-25T05:08:03.885Z,34.33
2023-04-25T05:08:54.148Z,35.59
2023-04-25T05:09:44.199Z,36.15
2023-04-25T05:10:34.234Z,35.24
2023-04-25T05:11:24.293Z,36.53
2023-04-25T05:12:14.388Z,33.89
2023-04-25T05:13:04.436Z,33.25
2023-04-25T05:13:54.535Z,34.64
2023-04-25T05:14:44.657Z,31.77
2023-04-25T05:15:34.598Z,37.47
2023-04-25T05:16:24.652Z,31.49
2023-04-25T05:17:14.696Z,36.25
2023-04-25T05:18:05.151Z,34.17
2023-04-25T05:18:55.053Z,33.82
2023-04-25T05:19:45.079Z,34.25
2023-04-25T05:20:35.164Z,39.35
2023-04-25T05:21:25.197Z,35.09
2023-04-25T05:22:15.296Z,32.22
2023-04-25T05:23:05.306Z,32.22
2023-04-25T05:23:55.424Z,30.50
2023-04-25T05:24:45.416Z,31.97
2023-04-25T05:25:35.495Z,34.45
2023-04-25T05:26:25.563Z,34.01
2023-04-25T05:27:15.881Z,32.08
2023-04-25T05:28:05.961Z,31.82
2023-04-25T05:28:56.053Z,37.04
2023-04-25T05:29:46.330Z,34.74
2023-04-25T05:30:36.406Z,33.96
2023-04-25T05:31:26.515Z,32.24
2023-04-25T05:32:16.859Z,32.99
2023-04-25T05:33:06.933Z,36.44
2023-04-25T05:33:56.907Z,39.64
2023-04-25T05:34:46.997Z,35.41
2023-04-25T05:35:37.007Z,34.41
2023-04-25T05:36:27.048Z,36.15
2023-04-25T05:37:17.121Z,38.26
2023-04-25T05:38:07.166Z,37.11
2023-04-25T05:38:57.231Z,32.68
2023-04-25T05:39:47.256Z,32.32
2023-04-25T05:40:37.328Z,31.65
2023-04-25T05:41:27.387Z,27.41
2023-04-25T05:42:17.469Z,29.78
2023-04-25T05:43:07.508Z,25.95
2023-04-25T05:43:58.360Z,26.37
2023-04-25T05:44:47.622Z,29.31
2023-04-25T05:45:37.707Z,38.98
2023-04-25T05:46:27.747Z,38.37
2023-04-25T05:47:17.815Z,38.90
2023-04-25T05:48:07.979Z,39.36
2023-04-25T05:48:57.954Z,36.08
2023-04-25T05:49:48.131Z,35.64
2023-04-25T05:50:38.221Z,39.85
2023-04-25T05:51:28.231Z,39.70
2023-04-25T05:52:18.302Z,43.34
2023-04-25T05:53:08.405Z,44.25
2023-04-25T05:53:58.458Z,44.27
2023-04-25T05:54:48.484Z,42.34
2023-04-25T05:55:38.555Z,37.12
2023-04-25T05:56:28.580Z,39.45
2023-04-25T05:57:18.651Z,37.27
2023-04-25T05:58:08.715Z,45.33
2023-04-25T05:58:58.791Z,51.69
2023-04-25T05:59:48.812Z,46.30
2023-04-25T06:00:38.891Z,50.34
2023-04-25T06:01:28.912Z,49.02
2023-04-25T06:02:19.111Z,47.24
2023-04-25T06:03:09.288Z,47.03
2023-04-25T06:03:59.517Z,47.05
2023-04-25T06:04:49.352Z,43.64
2023-04-25T06:05:39.259Z,46.79
2023-04-25T06:06:29.225Z,45.82
2023-04-25T06:07:19.307Z,42.85
2023-04-25T06:08:09.390Z,40.56
2023-04-25T06:08:59.491Z,44.06
2023-04-25T06:09:49.499Z,36.98
2023-04-25T06:10:39.607Z,35.19
2023-04-25T06:11:29.634Z,34.61
2023-04-25T06:12:19.976Z,35.99
2023-04-25T06:13:10.030Z,37.16
2023-04-25T06:14:00.141Z,40.61
2023-04-25T06:14:50.429Z,36.03
2023-04-25T06:15:40.557Z,30.81
2023-04-25T06:16:30.599Z,33.07
2023-04-25T06:17:20.628Z,32.50
2023-04-25T06:18:10.633Z,37.35
2023-04-25T06:19:00.729Z,34.44
2023-04-25T06:19:50.760Z,33.98
2023-04-25T06:20:40.836Z,32.72
2023-04-25T06:21:30.868Z,32.73
2023-04-25T06:22:20.921Z,38.44
2023-04-25T06:23:10.996Z,32.66
2023-04-25T06:24:01.335Z,35.49
2023-04-25T06:24:51.347Z,33.09
2023-04-25T06:25:41.411Z,30.45
2023-04-25T06:26:31.466Z,32.59
2023-04-25T06:27:21.564Z,33.09
2023-04-25T06:28:11.578Z,31.78
2023-04-25T06:29:01.675Z,32.23
2023-04-25T06:29:51.688Z,34.52
2023-04-25T06:30:41.764Z,30.75
2023-04-25T06:31:31.894Z,34.02
2023-04-25T06:32:21.931Z,34.28
2023-04-25T06:33:12.210Z,31.61
2023-04-25T06:34:02.292Z,31.31
2023-04-25T06:34:52.315Z,27.98
2023-04-25T06:35:42.643Z,32.30
2023-04-25T06:36:32.716Z,29.63
2023-04-25T06:37:22.768Z,32.53
2023-04-25T06:38:12.795Z,30.90
2023-04-25T06:39:02.909Z,25.00
2023-04-25T06:39:52.908Z,30.85
2023-04-25T06:40:42.976Z,35.07
2023-04-25T06:41:32.982Z,28.77
2023-04-25T06:42:23.056Z,28.52
2023-04-25T06:43:13.117Z,28.11
2023-04-25T06:44:03.205Z,28.60
2023-04-25T06:44:53.494Z,26.50
2023-04-25T06:45:44.441Z,30.85
2023-04-25T06:46:33.833Z,25.69
2023-04-25T06:47:23.896Z,29.93
2023-04-25T06:48:13.911Z,27.22
2023-04-25T06:49:04.251Z,30.21
2023-04-25T06:49:54.303Z,28.25
2023-04-25T06:50:44.328Z,31.48
2023-04-25T06:51:34.347Z,28.39
2023-04-25T06:52:24.425Z,32.66
2023-04-25T06:53:14.452Z,25.53
2023-04-25T06:54:04.555Z,26.64
2023-04-25T06:54:54.615Z,29.89
2023-04-25T06:55:44.666Z,32.77
2023-04-25T06:56:34.712Z,26.09
2023-04-25T06:57:24.753Z,28.32
2023-04-25T06:58:14.794Z,30.68
2023-04-25T06:59:04.900Z,29.33
2023-04-25T06:59:54.909Z,30.27
2023-04-25T07:00:45.011Z,33.26
2023-04-25T07:01:35.048Z,28.75
2023-04-25T07:02:25.259Z,34.73
2023-04-25T07:03:15.341Z,28.22
2023-04-25T07:04:05.419Z,28.67
2023-04-25T07:04:55.640Z,29.65
2023-04-25T07:05:45.628Z,31.54
2023-04-25T07:06:35.628Z,35.69
2023-04-25T07:07:25.679Z,35.78
2023-04-25T07:08:15.716Z,35.95
2023-04-25T07:09:05.800Z,32.55
2023-04-25T07:09:55.824Z,33.73
2023-04-25T07:10:47.765Z,29.57
2023-04-25T07:11:35.906Z,29.38
2023-04-25T07:12:26.000Z,27.83
2023-04-25T07:13:16.027Z,27.17
2023-04-25T07:14:06.128Z,27.15
2023-04-25T07:14:56.316Z,30.24
2023-04-25T07:15:46.400Z,32.84
2023-04-25T07:16:36.477Z,34.02
2023-04-25T07:17:26.487Z,30.73
2023-04-25T07:18:16.543Z,35.49
2023-04-25T07:19:06.648Z,32.17
2023-04-25T07:19:56.679Z,31.30
2023-04-25T07:20:46.760Z,27.79
2023-04-25T07:21:36.802Z,33.51
2023-04-25T07:22:26.967Z,30.30
2023-04-25T07:23:16.903Z,27.56
2023-04-25T07:24:06.962Z,29.92
2023-04-25T07:24:56.996Z,29.48
2023-04-25T07:25:47.038Z,29.99
2023-04-25T07:26:37.080Z,28.64
2023-04-25T07:27:27.202Z,32.29
2023-04-25T07:28:19.370Z,29.87
2023-04-25T07:29:07.322Z,31.77
2023-04-25T07:29:57.355Z,38.78
2023-04-25T07:30:47.382Z,32.73
2023-04-25T07:31:37.500Z,26.85
2023-04-25T07:32:27.546Z,35.69
2023-04-25T07:33:17.562Z,32.01
2023-04-25T07:34:07.655Z,31.42
2023-04-25T07:34:57.659Z,29.47
2023-04-25T07:35:47.752Z,31.42
2023-04-25T07:36:37.822Z,33.17
2023-04-25T07:37:28.132Z,33.42
2023-04-25T07:38:18.176Z,32.30
2023-04-25T07:39:08.254Z,31.21
2023-04-25T07:39:58.307Z,34.55
2023-04-25T07:40:48.363Z,32.49
2023-04-25T07:41:38.414Z,28.31
2023-04-25T07:42:28.474Z,25.74
2023-04-25T07:43:18.479Z,29.89
2023-04-25T07:44:08.574Z,29.19
2023-04-25T07:44:58.614Z,28.75
2023-04-25T07:45:48.702Z,27.25
2023-04-25T07:46:38.719Z,35.15
2023-04-25T07:47:28.827Z,31.81
2023-04-25T07:48:18.828Z,35.76
2023-04-25T07:49:08.899Z,41.55
2023-04-25T07:49:58.943Z,36.21
2023-04-25T07:50:48.984Z,44.74
2023-04-25T07:51:39.053Z,43.92
2023-04-25T07:52:29.121Z,48.53
2023-04-25T07:53:19.750Z,46.05
2023-04-25T07:54:09.531Z,39.80
2023-04-25T07:54:59.580Z,41.26
2023-04-25T07:55:49.622Z,44.96
2023-04-25T07:56:49.546Z,46.21
2023-04-25T07:57:30.757Z,46.11
2023-04-25T07:58:19.780Z,44.19
2023-04-25T07:59:09.858Z,45.50
2023-04-25T07:59:59.895Z,47.21
2023-04-25T08:00:49.934Z,49.33
2023-04-25T08:01:39.988Z,52.53
2023-04-25T08:02:30.096Z,45.70
2023-04-25T08:03:20.435Z,48.36
2023-04-25T08:04:10.481Z,53.19
2023-04-25T08:05:00.596Z,57.46
2023-04-25T08:05:50.683Z,54.64
2023-04-25T08:06:40.566Z,50.61
2023-04-25T08:07:30.575Z,53.48
2023-04-25T08:08:20.654Z,54.48
2023-04-25T08:09:10.728Z,52.26
2023-04-25T08:10:00.756Z,54.63
2023-04-25T08:10:50.766Z,53.85
2023-04-25T08:11:40.851Z,46.81
2023-04-25T08:12:30.887Z,46.82
2023-04-25T08:13:20.948Z,50.25
2023-04-25T08:14:10.970Z,53.63
2023-04-25T08:15:00.999Z,52.80
2023-04-25T08:15:51.084Z,49.16
2023-04-25T08:16:41.147Z,49.24
2023-04-25T08:17:31.194Z,49.73
2023-04-25T08:18:21.294Z,51.87
2023-04-25T08:19:11.270Z,48.29
2023-04-25T08:20:01.314Z,47.13
2023-04-25T08:20:51.384Z,50.54
2023-04-25T08:21:41.469Z,50.45
2023-04-25T08:22:31.526Z,47.23
2023-04-25T08:23:21.570Z,49.60
2023-04-25T08:24:11.626Z,56.82
2023-04-25T08:25:01.668Z,59.37
2023-04-25T08:25:51.689Z,59.76
2023-04-25T08:26:41.734Z,54.39
2023-04-25T08:27:31.808Z,51.63
2023-04-25T08:28:21.851Z,54.36
2023-04-25T08:29:11.926Z,50.66
2023-04-25T08:30:01.917Z,50.83
2023-04-25T08:30:51.986Z,45.98
2023-04-25T08:31:42.104Z,45.96
2023-04-25T08:32:32.123Z,49.83
2023-04-25T08:33:22.208Z,47.27
2023-04-25T08:34:12.190Z,41.52
2023-04-25T08:35:02.221Z,36.79
2023-04-25T08:35:52.294Z,42.50
2023-04-25T08:36:42.597Z,37.34
2023-04-25T08:37:32.631Z,34.67
2023-04-25T08:38:22.706Z,36.26
2023-04-25T08:39:12.755Z,37.77
2023-04-25T08:40:02.789Z,35.96
2023-04-25T08:40:52.853Z,39.54
2023-04-25T08:41:42.915Z,36.84
2023-04-25T08:42:32.984Z,41.41
2023-04-25T08:43:23.057Z,39.48
2023-04-25T08:44:13.134Z,41.39
2023-04-25T08:45:05.442Z,35.59
2023-04-25T08:45:53.184Z,35.65
2023-04-25T08:46:43.271Z,35.91
2023-04-25T08:47:33.354Z,37.03
2023-04-25T08:48:23.397Z,38.58
2023-04-25T08:49:13.442Z,40.26
2023-04-25T08:50:03.470Z,39.45
2023-04-25T08:50:53.541Z,38.89
2023-04-25T08:51:43.614Z,40.64
2023-04-25T08:52:33.679Z,38.00
2023-04-25T08:53:23.983Z,40.36
2023-04-25T08:54:27.278Z,34.93
2023-04-25T08:55:05.089Z,35.04
2023-04-25T08:55:54.106Z,35.85
2023-04-25T08:56:44.165Z,38.15
2023-04-25T08:57:34.240Z,39.98
2023-04-25T08:58:24.315Z,39.38
2023-04-25T08:59:14.387Z,42.25
2023-04-25T09:00:04.432Z,34.01
2023-04-25T09:00:54.610Z,31.39
2023-04-25T09:01:44.674Z,36.75
2023-04-25T09:02:34.871Z,39.88
2023-04-25T09:03:25.332Z,46.39
2023-04-25T09:04:15.493Z,46.50
2023-04-25T09:05:05.142Z,38.45
2023-04-25T09:05:55.223Z,41.88
2023-04-25T09:06:45.246Z,40.75
2023-04-25T09:07:35.365Z,37.79
2023-04-25T09:08:25.365Z,38.40
2023-04-25T09:09:15.456Z,46.49
2023-04-25T09:10:05.522Z,50.50
2023-04-25T09:10:55.528Z,48.42
2023-04-25T09:11:45.610Z,48.15
2023-04-25T09:12:35.946Z,40.57
2023-04-25T09:13:25.966Z,45.39
2023-04-25T09:14:16.068Z,48.16
2023-04-25T09:15:06.081Z,48.07
2023-04-25T09:15:56.210Z,49.62
2023-04-25T09:16:46.212Z,59.65
2023-04-25T09:17:36.497Z,52.93
2023-04-25T09:18:29.856Z,46.41
2023-04-25T09:19:16.390Z,46.44
2023-04-25T09:20:06.413Z,47.08
2023-04-25T09:21:01.861Z,48.36
2023-04-25T09:21:48.484Z,46.60
2023-04-25T09:22:36.626Z,46.63
2023-04-25T09:23:26.632Z,47.27
2023-04-25T09:24:16.722Z,49.60
2023-04-25T09:25:06.752Z,50.11
2023-04-25T09:25:56.835Z,51.61
2023-04-25T09:26:46.906Z,61.25
2023-04-25T09:27:36.941Z,61.58
2023-04-25T09:28:28.447Z,56.97
2023-04-25T09:29:17.057Z,48.14
2023-04-25T09:30:07.088Z,51.10
2023-04-25T09:30:57.194Z,47.49
2023-04-25T09:31:47.200Z,47.00
2023-04-25T09:32:37.274Z,43.44
2023-04-25T09:33:27.289Z,46.68
2023-04-25T09:34:17.407Z,53.00
2023-04-25T09:35:07.427Z,51.32
2023-04-25T09:35:57.515Z,56.40
2023-04-25T09:36:47.566Z,45.72
2023-04-25T09:37:37.565Z,40.97
2023-04-25T09:38:27.619Z,41.17
2023-04-25T09:39:17.654Z,45.67
2023-04-25T09:40:07.679Z,47.88
2023-04-25T09:40:57.757Z,47.57
2023-04-25T09:41:47.824Z,50.59
2023-04-25T09:42:37.865Z,55.35
2023-04-25T09:43:27.932Z,55.35
2023-04-25T09:44:18.028Z,54.41
2023-04-25T09:45:08.239Z,52.42
2023-04-25T09:45:58.888Z,51.45
2023-04-25T09:46:48.145Z,54.26
2023-04-25T09:47:38.358Z,57.08
2023-04-25T09:48:28.277Z,47.43
2023-04-25T09:49:18.379Z,44.40
2023-04-25T09:50:08.391Z,38.76
2023-04-25T09:50:58.477Z,45.35
2023-04-25T09:51:48.508Z,42.70
2023-04-25T09:52:38.586Z,44.47
2023-04-25T09:53:28.626Z,42.94
2023-04-25T09:54:18.727Z,43.45
2023-04-25T09:55:09.012Z,49.53
2023-04-25T09:55:59.092Z,50.85
2023-04-25T09:56:49.119Z,47.05
2023-04-25T09:57:39.166Z,54.76
2023-04-25T09:58:30.691Z,48.19
2023-04-25T09:59:19.303Z,45.60
2023-04-25T10:00:09.345Z,47.03
2023-04-25T10:00:59.396Z,50.16
2023-04-25T10:01:49.528Z,51.31
2023-04-25T10:02:39.658Z,55.53
2023-04-25T10:03:29.676Z,54.77
2023-04-25T10:04:19.714Z,53.13
2023-04-25T10:05:09.790Z,59.62
2023-04-25T10:05:59.728Z,60.13
2023-04-25T10:06:49.790Z,55.48
2023-04-25T10:07:39.840Z,67.49
2023-04-25T10:08:29.906Z,67.71
2023-04-25T10:09:20.068Z,71.80
2023-04-25T10:10:10.094Z,71.73
2023-04-25T10:11:00.163Z,69.21
2023-04-25T10:11:50.489Z,71.45
2023-04-25T10:12:40.568Z,74.58
2023-04-25T10:13:30.597Z,74.43
2023-04-25T10:14:20.688Z,67.53
2023-04-25T10:15:10.724Z,59.87
2023-04-25T10:16:00.774Z,47.42
2023-04-25T10:16:50.798Z,50.02
2023-04-25T10:17:40.885Z,48.52
2023-04-25T10:18:30.928Z,51.15
2023-04-25T10:19:21.041Z,47.69
2023-04-25T10:20:11.048Z,46.59
2023-04-25T10:21:01.389Z,43.38
2023-04-25T10:21:51.452Z,39.11
2023-04-25T10:22:41.526Z,50.26
2023-04-25T10:23:31.573Z,38.08
2023-04-25T10:24:21.618Z,40.45
2023-04-25T10:25:11.659Z,44.19
2023-04-25T10:26:01.697Z,51.93
2023-04-25T10:26:51.722Z,44.24
2023-04-25T10:27:41.804Z,40.45
2023-04-25T10:28:31.833Z,36.45
2023-04-25T10:29:21.924Z,34.53
2023-04-25T10:30:11.953Z,37.37
2023-04-25T10:31:02.144Z,53.63
2023-04-25T10:31:52.100Z,56.50
2023-04-25T10:32:42.161Z,56.84
2023-04-25T10:33:32.171Z,51.06
2023-04-25T10:34:22.246Z,35.51
2023-04-25T10:35:12.348Z,32.37
2023-04-25T10:36:02.346Z,26.52
2023-04-25T10:36:52.414Z,31.66
2023-04-25T10:37:42.490Z,30.05
2023-04-25T10:38:32.517Z,34.53
2023-04-25T10:39:22.665Z,33.77
2023-04-25T10:40:12.650Z,37.29
2023-04-25T10:41:02.716Z,38.32
2023-04-25T10:41:52.745Z,39.00
2023-04-25T10:42:42.827Z,44.57
2023-04-25T10:43:33.116Z,45.31
2023-04-25T10:44:23.211Z,40.77
2023-04-25T10:45:13.247Z,47.20
2023-04-25T10:46:03.563Z,43.75
2023-04-25T10:46:53.637Z,45.03
2023-04-25T10:47:43.713Z,45.90
2023-04-25T10:48:33.706Z,45.25
2023-04-25T10:49:23.822Z,43.05
2023-04-25T10:50:13.840Z,43.99
2023-04-25T10:51:03.944Z,42.17
2023-04-25T10:51:55.653Z,41.76
2023-04-25T10:52:44.030Z,50.46
2023-04-25T10:53:34.085Z,45.03
2023-04-25T10:54:24.182Z,54.60
2023-04-25T10:55:14.217Z,58.46
2023-04-25T10:56:04.255Z,54.99
2023-04-25T10:56:54.354Z,51.95
2023-04-25T10:57:44.378Z,47.35
2023-04-25T10:58:34.402Z,46.74
2023-04-25T10:59:24.469Z,45.87
2023-04-25T11:00:14.613Z,46.53
2023-04-25T11:01:04.586Z,47.29
2023-04-25T11:01:54.729Z,49.90
2023-04-25T11:02:44.795Z,46.14
2023-04-25T11:03:34.867Z,45.38
2023-04-25T11:04:25.167Z,46.80
2023-04-25T11:05:14.898Z,41.42
2023-04-25T11:06:04.961Z,41.27
2023-04-25T11:06:58.240Z,39.03
2023-04-25T11:07:52.901Z,39.04
2023-04-25T11:08:36.176Z,37.74
2023-04-25T11:09:25.237Z,38.53
2023-04-25T11:10:15.253Z,41.00
2023-04-25T11:11:05.326Z,42.18