createdAt,value
2019-04-22T00:00:38.443Z,101468.09
2019-04-22T00:03:10.302Z,101465.41
2019-04-22T00:05:55.210Z,101464.47
2019-04-22T00:08:34.215Z,101464.97
2019-04-22T00:11:05.008Z,101470.98
2019-04-22T00:13:43.554Z,101464.81
2019-04-22T00:15:59.298Z,101460.92
2019-04-22T00:18:46.795Z,101453.48
2019-04-22T00:21:04.877Z,101460.02
2019-04-22T00:23:36.572Z,101459.44
2019-04-22T00:28:41.224Z,101458.54
2019-04-22T00:31:08.651Z,101449.17
2019-04-22T00:33:41.945Z,101449.97
2019-04-22T00:36:08.965Z,101446.41
2019-04-22T00:38:46.708Z,101445.25
2019-04-22T00:41:16.705Z,101446.67
2019-04-22T00:43:39.547Z,101449.02
2019-04-22T00:46:11.355Z,101446.20
2019-04-22T00:48:43.070Z,101447.17
2019-04-22T00:51:17.903Z,101445.75
2019-04-22T00:53:40.189Z,101443.76
2019-04-22T00:56:20.212Z,101447.17
2019-04-22T00:58:40.732Z,101442.42
2019-04-22T01:01:20.453Z,101441.83
2019-04-22T01:03:50.441Z,101437.03
2019-04-22T01:06:18.926Z,101438.72
2019-04-22T01:08:53.051Z,101434.99
2019-04-22T01:11:16.886Z,101439.67
2019-04-22T01:13:48.099Z,101438.07
2019-04-22T01:16:20.494Z,101433.45
2019-04-22T01:18:46.167Z,101437.16
2019-04-22T01:23:40.820Z,101426.66
2019-04-22T01:26:09.956Z,101426.92
2019-04-22T01:28:39.565Z,101427.40
2019-04-22T01:31:02.604Z,101421.89
2019-04-22T01:33:33.389Z,101431.19
2019-04-22T01:36:13.923Z,101425.38
2019-04-22T01:38:51.175Z,101425.55
2019-04-22T01:41:23.471Z,101425.73
2019-04-22T01:43:58.802Z,101423.53
2019-04-22T01:46:25.004Z,101427.34
2019-04-22T01:48:55.362Z,101420.27
2019-04-22T01:51:28.322Z,101415.59
2019-04-22T01:54:00.233Z,101411.81
2019-04-22T01:56:27.585Z,101408.70
2019-04-22T01:58:44.128Z,101412.40
2019-04-22T02:01:30.831Z,101409.39
2019-04-22T02:03:57.834Z,101400.41
2019-04-22T02:06:30.630Z,101402.08
2019-04-22T02:09:03.759Z,101404.48
2019-04-22T02:11:35.192Z,101398.14
2019-04-22T02:13:56.566Z,101402.48
2019-04-22T02:16:27.620Z,101404.19
2019-04-22T02:19:07.255Z,101398.82
2019-04-22T02:21:20.401Z,101400.22
2019-04-22T02:23:53.755Z,101396.22
2019-04-22T02:26:32.608Z,101397.77
2019-04-22T02:28:53.667Z,101390.41
2019-04-22T02:36:35.936Z,101390.58
2019-04-22T02:39:08.067Z,101389.14
2019-04-22T02:46:46.178Z,101391.72
2019-04-22T02:51:28.141Z,101388.76
2019-04-22T02:56:31.900Z,101388.00
2019-04-22T03:01:39.651Z,101386.88
2019-04-22T03:11:56.738Z,101382.59
2019-04-22T03:16:41.045Z,101384.28
2019-04-22T03:19:21.984Z,101379.80
2019-04-22T03:29:04.865Z,101376.68
2019-04-22T03:32:24.553Z,101374.63
2019-04-22T03:41:59.861Z,101376.03
2019-04-22T03:44:24.882Z,101382.07
2019-04-22T03:47:02.394Z,101370.69
2019-04-22T03:49:28.878Z,101366.33
2019-04-22T03:52:00.678Z,101365.50
2019-04-22T03:54:29.626Z,101364.34
2019-04-22T03:57:18.176Z,101361.98
2019-04-22T03:59:29.542Z,101361.36
2019-04-22T04:01:54.678Z,101361.86
2019-04-22T04:06:59.693Z,101356.39
2019-04-22T04:11:59.356Z,101358.13
2019-04-22T04:16:56.459Z,101350.19
2019-04-22T04:19:27.823Z,101356.89
2019-04-22T04:21:46.976Z,101359.94
2019-04-22T04:32:02.704Z,101359.98
2019-04-22T04:34:51.106Z,101365.05
2019-04-22T04:37:22.791Z,101362.06
2019-04-22T04:39:24.843Z,101362.41
2019-04-22T04:42:18.722Z,101363.20
2019-04-22T04:44:35.189Z,101370.27
2019-04-22T04:47:06.001Z,101367.25
2019-04-22T04:49:32.384Z,101367.42
2019-04-22T04:51:59.258Z,101368.09
2019-04-22T04:57:07.483Z,101369.39
2019-04-22T05:01:55.182Z,101375.98
2019-04-22T05:12:01.723Z,101373.51
2019-04-22T05:16:54.298Z,101372.81
2019-04-22T05:21:59.564Z,101377.89
2019-04-22T05:24:36.680Z,101371.67
2019-04-22T05:26:58.219Z,101373.88
2019-04-22T05:29:34.620Z,101382.37
2019-04-22T05:31:56.579Z,101383.38
2019-04-22T05:34:26.481Z,101383.52
2019-04-22T05:36:53.884Z,101383.52
2019-04-22T05:39:36.760Z,101384.72
2019-04-22T05:41:57.138Z,101390.56
2019-04-22T05:44:22.322Z,101387.61
2019-04-22T05:46:49.957Z,101390.59
2019-04-22T05:49:25.762Z,101396.64
2019-04-22T05:51:48.217Z,101392.29
2019-04-22T05:56:47.196Z,101396.96
2019-04-22T05:59:27.393Z,101391.40
2019-04-22T06:02:01.305Z,101386.96
2019-04-22T06:04:25.681Z,101395.86
2019-04-22T06:06:53.819Z,101397.03
2019-04-22T06:09:39.822Z,101399.41
2019-04-22T06:11:51.934Z,101399.17
2019-04-22T06:14:26.437Z,101405.38
2019-04-22T06:16:57.230Z,101405.38
2019-04-22T06:19:26.023Z,101407.91
2019-04-22T06:22:02.995Z,101403.09
2019-04-22T06:24:42.042Z,101405.16
2019-04-22T06:29:30.199Z,101391.88
2019-04-22T06:32:17.507Z,101401.79
2019-04-22T06:34:32.194Z,101391.97
2019-04-22T06:39:34.299Z,101390.36
2019-04-22T06:47:06.577Z,101379.70
2019-04-22T06:49:35.509Z,101389.16
2019-04-22T06:52:10.550Z,101386.56
2019-04-22T06:54:32.918Z,101384.39
2019-04-22T06:59:36.595Z,101391.44
2019-04-22T07:02:13.323Z,101399.13
2019-04-22T07:04:33.687Z,101396.63
2019-04-22T07:07:08.055Z,101396.67
2019-04-22T07:12:09.793Z,101401.39
2019-04-22T07:14:35.121Z,101400.64
2019-04-22T07:17:08.623Z,101400.97
2019-04-22T07:19:41.054Z,101407.48
2019-04-22T07:22:11.136Z,101401.96
2019-04-22T07:29:40.375Z,101398.63
2019-04-22T07:32:07.736Z,101390.52
2019-04-22T07:34:39.984Z,101391.32
2019-04-22T07:37:23.347Z,101392.52
2019-04-22T07:39:39.527Z,101391.41
2019-04-22T07:42:16.642Z,101392.99
2019-04-22T07:44:43.587Z,101389.39
2019-04-22T07:47:19.008Z,101387.78
2019-04-22T07:52:12.725Z,101387.39
2019-04-22T07:54:41.407Z,101386.43
2019-04-22T07:57:15.323Z,101386.86
2019-04-22T07:59:43.650Z,101391.66
2019-04-22T08:02:10.389Z,101393.05
2019-04-22T08:04:56.019Z,101386.03
2019-04-22T08:07:14.481Z,101387.67
2019-04-22T08:09:47.268Z,101382.86
2019-04-22T08:12:20.199Z,101379.02
2019-04-22T08:14:41.139Z,101377.14
2019-04-22T08:17:43.183Z,101378.54
2019-04-22T08:19:43.002Z,101379.42
2019-04-22T08:22:07.233Z,101383.01
2019-04-22T08:27:11.592Z,101374.38
2019-04-22T08:29:56.634Z,101375.36
2019-04-22T08:32:15.086Z,101370.37
2019-04-22T08:34:42.080Z,101382.45
2019-04-22T08:39:43.211Z,101375.34
2019-04-22T08:42:28.899Z,101383.63
2019-04-22T08:47:29.467Z,101369.00
2019-04-22T08:49:56.368Z,101379.51
2019-04-22T08:52:25.192Z,101382.25
2019-04-22T08:54:51.300Z,101372.08
2019-04-22T08:57:26.053Z,101372.28
2019-04-22T09:00:00.575Z,101370.86
2019-04-22T09:02:25.943Z,101375.83
2019-04-22T09:04:52.151Z,101369.34
2019-04-22T09:09:50.801Z,101366.61
2019-04-22T09:12:44.492Z,101364.49
2019-04-22T09:15:08.105Z,101362.02
2019-04-22T09:17:28.629Z,101362.34
2019-04-22T09:19:55.926Z,101370.45
2019-04-22T09:22:22.044Z,101360.90
2019-04-22T09:24:54.802Z,101361.05
2019-04-22T09:29:53.626Z,101364.21
2019-04-22T09:32:31.735Z,101356.27
2019-04-22T09:34:51.502Z,101348.48
2019-04-22T09:37:28.642Z,101347.89
2019-04-22T09:40:02.728Z,101348.47
2019-04-22T09:42:24.045Z,101346.56
2019-04-22T09:44:51.801Z,101350.72
2019-04-22T09:47:30.704Z,101347.35
2019-04-22T09:52:20.646Z,101336.00
2019-04-22T09:54:59.660Z,101331.58
2019-04-22T09:57:24.505Z,101333.05
2019-04-22T10:00:02.267Z,101340.39
2019-04-22T10:05:03.554Z,101344.30
2019-04-22T10:07:32.451Z,101334.84
2019-04-22T10:10:07.021Z,101321.79
2019-04-22T10:12:32.503Z,101330.86
2019-04-22T10:14:55.423Z,101323.39
2019-04-22T10:17:32.230Z,101330.09
2019-04-22T10:19:59.624Z,101328.45
2019-04-22T10:22:33.792Z,101326.69
2019-04-22T10:27:32.500Z,101298.72
2019-04-22T10:30:00.268Z,101303.42
2019-04-22T10:32:34.001Z,101293.48
2019-04-22T10:34:48.022Z,101291.78
2019-04-22T10:37:14.739Z,101297.02
2019-04-22T10:39:51.368Z,101284.75
2019-04-22T10:42:13.286Z,101288.78
2019-04-22T10:44:42.002Z,101286.34
2019-04-22T10:47:11.775Z,101276.77
2019-04-22T10:49:40.437Z,101281.59
2019-04-22T10:52:10.762Z,101271.20
2019-04-22T10:54:41.201Z,101268.32
2019-04-22T10:57:10.839Z,101267.58
2019-04-22T10:59:40.638Z,101275.57
2019-04-22T11:02:09.845Z,101269.64
2019-04-22T11:04:38.677Z,101260.13
2019-04-22T11:07:10.801Z,101259.17
2019-04-22T11:09:50.746Z,101260.47
2019-04-22T11:12:13.609Z,101255.78
2019-04-22T11:14:41.167Z,101246.59
2019-04-22T11:17:08.934Z,101250.63
2019-04-22T11:19:37.535Z,101258.12
2019-04-22T11:22:12.860Z,101262.16
2019-04-22T11:24:37.017Z,101252.55
2019-04-22T11:27:07.036Z,101249.17
2019-04-22T11:29:37.518Z,101251.08
2019-04-22T11:32:06.667Z,101252.09
2019-04-22T11:34:35.445Z,101237.17
2019-04-22T11:37:05.242Z,101246.33
2019-04-22T11:39:36.429Z,101239.12
2019-04-22T11:42:04.453Z,101243.81
2019-04-22T11:44:33.070Z,101237.33
2019-04-22T11:47:01.670Z,101235.70
2019-04-22T11:49:30.161Z,101243.84
2019-04-22T11:51:59.041Z,101232.91
2019-04-22T11:54:28.576Z,101232.67
2019-04-22T11:56:58.902Z,101217.67
2019-04-22T11:59:28.853Z,101228.45
2019-04-22T12:01:57.547Z,101227.55
2019-04-22T12:04:25.996Z,101223.80
2019-04-22T12:06:55.735Z,101215.41
2019-04-22T12:09:25.743Z,101222.97
2019-04-22T12:11:55.838Z,101211.16
2019-04-22T12:14:25.675Z,101216.61
2019-04-22T12:16:55.327Z,101222.02
2019-04-22T12:19:25.047Z,101200.41
2019-04-22T12:21:55.099Z,101208.62
2019-04-22T12:24:25.108Z,101204.58
2019-04-22T12:26:54.195Z,101193.72
2019-04-22T12:29:22.802Z,101206.22
2019-04-22T12:31:51.494Z,101200.05
2019-04-22T12:34:21.525Z,101196.20
2019-04-22T12:36:51.079Z,101193.71
2019-04-22T12:39:21.136Z,101177.52
2019-04-22T12:41:50.083Z,101185.59
2019-04-22T12:44:20.106Z,101178.74
2019-04-22T12:46:50.194Z,101177.08
2019-04-22T12:49:20.266Z,101174.70
2019-04-22T12:51:49.284Z,101173.14
2019-04-22T12:54:19.236Z,101164.94
2019-04-22T12:56:48.029Z,101166.73
2019-04-22T12:59:17.316Z,101159.89
2019-04-22T13:01:46.869Z,101171.56
2019-04-22T13:04:19.164Z,101155.91
2019-04-22T13:06:46.046Z,101162.83
2019-04-22T13:09:17.598Z,101151.87
2019-04-22T13:11:45.968Z,101150.83
2019-04-22T13:14:15.061Z,101146.70
2019-04-22T13:16:44.917Z,101144.73
2019-04-22T13:19:17.039Z,101142.44
2019-04-22T13:21:46.530Z,101140.08
2019-04-22T13:24:18.113Z,101141.33
2019-04-22T13:26:45.481Z,101131.94
2019-04-22T13:29:15.062Z,101129.67
2019-04-22T13:31:44.812Z,101127.67
2019-04-22T13:34:22.196Z,101128.16
2019-04-22T13:36:46.411Z,101128.16
2019-04-22T13:39:13.726Z,101120.94
2019-04-22T13:41:48.759Z,101122.74
2019-04-22T13:44:12.810Z,101128.36
2019-04-22T13:47:05.551Z,101125.14
2019-04-22T13:49:42.902Z,101124.48
2019-04-22T13:52:20.641Z,101124.41
2019-04-22T13:54:50.432Z,101115.34
2019-04-22T13:56:56.951Z,101109.27
2019-04-22T13:59:24.644Z,101113.61
2019-04-22T14:01:46.408Z,101115.36
2019-04-22T14:04:20.574Z,101116.85
2019-04-22T14:06:49.497Z,101120.09
2019-04-22T14:09:20.422Z,101114.63
2019-04-22T14:11:55.776Z,101111.64
2019-04-22T14:14:20.036Z,101128.87
2019-04-22T14:16:49.137Z,101115.91
2019-04-22T14:19:18.422Z,101106.12
2019-04-22T14:21:47.531Z,101116.18
2019-04-22T14:24:17.693Z,101103.39
2019-04-22T14:27:01.293Z,101103.34
2019-04-22T14:29:17.617Z,101103.94
2019-04-22T14:31:50.048Z,101103.32
2019-04-22T14:34:16.940Z,101106.00
2019-04-22T14:36:47.565Z,101100.41
2019-04-22T14:39:17.704Z,101097.83
2019-04-22T14:42:00.828Z,101111.16
2019-04-22T14:45:16.933Z,101115.66
2019-04-22T14:47:13.073Z,101102.63
2019-04-22T14:49:42.068Z,101113.62
2019-04-22T14:52:13.615Z,101115.14
2019-04-22T14:54:33.825Z,101109.42
2019-04-22T14:56:48.527Z,101108.02
2019-04-22T14:59:18.561Z,101101.96
2019-04-22T15:01:47.857Z,101110.94
2019-04-22T15:04:17.220Z,101110.51
2019-04-22T15:06:48.262Z,101110.27
2019-04-22T15:09:16.368Z,101109.68
2019-04-22T15:11:56.871Z,101100.35
2019-04-22T15:14:15.259Z,101112.70
2019-04-22T15:16:46.897Z,101100.63
2019-04-22T15:19:17.856Z,101102.55
2019-04-22T15:21:47.192Z,101100.56
2019-04-22T15:24:25.245Z,101104.63
2019-04-22T15:26:56.324Z,101110.83
2019-04-22T15:29:25.578Z,101103.81
2019-04-22T15:31:55.530Z,101097.91
2019-04-22T15:34:24.917Z,101112.00
2019-04-22T15:36:54.044Z,101102.39
2019-04-22T15:39:23.106Z,101105.30
2019-04-22T15:42:00.355Z,101105.50
2019-04-22T15:44:22.233Z,101101.85
2019-04-22T15:46:51.030Z,101107.63
2019-04-22T15:49:20.182Z,101098.09
2019-04-22T15:51:49.074Z,101104.20
2019-04-22T15:54:17.629Z,101098.11
2019-04-22T15:56:46.545Z,101106.13
2019-04-22T15:59:34.597Z,101107.94
2019-04-22T16:01:46.797Z,101107.70
2019-04-22T16:04:16.858Z,101111.47
2019-04-22T16:06:45.380Z,101102.91
2019-04-22T16:09:15.206Z,101104.13
2019-04-22T16:11:43.648Z,101109.59
2019-04-22T16:14:15.075Z,101106.75
2019-04-22T16:16:43.024Z,101113.73
2019-04-22T16:19:12.183Z,101107.57
2019-04-22T16:21:51.270Z,101109.14
2019-04-22T16:24:29.805Z,101102.31
2019-04-22T16:27:00.470Z,101107.56
2019-04-22T16:29:29.598Z,101106.83
2019-04-22T16:31:58.767Z,101097.57
2019-04-22T16:34:27.376Z,101102.87
2019-04-22T16:36:56.716Z,101095.14
2019-04-22T16:39:26.945Z,101091.48
2019-04-22T16:41:56.880Z,101095.11
2019-04-22T16:44:26.716Z,101080.89
2019-04-22T16:46:55.423Z,101092.31
2019-04-22T16:49:23.962Z,101100.45
2019-04-22T16:51:52.409Z,101088.98
2019-04-22T16:54:21.872Z,101068.59
2019-04-22T16:56:52.121Z,101078.39
2019-04-22T16:59:22.398Z,101081.16
2019-04-22T17:02:10.514Z,101082.75
2019-04-22T17:04:41.186Z,101090.39
2019-04-22T17:07:11.818Z,101080.31
2019-04-22T17:09:41.676Z,101085.66
2019-04-22T17:12:10.225Z,101093.77
2019-04-22T17:14:46.946Z,101097.93
2019-04-22T17:17:10.465Z,101088.52
2019-04-22T17:19:39.661Z,101082.39
2019-04-22T17:22:08.287Z,101089.08
2019-04-22T17:24:37.367Z,101082.95
2019-04-22T17:27:06.398Z,101080.00
2019-04-22T17:29:36.594Z,101087.31
2019-04-22T17:32:10.225Z,101086.17
2019-04-22T17:34:35.979Z,101084.30
2019-04-22T17:37:11.315Z,101094.61
2019-04-22T17:39:45.308Z,101093.13
2019-04-22T17:42:25.321Z,101091.99
2019-04-22T17:45:02.578Z,101098.70
2019-04-22T17:47:36.687Z,101089.19
2019-04-22T17:50:23.074Z,101089.19
2019-04-22T17:52:42.020Z,101095.23
2019-04-22T17:55:11.273Z,101099.59
2019-04-22T17:57:46.345Z,101098.77
2019-04-22T18:00:14.415Z,101097.67
2019-04-22T18:02:43.331Z,101092.18
2019-04-22T18:05:02.022Z,101094.92
2019-04-22T18:08:03.783Z,101100.31
2019-04-22T18:12:53.512Z,101095.78
2019-04-22T18:15:19.146Z,101087.52
2019-04-22T18:17:55.647Z,101093.94
2019-04-22T18:20:14.470Z,101090.31
2019-04-22T18:22:38.196Z,101091.69
2019-04-22T18:25:12.982Z,101095.65
2019-04-22T18:27:55.150Z,101093.47
2019-04-22T18:30:14.993Z,101087.66
2019-04-22T18:32:53.267Z,101083.56
2019-04-22T18:35:14.114Z,101084.91
2019-04-22T18:37:49.997Z,101083.25
2019-04-22T18:40:19.288Z,101087.29
2019-04-22T18:42:53.889Z,101086.53
2019-04-22T18:45:37.544Z,101083.55
2019-04-22T18:47:45.380Z,101090.20
2019-04-22T18:50:30.723Z,101086.37
2019-04-22T18:52:54.399Z,101089.48
2019-04-22T18:55:26.523Z,101085.35
2019-04-22T18:57:59.065Z,101088.88
2019-04-22T19:00:21.311Z,101086.20
2019-04-22T19:02:56.967Z,101093.02
2019-04-22T19:05:34.707Z,101089.70
2019-04-22T19:08:18.181Z,101100.12
2019-04-22T19:10:54.072Z,101091.66
2019-04-22T19:13:44.924Z,101095.90
2019-04-22T19:15:48.840Z,101092.17
2019-04-22T19:18:24.204Z,101093.41
2019-04-22T19:20:51.605Z,101103.36
2019-04-22T19:23:20.982Z,101095.08
2019-04-22T19:25:41.832Z,101091.16
2019-04-22T19:28:28.088Z,101092.19
2019-04-22T19:30:50.668Z,101087.32
2019-04-22T19:33:25.089Z,101089.07
2019-04-22T19:35:44.322Z,101085.23
2019-04-22T19:38:13.239Z,101084.20
2019-04-22T19:41:02.459Z,101081.83
2019-04-22T19:43:25.778Z,101081.83
2019-04-22T19:45:50.644Z,101087.09
2019-04-22T19:51:00.132Z,101078.19
2019-04-22T19:53:29.728Z,101079.65
2019-04-22T19:55:55.545Z,101073.75
2019-04-22T19:58:25.819Z,101077.04
2019-04-22T20:01:22.063Z,101070.23
2019-04-22T20:04:16.234Z,101066.59
2019-04-22T20:06:45.602Z,101066.07
2019-04-22T20:09:14.016Z,101062.44
2019-04-22T20:11:41.327Z,101062.23
2019-04-22T20:14:12.496Z,101065.88
2019-04-22T20:16:37.413Z,101059.45
2019-04-22T20:19:21.930Z,101056.25
2019-04-22T20:21:43.494Z,101054.07
2019-04-22T20:24:02.159Z,101055.41
2019-04-22T20:26:45.358Z,101061.20
2019-04-22T20:29:20.904Z,101046.80
2019-04-22T20:31:46.695Z,101050.83
2019-04-22T20:34:21.523Z,101054.27
2019-04-22T20:37:01.873Z,101050.19
2019-04-22T20:39:11.031Z,101044.72
2019-04-22T20:41:36.571Z,101046.16
2019-04-22T20:44:15.996Z,101042.23
2019-04-22T20:46:44.652Z,101041.32
2019-04-22T20:49:22.298Z,101039.73
2019-04-22T20:51:53.680Z,101040.56
2019-04-22T20:54:17.671Z,101045.31
2019-04-22T20:56:45.168Z,101046.33
2019-04-22T20:59:19.419Z,101042.72
2019-04-22T21:01:43.164Z,101034.02
2019-04-22T21:04:03.520Z,101039.08
2019-04-22T21:06:47.300Z,101039.83
2019-04-22T21:09:19.641Z,101038.36
2019-04-22T21:11:45.218Z,101029.11
2019-04-22T21:14:14.770Z,101035.20
2019-04-22T21:16:55.001Z,101030.95
2019-04-22T21:19:31.389Z,101035.84
2019-04-22T21:21:54.655Z,101037.06
2019-04-22T21:24:20.541Z,101033.64
2019-04-22T21:26:47.149Z,101039.64
2019-04-22T21:29:17.252Z,101037.78
2019-04-22T21:31:52.660Z,101035.48
2019-04-22T21:34:19.262Z,101036.63
2019-04-22T21:36:57.545Z,101029.48
2019-04-22T21:39:22.470Z,101036.52
2019-04-22T21:41:52.571Z,101027.42
2019-04-22T21:44:21.385Z,101030.00
2019-04-22T21:46:57.312Z,101034.66
2019-04-22T21:49:25.074Z,101032.80
2019-04-22T21:51:53.569Z,101027.02
2019-04-22T21:54:28.627Z,101026.38
2019-04-22T21:57:14.028Z,101027.53
2019-04-22T21:59:34.387Z,101028.23
2019-04-22T22:02:16.219Z,101023.45
2019-04-22T22:04:38.404Z,101019.32
2019-04-22T22:07:03.233Z,101026.11
2019-04-22T22:09:43.563Z,101025.92
2019-04-22T22:12:16.486Z,101012.36
2019-04-22T22:14:43.353Z,101018.86
2019-04-22T22:17:14.021Z,101018.64
2019-04-22T22:19:43.936Z,101012.24
2019-04-22T22:22:36.633Z,101013.34
2019-04-22T22:24:49.842Z,101016.64
2019-04-22T22:27:22.084Z,101021.82
2019-04-22T22:30:05.577Z,101020.37
2019-04-22T22:32:18.211Z,101017.59
2019-04-22T22:34:50.775Z,101012.41
2019-04-22T22:37:12.137Z,101016.03
2019-04-22T22:39:42.007Z,101013.44
2019-04-22T22:41:59.547Z,101009.22
2019-04-22T22:44:35.772Z,101014.25
2019-04-22T22:47:16.294Z,101014.00
2019-04-22T22:49:54.937Z,101005.39
2019-04-22T22:54:53.692Z,101003.69
2019-04-22T22:57:28.860Z,100998.61
2019-04-22T22:59:53.087Z,100994.77
2019-04-22T23:02:20.387Z,100991.96
2019-04-22T23:04:52.807Z,100988.57
2019-04-22T23:09:51.524Z,100988.42
2019-04-22T23:12:34.735Z,100990.78
2019-04-22T23:14:51.471Z,100978.34
2019-04-22T23:17:07.752Z,100981.89
2019-04-22T23:19:33.664Z,100979.81
2019-04-22T23:22:13.384Z,100980.42
2019-04-22T23:24:59.926Z,100973.20
2019-04-22T23:27:27.326Z,100975.72
2019-04-22T23:29:55.537Z,100970.61
2019-04-22T23:32:29.778Z,100971.02
2019-04-22T23:35:08.006Z,100969.56
2019-04-22T23:37:39.407Z,100971.53
2019-04-22T23:40:20.434Z,100969.34
2019-04-22T23:42:44.679Z,100968.19
2019-04-22T23:45:13.935Z,100968.19
2019-04-22T23:47:35.083Z,100958.95
2019-04-22T23:50:14.174Z,100957.41
2019-04-22T23:52:49.509Z,100962.52
2019-04-22T23:55:20.490Z,100963.86
2019-04-22T23:57:55.754Z,100960.25
