createdAt,value
2023-04-12T00:00:52.649Z,96243.91
2023-04-12T00:03:25.468Z,96244.66
2023-04-12T00:05:57.203Z,96234.50
2023-04-12T00:08:33.265Z,96223.50
2023-04-12T00:11:05.091Z,96224.56
2023-04-12T00:13:36.680Z,96208.69
2023-04-12T00:16:09.919Z,96217.91
2023-04-12T00:18:42.562Z,96210.81
2023-04-12T00:21:17.767Z,96203.19
2023-04-12T00:23:49.499Z,96198.59
2023-04-12T00:26:25.567Z,96193.91
2023-04-12T00:28:57.209Z,96193.94
2023-04-12T00:31:29.472Z,96186.53
2023-04-12T00:34:01.095Z,96189.84
2023-04-12T00:36:32.626Z,96179.66
2023-04-12T00:39:04.166Z,96173.84
2023-04-12T00:41:38.442Z,96185.56
2023-04-12T00:44:10.151Z,96174.63
2023-04-12T00:46:42.052Z,96180.13
2023-04-12T00:49:16.384Z,96165.25
2023-04-12T00:51:47.950Z,96158.41
2023-04-12T00:54:20.358Z,96159.69
2023-04-12T00:56:52.124Z,96154.97
2023-04-12T00:59:26.976Z,96139.75
2023-04-12T01:02:00.153Z,96138.75
2023-04-12T01:04:34.423Z,96125.97
2023-04-12T01:07:54.347Z,96131.22
2023-04-12T01:11:05.817Z,96122.59
2023-04-12T01:14:22.584Z,96120.63
2023-04-12T01:16:58.965Z,96116.41
2023-04-12T01:19:57.598Z,96106.63
2023-04-12T01:23:12.365Z,96104.78
2023-04-12T01:26:33.014Z,96094.81
2023-04-12T01:29:21.870Z,96093.59
2023-04-12T01:32:02.882Z,96088.16
2023-04-12T01:34:39.203Z,96083.75
2023-04-12T01:37:11.842Z,96073.81
2023-04-12T01:39:43.514Z,96072.25
2023-04-12T01:42:22.032Z,96075.94
2023-04-12T01:44:53.582Z,96069.72
2023-04-12T01:47:27.645Z,96065.81
2023-04-12T01:50:14.076Z,96063.97
2023-04-12T01:52:54.306Z,96043.69
2023-04-12T01:55:29.794Z,96047.47
2023-04-12T01:58:03.219Z,96033.41
2023-04-12T02:00:36.891Z,96029.19
2023-04-12T02:03:09.804Z,96016.00
2023-04-12T02:05:42.211Z,96015.84
2023-04-12T02:08:14.156Z,96015.19
2023-04-12T02:10:46.110Z,96013.53
2023-04-12T02:13:18.337Z,96012.13
2023-04-12T02:15:50.200Z,96012.53
2023-04-12T02:18:21.750Z,96011.59
2023-04-12T02:20:55.673Z,96006.16
2023-04-12T02:23:27.406Z,95999.91
2023-04-12T02:26:01.018Z,95997.56
2023-04-12T02:28:34.611Z,95992.38
2023-04-12T02:31:07.145Z,95987.97
2023-04-12T02:33:38.663Z,95992.47
2023-04-12T02:36:11.567Z,95990.22
2023-04-12T02:38:43.160Z,95970.34
2023-04-12T02:41:22.002Z,95974.09
2023-04-12T02:43:53.547Z,95967.03
2023-04-12T02:46:27.569Z,95955.50
2023-04-12T02:48:59.113Z,95949.00
2023-04-12T02:51:31.437Z,95944.94
2023-04-12T02:54:03.000Z,95938.06
2023-04-12T02:56:37.631Z,95930.66
2023-04-12T02:59:09.305Z,95927.00
2023-04-12T03:01:40.897Z,95920.72
2023-04-12T03:04:12.701Z,95907.13
2023-04-12T03:06:53.659Z,95904.41
2023-04-12T03:09:25.297Z,95904.97
2023-04-12T03:11:56.783Z,95893.63
2023-04-12T03:14:28.277Z,95881.13
2023-04-12T03:16:59.829Z,95882.91
2023-04-12T03:19:33.120Z,95883.63
2023-04-12T03:22:05.191Z,95884.78
2023-04-12T03:24:37.232Z,95882.78
2023-04-12T03:27:08.816Z,95883.03
2023-04-12T03:29:40.351Z,95892.09
2023-04-12T03:32:14.931Z,95882.91
2023-04-12T03:34:46.533Z,95887.31
2023-04-12T03:37:18.225Z,95894.25
2023-04-12T03:39:49.980Z,95887.72
2023-04-12T03:42:32.266Z,95885.78
2023-04-12T03:45:04.984Z,95873.06
2023-04-12T03:47:37.152Z,95871.25
2023-04-12T03:50:12.425Z,95876.84
2023-04-12T03:52:44.214Z,95868.28
2023-04-12T03:55:18.177Z,95853.84
2023-04-12T03:57:49.918Z,95860.34
2023-04-12T04:00:21.617Z,95861.91
2023-04-12T04:02:53.248Z,95864.91
2023-04-12T04:05:24.771Z,95862.19
2023-04-12T04:08:00.546Z,95857.06
2023-04-12T04:10:32.364Z,95857.78
2023-04-12T04:13:03.894Z,95859.47
2023-04-12T04:15:35.583Z,95851.75
2023-04-12T04:18:07.153Z,95838.06
2023-04-12T04:20:38.761Z,95839.94
2023-04-12T04:23:10.277Z,95839.91
2023-04-12T04:25:41.886Z,95837.66
2023-04-12T04:28:23.152Z,95832.97
2023-04-12T04:30:55.744Z,95825.31
2023-04-12T04:33:27.741Z,95829.06
2023-04-12T04:35:59.288Z,95823.47
2023-04-12T04:38:32.577Z,95817.69
2023-04-12T04:41:05.150Z,95804.69
2023-04-12T04:43:39.926Z,95803.19
2023-04-12T04:46:12.034Z,95797.66
2023-04-12T04:48:43.588Z,95796.34
2023-04-12T04:51:18.041Z,95784.50
2023-04-12T04:53:52.609Z,95784.78
2023-04-12T04:56:25.033Z,95776.88
2023-04-12T04:58:57.242Z,95779.34
2023-04-12T05:01:29.472Z,95785.59
2023-04-12T05:04:01.034Z,95784.00
2023-04-12T05:06:32.760Z,95788.38
2023-04-12T05:09:05.314Z,95788.09
2023-04-12T05:11:37.354Z,95787.91
2023-04-12T05:14:10.767Z,95780.69
2023-04-12T05:16:44.058Z,95788.72
2023-04-12T05:19:15.757Z,95778.13
2023-04-12T05:21:47.427Z,95782.19
2023-04-12T05:24:18.956Z,95778.81
2023-04-12T05:26:50.908Z,95776.88
2023-04-12T05:29:22.441Z,95776.25
2023-04-12T05:31:53.898Z,95775.47
2023-04-12T05:34:25.496Z,95773.97
2023-04-12T05:36:57.129Z,95753.69
2023-04-12T05:39:28.694Z,95758.00
2023-04-12T05:42:00.283Z,95757.13
2023-04-12T05:44:32.180Z,95755.72
2023-04-12T05:47:06.757Z,95750.63
2023-04-12T05:49:38.495Z,95752.47
2023-04-12T05:52:10.041Z,95753.16
2023-04-12T05:54:43.373Z,95758.69
2023-04-12T05:57:17.115Z,95754.84
2023-04-12T05:59:48.593Z,95752.41
2023-04-12T06:02:20.342Z,95751.59
2023-04-12T06:04:53.756Z,95749.53
2023-04-12T06:07:26.414Z,95739.94
2023-04-12T06:09:58.493Z,95745.25
2023-04-12T06:12:29.993Z,95733.28
2023-04-12T06:15:01.562Z,95731.75
2023-04-12T06:17:33.409Z,95724.78
2023-04-12T06:20:09.387Z,95720.88
2023-04-12T06:22:40.920Z,95720.69
2023-04-12T06:25:12.415Z,95726.00
2023-04-12T06:27:44.142Z,95712.50
2023-04-12T06:30:16.211Z,95713.53
2023-04-12T06:32:48.034Z,95709.31
2023-04-12T06:35:21.390Z,95700.66
2023-04-12T06:37:52.910Z,95698.34
2023-04-12T06:40:26.881Z,95702.81
2023-04-12T06:42:58.500Z,95697.84
2023-04-12T06:45:30.341Z,95685.44
2023-04-12T06:48:01.986Z,95684.06
2023-04-12T06:50:33.555Z,95677.53
2023-04-12T06:53:05.361Z,95665.84
2023-04-12T06:55:37.126Z,95646.44
2023-04-12T06:58:08.624Z,95629.03
2023-04-12T07:00:40.330Z,95622.00
2023-04-12T07:03:12.368Z,95604.34
2023-04-12T07:05:45.039Z,95600.38
2023-04-12T07:08:17.773Z,95602.72
2023-04-12T07:10:54.251Z,95596.88
2023-04-12T07:13:25.802Z,95598.72
2023-04-12T07:15:58.274Z,95622.59
2023-04-12T07:18:30.022Z,95616.84
2023-04-12T07:21:01.720Z,95611.03
2023-04-12T07:23:33.379Z,95600.66
2023-04-12T07:26:05.496Z,95584.25
2023-04-12T07:28:38.123Z,95593.63
2023-04-12T07:31:09.666Z,95593.44
2023-04-12T07:33:42.919Z,95585.44
2023-04-12T07:36:21.263Z,95580.34
2023-04-12T07:38:55.668Z,95579.59
2023-04-12T07:41:28.855Z,95576.06
2023-04-12T07:44:00.750Z,95581.38
2023-04-12T07:46:33.806Z,95573.16
2023-04-12T07:49:05.341Z,95559.63
2023-04-12T07:51:37.289Z,95545.19
2023-04-12T07:54:09.970Z,95548.03
2023-04-12T07:56:41.831Z,95529.16
2023-04-12T07:59:13.379Z,95541.94
2023-04-12T08:01:44.936Z,95529.63
2023-04-12T08:04:16.555Z,95540.13
2023-04-12T08:06:48.255Z,95527.78
2023-04-12T08:09:19.852Z,95520.66
2023-04-12T08:11:51.715Z,95525.91
2023-04-12T08:14:23.378Z,95528.63
2023-04-12T08:16:54.878Z,95528.06
2023-04-12T08:19:27.212Z,95538.25
2023-04-12T08:21:58.764Z,95543.88
2023-04-12T08:24:31.046Z,95535.88
2023-04-12T08:27:02.556Z,95530.50
2023-04-12T08:29:34.887Z,95523.56
2023-04-12T08:32:07.256Z,95526.28
2023-04-12T08:34:38.881Z,95519.47
2023-04-12T08:37:10.704Z,95528.19
2023-04-12T08:39:42.354Z,95524.41
2023-04-12T08:42:18.603Z,95514.53
2023-04-12T08:44:52.214Z,95513.03
2023-04-12T08:47:26.459Z,95504.47
2023-04-12T08:49:58.338Z,95505.00
2023-04-12T08:52:33.810Z,95496.00
2023-04-12T08:55:10.049Z,95489.06
2023-04-12T08:57:42.570Z,95494.94
2023-04-12T09:00:15.676Z,95495.44
2023-04-12T09:02:48.959Z,95499.59
2023-04-12T09:05:26.443Z,95498.59
2023-04-12T09:07:58.516Z,95498.44
2023-04-12T09:10:33.842Z,95497.66
2023-04-12T09:13:06.353Z,95498.78
2023-04-12T09:15:51.154Z,95487.13
2023-04-12T09:18:23.837Z,95487.91
2023-04-12T09:21:09.061Z,95495.03
2023-04-12T09:23:41.028Z,95498.75
2023-04-12T09:26:31.584Z,95500.50
2023-04-12T09:29:04.575Z,95495.72
2023-04-12T09:31:36.243Z,95487.41
2023-04-12T09:34:08.935Z,95483.78
2023-04-12T09:36:41.427Z,95486.47
2023-04-12T09:39:13.010Z,95497.88
2023-04-12T09:41:44.673Z,95484.50
2023-04-12T09:44:32.210Z,95482.34
2023-04-12T09:47:05.281Z,95479.34
2023-04-12T09:49:44.875Z,95476.28
2023-04-12T09:52:16.389Z,95475.16
2023-04-12T09:54:50.930Z,95474.63
2023-04-12T09:57:24.736Z,95475.50
2023-04-12T10:00:02.135Z,95481.00
2023-04-12T10:02:34.188Z,95473.69
2023-04-12T10:05:06.364Z,95480.63
2023-04-12T10:07:42.393Z,95473.69
2023-04-12T10:10:16.509Z,95469.06
2023-04-12T10:12:49.357Z,95476.41
2023-04-12T10:15:22.019Z,95468.53
2023-04-12T10:17:54.907Z,95461.88
2023-04-12T10:20:29.282Z,95451.81
2023-04-12T10:23:01.369Z,95461.97
2023-04-12T10:25:40.559Z,95464.28
2023-04-12T10:28:23.766Z,95454.00
2023-04-12T10:30:58.797Z,95456.84
2023-04-12T10:33:33.561Z,95456.63
2023-04-12T10:36:10.836Z,95454.97
2023-04-12T10:39:14.619Z,95458.94
2023-04-12T10:42:31.325Z,95461.63
2023-04-12T10:45:34.160Z,95461.34
2023-04-12T10:48:06.728Z,95465.53
2023-04-12T10:50:41.233Z,95466.19
2023-04-12T10:53:12.975Z,95462.88
2023-04-12T10:55:45.862Z,95461.13
2023-04-12T10:58:54.635Z,95464.69
2023-04-12T11:01:27.834Z,95466.00
2023-04-12T11:04:22.389Z,95472.56
2023-04-12T11:06:59.049Z,95471.28
2023-04-12T11:09:33.994Z,95476.97
2023-04-12T11:12:05.977Z,95471.13
2023-04-12T11:15:03.524Z,95471.09
2023-04-12T11:17:37.635Z,95474.88
2023-04-12T11:20:13.599Z,95474.00
2023-04-12T11:22:45.625Z,95481.47
2023-04-12T11:25:18.109Z,95477.25
2023-04-12T11:27:51.889Z,95480.94
2023-04-12T11:30:25.022Z,95475.03
2023-04-12T11:32:56.629Z,95472.34
2023-04-12T11:35:30.359Z,95471.75
2023-04-12T11:38:02.056Z,95478.47
2023-04-12T11:40:33.682Z,95479.28
2023-04-12T11:43:05.399Z,95468.00
2023-04-12T11:45:37.115Z,95467.81
2023-04-12T11:48:09.383Z,95462.16
2023-04-12T11:50:41.677Z,95477.84
2023-04-12T11:53:13.523Z,95486.13
2023-04-12T11:55:49.739Z,95486.69
2023-04-12T11:58:27.918Z,95469.97
2023-04-12T12:01:00.252Z,95474.75
2023-04-12T12:03:32.089Z,95465.75
2023-04-12T12:06:04.910Z,95468.13
2023-04-12T12:08:37.815Z,95475.94
2023-04-12T12:11:09.472Z,95464.88
2023-04-12T12:14:00.352Z,95449.31
2023-04-12T12:16:32.268Z,95451.56
2023-04-12T12:19:05.151Z,95447.16
2023-04-12T12:21:36.687Z,95453.81
2023-04-12T12:24:14.425Z,95456.88
2023-04-12T12:26:50.064Z,95456.69
2023-04-12T12:29:23.556Z,95449.47
2023-04-12T12:31:55.591Z,95452.41
2023-04-12T12:34:34.358Z,95469.09
2023-04-12T12:37:12.950Z,95470.00
2023-04-12T12:40:13.540Z,95458.56
2023-04-12T12:42:54.800Z,95455.47
2023-04-12T12:45:29.494Z,95453.16
2023-04-12T12:48:06.348Z,95445.84
2023-04-12T12:50:44.298Z,95440.94
2023-04-12T12:53:16.028Z,95454.31
2023-04-12T12:55:47.588Z,95448.06
2023-04-12T12:58:19.097Z,95458.88
2023-04-12T13:00:50.979Z,95447.41
2023-04-12T13:03:22.932Z,95433.69
2023-04-12T13:05:55.730Z,95437.22
2023-04-12T13:08:28.115Z,95441.13
2023-04-12T13:10:59.741Z,95432.22
2023-04-12T13:13:31.336Z,95429.97
2023-04-12T13:16:03.180Z,95436.56
2023-04-12T13:18:34.791Z,95429.34
2023-04-12T13:21:07.623Z,95422.38
2023-04-12T13:23:39.197Z,95410.94
2023-04-12T13:26:10.705Z,95399.19
2023-04-12T13:28:44.640Z,95413.22
2023-04-12T13:31:16.148Z,95406.66
2023-04-12T13:33:47.727Z,95401.75
2023-04-12T13:36:19.238Z,95398.47
2023-04-12T13:38:52.968Z,95396.19
2023-04-12T13:41:24.543Z,95390.81
2023-04-12T13:43:56.115Z,95386.47
2023-04-12T13:46:27.916Z,95371.19
2023-04-12T13:48:59.734Z,95370.78
2023-04-12T13:51:32.664Z,95364.75
2023-04-12T13:54:04.296Z,95365.50
2023-04-12T13:56:38.716Z,95361.59
2023-04-12T13:59:11.479Z,95365.19
2023-04-12T14:01:45.531Z,95359.94
2023-04-12T14:04:17.176Z,95368.06
2023-04-12T14:06:49.464Z,95372.47
2023-04-12T14:09:29.622Z,95359.06
2023-04-12T14:12:01.583Z,95353.41
2023-04-12T14:14:33.165Z,95347.06
2023-04-12T14:17:04.804Z,95355.84
2023-04-12T14:19:36.399Z,95355.72
2023-04-12T14:22:10.835Z,95345.13
2023-04-12T14:24:42.374Z,95351.69
2023-04-12T14:27:17.289Z,95356.97
2023-04-12T14:29:49.589Z,95341.91
2023-04-12T14:32:21.391Z,95349.44
2023-04-12T14:34:53.079Z,95346.63
2023-04-12T14:37:24.757Z,95336.84
2023-04-12T14:39:56.605Z,95336.69
2023-04-12T14:42:28.132Z,95328.53
2023-04-12T14:45:01.358Z,95334.19
2023-04-12T14:47:32.937Z,95333.22
2023-04-12T14:50:05.166Z,95331.75
2023-04-12T14:52:36.671Z,95327.53
2023-04-12T14:55:10.426Z,95317.75
2023-04-12T14:57:42.210Z,95326.34
2023-04-12T15:00:15.435Z,95325.72
2023-04-12T15:02:48.839Z,95320.44
2023-04-12T15:05:20.698Z,95319.28
2023-04-12T15:07:53.974Z,95306.84
2023-04-12T15:10:28.046Z,95311.88
2023-04-12T15:12:59.790Z,95316.00
2023-04-12T15:15:31.334Z,95313.00
2023-04-12T15:18:03.359Z,95320.06
2023-04-12T15:20:35.950Z,95328.25
2023-04-12T15:23:07.554Z,95318.63
2023-04-12T15:25:39.082Z,95311.09
2023-04-12T15:28:10.840Z,95320.06
2023-04-12T15:30:42.322Z,95316.38
2023-04-12T15:33:13.929Z,95310.47
2023-04-12T15:35:45.941Z,95307.31
2023-04-12T15:38:21.928Z,95319.34
2023-04-12T15:41:00.469Z,95308.28
2023-04-12T15:43:32.152Z,95307.28
2023-04-12T15:46:04.138Z,95318.75
2023-04-12T15:48:38.710Z,95310.31
2023-04-12T15:51:10.439Z,95312.97
2023-04-12T15:53:43.432Z,95316.00
2023-04-12T15:56:19.794Z,95321.63
2023-04-12T15:58:52.781Z,95322.78
2023-04-12T16:01:25.368Z,95325.81
2023-04-12T16:03:57.159Z,95335.19
2023-04-12T16:06:31.216Z,95318.47
2023-04-12T16:09:03.224Z,95330.28
2023-04-12T16:11:35.279Z,95336.28
2023-04-12T16:14:08.066Z,95328.34
2023-04-12T16:16:40.445Z,95335.69
2023-04-12T16:19:12.343Z,95331.88
2023-04-12T16:21:44.788Z,95328.22
2023-04-12T16:24:16.439Z,95335.03
2023-04-12T16:26:50.548Z,95331.16
2023-04-12T16:29:22.208Z,95323.78
2023-04-12T16:31:53.850Z,95313.22
2023-04-12T16:34:25.552Z,95319.75
2023-04-12T16:36:57.668Z,95310.81
2023-04-12T16:39:29.231Z,95316.00
2023-04-12T16:42:04.110Z,95325.94
2023-04-12T16:44:35.692Z,95316.59
2023-04-12T16:47:09.282Z,95317.41
2023-04-12T16:49:41.698Z,95312.50
2023-04-12T16:52:13.367Z,95328.22
2023-04-12T16:54:44.953Z,95324.03
2023-04-12T16:57:17.617Z,95322.25
2023-04-12T16:59:50.444Z,95304.31
2023-04-12T17:02:22.173Z,95305.06
2023-04-12T17:04:53.837Z,95309.94
2023-04-12T17:07:27.548Z,95305.69
2023-04-12T17:09:59.072Z,95321.56
2023-04-12T17:12:30.675Z,95302.38
2023-04-12T17:15:02.220Z,95313.19
2023-04-12T17:17:34.175Z,95325.47
2023-04-12T17:20:10.008Z,95328.50
2023-04-12T17:22:42.396Z,95314.53
2023-04-12T17:25:14.149Z,95320.78
2023-04-12T17:27:45.665Z,95317.16
2023-04-12T17:30:17.828Z,95316.84
2023-04-12T17:32:51.157Z,95309.69
2023-04-12T17:35:22.996Z,95299.28
2023-04-12T17:37:54.596Z,95297.00
2023-04-12T17:40:26.140Z,95297.66
2023-04-12T17:42:57.692Z,95310.31
2023-04-12T17:45:29.325Z,95313.31
2023-04-12T17:48:00.909Z,95315.94
2023-04-12T17:50:32.644Z,95323.97
2023-04-12T17:53:04.160Z,95327.53
2023-04-12T17:55:36.391Z,95318.97
2023-04-12T17:58:08.405Z,95315.75
2023-04-12T18:00:40.759Z,95323.53
2023-04-12T18:03:13.241Z,95330.50
2023-04-12T18:05:49.001Z,95323.13
2023-04-12T18:08:23.990Z,95325.03
2023-04-12T18:10:55.933Z,95319.28
2023-04-12T18:13:28.025Z,95330.91
2023-04-12T18:15:59.614Z,95333.78
2023-04-12T18:18:31.218Z,95341.19
2023-04-12T18:21:05.532Z,95338.38
2023-04-12T18:23:37.027Z,95333.47
2023-04-12T18:26:08.536Z,95341.19
2023-04-12T18:28:40.977Z,95350.56
2023-04-12T18:31:12.614Z,95344.22
2023-04-12T18:33:44.292Z,95356.22
2023-04-12T18:36:16.424Z,95343.63
2023-04-12T18:38:47.910Z,95355.31
2023-04-12T18:41:19.454Z,95352.44
2023-04-12T18:43:51.296Z,95362.97
2023-04-12T18:46:23.110Z,95362.59
2023-04-12T18:48:55.615Z,95364.09
2023-04-12T18:51:34.245Z,95365.56
2023-04-12T18:54:08.227Z,95375.75
2023-04-12T18:56:42.236Z,95376.69
2023-04-12T18:59:17.550Z,95379.41
2023-04-12T19:01:49.396Z,95380.63
2023-04-12T19:04:21.015Z,95382.28
2023-04-12T19:06:55.184Z,95385.44
2023-04-12T19:09:26.735Z,95410.22
2023-04-12T19:11:58.486Z,95416.31
2023-04-12T19:14:30.980Z,95416.47
2023-04-12T19:17:02.925Z,95425.56
2023-04-12T19:19:34.490Z,95439.09
2023-04-12T19:22:06.797Z,95437.25
2023-04-12T19:24:38.339Z,95439.78
2023-04-12T19:27:10.000Z,95454.25
2023-04-12T19:29:41.557Z,95456.16
2023-04-12T19:32:13.166Z,95459.03
2023-04-12T19:34:45.106Z,95462.00
2023-04-12T19:37:17.050Z,95464.63
2023-04-12T19:39:49.213Z,95473.53
2023-04-12T19:42:20.862Z,95478.44
2023-04-12T19:44:52.603Z,95477.94
2023-04-12T19:47:25.663Z,95469.78
2023-04-12T19:49:58.135Z,95472.38
2023-04-12T19:52:33.031Z,95466.22
2023-04-12T19:55:05.285Z,95467.34
2023-04-12T19:57:38.532Z,95477.34
2023-04-12T20:00:19.567Z,95483.81
2023-04-12T20:02:53.098Z,95481.28
2023-04-12T20:05:25.241Z,95488.25
2023-04-12T20:07:56.731Z,95492.91
2023-04-12T20:10:28.378Z,95501.94
2023-04-12T20:13:00.005Z,95504.56
2023-04-12T20:15:33.725Z,95514.13
2023-04-12T20:18:06.667Z,95511.78
2023-04-12T20:20:38.326Z,95521.53
2023-04-12T20:23:14.349Z,95515.13
2023-04-12T20:25:48.961Z,95527.63
2023-04-12T20:28:21.133Z,95528.91
2023-04-12T20:30:53.199Z,95526.53
2023-04-12T20:33:24.809Z,95532.66
2023-04-12T20:35:56.313Z,95525.59
2023-04-12T20:38:32.939Z,95521.38
2023-04-12T20:41:07.438Z,95528.34
2023-04-12T20:43:46.535Z,95525.84
2023-04-12T20:46:25.565Z,95523.59
2023-04-12T20:48:58.308Z,95524.94
2023-04-12T20:51:32.985Z,95524.09
2023-04-12T20:54:04.545Z,95530.09
2023-04-12T20:56:36.187Z,95526.63
2023-04-12T20:59:07.911Z,95519.25
2023-04-12T21:01:39.548Z,95529.16
2023-04-12T21:04:15.547Z,95532.22
2023-04-12T21:06:48.633Z,95518.50
2023-04-12T21:09:20.121Z,95517.28
2023-04-12T21:11:52.704Z,95522.63
2023-04-12T21:14:24.595Z,95533.00
2023-04-12T21:17:05.095Z,95528.19
2023-04-12T21:19:41.082Z,95522.25
2023-04-12T21:22:21.781Z,95525.75
2023-04-12T21:24:53.788Z,95527.28
2023-04-12T21:27:26.767Z,95517.69
2023-04-12T21:30:00.216Z,95514.56
2023-04-12T21:32:32.608Z,95517.81
2023-04-12T21:35:07.147Z,95511.03
2023-04-12T21:37:39.561Z,95506.72
2023-04-12T21:40:12.671Z,95503.63
2023-04-12T21:42:45.010Z,95504.75
2023-04-12T21:45:16.673Z,95499.16
2023-04-12T21:47:48.546Z,95507.78
2023-04-12T21:50:20.187Z,95515.66
2023-04-12T21:52:54.668Z,95517.84
2023-04-12T21:55:29.397Z,95529.97
2023-04-12T21:58:01.049Z,95532.09
2023-04-12T22:00:32.783Z,95554.75
2023-04-12T22:03:04.599Z,95579.81
2023-04-12T22:05:36.286Z,95586.47
2023-04-12T22:08:08.373Z,95595.84
2023-04-12T22:10:40.334Z,95597.34
2023-04-12T22:13:12.694Z,95610.84
2023-04-12T22:15:44.218Z,95614.59
2023-04-12T22:18:15.829Z,95610.50
2023-04-12T22:20:47.966Z,95604.19
2023-04-12T22:23:19.722Z,95624.59
2023-04-12T22:25:51.168Z,95591.47
2023-04-12T22:28:22.799Z,95606.84
2023-04-12T22:30:56.976Z,95639.34
2023-04-12T22:33:28.846Z,95632.09
2023-04-12T22:36:02.127Z,95628.72
2023-04-12T22:38:37.788Z,95647.50
2023-04-12T22:41:09.357Z,95647.38
2023-04-12T22:43:47.546Z,95651.34
2023-04-12T22:46:20.895Z,95657.34
2023-04-12T22:48:52.586Z,95673.69
2023-04-12T22:51:27.379Z,95674.81
2023-04-12T22:53:59.361Z,95680.06
2023-04-12T22:56:31.006Z,95682.31
2023-04-12T22:59:04.922Z,95697.88
2023-04-12T23:01:37.003Z,95695.41
2023-04-12T23:04:13.098Z,95703.25
2023-04-12T23:06:44.926Z,95705.78
2023-04-12T23:09:16.516Z,95707.44
2023-04-12T23:11:48.341Z,95712.56
2023-04-12T23:14:22.387Z,95710.34
2023-04-12T23:16:54.458Z,95713.88
2023-04-12T23:19:25.999Z,95712.31
2023-04-12T23:21:57.560Z,95700.97
2023-04-12T23:24:30.218Z,95705.75
2023-04-12T23:27:02.915Z,95719.06
2023-04-12T23:29:35.172Z,95729.56
2023-04-12T23:32:06.646Z,95727.06
2023-04-12T23:34:38.179Z,95737.25
2023-04-12T23:37:11.025Z,95726.34
2023-04-12T23:39:43.088Z,95718.94
2023-04-12T23:42:14.912Z,95718.22
2023-04-12T23:44:46.679Z,95717.72
2023-04-12T23:47:18.213Z,95729.56
2023-04-12T23:49:49.783Z,95725.56
2023-04-12T23:52:21.548Z,95733.72
2023-04-12T23:54:53.072Z,95735.22
2023-04-12T23:57:25.173Z,95726.06
2023-04-12T23:59:56.976Z,95727.38
