createdAt,value
2022-11-08T00:00:32.666Z,21.50
2022-11-08T00:03:26.656Z,22.40
2022-11-08T00:06:38.664Z,21.08
2022-11-08T00:09:43.662Z,22.23
2022-11-08T00:12:41.671Z,23.00
2022-11-08T00:15:35.669Z,21.40
2022-11-08T00:18:22.656Z,22.27
2022-11-08T00:20:55.791Z,22.98
2022-11-08T00:23:42.666Z,23.15
2022-11-08T00:26:36.665Z,22.75
2022-11-08T00:29:23.669Z,21.77
2022-11-08T00:31:56.755Z,24.02
2022-11-08T00:34:43.665Z,21.95
2022-11-08T00:37:24.730Z,21.52
2022-11-08T00:40:04.689Z,22.58
2022-11-08T00:42:44.752Z,21.80
2022-11-08T00:45:24.684Z,21.15
2022-11-08T00:48:04.738Z,22.63
2022-11-08T00:50:45.654Z,22.90
2022-11-08T00:53:25.681Z,21.48
2022-11-08T00:56:12.676Z,22.55
2022-11-08T00:58:59.689Z,23.40
2022-11-08T01:01:40.889Z,22.63
2022-11-08T01:04:27.691Z,22.65
2022-11-08T01:07:00.826Z,21.83
2022-11-08T01:09:47.674Z,22.20
2022-11-08T01:12:23.795Z,22.40
2022-11-08T01:15:10.743Z,21.15
2022-11-08T01:17:43.794Z,22.45
2022-11-08T01:20:30.705Z,21.77
2022-11-08T01:23:03.793Z,21.27
2022-11-08T01:25:59.696Z,20.90
2022-11-08T01:28:46.689Z,21.60
2022-11-08T01:31:22.816Z,22.25
2022-11-08T01:34:09.695Z,23.45
2022-11-08T01:36:43.795Z,22.25
2022-11-08T01:39:30.685Z,22.85
2022-11-08T01:42:03.799Z,23.23
2022-11-08T01:45:08.711Z,23.50
2022-11-08T01:47:41.797Z,22.55
2022-11-08T01:50:28.717Z,23.58
2022-11-08T01:53:02.824Z,22.98
2022-11-08T01:55:53.686Z,22.45
2022-11-08T01:58:43.720Z,22.50
2022-11-08T02:01:37.928Z,23.60
2022-11-08T02:04:24.722Z,22.67
2022-11-08T02:06:57.797Z,21.15
2022-11-08T02:09:46.726Z,21.70
2022-11-08T02:12:21.795Z,22.35
2022-11-08T02:15:08.700Z,21.42
2022-11-08T02:17:41.800Z,22.55
2022-11-08T02:20:28.708Z,21.65
2022-11-08T02:23:18.812Z,22.48
2022-11-08T02:26:05.724Z,23.00
2022-11-08T02:28:55.741Z,22.65
2022-11-08T02:31:42.720Z,21.30
2022-11-08T02:34:22.705Z,20.95
2022-11-08T02:37:10.722Z,21.25
2022-11-08T02:39:50.738Z,22.75
2022-11-08T02:42:37.730Z,22.30
2022-11-08T02:45:12.817Z,21.98
2022-11-08T02:47:59.716Z,21.52
2022-11-08T02:50:32.870Z,20.75
2022-11-08T02:53:19.729Z,19.77
2022-11-08T02:55:52.837Z,21.20
2022-11-08T02:58:39.721Z,20.30
2022-11-08T03:01:12.844Z,18.75
2022-11-08T03:03:59.730Z,20.05
2022-11-08T03:06:32.868Z,19.35
2022-11-08T03:09:20.753Z,20.10
2022-11-08T03:11:53.799Z,19.25
2022-11-08T03:14:40.766Z,22.02
2022-11-08T03:17:20.745Z,21.40
2022-11-08T03:20:14.723Z,21.83
2022-11-08T03:23:10.747Z,21.50
2022-11-08T03:25:43.831Z,22.30
2022-11-08T03:28:30.752Z,20.20
2022-11-08T03:31:03.885Z,23.20
2022-11-08T03:33:50.742Z,21.25
2022-11-08T03:36:23.954Z,20.83
2022-11-08T03:39:10.743Z,21.50
2022-11-08T03:41:46.554Z,21.50
2022-11-08T03:44:32.748Z,18.73
2022-11-08T03:47:06.830Z,19.25
2022-11-08T03:49:53.753Z,20.60
2022-11-08T03:52:26.808Z,19.90
2022-11-08T03:55:14.812Z,20.20
2022-11-08T03:57:48.809Z,20.83
2022-11-08T04:00:36.813Z,20.23
2022-11-08T04:03:10.921Z,18.85
2022-11-08T04:05:57.764Z,19.83
2022-11-08T04:08:30.944Z,20.00
2022-11-08T04:11:35.748Z,21.83
2022-11-08T04:14:35.677Z,21.00
2022-11-08T04:17:22.813Z,20.30
2022-11-08T04:20:20.808Z,18.60
2022-11-08T04:23:14.810Z,21.05
2022-11-08T04:26:10.847Z,22.02
2022-11-08T04:29:04.809Z,19.65
2022-11-08T04:31:51.757Z,20.25
2022-11-08T04:34:24.839Z,20.05
2022-11-08T04:37:11.764Z,19.85
2022-11-08T04:39:44.835Z,20.17
2022-11-08T04:42:31.781Z,19.63
2022-11-08T04:45:04.822Z,18.60
2022-11-08T04:47:52.813Z,18.90
2022-11-08T04:50:25.879Z,20.77
2022-11-08T04:53:15.830Z,20.90
2022-11-08T04:55:48.906Z,20.17
2022-11-08T04:58:39.837Z,18.80
2022-11-08T05:01:16.110Z,19.70
2022-11-08T05:04:05.766Z,20.63
2022-11-08T05:06:45.840Z,17.98
2022-11-08T05:09:42.812Z,16.92
2022-11-08T05:12:29.841Z,15.50
2022-11-08T05:15:02.843Z,16.80
2022-11-08T05:17:49.768Z,15.02
2022-11-08T05:20:41.657Z,16.00
2022-11-08T05:23:31.791Z,17.08
2022-11-08T05:26:04.909Z,16.85
2022-11-08T05:28:51.841Z,18.30
2022-11-08T05:31:24.953Z,19.23
2022-11-08T05:34:12.813Z,18.83
2022-11-08T05:36:52.812Z,16.23
2022-11-08T05:39:46.817Z,17.08
2022-11-08T05:42:33.785Z,17.58
2022-11-08T05:45:13.857Z,19.38
2022-11-08T05:48:00.817Z,19.90
2022-11-08T05:50:33.888Z,19.65
2022-11-08T05:53:21.011Z,20.23
2022-11-08T05:56:01.836Z,19.00
2022-11-08T05:58:55.838Z,17.00
2022-11-08T06:01:42.864Z,20.83
2022-11-08T06:04:15.931Z,18.65
2022-11-08T06:07:02.813Z,17.60
2022-11-08T06:09:35.878Z,18.55
2022-11-08T06:12:22.814Z,15.13
2022-11-08T06:15:02.812Z,17.30
2022-11-08T06:17:56.841Z,17.15
2022-11-08T06:20:50.814Z,15.75
2022-11-08T06:23:44.826Z,16.83
2022-11-08T06:26:38.819Z,16.20
2022-11-08T06:29:32.817Z,16.55
2022-11-08T06:32:19.840Z,15.95
2022-11-08T06:34:52.910Z,16.05
2022-11-08T06:37:39.830Z,17.05
2022-11-08T06:40:14.017Z,18.63
2022-11-08T06:43:00.830Z,17.70
2022-11-08T06:45:33.933Z,15.77
2022-11-08T06:48:20.817Z,16.23
2022-11-08T06:50:53.938Z,15.00
2022-11-08T06:53:40.823Z,17.75
2022-11-08T06:56:20.840Z,18.95
2022-11-08T06:59:07.885Z,16.25
2022-11-08T07:01:45.363Z,17.40
2022-11-08T07:04:34.827Z,15.40
2022-11-08T07:07:07.940Z,17.95
2022-11-08T07:09:57.401Z,20.17
2022-11-08T07:12:40.818Z,16.00
2022-11-08T07:15:29.880Z,17.17
2022-11-08T07:18:17.033Z,15.80
2022-11-08T07:21:07.835Z,14.80
2022-11-08T07:23:40.955Z,18.42
2022-11-08T07:26:34.838Z,17.73
2022-11-08T07:29:21.903Z,17.40
2022-11-08T07:31:54.973Z,18.13
2022-11-08T07:34:42.827Z,16.15
2022-11-08T07:37:15.973Z,18.27
2022-11-08T07:40:02.841Z,15.68
2022-11-08T07:43:04.856Z,16.75
2022-11-08T07:45:42.846Z,17.60
2022-11-08T07:48:18.957Z,15.50
2022-11-08T07:51:05.921Z,17.02
2022-11-08T07:53:38.954Z,16.63
2022-11-08T07:56:25.899Z,18.27
2022-11-08T07:58:58.956Z,17.35
2022-11-08T08:01:45.921Z,17.23
2022-11-08T08:04:18.957Z,18.63
2022-11-08T08:07:05.898Z,19.08
2022-11-08T08:09:39.969Z,17.40
2022-11-08T08:12:26.853Z,17.20
2022-11-08T08:15:06.917Z,16.92
2022-11-08T08:18:01.983Z,17.67
2022-11-08T08:20:55.904Z,18.08
2022-11-08T08:23:42.910Z,17.73
2022-11-08T08:26:15.972Z,17.70
2022-11-08T08:29:04.767Z,17.17
2022-11-08T08:31:44.940Z,17.80
2022-11-08T08:34:38.912Z,18.58
2022-11-08T08:37:25.898Z,17.90
2022-11-08T08:39:59.003Z,16.70
2022-11-08T08:42:45.910Z,19.08
2022-11-08T08:45:25.939Z,16.58
2022-11-08T08:48:19.890Z,18.00
2022-11-08T08:51:06.914Z,18.38
2022-11-08T08:53:40.042Z,18.92
2022-11-08T08:56:26.920Z,17.23
2022-11-08T09:02:07.889Z,17.05
2022-11-08T09:04:49.918Z,16.30
2022-11-08T09:07:36.917Z,17.40
2022-11-08T09:10:18.914Z,16.40
2022-11-08T09:13:15.044Z,17.88
2022-11-08T09:16:01.892Z,16.10
2022-11-08T09:18:36.092Z,16.73
2022-11-08T09:21:22.941Z,17.77
2022-11-08T09:24:02.918Z,19.13
2022-11-08T09:26:56.917Z,17.98
2022-11-08T09:29:43.912Z,17.10
2022-11-08T09:32:39.672Z,16.55
2022-11-08T09:35:38.917Z,17.20
2022-11-08T09:38:32.919Z,17.30
2022-11-08T09:41:35.934Z,16.90
2022-11-08T09:44:33.954Z,17.88
2022-11-08T09:47:40.921Z,15.70
2022-11-08T09:50:35.943Z,16.48
2022-11-08T09:53:50.913Z,17.23
2022-11-08T09:56:49.949Z,16.48
2022-11-08T09:59:56.938Z,16.52
2022-11-08T10:02:43.946Z,16.33
2022-11-08T10:05:25.000Z,16.60
2022-11-08T10:08:14.998Z,16.27
2022-11-08T10:10:55.338Z,15.80
2022-11-08T10:14:13.945Z,16.70
2022-11-08T10:16:53.012Z,16.08
2022-11-08T10:20:07.122Z,15.77
2022-11-08T10:23:19.186Z,17.90
2022-11-08T10:26:25.713Z,17.58
2022-11-08T10:29:20.921Z,15.93
2022-11-08T10:31:59.029Z,15.60
2022-11-08T10:35:04.920Z,16.00
2022-11-08T10:37:40.084Z,17.58
2022-11-08T10:40:36.954Z,17.10
2022-11-08T10:43:21.244Z,15.38
2022-11-08T10:46:07.961Z,17.75
2022-11-08T10:48:42.034Z,16.67
2022-11-08T10:51:29.955Z,18.20
2022-11-08T10:54:03.009Z,20.05
2022-11-08T10:57:01.973Z,17.80
2022-11-08T10:59:37.010Z,17.67
2022-11-08T11:02:36.961Z,16.00
2022-11-08T11:05:41.002Z,17.33
2022-11-08T11:08:29.967Z,17.52
2022-11-08T11:11:17.015Z,15.88
2022-11-08T11:14:22.710Z,15.57
2022-11-08T11:17:19.017Z,16.65
2022-11-08T11:20:05.952Z,16.48
2022-11-08T11:22:41.034Z,17.42
2022-11-08T11:25:37.958Z,16.27
2022-11-08T11:28:32.963Z,17.42
2022-11-08T11:31:23.957Z,18.05
2022-11-08T11:33:57.252Z,19.85
2022-11-08T11:36:44.019Z,18.27
2022-11-08T11:39:29.032Z,19.80
2022-11-08T11:42:49.381Z,17.90
2022-11-08T11:45:31.014Z,19.10
2022-11-08T11:48:22.964Z,17.70
2022-11-08T11:50:57.178Z,18.98
2022-11-08T11:53:48.755Z,22.10
2022-11-08T11:56:53.952Z,17.75
2022-11-08T12:00:02.971Z,17.35
2022-11-08T12:03:03.965Z,16.10
2022-11-08T12:06:01.966Z,16.42
2022-11-08T12:09:23.971Z,18.25
2022-11-08T12:12:12.011Z,17.70
2022-11-08T12:15:07.968Z,17.15
2022-11-08T12:18:10.009Z,18.23
2022-11-08T12:21:21.972Z,19.48
2022-11-08T12:24:27.042Z,19.00
2022-11-08T12:27:10.050Z,18.25
2022-11-08T12:30:21.033Z,17.90
2022-11-08T12:33:19.046Z,17.00
2022-11-08T12:36:29.276Z,17.90
2022-11-08T12:39:23.630Z,21.00
2022-11-08T12:42:07.017Z,20.70
2022-11-08T12:45:11.983Z,20.88
2022-11-08T12:47:55.004Z,20.27
2022-11-08T12:50:57.588Z,20.35
2022-11-08T12:53:34.388Z,21.75
2022-11-08T12:56:45.023Z,22.60
2022-11-08T12:59:48.088Z,20.40
2022-11-08T13:02:39.981Z,18.73
2022-11-08T13:05:27.049Z,20.00
2022-11-08T13:08:22.095Z,20.73
2022-11-08T13:11:04.197Z,24.15
2022-11-08T13:13:59.308Z,26.95
2022-11-08T13:16:42.080Z,20.35
2022-11-08T13:20:02.170Z,20.35
2022-11-08T13:22:47.008Z,21.88
2022-11-08T13:25:51.009Z,22.80
2022-11-08T13:28:47.014Z,21.85
2022-11-08T13:31:32.068Z,21.83
2022-11-08T13:34:48.003Z,22.88
2022-11-08T13:37:37.013Z,21.35
2022-11-08T13:40:34.026Z,20.83
2022-11-08T13:43:35.977Z,21.77
2022-11-08T13:46:38.087Z,20.45
2022-11-08T13:49:27.020Z,19.30
2022-11-08T13:52:39.089Z,22.95
2022-11-08T13:55:51.028Z,19.67
2022-11-08T13:58:59.008Z,22.10
2022-11-08T14:01:59.073Z,21.80
2022-11-08T14:04:48.004Z,21.02
2022-11-08T14:07:53.081Z,21.98
2022-11-08T14:10:59.997Z,19.75
2022-11-08T14:13:49.025Z,20.15
2022-11-08T14:16:53.031Z,18.63
2022-11-08T14:19:51.016Z,22.40
2022-11-08T14:22:37.998Z,23.13
2022-11-08T14:25:32.139Z,21.55
2022-11-08T14:28:30.012Z,20.23
2022-11-08T14:31:12.010Z,22.08
2022-11-08T14:34:07.018Z,24.30
2022-11-08T14:37:03.013Z,25.00
2022-11-08T14:39:52.021Z,24.40
2022-11-08T14:42:38.031Z,23.60
2022-11-08T14:45:34.035Z,23.55
2022-11-08T14:48:35.025Z,23.38
2022-11-08T14:51:11.800Z,25.13
2022-11-08T14:54:00.016Z,24.95
2022-11-08T14:56:42.032Z,24.55
2022-11-08T14:59:31.047Z,20.40
2022-11-08T15:02:12.044Z,22.23
2022-11-08T15:05:07.042Z,25.48
2022-11-08T15:07:54.041Z,24.85
2022-11-08T15:10:34.041Z,22.52
2022-11-08T15:13:28.048Z,21.73
2022-11-08T15:16:17.020Z,20.25
2022-11-08T15:18:58.043Z,23.63
2022-11-08T15:22:01.023Z,22.50
2022-11-08T15:24:50.054Z,23.00
2022-11-08T15:27:23.107Z,22.48
2022-11-08T15:30:41.054Z,21.50
2022-11-08T15:33:44.067Z,21.52
2022-11-08T15:36:58.066Z,21.70
2022-11-08T15:39:49.054Z,22.50
2022-11-08T15:42:31.034Z,24.08
2022-11-08T15:45:27.086Z,38.10
2022-11-08T15:48:21.041Z,27.50
2022-11-08T15:51:15.075Z,31.88
2022-11-08T15:54:02.089Z,31.92
2022-11-08T15:56:35.362Z,30.70
2022-11-08T15:59:26.060Z,30.55
2022-11-08T16:02:03.283Z,28.90
2022-11-08T16:04:50.064Z,27.75
2022-11-08T16:07:23.127Z,35.28
2022-11-08T16:10:10.082Z,37.75
2022-11-08T16:12:45.144Z,41.88
2022-11-08T16:15:34.063Z,41.72
2022-11-08T16:18:16.479Z,48.97
2022-11-08T16:21:03.041Z,37.25
2022-11-08T16:23:43.077Z,31.00
2022-11-08T16:26:37.059Z,27.02
2022-11-08T16:29:36.104Z,28.95
2022-11-08T16:32:23.060Z,34.03
2022-11-08T16:34:56.119Z,35.50
2022-11-08T16:37:44.066Z,35.05
2022-11-08T16:40:27.159Z,39.17
2022-11-08T16:43:20.088Z,67.10
2022-11-08T16:46:06.091Z,42.47
2022-11-08T16:49:05.090Z,37.45
2022-11-08T16:51:52.085Z,32.60
2022-11-08T16:54:28.577Z,30.27
2022-11-08T16:57:33.788Z,31.42
2022-11-08T17:00:08.209Z,35.42
2022-11-08T17:02:59.109Z,35.65
2022-11-08T17:05:32.223Z,35.53
2022-11-08T17:08:19.451Z,30.65
2022-11-08T17:10:53.208Z,29.60
2022-11-08T17:13:40.747Z,32.00
2022-11-08T17:16:25.098Z,31.33
2022-11-08T17:19:19.099Z,33.78
2022-11-08T17:22:13.097Z,32.45
2022-11-08T17:25:00.120Z,33.28
2022-11-08T17:27:40.110Z,33.75
2022-11-08T17:30:34.115Z,35.40
2022-11-08T17:33:21.336Z,36.00
2022-11-08T17:36:05.128Z,35.08
2022-11-08T17:38:52.085Z,40.20
2022-11-08T17:41:32.098Z,42.47
2022-11-08T17:44:26.085Z,43.30
2022-11-08T17:47:13.130Z,38.05
2022-11-08T17:49:53.070Z,36.50
2022-11-08T17:52:47.095Z,36.45
2022-11-08T17:55:41.109Z,32.92
2022-11-08T17:58:29.111Z,31.48
2022-11-08T18:01:11.213Z,34.20
2022-11-08T18:03:58.104Z,32.63
2022-11-08T18:06:38.205Z,36.42
2022-11-08T18:09:25.126Z,33.55
2022-11-08T18:11:58.173Z,31.98
2022-11-08T18:14:45.138Z,32.75
2022-11-08T18:17:25.098Z,31.20
2022-11-08T18:20:12.129Z,31.10
2022-11-08T18:22:45.203Z,28.90
2022-11-08T18:25:32.110Z,30.48
2022-11-08T18:28:05.178Z,35.40
2022-11-08T18:30:52.129Z,37.10
2022-11-08T18:33:27.189Z,38.15
2022-11-08T18:36:20.140Z,40.78
2022-11-08T18:39:03.134Z,39.35
2022-11-08T18:41:57.122Z,44.65
2022-11-08T18:44:51.097Z,50.55
2022-11-08T18:47:38.137Z,40.05
2022-11-08T18:50:18.125Z,36.70
2022-11-08T18:53:05.141Z,39.63
2022-11-08T18:55:45.147Z,38.97
2022-11-08T18:58:32.139Z,35.17
2022-11-08T19:01:06.213Z,37.63
2022-11-08T19:03:53.138Z,37.38
2022-11-08T19:06:33.183Z,34.92
2022-11-08T19:09:27.126Z,39.00
2022-11-08T19:12:14.143Z,41.75
2022-11-08T19:14:47.218Z,39.88
2022-11-08T19:17:34.144Z,39.13
2022-11-08T19:20:07.230Z,40.35
2022-11-08T19:22:54.143Z,44.67
2022-11-08T19:25:34.173Z,43.60
2022-11-08T19:28:32.707Z,45.10
2022-11-08T19:31:21.159Z,40.40
2022-11-08T19:34:04.148Z,37.22
2022-11-08T19:36:58.141Z,48.28
2022-11-08T19:39:52.167Z,39.75
2022-11-08T19:42:46.157Z,39.30
2022-11-08T19:45:41.161Z,36.22
2022-11-08T19:48:35.168Z,32.50
2022-11-08T19:51:35.164Z,33.72
2022-11-08T19:54:22.168Z,34.75
2022-11-08T19:57:04.507Z,36.97
2022-11-08T19:59:52.165Z,39.53
2022-11-08T20:02:25.252Z,37.40
2022-11-08T20:05:12.187Z,37.28
2022-11-08T20:07:45.583Z,38.08
2022-11-08T20:10:32.164Z,42.30
2022-11-08T20:13:05.255Z,57.88
2022-11-08T20:15:52.158Z,89.30
2022-11-08T20:18:25.386Z,81.22
2022-11-08T20:21:15.154Z,67.55
2022-11-08T20:23:49.292Z,65.00
2022-11-08T20:26:45.175Z,58.40
2022-11-08T20:29:32.186Z,49.70
2022-11-08T20:32:05.265Z,45.83
2022-11-08T20:34:52.184Z,44.75
2022-11-08T20:37:25.278Z,42.38
2022-11-08T20:40:15.174Z,44.45
2022-11-08T20:42:48.261Z,41.28
2022-11-08T20:45:35.178Z,42.00
2022-11-08T20:48:15.274Z,39.97
2022-11-08T20:51:06.171Z,38.22
2022-11-08T20:53:43.267Z,42.63
2022-11-08T20:56:30.198Z,41.78
2022-11-08T20:59:03.302Z,42.00
2022-11-08T21:01:50.209Z,47.60
2022-11-08T21:04:23.308Z,46.22
2022-11-08T21:10:35.278Z,45.38
2022-11-08T21:13:10.237Z,42.97
2022-11-08T21:15:43.301Z,43.15
2022-11-08T21:18:30.175Z,44.15
2022-11-08T21:21:13.329Z,55.97
2022-11-08T21:24:01.185Z,60.85
2022-11-08T21:26:43.180Z,65.03
2022-11-08T21:29:37.211Z,62.80
2022-11-08T21:32:31.187Z,55.65
2022-11-08T21:35:18.201Z,61.03
2022-11-08T21:37:51.344Z,59.78
2022-11-08T21:40:39.187Z,67.90
2022-11-08T21:43:19.191Z,72.60
2022-11-08T21:46:06.189Z,66.22
2022-11-08T21:48:39.349Z,59.83
2022-11-08T21:51:26.206Z,49.17
2022-11-08T21:54:00.434Z,43.75
2022-11-08T21:56:47.195Z,40.20
2022-11-08T21:59:20.292Z,33.60
2022-11-08T22:02:07.216Z,31.33
2022-11-08T22:04:47.205Z,32.65
2022-11-08T22:07:41.217Z,31.73
2022-11-08T22:10:28.211Z,31.08
2022-11-08T22:13:01.306Z,32.38
2022-11-08T22:15:48.219Z,33.85
2022-11-08T22:18:50.806Z,33.38
2022-11-08T22:21:44.222Z,33.78
2022-11-08T22:24:25.358Z,33.75
2022-11-08T22:27:19.226Z,35.38
2022-11-08T22:30:16.676Z,35.75
2022-11-08T22:33:10.200Z,34.83
2022-11-08T22:35:57.219Z,33.67
2022-11-08T22:38:30.359Z,31.55
2022-11-08T22:41:17.209Z,31.83
2022-11-08T22:43:51.309Z,30.50
2022-11-08T22:46:38.241Z,31.83
2022-11-08T22:49:11.368Z,31.00
2022-11-08T22:51:58.221Z,30.83
2022-11-08T22:54:38.349Z,32.10
2022-11-08T22:57:32.209Z,29.88
2022-11-08T23:00:21.236Z,28.50
2022-11-08T23:02:54.319Z,30.08
2022-11-08T23:05:41.220Z,30.98
2022-11-08T23:08:14.316Z,29.52
2022-11-08T23:11:20.222Z,29.80
2022-11-08T23:14:11.928Z,27.85
2022-11-08T23:16:58.239Z,27.30
2022-11-08T23:19:56.243Z,29.10
2022-11-08T23:23:08.230Z,28.15
2022-11-08T23:25:55.243Z,29.15
2022-11-08T23:28:47.143Z,27.98
2022-11-08T23:31:43.220Z,28.60
2022-11-08T23:34:16.334Z,27.98
2022-11-08T23:36:56.222Z,29.17
2022-11-08T23:39:36.263Z,27.73
2022-11-08T23:42:28.123Z,27.52
2022-11-08T23:45:15.293Z,26.67
2022-11-08T23:47:55.243Z,28.40
2022-11-08T23:50:49.244Z,26.63
2022-11-08T23:53:36.248Z,24.98
2022-11-08T23:56:17.247Z,25.70
2022-11-08T23:59:12.258Z,25.67
