createdAt,value
2023-01-27T00:03:50.836Z,12.15
2023-01-27T00:06:20.022Z,20.35
2023-01-27T00:08:55.343Z,17.17
2023-01-27T00:12:02.218Z,20.80
2023-01-27T00:14:39.564Z,21.38
2023-01-27T00:17:21.956Z,19.58
2023-01-27T00:19:54.076Z,18.27
2023-01-27T00:22:45.237Z,17.15
2023-01-27T00:25:16.247Z,20.23
2023-01-27T00:27:45.580Z,18.70
2023-01-27T00:30:18.831Z,21.88
2023-01-27T00:33:11.093Z,20.67
2023-01-27T00:35:42.727Z,17.65
2023-01-27T00:38:10.305Z,13.50
2023-01-27T00:43:27.629Z,15.32
2023-01-27T00:45:59.833Z,19.95
2023-01-27T00:48:30.880Z,16.60
2023-01-27T00:51:04.857Z,16.05
2023-01-27T00:53:32.757Z,13.80
2023-01-27T00:56:03.426Z,15.25
2023-01-27T00:58:36.917Z,14.27
2023-01-27T01:01:08.524Z,15.88
2023-01-27T01:06:30.446Z,14.38
2023-01-27T01:09:24.579Z,10.98
2023-01-27T01:11:55.139Z,16.17
2023-01-27T01:14:34.795Z,11.27
2023-01-27T01:17:09.717Z,17.90
2023-01-27T01:19:47.140Z,16.67
2023-01-27T01:22:22.433Z,16.83
2023-01-27T01:24:57.811Z,16.67
2023-01-27T01:27:27.938Z,15.95
2023-01-27T01:30:15.255Z,26.67
2023-01-27T01:32:46.402Z,28.55
2023-01-27T01:35:24.908Z,28.83
2023-01-27T01:37:59.082Z,20.88
2023-01-27T01:43:37.664Z,17.70
2023-01-27T01:46:12.969Z,17.77
2023-01-27T01:48:51.824Z,17.48
2023-01-27T01:51:28.065Z,14.80
2023-01-27T01:54:14.094Z,20.52
2023-01-27T01:56:53.988Z,16.30
2023-01-27T01:59:47.734Z,16.35
2023-01-27T02:02:30.623Z,15.30
2023-01-27T02:05:37.381Z,13.25
2023-01-27T02:08:21.458Z,17.38
2023-01-27T02:10:58.237Z,19.10
2023-01-27T02:13:47.825Z,18.23
2023-01-27T02:16:17.158Z,23.52
2023-01-27T02:18:47.138Z,21.50
2023-01-27T02:21:16.394Z,19.90
2023-01-27T02:24:15.333Z,18.35
2023-01-27T02:26:57.447Z,21.05
2023-01-27T02:29:27.739Z,21.85
2023-01-27T02:32:02.447Z,29.42
2023-01-27T02:37:13.041Z,22.58
2023-01-27T02:39:45.181Z,28.58
2023-01-27T02:42:31.703Z,26.38
2023-01-27T02:45:08.014Z,21.42
2023-01-27T02:47:35.642Z,20.45
2023-01-27T02:50:02.582Z,23.17
2023-01-27T02:52:36.748Z,17.17
2023-01-27T02:55:08.581Z,25.20
2023-01-27T02:57:40.191Z,20.90
2023-01-27T03:00:10.417Z,23.50
2023-01-27T03:02:43.415Z,22.92
2023-01-27T03:05:23.655Z,18.48
2023-01-27T03:10:49.163Z,17.40
2023-01-27T03:13:15.723Z,17.92
2023-01-27T03:16:00.975Z,17.27
2023-01-27T03:18:27.583Z,17.08
2023-01-27T03:21:01.301Z,21.98
2023-01-27T03:23:28.062Z,18.40
2023-01-27T03:25:54.792Z,15.98
2023-01-27T03:28:21.242Z,21.20
2023-01-27T03:30:47.863Z,18.58
2023-01-27T03:33:14.395Z,17.90
2023-01-27T03:35:48.385Z,16.10
2023-01-27T03:38:37.738Z,21.10
2023-01-27T03:41:26.782Z,23.67
2023-01-27T03:44:14.893Z,21.08
2023-01-27T03:46:52.251Z,19.00
2023-01-27T03:49:23.186Z,26.40
2023-01-27T03:54:21.242Z,23.05
2023-01-27T03:56:52.521Z,24.77
2023-01-27T03:59:23.271Z,25.10
2023-01-27T04:01:57.454Z,23.88
2023-01-27T04:04:44.829Z,23.88
2023-01-27T04:07:25.159Z,27.48
2023-01-27T04:10:18.607Z,26.35
2023-01-27T04:12:49.372Z,24.63
2023-01-27T04:18:06.159Z,22.80
2023-01-27T04:20:39.537Z,30.88
2023-01-27T04:23:09.979Z,27.00
2023-01-27T04:25:54.646Z,23.05
2023-01-27T04:28:43.256Z,26.65
2023-01-27T04:31:13.151Z,26.23
2023-01-27T04:33:44.235Z,28.63
2023-01-27T04:36:16.905Z,29.08
2023-01-27T04:38:43.961Z,30.23
2023-01-27T04:41:15.252Z,26.20
2023-01-27T04:43:58.636Z,29.20
2023-01-27T04:46:26.854Z,26.75
2023-01-27T04:48:57.440Z,23.67
2023-01-27T04:51:27.714Z,20.90
2023-01-27T04:57:06.070Z,25.13
2023-01-27T04:59:39.234Z,24.35
2023-01-27T05:02:05.851Z,25.00
2023-01-27T05:04:32.465Z,28.08
2023-01-27T05:06:58.943Z,27.10
2023-01-27T05:09:25.462Z,26.02
2023-01-27T05:11:51.924Z,32.72
2023-01-27T05:14:18.506Z,28.58
2023-01-27T05:16:44.997Z,31.05
2023-01-27T05:19:11.942Z,27.20
2023-01-27T05:21:38.489Z,26.35
2023-01-27T05:24:05.168Z,26.15
2023-01-27T05:26:32.027Z,26.85
2023-01-27T05:28:58.934Z,24.52
2023-01-27T05:31:28.095Z,24.17
2023-01-27T05:33:55.547Z,24.17
2023-01-27T05:36:23.549Z,32.05
2023-01-27T05:38:50.217Z,24.63
2023-01-27T05:41:17.733Z,21.42
2023-01-27T05:43:46.513Z,36.70
2023-01-27T05:46:23.996Z,33.28
2023-01-27T05:48:58.980Z,26.75
2023-01-27T05:51:32.744Z,24.67
2023-01-27T05:54:05.178Z,23.52
2023-01-27T05:56:35.884Z,23.25
2023-01-27T05:59:10.269Z,23.33
2023-01-27T06:01:48.403Z,21.10
2023-01-27T06:04:29.006Z,26.38
2023-01-27T06:06:59.213Z,24.70
2023-01-27T06:09:27.027Z,26.42
2023-01-27T06:12:06.121Z,20.42
2023-01-27T06:14:33.674Z,15.80
2023-01-27T06:17:04.705Z,18.85
2023-01-27T06:19:40.581Z,18.15
2023-01-27T06:22:11.016Z,16.88
2023-01-27T06:24:41.015Z,19.10
2023-01-27T06:27:12.939Z,18.58
2023-01-27T06:32:26.858Z,19.40
2023-01-27T06:34:57.830Z,17.42
2023-01-27T06:37:39.796Z,15.82
2023-01-27T06:40:30.489Z,14.65
2023-01-27T06:43:00.490Z,16.85
2023-01-27T06:45:42.359Z,15.52
2023-01-27T06:48:10.246Z,31.90
2023-01-27T06:50:50.642Z,19.67
2023-01-27T06:53:18.865Z,20.23
2023-01-27T06:55:53.631Z,19.00
2023-01-27T06:58:30.788Z,17.13
2023-01-27T07:01:07.485Z,16.30
2023-01-27T07:03:39.740Z,10.35
2023-01-27T07:06:13.869Z,13.95
2023-01-27T07:08:42.873Z,15.05
2023-01-27T07:11:11.156Z,18.88
2023-01-27T07:13:50.694Z,16.40
2023-01-27T07:16:27.303Z,16.92
2023-01-27T07:19:10.676Z,14.00
2023-01-27T07:21:45.069Z,14.32
2023-01-27T07:24:13.511Z,10.50
2023-01-27T07:26:41.964Z,14.60
2023-01-27T07:29:23.140Z,16.25
2023-01-27T07:32:11.675Z,14.45
2023-01-27T07:34:45.075Z,16.05
2023-01-27T07:37:15.411Z,14.85
2023-01-27T07:39:53.466Z,10.20
2023-01-27T07:42:26.409Z,13.63
2023-01-27T07:44:54.441Z,14.40
2023-01-27T07:47:24.905Z,18.77
2023-01-27T07:49:55.078Z,15.02
2023-01-27T07:52:27.501Z,14.70
2023-01-27T07:55:12.068Z,14.35
2023-01-27T07:58:02.505Z,14.25
2023-01-27T08:00:33.285Z,14.05
2023-01-27T08:03:07.717Z,14.05
2023-01-27T08:05:37.706Z,16.45
2023-01-27T08:08:21.688Z,10.35
2023-01-27T08:10:54.751Z,14.98
2023-01-27T08:13:27.683Z,14.10
2023-01-27T08:16:06.545Z,15.48
2023-01-27T08:18:36.620Z,14.63
2023-01-27T08:21:13.168Z,10.27
2023-01-27T08:23:49.314Z,13.10
2023-01-27T08:26:17.061Z,14.15
2023-01-27T08:28:46.472Z,12.52
2023-01-27T08:31:20.341Z,14.07
2023-01-27T08:34:01.044Z,12.85
2023-01-27T08:36:29.680Z,10.75
2023-01-27T08:38:58.311Z,13.43
2023-01-27T08:41:26.929Z,12.98
2023-01-27T08:43:58.175Z,15.30
2023-01-27T08:46:26.332Z,15.07
2023-01-27T08:48:57.489Z,11.23
2023-01-27T08:51:26.791Z,16.08
2023-01-27T08:56:54.661Z,10.45
2023-01-27T08:59:22.285Z,12.82
2023-01-27T09:02:07.575Z,9.80
2023-01-27T09:04:42.112Z,13.10
2023-01-27T09:07:11.692Z,10.65
2023-01-27T09:09:52.562Z,13.07
2023-01-27T09:12:34.316Z,9.82
2023-01-27T09:15:07.081Z,13.27
2023-01-27T09:17:44.987Z,13.35
2023-01-27T09:20:18.131Z,12.40
2023-01-27T09:22:46.867Z,14.82
2023-01-27T09:25:29.811Z,16.13
2023-01-27T09:28:05.912Z,14.90
2023-01-27T09:30:33.505Z,15.18
2023-01-27T09:33:10.255Z,12.23
2023-01-27T09:36:02.032Z,14.90
2023-01-27T09:38:40.739Z,12.90
2023-01-27T09:41:53.477Z,15.00
2023-01-27T09:45:17.176Z,10.40
2023-01-27T09:48:08.834Z,12.70
2023-01-27T09:50:47.981Z,10.27
2023-01-27T09:53:45.638Z,11.88
2023-01-27T09:56:24.603Z,13.40
2023-01-27T09:59:46.110Z,11.75
2023-01-27T10:02:35.654Z,10.60
2023-01-27T10:06:02.663Z,9.07
2023-01-27T10:09:00.861Z,11.52
2023-01-27T10:11:52.069Z,8.43
2023-01-27T10:14:57.362Z,10.80
2023-01-27T10:18:05.034Z,12.77
2023-01-27T10:20:34.959Z,13.40
2023-01-27T10:23:19.304Z,10.98
2023-01-27T10:26:33.448Z,8.55
2023-01-27T10:29:33.714Z,10.27
2023-01-27T10:32:29.399Z,9.20
2023-01-27T10:35:28.125Z,20.85
2023-01-27T10:38:42.166Z,14.38
2023-01-27T10:41:31.244Z,14.52
2023-01-27T10:44:15.127Z,9.43
2023-01-27T10:47:16.537Z,14.20
2023-01-27T10:50:28.892Z,8.95
2023-01-27T10:53:06.741Z,10.07
2023-01-27T10:55:42.159Z,12.13
2023-01-27T10:58:27.218Z,10.45
2023-01-27T11:04:02.278Z,13.20
2023-01-27T11:06:41.113Z,9.52
2023-01-27T11:09:15.712Z,10.57
2023-01-27T11:11:47.603Z,10.20
2023-01-27T11:14:30.574Z,8.80
2023-01-27T11:17:13.496Z,10.77
2023-01-27T11:19:51.312Z,9.85
2023-01-27T11:22:32.228Z,9.25
2023-01-27T11:25:35.006Z,11.10
2023-01-27T11:28:34.445Z,9.43
2023-01-27T11:31:31.370Z,8.73
2023-01-27T11:34:19.729Z,7.93
2023-01-27T11:36:56.184Z,8.57
2023-01-27T11:39:30.894Z,8.73
2023-01-27T11:42:02.541Z,9.63
2023-01-27T11:44:32.999Z,10.48
2023-01-27T11:47:00.451Z,7.18
2023-01-27T11:49:33.024Z,7.60
2023-01-27T11:52:15.956Z,7.28
2023-01-27T11:55:09.916Z,5.63
2023-01-27T11:57:54.009Z,7.50
2023-01-27T12:00:44.684Z,6.65
2023-01-27T12:03:39.828Z,6.43
2023-01-27T12:06:35.310Z,5.25
2023-01-27T12:09:14.791Z,5.13
2023-01-27T12:11:45.856Z,5.40
2023-01-27T12:14:16.820Z,7.07
2023-01-27T12:16:48.142Z,6.30
2023-01-27T12:19:30.370Z,6.03
2023-01-27T12:22:23.013Z,5.05
2023-01-27T12:24:59.019Z,5.25
2023-01-27T12:27:34.203Z,7.43
2023-01-27T12:30:10.219Z,4.72
2023-01-27T12:32:51.596Z,4.15
2023-01-27T12:35:40.701Z,4.68
2023-01-27T12:38:17.296Z,4.43
2023-01-27T12:40:49.854Z,3.95
2023-01-27T12:43:32.762Z,4.55
2023-01-27T12:46:11.854Z,5.07
2023-01-27T12:48:51.674Z,5.13
2023-01-27T12:51:25.928Z,4.10
2023-01-27T12:54:34.404Z,4.75
2023-01-27T12:57:05.161Z,5.13
2023-01-27T12:59:38.210Z,4.43
2023-01-27T13:02:49.046Z,4.95
2023-01-27T13:05:18.420Z,6.22
2023-01-27T13:07:56.871Z,3.20
2023-01-27T13:10:30.142Z,3.70
2023-01-27T13:13:11.106Z,2.85
2023-01-27T13:15:40.077Z,10.88
2023-01-27T13:18:23.707Z,4.50
2023-01-27T13:23:31.137Z,3.35
2023-01-27T13:26:19.178Z,3.28
2023-01-27T13:28:53.702Z,3.20
2023-01-27T13:31:27.988Z,3.30
2023-01-27T13:34:04.321Z,2.75
2023-01-27T13:36:53.200Z,2.88
2023-01-27T13:39:35.137Z,2.55
2023-01-27T13:42:05.901Z,3.10
2023-01-27T13:44:45.748Z,2.67
2023-01-27T13:47:50.359Z,2.80
2023-01-27T13:50:31.287Z,2.30
2023-01-27T13:53:03.370Z,2.35
2023-01-27T13:59:09.670Z,2.90
2023-01-27T14:01:56.541Z,2.70
2023-01-27T14:05:09.094Z,3.33
2023-01-27T14:08:14.312Z,3.30
2023-01-27T14:11:09.550Z,2.78
2023-01-27T14:14:07.841Z,3.70
2023-01-27T14:17:06.053Z,3.03
2023-01-27T14:23:20.225Z,3.70
2023-01-27T14:26:18.709Z,3.83
2023-01-27T14:29:05.435Z,4.68
2023-01-27T14:32:09.668Z,4.07
2023-01-27T14:35:16.663Z,3.55
2023-01-27T14:38:25.815Z,6.32
2023-01-27T14:41:18.706Z,8.10
2023-01-27T14:44:14.492Z,4.88
2023-01-27T14:47:25.973Z,3.97
2023-01-27T14:50:20.074Z,4.07
2023-01-27T14:53:02.737Z,3.78
2023-01-27T14:55:50.119Z,4.03
2023-01-27T14:58:50.430Z,3.92
2023-01-27T15:01:33.424Z,3.92
2023-01-27T15:04:31.302Z,3.85
2023-01-27T15:07:25.010Z,4.38
2023-01-27T15:10:11.570Z,4.25
2023-01-27T15:13:04.810Z,6.00
2023-01-27T15:19:08.016Z,3.35
2023-01-27T15:22:36.558Z,3.40
2023-01-27T15:25:19.858Z,3.80
2023-01-27T15:27:59.069Z,4.28
2023-01-27T15:30:33.122Z,4.38
2023-01-27T15:33:02.583Z,4.57
2023-01-27T15:35:38.302Z,6.90
2023-01-27T15:38:26.923Z,6.68
2023-01-27T15:41:14.740Z,5.85
2023-01-27T15:44:07.252Z,4.15
2023-01-27T15:46:38.539Z,3.70
2023-01-27T15:49:39.323Z,4.55
2023-01-27T15:55:35.835Z,4.15
2023-01-27T15:58:18.269Z,3.95
2023-01-27T16:01:02.819Z,3.40
2023-01-27T16:03:49.746Z,6.00
2023-01-27T16:06:44.923Z,3.15
2023-01-27T16:09:33.640Z,4.78
2023-01-27T16:12:33.576Z,3.20
2023-01-27T16:15:33.387Z,5.40
2023-01-27T16:18:15.172Z,5.13
2023-01-27T16:20:58.947Z,3.90
2023-01-27T16:23:59.524Z,5.70
2023-01-27T16:26:53.077Z,3.58
2023-01-27T16:29:45.391Z,4.05
2023-01-27T16:32:25.928Z,4.05
2023-01-27T16:35:19.610Z,3.70
2023-01-27T16:38:04.454Z,4.53
2023-01-27T16:40:39.650Z,3.80
2023-01-27T16:43:18.830Z,11.95
2023-01-27T16:48:52.375Z,4.32
2023-01-27T16:51:45.123Z,3.75
2023-01-27T16:54:52.859Z,4.50
2023-01-27T16:57:32.752Z,4.03
2023-01-27T17:00:11.772Z,5.93
2023-01-27T17:03:08.023Z,3.88
2023-01-27T17:05:51.315Z,4.82
2023-01-27T17:08:35.666Z,5.45
2023-01-27T17:11:35.353Z,9.10
2023-01-27T17:14:29.952Z,4.32
2023-01-27T17:17:23.523Z,5.15
2023-01-27T17:20:08.974Z,5.47
2023-01-27T17:22:45.958Z,6.53
2023-01-27T17:25:42.572Z,5.20
2023-01-27T17:28:15.741Z,6.03
2023-01-27T17:30:55.801Z,6.45
2023-01-27T17:33:52.565Z,5.95
2023-01-27T17:36:25.129Z,4.88
2023-01-27T17:38:59.007Z,4.57
2023-01-27T17:41:41.062Z,4.55
2023-01-27T17:44:16.969Z,5.05
2023-01-27T17:47:08.916Z,4.32
2023-01-27T17:49:37.115Z,13.15
2023-01-27T17:52:10.543Z,8.45
2023-01-27T17:54:52.082Z,5.90
2023-01-27T17:57:41.873Z,5.85
2023-01-27T18:00:29.344Z,4.35
2023-01-27T18:03:33.130Z,5.53
2023-01-27T18:06:04.909Z,12.18
2023-01-27T18:08:45.183Z,6.57
2023-01-27T18:11:24.093Z,5.13
2023-01-27T18:13:58.184Z,6.03
2023-01-27T18:16:26.696Z,7.75
2023-01-27T18:22:30.333Z,6.82
2023-01-27T18:25:20.808Z,5.10
2023-01-27T18:27:51.142Z,4.50
2023-01-27T18:30:21.136Z,3.80
2023-01-27T18:32:56.413Z,7.13
2023-01-27T18:35:28.315Z,5.18
2023-01-27T18:41:26.638Z,7.10
2023-01-27T18:44:10.091Z,8.10
2023-01-27T18:47:24.414Z,6.47
2023-01-27T18:50:11.000Z,5.63
2023-01-27T18:52:42.778Z,8.77
2023-01-27T18:55:23.423Z,8.40
2023-01-27T18:57:52.682Z,4.97
2023-01-27T19:00:48.362Z,6.80
2023-01-27T19:03:19.632Z,6.60
2023-01-27T19:05:51.087Z,8.15
2023-01-27T19:08:24.961Z,6.40
2023-01-27T19:11:06.694Z,5.65
2023-01-27T19:13:35.059Z,5.88
2023-01-27T19:16:10.891Z,6.22
2023-01-27T19:18:41.572Z,8.45
2023-01-27T19:21:21.804Z,5.40
2023-01-27T19:23:53.383Z,6.50
2023-01-27T19:26:34.501Z,7.57
2023-01-27T19:29:17.190Z,5.05
2023-01-27T19:31:48.477Z,9.30
2023-01-27T19:34:25.030Z,7.18
2023-01-27T19:36:58.411Z,7.70
2023-01-27T19:39:29.426Z,6.55
2023-01-27T19:42:02.305Z,7.38
2023-01-27T19:44:42.809Z,6.88
2023-01-27T19:47:17.004Z,4.70
2023-01-27T19:50:09.376Z,7.03
2023-01-27T19:52:54.152Z,6.43
2023-01-27T19:55:22.243Z,8.02
2023-01-27T19:58:01.887Z,7.70
2023-01-27T20:00:58.477Z,5.38
2023-01-27T20:03:31.195Z,9.00
2023-01-27T20:06:03.622Z,6.88
2023-01-27T20:08:38.883Z,10.15
2023-01-27T20:11:38.595Z,13.77
2023-01-27T20:14:10.305Z,7.07
2023-01-27T20:16:44.224Z,7.50
2023-01-27T20:19:15.023Z,6.60
2023-01-27T20:21:44.543Z,6.20
2023-01-27T20:24:22.814Z,7.13
2023-01-27T20:26:55.710Z,8.82
2023-01-27T20:29:27.862Z,6.10
2023-01-27T20:32:04.088Z,6.63
2023-01-27T20:34:39.420Z,7.32
2023-01-27T20:37:31.805Z,12.98
2023-01-27T20:40:03.468Z,9.57
2023-01-27T20:42:31.324Z,8.98
2023-01-27T20:45:02.458Z,6.60
2023-01-27T20:47:39.632Z,10.63
2023-01-27T20:50:10.362Z,7.72
2023-01-27T20:52:37.990Z,8.57
2023-01-27T20:55:15.807Z,8.95
2023-01-27T20:57:57.421Z,11.02
2023-01-27T21:00:38.203Z,7.45
2023-01-27T21:03:13.291Z,7.80
2023-01-27T21:05:53.467Z,10.30
2023-01-27T21:08:28.485Z,8.10
2023-01-27T21:10:57.223Z,9.23
2023-01-27T21:16:10.284Z,9.77
2023-01-27T21:18:41.453Z,11.80
2023-01-27T21:21:32.348Z,12.65
2023-01-27T21:24:07.282Z,9.00
2023-01-27T21:26:38.438Z,9.20
2023-01-27T21:29:09.323Z,11.15
2023-01-27T21:34:27.545Z,7.57
2023-01-27T21:37:08.043Z,8.95
2023-01-27T21:39:45.124Z,9.40
2023-01-27T21:42:18.698Z,9.40
2023-01-27T21:45:10.145Z,16.17
2023-01-27T21:47:44.443Z,9.77
2023-01-27T21:50:14.279Z,9.43
2023-01-27T21:52:59.350Z,10.73
2023-01-27T21:55:33.214Z,11.63
2023-01-27T21:58:05.186Z,11.30
2023-01-27T22:00:37.402Z,14.93
2023-01-27T22:03:17.358Z,11.60
2023-01-27T22:05:48.968Z,11.63
2023-01-27T22:08:19.432Z,12.00
2023-01-27T22:10:49.702Z,11.43
2023-01-27T22:13:20.957Z,8.45
2023-01-27T22:18:37.862Z,9.20
2023-01-27T22:21:06.312Z,7.88
2023-01-27T22:26:15.232Z,10.77
2023-01-27T22:31:25.456Z,18.08
2023-01-27T22:34:01.275Z,12.20
2023-01-27T22:36:28.020Z,11.20
2023-01-27T22:38:57.033Z,10.50
2023-01-27T22:41:25.931Z,12.30
2023-01-27T22:46:58.657Z,14.10
2023-01-27T22:49:36.782Z,10.35
2023-01-27T22:52:11.268Z,9.32
2023-01-27T22:54:47.002Z,9.50
2023-01-27T22:57:22.930Z,10.60
2023-01-27T22:59:51.923Z,13.50
2023-01-27T23:02:21.450Z,11.20
2023-01-27T23:04:52.139Z,11.00
2023-01-27T23:07:30.278Z,9.55
2023-01-27T23:10:01.397Z,14.70
2023-01-27T23:12:31.937Z,10.63
2023-01-27T23:17:37.178Z,8.60
2023-01-27T23:20:05.050Z,9.00
2023-01-27T23:22:38.351Z,10.50
2023-01-27T23:25:08.477Z,9.15
2023-01-27T23:27:36.996Z,8.47
2023-01-27T23:30:13.512Z,9.35
2023-01-27T23:32:41.792Z,10.20
2023-01-27T23:35:21.189Z,10.13
2023-01-27T23:37:52.289Z,8.13
2023-01-27T23:40:25.193Z,7.78
2023-01-27T23:42:53.709Z,6.00
2023-01-27T23:45:33.837Z,7.55
2023-01-27T23:48:07.720Z,6.90
2023-01-27T23:50:35.015Z,6.18
2023-01-27T23:53:08.296Z,8.02
2023-01-27T23:55:40.838Z,6.80
2023-01-27T23:58:33.457Z,8.02
