createdAt,value
2018-02-22T00:01:27.553Z,46.97
2018-02-22T00:03:55.011Z,48.53
2018-02-22T00:06:22.472Z,45.77
2018-02-22T00:08:49.941Z,45.37
2018-02-22T00:11:17.405Z,53.03
2018-02-22T00:13:44.884Z,50.47
2018-02-22T00:16:12.406Z,48.77
2018-02-22T00:18:40.648Z,46.97
2018-02-22T00:21:08.129Z,49.77
2018-02-22T00:23:35.576Z,48.80
2018-02-22T00:26:03.034Z,50.40
2018-02-22T00:28:30.503Z,45.30
2018-02-22T00:30:57.969Z,45.57
2018-02-22T00:33:25.444Z,48.37
2018-02-22T00:35:52.890Z,49.83
2018-02-22T00:38:20.350Z,46.17
2018-02-22T00:40:47.844Z,47.87
2018-02-22T00:43:16.068Z,49.83
2018-02-22T00:45:43.519Z,51.57
2018-02-22T00:48:10.978Z,45.80
2018-02-22T00:50:38.453Z,49.13
2018-02-22T00:53:05.903Z,47.17
2018-02-22T00:55:33.362Z,49.93
2018-02-22T00:58:00.835Z,50.13
2018-02-22T01:00:28.317Z,44.53
2018-02-22T01:02:55.769Z,44.53
2018-02-22T01:05:23.244Z,43.17
2018-02-22T01:07:50.777Z,43.40
2018-02-22T01:10:18.232Z,50.23
2018-02-22T01:12:45.707Z,47.70
2018-02-22T01:15:13.171Z,42.07
2018-02-22T01:17:40.631Z,46.77
2018-02-22T01:20:08.119Z,44.30
2018-02-22T01:22:35.581Z,46.70
2018-02-22T01:25:03.057Z,46.77
2018-02-22T01:27:30.524Z,48.20
2018-02-22T01:29:58.012Z,41.80
2018-02-22T01:32:25.465Z,41.10
2018-02-22T01:34:53.714Z,43.23
2018-02-22T01:37:21.170Z,41.10
2018-02-22T01:39:48.659Z,42.97
2018-02-22T01:42:16.128Z,42.57
2018-02-22T01:44:43.577Z,42.97
2018-02-22T01:47:11.049Z,43.07
2018-02-22T01:49:38.500Z,39.63
2018-02-22T01:52:05.968Z,41.83
2018-02-22T01:54:33.429Z,40.33
2018-02-22T01:57:00.879Z,40.57
2018-02-22T01:59:28.335Z,42.27
2018-02-22T02:01:55.799Z,38.47
2018-02-22T02:04:23.242Z,38.53
2018-02-22T02:06:50.707Z,38.60
2018-02-22T02:09:18.159Z,43.23
2018-02-22T02:11:45.625Z,39.43
2018-02-22T02:14:13.113Z,37.03
2018-02-22T02:16:40.581Z,38.93
2018-02-22T02:19:08.051Z,41.47
2018-02-22T02:21:35.544Z,34.47
2018-02-22T02:24:03.004Z,38.27
2018-02-22T02:26:30.472Z,36.20
2018-02-22T02:28:58.723Z,38.97
2018-02-22T02:31:26.186Z,34.37
2018-02-22T02:33:53.649Z,33.33
2018-02-22T02:36:21.114Z,37.37
2018-02-22T02:38:48.562Z,34.90
2018-02-22T02:41:16.034Z,35.23
2018-02-22T02:43:44.262Z,38.67
2018-02-22T02:46:12.483Z,34.97
2018-02-22T02:48:39.941Z,36.80
2018-02-22T02:51:07.433Z,35.30
2018-02-22T02:53:34.892Z,37.10
2018-02-22T02:56:02.363Z,36.63
2018-02-22T02:58:29.851Z,34.83
2018-02-22T03:00:58.085Z,34.77
2018-02-22T03:03:25.543Z,37.13
2018-02-22T03:05:53.008Z,35.53
2018-02-22T03:08:20.480Z,37.83
2018-02-22T03:10:47.942Z,35.17
2018-02-22T03:13:15.412Z,37.27
2018-02-22T03:15:42.880Z,35.77
2018-02-22T03:18:10.327Z,35.13
2018-02-22T03:20:37.787Z,35.33
2018-02-22T03:23:05.254Z,33.63
2018-02-22T03:25:32.720Z,31.10
2018-02-22T03:28:00.224Z,35.60
2018-02-22T03:30:28.452Z,34.77
2018-02-22T03:32:55.919Z,38.37
2018-02-22T03:35:23.376Z,35.80
2018-02-22T03:37:50.839Z,31.83
2018-02-22T03:40:18.292Z,33.70
2018-02-22T03:42:45.762Z,33.30
2018-02-22T03:45:13.206Z,30.83
2018-02-22T03:47:40.665Z,34.00
2018-02-22T03:50:08.133Z,31.70
2018-02-22T03:52:35.593Z,31.60
2018-02-22T03:55:03.059Z,31.50
2018-02-22T03:57:30.508Z,37.50
2018-02-22T03:59:57.999Z,33.10
2018-02-22T04:02:26.032Z,34.13
2018-02-22T04:04:54.256Z,31.87
2018-02-22T04:07:21.729Z,28.83
2018-02-22T04:09:49.185Z,33.57
2018-02-22T04:12:16.656Z,31.77
2018-02-22T04:14:44.110Z,31.30
2018-02-22T04:17:11.570Z,29.63
2018-02-22T04:19:39.025Z,26.30
2018-02-22T04:22:06.493Z,27.57
2018-02-22T04:24:33.938Z,29.63
2018-02-22T04:27:01.412Z,27.40
2018-02-22T04:29:29.723Z,26.50
2018-02-22T04:31:57.167Z,30.07
2018-02-22T04:34:24.636Z,31.37
2018-02-22T04:36:52.114Z,28.93
2018-02-22T04:41:54.283Z,28.80
2018-02-22T04:44:21.730Z,26.67
2018-02-22T04:46:49.188Z,28.00
2018-02-22T04:49:16.648Z,23.63
2018-02-22T04:51:44.112Z,26.53
2018-02-22T04:54:11.572Z,25.73
2018-02-22T04:56:39.047Z,26.17
2018-02-22T04:59:06.503Z,23.00
2018-02-22T05:01:33.984Z,25.93
2018-02-22T05:04:01.464Z,24.50
2018-02-22T05:06:28.939Z,26.43
2018-02-22T05:08:56.397Z,22.93
2018-02-22T05:11:23.864Z,25.97
2018-02-22T05:13:51.332Z,22.00
2018-02-22T05:16:18.788Z,26.70
2018-02-22T05:18:46.252Z,26.70
2018-02-22T05:21:13.732Z,22.07
2018-02-22T05:23:41.168Z,21.57
2018-02-22T05:26:08.640Z,24.20
2018-02-22T05:28:36.090Z,23.53
2018-02-22T05:31:03.563Z,24.50
2018-02-22T05:33:31.030Z,27.10
2018-02-22T05:35:58.502Z,24.33
2018-02-22T05:38:26.010Z,26.53
2018-02-22T05:40:53.491Z,20.33
2018-02-22T05:43:21.715Z,25.97
2018-02-22T05:45:49.949Z,22.77
2018-02-22T05:48:17.419Z,25.03
2018-02-22T05:50:44.892Z,24.47
2018-02-22T05:53:12.356Z,22.73
2018-02-22T05:55:39.820Z,24.07
2018-02-22T05:58:07.290Z,24.97
2018-02-22T06:00:34.754Z,22.87
2018-02-22T06:03:02.230Z,22.03
2018-02-22T06:05:29.694Z,25.27
2018-02-22T06:07:57.196Z,22.87
2018-02-22T06:10:24.714Z,22.83
2018-02-22T06:12:52.171Z,20.83
2018-02-22T06:15:19.641Z,23.43
2018-02-22T06:17:47.104Z,18.70
2018-02-22T06:20:14.614Z,20.17
2018-02-22T06:22:42.082Z,25.40
2018-02-22T06:25:09.549Z,24.77
2018-02-22T06:27:37.003Z,20.73
2018-02-22T06:30:04.472Z,22.40
2018-02-22T06:32:31.936Z,19.63
2018-02-22T06:34:59.396Z,24.13
2018-02-22T06:37:26.872Z,22.77
2018-02-22T06:39:54.338Z,22.00
2018-02-22T06:42:21.801Z,21.83
2018-02-22T06:44:49.270Z,22.63
2018-02-22T06:47:16.735Z,24.03
2018-02-22T06:49:44.213Z,22.47
2018-02-22T06:52:11.795Z,23.37
2018-02-22T06:54:39.248Z,25.43
2018-02-22T06:57:06.715Z,21.37
2018-02-22T06:59:34.164Z,23.13
2018-02-22T07:02:01.633Z,21.67
2018-02-22T07:04:29.074Z,20.00
2018-02-22T07:06:56.538Z,21.87
2018-02-22T07:09:24.085Z,19.13
2018-02-22T07:11:51.530Z,20.40
2018-02-22T07:14:19.024Z,25.67
2018-02-22T07:16:46.516Z,23.77
2018-02-22T07:19:13.972Z,26.43
2018-02-22T07:21:41.443Z,23.93
2018-02-22T07:24:08.917Z,24.43
2018-02-22T07:26:37.148Z,28.60
2018-02-22T07:29:04.623Z,22.57
2018-02-22T07:31:32.088Z,29.33
2018-02-22T07:33:59.568Z,22.83
2018-02-22T07:36:27.053Z,22.90
2018-02-22T07:38:55.277Z,25.00
2018-02-22T07:41:22.744Z,25.00
2018-02-22T07:43:51.027Z,24.43
2018-02-22T07:46:19.313Z,25.07
2018-02-22T07:48:46.774Z,21.83
2018-02-22T07:51:14.222Z,26.40
2018-02-22T07:53:41.683Z,23.87
2018-02-22T07:56:09.147Z,30.50
2018-02-22T07:58:36.617Z,23.57
2018-02-22T08:01:04.059Z,24.10
2018-02-22T08:03:31.508Z,26.87
2018-02-22T08:05:59.768Z,26.27
2018-02-22T08:08:27.236Z,28.00
2018-02-22T08:10:54.674Z,22.70
2018-02-22T08:13:22.134Z,24.57
2018-02-22T08:15:49.596Z,25.83
2018-02-22T08:18:17.044Z,27.77
2018-02-22T08:20:44.522Z,25.77
2018-02-22T08:23:11.984Z,25.37
2018-02-22T08:25:39.443Z,24.03
2018-02-22T08:28:06.897Z,26.23
2018-02-22T08:30:34.352Z,26.63
2018-02-22T08:33:01.802Z,27.40
2018-02-22T08:35:29.261Z,24.73
2018-02-22T08:37:56.719Z,26.40
2018-02-22T08:40:24.182Z,25.03
2018-02-22T08:42:51.756Z,22.23
2018-02-22T08:45:19.204Z,23.23
2018-02-22T08:47:46.691Z,24.30
2018-02-22T08:50:14.133Z,27.10
2018-02-22T08:52:41.569Z,32.23
2018-02-22T08:55:09.799Z,23.60
2018-02-22T08:57:37.245Z,27.03
2018-02-22T09:00:04.794Z,23.70
2018-02-22T09:02:32.255Z,29.50
2018-02-22T09:05:00.495Z,23.10
2018-02-22T09:07:27.938Z,23.40
2018-02-22T09:09:55.425Z,23.17
2018-02-22T09:12:22.888Z,21.83
2018-02-22T09:14:50.346Z,23.60
2018-02-22T09:17:18.495Z,23.20
2018-02-22T09:19:45.956Z,20.93
2018-02-22T09:22:13.415Z,26.03
2018-02-22T09:24:40.859Z,24.70
2018-02-22T09:27:08.360Z,22.70
2018-02-22T09:29:35.799Z,24.90
2018-02-22T09:32:03.271Z,24.80
2018-02-22T09:34:30.732Z,21.67
2018-02-22T09:36:58.200Z,26.23
2018-02-22T09:39:25.677Z,21.83
2018-02-22T09:41:53.133Z,21.27
2018-02-22T09:44:20.596Z,21.00
2018-02-22T09:46:48.920Z,24.23
2018-02-22T09:49:16.387Z,22.40
2018-02-22T09:51:44.609Z,19.90
2018-02-22T09:54:12.125Z,20.90
2018-02-22T09:56:40.339Z,21.50
2018-02-22T09:59:07.795Z,20.87
2018-02-22T10:01:35.250Z,18.77
2018-02-22T10:04:02.712Z,18.73
2018-02-22T10:06:30.174Z,19.33
2018-02-22T10:08:58.417Z,20.17
2018-02-22T10:11:25.864Z,21.73
2018-02-22T10:13:53.334Z,19.13
2018-02-22T10:16:20.793Z,18.97
2018-02-22T10:18:48.256Z,18.63
2018-02-22T10:21:15.736Z,19.83
2018-02-22T10:23:43.191Z,18.87
2018-02-22T10:26:12.152Z,18.33
2018-02-22T10:28:39.614Z,21.90
2018-02-22T10:31:07.128Z,21.27
2018-02-22T10:33:34.571Z,19.13
2018-02-22T10:36:02.008Z,19.23
2018-02-22T10:38:30.254Z,19.80
2018-02-22T10:40:58.455Z,15.77
2018-02-22T10:43:25.940Z,16.40
2018-02-22T10:45:53.384Z,18.77
2018-02-22T10:48:20.858Z,19.80
2018-02-22T10:50:48.339Z,15.83
2018-02-22T10:53:15.828Z,15.03
2018-02-22T10:55:43.286Z,21.63
2018-02-22T10:58:10.721Z,19.90
2018-02-22T11:00:43.930Z,15.13
2018-02-22T11:03:11.401Z,18.30
2018-02-22T11:05:38.869Z,14.63
2018-02-22T11:08:06.352Z,16.37
2018-02-22T11:10:33.872Z,14.77
2018-02-22T11:13:01.343Z,14.70
2018-02-22T11:15:28.801Z,17.70
2018-02-22T11:17:56.250Z,15.10
2018-02-22T11:20:23.717Z,16.17
2018-02-22T11:22:51.187Z,17.23
2018-02-22T11:25:18.638Z,16.70
2018-02-22T11:27:46.125Z,18.50
2018-02-22T11:30:13.598Z,16.53
2018-02-22T11:32:41.059Z,15.03
2018-02-22T11:35:08.546Z,14.63
2018-02-22T11:37:36.764Z,13.23
2018-02-22T11:40:04.251Z,15.57
2018-02-22T11:42:31.736Z,15.97
2018-02-22T11:44:59.248Z,15.77
2018-02-22T11:47:26.728Z,18.50
2018-02-22T11:49:54.211Z,17.00
2018-02-22T11:52:21.967Z,14.90
2018-02-22T11:54:49.434Z,13.70
2018-02-22T11:57:16.883Z,15.93
2018-02-22T11:59:44.359Z,13.27
2018-02-22T12:02:11.878Z,15.83
2018-02-22T12:04:39.322Z,15.33
2018-02-22T12:07:07.551Z,14.33
2018-02-22T12:09:35.008Z,17.03
2018-02-22T12:12:02.495Z,16.03
2018-02-22T12:14:29.926Z,16.40
2018-02-22T12:16:57.378Z,19.30
2018-02-22T12:19:24.823Z,15.90
2018-02-22T12:21:53.056Z,16.67
2018-02-22T12:24:20.486Z,18.80
2018-02-22T12:26:47.987Z,13.77
2018-02-22T12:29:15.439Z,16.80
2018-02-22T12:31:42.890Z,14.23
2018-02-22T12:34:10.447Z,13.13
2018-02-22T12:36:37.916Z,14.33
2018-02-22T12:39:05.404Z,15.17
2018-02-22T12:41:32.838Z,17.10
2018-02-22T12:44:00.301Z,12.77
2018-02-22T12:46:27.739Z,15.70
2018-02-22T12:48:55.196Z,16.83
2018-02-22T12:51:22.651Z,13.73
2018-02-22T12:53:50.875Z,13.83
2018-02-22T12:56:18.339Z,15.40
2018-02-22T12:58:45.781Z,14.87
2018-02-22T13:01:13.275Z,14.23
2018-02-22T13:03:40.729Z,14.83
2018-02-22T13:06:08.170Z,16.33
2018-02-22T13:08:35.638Z,16.40
2018-02-22T13:11:03.103Z,17.30
2018-02-22T13:13:30.575Z,15.53
2018-02-22T13:15:58.027Z,17.10
2018-02-22T13:18:25.490Z,16.03
2018-02-22T13:20:52.956Z,17.27
2018-02-22T13:23:20.426Z,15.27
2018-02-22T13:25:47.903Z,21.30
2018-02-22T13:28:15.376Z,14.93
2018-02-22T13:30:42.959Z,18.93
2018-02-22T13:33:22.133Z,17.83
2018-02-22T13:35:49.597Z,18.70
2018-02-22T13:38:28.916Z,17.63
2018-02-22T13:40:56.363Z,19.83
2018-02-22T13:43:24.580Z,16.70
2018-02-22T13:45:52.043Z,18.67
2018-02-22T13:48:19.475Z,18.93
2018-02-22T13:50:59.654Z,18.70
2018-02-22T13:53:27.096Z,19.17
2018-02-22T13:55:54.591Z,20.50
2018-02-22T13:58:22.026Z,20.10
2018-02-22T14:01:01.448Z,19.70
2018-02-22T14:03:29.687Z,18.27
2018-02-22T14:05:57.147Z,19.47
2018-02-22T14:08:36.546Z,18.63
2018-02-22T14:11:03.991Z,18.10
2018-02-22T14:13:32.232Z,18.00
2018-02-22T14:15:59.683Z,21.77
2018-02-22T14:18:27.157Z,18.67
2018-02-22T14:20:54.605Z,17.10
2018-02-22T14:23:22.083Z,16.63
2018-02-22T14:25:49.550Z,18.50
2018-02-22T14:28:17.017Z,19.37
2018-02-22T14:30:44.454Z,15.47
2018-02-22T14:33:11.967Z,15.90
2018-02-22T14:35:40.199Z,18.60
2018-02-22T14:38:07.663Z,22.57
2018-02-22T14:40:35.169Z,19.47
2018-02-22T14:43:03.472Z,17.87
2018-02-22T14:45:30.998Z,16.53
2018-02-22T14:47:58.405Z,19.13
2018-02-22T14:50:26.405Z,18.40
2018-02-22T14:52:54.575Z,20.37
2018-02-22T14:55:22.025Z,18.97
2018-02-22T14:57:49.501Z,16.40
2018-02-22T15:00:16.967Z,15.30
2018-02-22T15:02:44.424Z,16.27
2018-02-22T15:05:11.874Z,15.40
2018-02-22T15:07:39.330Z,18.07
2018-02-22T15:10:06.784Z,12.97
2018-02-22T15:12:34.234Z,15.57
2018-02-22T15:15:02.453Z,14.93
2018-02-22T15:17:29.915Z,13.20
2018-02-22T15:19:58.122Z,16.07
2018-02-22T15:22:25.589Z,12.63
2018-02-22T15:24:53.116Z,13.10
2018-02-22T15:27:20.576Z,13.53
2018-02-22T15:29:48.039Z,13.10
2018-02-22T15:32:15.489Z,13.90
2018-02-22T15:34:42.966Z,14.20
2018-02-22T15:37:10.438Z,13.20
2018-02-22T15:39:37.896Z,15.00
2018-02-22T15:42:05.389Z,14.77
2018-02-22T15:44:32.846Z,15.67
2018-02-22T15:47:00.316Z,14.47
2018-02-22T15:49:27.776Z,13.93
2018-02-22T15:51:55.233Z,13.57
2018-02-22T15:54:22.686Z,14.27
2018-02-22T15:56:50.135Z,14.33
2018-02-22T15:59:17.590Z,14.33
2018-02-22T16:01:45.039Z,16.90
2018-02-22T16:04:12.514Z,16.00
2018-02-22T16:06:39.959Z,14.57
2018-02-22T16:09:08.221Z,15.37
2018-02-22T16:11:35.662Z,18.67
2018-02-22T16:14:03.133Z,16.40
2018-02-22T16:16:30.575Z,19.57
2018-02-22T16:18:58.033Z,17.93
2018-02-22T16:21:25.490Z,19.27
2018-02-22T16:23:52.952Z,17.53
2018-02-22T16:26:20.411Z,17.13
2018-02-22T16:28:47.884Z,18.83
2018-02-22T16:31:15.344Z,14.83
2018-02-22T16:33:42.805Z,15.37
2018-02-22T16:36:10.252Z,15.87
2018-02-22T16:38:37.716Z,18.53
2018-02-22T16:41:05.181Z,18.73
2018-02-22T16:43:32.641Z,19.20
2018-02-22T16:46:00.116Z,18.13
2018-02-22T16:48:27.607Z,19.63
2018-02-22T16:50:55.075Z,21.57
2018-02-22T16:53:22.530Z,18.47
2018-02-22T16:55:49.992Z,20.53
2018-02-22T16:58:17.463Z,18.03
2018-02-22T17:00:44.987Z,20.83
2018-02-22T17:03:12.377Z,19.03
2018-02-22T17:05:39.830Z,18.73
2018-02-22T17:08:07.281Z,22.20
2018-02-22T17:10:34.744Z,18.27
2018-02-22T17:13:02.202Z,18.03
2018-02-22T17:15:29.659Z,17.67
2018-02-22T17:17:57.114Z,22.47
2018-02-22T17:20:24.558Z,20.07
2018-02-22T17:22:52.785Z,19.93
2018-02-22T17:25:19.754Z,20.73
2018-02-22T17:27:52.799Z,20.63
2018-02-22T17:30:26.012Z,18.97
2018-02-22T17:32:53.472Z,19.83
2018-02-22T17:35:21.533Z,21.97
2018-02-22T17:37:58.877Z,21.17
2018-02-22T17:40:45.067Z,20.50
2018-02-22T17:43:12.533Z,23.17
2018-02-22T17:45:39.995Z,19.40
2018-02-22T17:48:07.463Z,20.37
2018-02-22T17:50:35.700Z,24.03
2018-02-22T17:53:03.170Z,22.33
2018-02-22T17:55:31.392Z,21.37
2018-02-22T17:57:58.875Z,20.10
2018-02-22T18:00:26.350Z,21.87
2018-02-22T18:02:53.821Z,23.07
2018-02-22T18:05:21.292Z,19.27
2018-02-22T18:07:48.773Z,21.13
2018-02-22T18:10:16.239Z,21.87
2018-02-22T18:12:43.771Z,20.87
2018-02-22T18:15:11.191Z,23.63
2018-02-22T18:17:39.427Z,21.17
2018-02-22T18:20:06.900Z,21.53
2018-02-22T18:22:34.333Z,24.40
2018-02-22T18:25:01.789Z,21.80
2018-02-22T18:27:29.267Z,25.27
2018-02-22T18:29:56.728Z,23.53
2018-02-22T18:32:24.178Z,22.27
2018-02-22T18:34:51.656Z,22.30
2018-02-22T18:37:24.818Z,22.13
2018-02-22T18:39:53.051Z,23.40
2018-02-22T18:42:20.520Z,22.00
2018-02-22T18:44:53.688Z,24.00
2018-02-22T18:47:21.147Z,25.50
2018-02-22T18:49:48.603Z,23.67
2018-02-22T18:52:16.058Z,23.17
2018-02-22T18:54:43.557Z,25.87
2018-02-22T18:57:10.979Z,22.00
2018-02-22T18:59:38.456Z,22.17
2018-02-22T19:02:05.925Z,25.60
2018-02-22T19:04:33.386Z,24.93
2018-02-22T19:07:00.860Z,23.30
2018-02-22T19:09:28.312Z,24.63
2018-02-22T19:11:55.765Z,24.07
2018-02-22T19:14:23.229Z,22.43
2018-02-22T19:16:50.689Z,21.83
2018-02-22T19:19:18.141Z,25.07
2018-02-22T19:21:45.599Z,21.60
2018-02-22T19:24:13.083Z,23.47
2018-02-22T19:26:40.541Z,25.63
2018-02-22T19:29:08.007Z,24.23
2018-02-22T19:31:35.469Z,24.10
2018-02-22T19:34:02.949Z,24.70
2018-02-22T19:36:30.417Z,24.57
2018-02-22T19:38:57.870Z,25.17
2018-02-22T19:41:25.323Z,25.23
2018-02-22T19:43:52.787Z,26.47
2018-02-22T19:46:20.235Z,29.83
2018-02-22T19:48:47.687Z,25.43
2018-02-22T19:51:15.903Z,24.20
2018-02-22T19:53:43.378Z,25.57
2018-02-22T19:56:10.811Z,23.77
2018-02-22T19:58:38.280Z,28.07
2018-02-22T20:01:05.714Z,26.43
2018-02-22T20:03:33.940Z,23.23
2018-02-22T20:06:01.394Z,26.47
2018-02-22T20:08:28.886Z,27.03
2018-02-22T20:10:56.409Z,27.87
2018-02-22T20:13:23.900Z,25.17
2018-02-22T20:15:51.345Z,26.77
2018-02-22T20:18:18.798Z,24.07
2018-02-22T20:20:46.264Z,23.50
2018-02-22T20:23:13.710Z,23.83
2018-02-22T20:25:41.171Z,25.50
2018-02-22T20:28:08.609Z,22.63
2018-02-22T20:30:36.836Z,24.40
2018-02-22T20:33:04.298Z,24.77
2018-02-22T20:35:31.765Z,22.13
2018-02-22T20:37:59.212Z,24.03
2018-02-22T20:40:26.666Z,26.77
2018-02-22T20:42:54.136Z,20.80
2018-02-22T20:45:21.581Z,24.77
2018-02-22T20:47:49.794Z,24.10
2018-02-22T20:50:17.248Z,25.77
2018-02-22T20:55:42.311Z,27.45
2018-02-22T20:58:09.745Z,21.50
2018-02-22T21:00:37.184Z,25.93
2018-02-22T21:03:04.630Z,25.23
2018-02-22T21:05:32.066Z,20.23
2018-02-22T21:07:59.556Z,21.53
2018-02-22T21:10:27.005Z,27.07
2018-02-22T21:12:55.235Z,25.80
2018-02-22T21:15:22.678Z,19.73
2018-02-22T21:17:50.140Z,21.50
2018-02-22T21:20:17.566Z,22.47
2018-02-22T21:22:45.797Z,21.97
2018-02-22T21:25:13.254Z,20.43
2018-02-22T21:27:40.716Z,23.40
2018-02-22T21:30:08.172Z,23.80
2018-02-22T21:32:35.632Z,21.63
2018-02-22T21:35:03.089Z,20.33
2018-02-22T21:37:30.541Z,19.07
2018-02-22T21:39:58.017Z,21.60
2018-02-22T21:42:25.500Z,22.63
2018-02-22T21:44:52.949Z,21.00
2018-02-22T21:47:20.383Z,21.63
2018-02-22T21:49:48.601Z,20.97
2018-02-22T21:52:16.041Z,17.93
2018-02-22T21:54:44.261Z,21.03
2018-02-22T21:57:11.726Z,17.87
2018-02-22T21:59:39.142Z,20.67
2018-02-22T22:02:06.607Z,20.00
2018-02-22T22:04:34.051Z,22.50
2018-02-22T22:07:02.279Z,19.97
2018-02-22T22:09:29.716Z,21.87
2018-02-22T22:11:57.157Z,20.47
2018-02-22T22:14:26.131Z,22.53
2018-02-22T22:16:53.561Z,21.03
2018-02-22T22:19:21.015Z,20.00
2018-02-22T22:21:48.475Z,21.33
2018-02-22T22:24:15.930Z,21.90
2018-02-22T22:26:43.369Z,20.87
2018-02-22T22:29:11.595Z,20.30
2018-02-22T22:31:39.048Z,20.33
2018-02-22T22:34:06.496Z,20.63
2018-02-22T22:36:33.956Z,17.47
2018-02-22T22:39:01.404Z,19.30
2018-02-22T22:41:29.600Z,19.73
2018-02-22T22:43:57.056Z,20.77
2018-02-22T22:46:24.495Z,19.83
2018-02-22T22:48:52.714Z,22.20
2018-02-22T22:51:20.144Z,21.73
2018-02-22T22:53:48.363Z,21.47
2018-02-22T22:56:15.812Z,20.43
2018-02-22T22:58:43.278Z,23.73
2018-02-22T23:01:10.732Z,19.73
2018-02-22T23:03:38.184Z,21.93
2018-02-22T23:06:05.618Z,22.30
2018-02-22T23:08:33.072Z,22.07
2018-02-22T23:11:00.530Z,21.97
2018-02-22T23:13:27.970Z,22.53
2018-02-22T23:15:55.423Z,21.90
2018-02-22T23:18:22.890Z,21.47
2018-02-22T23:20:50.334Z,22.70
2018-02-22T23:23:17.796Z,23.47
2018-02-22T23:25:45.252Z,22.60
2018-02-22T23:28:12.699Z,20.83
2018-02-22T23:30:40.903Z,22.30
2018-02-22T23:33:08.349Z,22.63
2018-02-22T23:35:35.790Z,26.33
2018-02-22T23:38:03.993Z,24.80
2018-02-22T23:40:31.440Z,22.00
2018-02-22T23:42:59.649Z,23.83
2018-02-22T23:45:27.089Z,23.53
2018-02-22T23:47:55.327Z,25.97
2018-02-22T23:50:22.757Z,26.33
2018-02-22T23:52:50.214Z,25.63
2018-02-22T23:55:17.660Z,23.77
2018-02-22T23:57:45.884Z,28.20
