createdAt,value
2022-08-05T00:01:36.549Z,99.90
2022-08-05T00:04:19.272Z,99.90
2022-08-05T00:06:47.194Z,99.90
2022-08-05T00:09:19.494Z,99.90
2022-08-05T00:11:55.683Z,99.90
2022-08-05T00:14:31.460Z,99.90
2022-08-05T00:17:01.986Z,99.90
2022-08-05T00:19:40.644Z,99.90
2022-08-05T00:22:13.125Z,99.90
2022-08-05T00:24:42.541Z,99.90
2022-08-05T00:27:14.078Z,99.90
2022-08-05T00:29:44.421Z,99.90
2022-08-05T00:32:15.458Z,99.90
2022-08-05T00:35:04.281Z,99.90
2022-08-05T00:37:35.706Z,99.90
2022-08-05T00:40:27.329Z,99.90
2022-08-05T00:43:02.610Z,99.90
2022-08-05T00:45:42.865Z,99.90
2022-08-05T00:48:13.372Z,99.90
2022-08-05T00:50:44.399Z,99.90
2022-08-05T00:54:01.063Z,99.90
2022-08-05T00:56:05.609Z,99.90
2022-08-05T00:58:35.661Z,99.90
2022-08-05T01:01:08.621Z,99.90
2022-08-05T01:03:40.676Z,99.90
2022-08-05T01:06:15.249Z,99.90
2022-08-05T01:08:47.263Z,99.90
2022-08-05T01:11:33.588Z,99.90
2022-08-05T01:14:37.147Z,99.90
2022-08-05T01:17:32.070Z,99.90
2022-08-05T01:20:20.482Z,99.90
2022-08-05T01:23:15.050Z,99.90
2022-08-05T01:26:26.320Z,99.90
2022-08-05T01:28:58.111Z,99.90
2022-08-05T01:31:54.385Z,99.90
2022-08-05T01:34:35.915Z,99.90
2022-08-05T01:37:05.449Z,99.90
2022-08-05T01:39:47.282Z,99.90
2022-08-05T01:42:19.409Z,99.90
2022-08-05T01:44:54.053Z,99.90
2022-08-05T01:47:38.959Z,99.90
2022-08-05T01:50:16.048Z,99.90
2022-08-05T01:52:49.789Z,99.90
2022-08-05T01:55:21.729Z,99.90
2022-08-05T01:58:29.709Z,99.90
2022-08-05T02:00:42.424Z,99.90
2022-08-05T02:03:31.815Z,99.90
2022-08-05T02:06:03.773Z,99.90
2022-08-05T02:08:58.613Z,99.90
2022-08-05T02:11:35.119Z,99.90
2022-08-05T02:14:16.250Z,99.90
2022-08-05T02:16:55.894Z,99.90
2022-08-05T02:19:25.897Z,99.90
2022-08-05T02:22:25.634Z,99.90
2022-08-05T02:25:03.373Z,99.90
2022-08-05T02:27:58.978Z,99.90
2022-08-05T02:30:26.896Z,99.90
2022-08-05T02:32:56.530Z,99.90
2022-08-05T02:35:33.257Z,99.90
2022-08-05T02:38:09.344Z,99.90
2022-08-05T02:40:41.902Z,99.90
2022-08-05T02:43:13.994Z,99.90
2022-08-05T02:45:52.737Z,99.90
2022-08-05T02:48:29.418Z,99.90
2022-08-05T02:51:01.477Z,99.90
2022-08-05T02:53:39.034Z,99.90
2022-08-05T02:56:15.670Z,99.90
2022-08-05T02:58:51.618Z,99.90
2022-08-05T03:01:25.047Z,99.90
2022-08-05T03:04:04.321Z,99.90
2022-08-05T03:06:56.884Z,99.90
2022-08-05T03:09:37.733Z,99.90
2022-08-05T03:12:10.805Z,99.90
2022-08-05T03:14:45.652Z,99.90
2022-08-05T03:17:13.545Z,99.90
2022-08-05T03:19:41.800Z,99.90
2022-08-05T03:22:16.686Z,99.90
2022-08-05T03:24:52.227Z,99.90
2022-08-05T03:27:20.447Z,99.90
2022-08-05T03:30:08.211Z,99.90
2022-08-05T03:32:35.505Z,99.90
2022-08-05T03:35:04.346Z,99.90
2022-08-05T03:37:32.083Z,99.90
2022-08-05T03:40:15.437Z,99.90
2022-08-05T03:42:56.359Z,99.90
2022-08-05T03:45:23.850Z,99.90
2022-08-05T03:47:56.738Z,99.90
2022-08-05T03:50:25.793Z,99.90
2022-08-05T03:55:54.208Z,99.90
2022-08-05T03:56:11.051Z,99.90
2022-08-05T03:58:46.926Z,99.90
2022-08-05T04:01:21.004Z,99.90
2022-08-05T04:04:05.377Z,99.90
2022-08-05T04:06:48.060Z,99.90
2022-08-05T04:09:20.274Z,99.90
2022-08-05T04:11:56.456Z,99.90
2022-08-05T04:14:30.405Z,99.90
2022-08-05T04:17:00.256Z,99.90
2022-08-05T04:19:31.221Z,99.90
2022-08-05T04:22:08.180Z,99.90
2022-08-05T04:24:44.299Z,99.90
2022-08-05T04:27:13.540Z,99.90
2022-08-05T04:29:41.722Z,99.90
2022-08-05T04:32:14.559Z,99.90
2022-08-05T04:34:50.008Z,99.90
2022-08-05T04:38:01.602Z,99.90
2022-08-05T04:40:13.041Z,99.90
2022-08-05T04:42:46.636Z,99.90
2022-08-05T04:45:14.137Z,99.90
2022-08-05T04:47:50.347Z,99.90
2022-08-05T04:50:37.204Z,99.90
2022-08-05T04:53:10.866Z,99.90
2022-08-05T04:56:14.768Z,99.90
2022-08-05T04:58:27.404Z,99.90
2022-08-05T05:00:55.319Z,99.90
2022-08-05T05:03:22.577Z,99.90
2022-08-05T05:06:35.885Z,99.90
2022-08-05T05:08:42.763Z,99.90
2022-08-05T05:11:15.191Z,99.90
2022-08-05T05:13:43.612Z,99.90
2022-08-05T05:16:11.574Z,99.90
2022-08-05T05:18:52.430Z,99.90
2022-08-05T05:21:28.612Z,99.90
2022-08-05T05:24:04.260Z,99.90
2022-08-05T05:26:36.452Z,99.90
2022-08-05T05:29:14.257Z,99.90
2022-08-05T05:31:42.320Z,99.90
2022-08-05T05:34:13.853Z,99.90
2022-08-05T05:36:42.833Z,99.90
2022-08-05T05:39:15.315Z,99.90
2022-08-05T05:41:46.892Z,99.90
2022-08-05T05:44:37.755Z,99.90
2022-08-05T05:47:30.281Z,99.90
2022-08-05T05:50:05.689Z,99.90
2022-08-05T05:52:38.062Z,99.90
2022-08-05T05:55:13.551Z,99.90
2022-08-05T05:57:52.982Z,99.90
2022-08-05T06:00:27.562Z,99.90
2022-08-05T06:03:02.389Z,99.90
2022-08-05T06:05:31.899Z,99.90
2022-08-05T06:08:01.673Z,99.90
2022-08-05T06:10:36.207Z,99.90
2022-08-05T06:13:05.308Z,99.90
2022-08-05T06:16:29.446Z,99.90
2022-08-05T06:18:31.411Z,99.90
2022-08-05T06:20:59.477Z,99.90
2022-08-05T06:23:26.810Z,99.90
2022-08-05T06:26:13.612Z,99.90
2022-08-05T06:28:49.742Z,99.90
2022-08-05T06:31:22.058Z,99.90
2022-08-05T06:34:07.195Z,99.90
2022-08-05T06:36:56.789Z,99.90
2022-08-05T06:39:27.197Z,99.90
2022-08-05T06:42:02.018Z,99.90
2022-08-05T06:44:31.591Z,99.90
2022-08-05T06:46:59.407Z,99.90
2022-08-05T06:50:00.101Z,99.90
2022-08-05T06:52:36.424Z,99.90
2022-08-05T06:55:06.801Z,99.90
2022-08-05T06:58:02.799Z,99.90
2022-08-05T07:00:22.316Z,99.90
2022-08-05T07:02:54.683Z,99.90
2022-08-05T07:05:36.878Z,99.90
2022-08-05T07:08:04.917Z,99.90
2022-08-05T07:10:36.943Z,99.90
2022-08-05T07:13:56.859Z,99.90
2022-08-05T07:17:57.014Z,99.90
2022-08-05T07:19:44.282Z,99.90
2022-08-05T07:22:06.516Z,99.90
2022-08-05T07:24:44.035Z,99.90
2022-08-05T07:27:22.719Z,99.90
2022-08-05T07:30:23.976Z,99.90
2022-08-05T07:32:45.706Z,99.90
2022-08-05T07:36:01.483Z,99.90
2022-08-05T07:38:32.250Z,99.90
2022-08-05T07:41:16.785Z,99.90
2022-08-05T07:43:48.761Z,99.90
2022-08-05T07:46:24.709Z,99.90
2022-08-05T07:49:02.857Z,99.90
2022-08-05T07:51:40.751Z,99.90
2022-08-05T07:54:23.184Z,99.90
2022-08-05T07:57:14.715Z,99.90
2022-08-05T07:59:43.845Z,99.90
2022-08-05T08:02:18.043Z,99.90
2022-08-05T08:04:47.328Z,99.90
2022-08-05T08:07:18.377Z,99.90
2022-08-05T08:09:52.281Z,99.90
2022-08-05T08:12:37.378Z,99.90
2022-08-05T08:15:15.132Z,99.90
2022-08-05T08:17:52.293Z,99.90
2022-08-05T08:20:44.369Z,99.90
2022-08-05T08:24:01.379Z,99.90
2022-08-05T08:26:02.748Z,97.40
2022-08-05T08:28:37.540Z,99.90
2022-08-05T08:31:21.925Z,98.60
2022-08-05T08:33:53.157Z,99.70
2022-08-05T08:36:38.104Z,97.30
2022-08-05T08:39:15.019Z,98.30
2022-08-05T08:41:52.231Z,98.00
2022-08-05T08:45:18.433Z,98.60
2022-08-05T08:48:05.564Z,95.20
2022-08-05T08:50:31.726Z,94.50
2022-08-05T08:53:12.048Z,93.80
2022-08-05T08:56:03.691Z,95.00
2022-08-05T08:58:43.644Z,94.60
2022-08-05T09:01:16.217Z,93.20
2022-08-05T09:03:54.344Z,93.50
2022-08-05T09:06:30.025Z,91.50
2022-08-05T09:09:04.030Z,91.30
2022-08-05T09:11:51.836Z,91.60
2022-08-05T09:14:57.619Z,92.30
2022-08-05T09:17:16.187Z,91.00
2022-08-05T09:20:04.683Z,87.10
2022-08-05T09:23:09.372Z,88.10
2022-08-05T09:26:02.704Z,87.90
2022-08-05T09:28:32.564Z,90.90
2022-08-05T09:31:43.914Z,92.10
2022-08-05T09:34:11.794Z,92.50
2022-08-05T09:36:56.234Z,93.50
2022-08-05T09:39:45.457Z,94.80
2022-08-05T09:42:28.106Z,93.30
2022-08-05T09:45:17.701Z,94.70
2022-08-05T09:47:56.321Z,93.00
2022-08-05T09:50:38.122Z,87.80
2022-08-05T09:53:22.691Z,89.60
2022-08-05T09:56:04.591Z,83.70
2022-08-05T09:58:42.578Z,84.70
2022-08-05T10:01:31.450Z,82.70
2022-08-05T10:04:03.541Z,85.60
2022-08-05T10:06:31.819Z,82.70
2022-08-05T10:09:27.329Z,76.60
2022-08-05T10:12:18.639Z,77.50
2022-08-05T10:15:21.586Z,78.20
2022-08-05T10:18:10.413Z,82.90
2022-08-05T10:20:48.561Z,79.40
2022-08-05T10:23:55.938Z,79.60
2022-08-05T10:26:15.112Z,76.40
2022-08-05T10:28:46.382Z,76.30
2022-08-05T10:32:53.602Z,75.90
2022-08-05T10:34:08.260Z,77.30
2022-08-05T10:36:41.050Z,80.10
2022-08-05T10:39:24.990Z,80.00
2022-08-05T10:42:32.389Z,81.40
2022-08-05T10:45:21.016Z,83.50
2022-08-05T10:48:29.185Z,78.90
2022-08-05T10:51:22.437Z,78.40
2022-08-05T10:54:05.955Z,76.50
2022-08-05T10:56:58.463Z,76.80
2022-08-05T11:00:02.727Z,75.80
2022-08-05T11:02:37.586Z,73.00
2022-08-05T11:05:10.233Z,73.30
2022-08-05T11:08:02.753Z,75.40
2022-08-05T11:10:38.704Z,72.90
2022-08-05T11:13:39.898Z,75.20
2022-08-05T11:16:34.065Z,70.00
2022-08-05T11:20:17.565Z,69.90
2022-08-05T11:22:42.067Z,72.90
2022-08-05T11:26:04.815Z,72.60
2022-08-05T11:28:21.389Z,73.10
2022-08-05T11:30:58.224Z,73.70
2022-08-05T11:33:46.626Z,69.20
2022-08-05T11:36:34.385Z,65.60
2022-08-05T11:39:09.606Z,67.40
2022-08-05T11:42:01.673Z,69.20
2022-08-05T11:44:52.957Z,67.80
2022-08-05T11:47:48.315Z,68.60
2022-08-05T11:50:14.452Z,69.30
2022-08-05T11:52:43.843Z,72.30
2022-08-05T11:55:14.211Z,74.70
2022-08-05T11:58:10.795Z,72.80
2022-08-05T12:00:38.012Z,72.50
2022-08-05T12:03:29.610Z,71.00
2022-08-05T12:06:05.625Z,73.20
2022-08-05T12:08:53.564Z,70.80
2022-08-05T12:11:22.983Z,74.60
2022-08-05T12:14:05.194Z,73.20
2022-08-05T12:16:38.520Z,77.20
2022-08-05T12:19:08.314Z,75.00
2022-08-05T12:21:43.122Z,74.20
2022-08-05T12:24:14.103Z,75.80
2022-08-05T12:26:52.808Z,74.70
2022-08-05T12:29:23.402Z,72.00
2022-08-05T12:31:58.604Z,70.50
2022-08-05T12:34:33.498Z,68.30
2022-08-05T12:37:17.292Z,72.40
2022-08-05T12:39:54.012Z,69.20
2022-08-05T12:42:25.302Z,70.50
2022-08-05T12:44:52.884Z,68.70
2022-08-05T12:47:30.647Z,70.30
2022-08-05T12:50:04.071Z,70.90
2022-08-05T12:52:42.336Z,70.40
2022-08-05T12:55:22.196Z,72.40
2022-08-05T12:58:50.286Z,73.20
2022-08-05T13:02:02.289Z,69.80
2022-08-05T13:03:41.343Z,69.70
2022-08-05T13:06:17.200Z,66.80
2022-08-05T13:08:52.117Z,64.60
2022-08-05T13:12:01.978Z,64.10
2022-08-05T13:14:35.931Z,62.00
2022-08-05T13:17:32.080Z,67.30
2022-08-05T13:20:23.649Z,67.50
2022-08-05T13:22:56.397Z,68.00
2022-08-05T13:25:51.982Z,66.40
2022-08-05T13:28:15.456Z,63.70
2022-08-05T13:30:45.782Z,63.50
2022-08-05T13:34:23.514Z,63.20
2022-08-05T13:36:05.305Z,66.00
2022-08-05T13:38:36.355Z,62.80
2022-08-05T13:41:11.692Z,68.40
2022-08-05T13:43:45.235Z,66.30
2022-08-05T13:46:37.684Z,64.70
2022-08-05T13:49:11.890Z,63.00
2022-08-05T13:51:46.371Z,65.80
2022-08-05T13:54:16.092Z,64.80
2022-08-05T13:56:51.539Z,67.40
2022-08-05T13:59:24.441Z,70.90
2022-08-05T14:01:57.363Z,69.10
2022-08-05T14:05:19.554Z,67.60
2022-08-05T14:08:02.980Z,67.90
2022-08-05T14:10:35.469Z,69.60
2022-08-05T14:13:07.392Z,68.20
2022-08-05T14:16:07.706Z,68.90
2022-08-05T14:18:27.305Z,68.10
2022-08-05T14:20:55.410Z,68.00
2022-08-05T14:23:25.403Z,66.20
2022-08-05T14:26:00.808Z,69.00
2022-08-05T14:28:29.522Z,69.70
2022-08-05T14:30:58.085Z,68.20
2022-08-05T14:33:25.440Z,68.70
2022-08-05T14:35:55.094Z,68.40
2022-08-05T14:38:32.655Z,68.30
2022-08-05T14:41:07.886Z,68.70
2022-08-05T14:43:59.215Z,67.30
2022-08-05T14:46:28.516Z,70.70
2022-08-05T14:49:06.441Z,69.20
2022-08-05T14:51:42.755Z,69.70
2022-08-05T14:54:27.664Z,68.10
2022-08-05T14:56:58.603Z,67.60
2022-08-05T14:59:43.278Z,66.70
2022-08-05T15:02:15.081Z,67.60
2022-08-05T15:04:47.882Z,67.20
2022-08-05T15:08:11.295Z,68.50
2022-08-05T15:10:12.041Z,67.10
2022-08-05T15:13:00.139Z,65.40
2022-08-05T15:15:54.535Z,68.80
2022-08-05T15:18:19.984Z,65.70
2022-08-05T15:20:49.500Z,68.80
2022-08-05T15:23:17.432Z,66.90
2022-08-05T15:25:52.098Z,65.00
2022-08-05T15:28:27.182Z,64.40
2022-08-05T15:30:56.138Z,68.00
2022-08-05T15:34:18.691Z,64.80
2022-08-05T15:36:17.401Z,64.40
2022-08-05T15:41:02.517Z,65.60
2022-08-05T15:41:58.032Z,65.40
2022-08-05T15:44:30.437Z,65.10
2022-08-05T15:47:01.466Z,63.40
2022-08-05T15:49:48.068Z,65.70
2022-08-05T15:52:52.195Z,66.80
2022-08-05T15:55:06.122Z,67.00
2022-08-05T15:57:35.531Z,67.60
2022-08-05T16:00:05.515Z,68.00
2022-08-05T16:02:33.705Z,67.60
2022-08-05T16:05:01.750Z,69.20
2022-08-05T16:07:29.378Z,69.10
2022-08-05T16:09:57.148Z,68.20
2022-08-05T16:12:27.420Z,68.90
2022-08-05T16:14:54.735Z,68.00
2022-08-05T16:17:26.674Z,69.10
2022-08-05T16:20:05.471Z,69.50
2022-08-05T16:22:41.567Z,68.80
2022-08-05T16:25:10.199Z,67.80
2022-08-05T16:27:47.062Z,66.80
2022-08-05T16:30:29.032Z,67.50
2022-08-05T16:32:57.782Z,67.80
2022-08-05T16:35:32.356Z,68.10
2022-08-05T16:38:18.487Z,67.30
2022-08-05T16:41:00.043Z,67.60
2022-08-05T16:43:33.949Z,68.80
2022-08-05T16:46:12.927Z,70.80
2022-08-05T16:48:53.708Z,72.30
2022-08-05T16:51:30.735Z,73.70
2022-08-05T16:54:17.478Z,73.20
2022-08-05T16:56:46.753Z,73.30
2022-08-05T16:59:19.350Z,73.50
2022-08-05T17:01:54.152Z,73.00
2022-08-05T17:04:28.026Z,72.00
2022-08-05T17:07:00.646Z,72.10
2022-08-05T17:09:57.890Z,72.30
2022-08-05T17:12:32.318Z,73.30
2022-08-05T17:15:09.444Z,73.90
2022-08-05T17:17:42.549Z,74.70
2022-08-05T17:20:14.797Z,74.50
2022-08-05T17:22:43.740Z,74.40
2022-08-05T17:25:33.835Z,75.60
2022-08-05T17:28:04.285Z,76.20
2022-08-05T17:30:32.130Z,75.90
2022-08-05T17:32:59.466Z,77.30
2022-08-05T17:35:26.895Z,77.90
2022-08-05T17:38:04.856Z,77.00
2022-08-05T17:40:32.619Z,76.30
2022-08-05T17:43:00.113Z,76.90
2022-08-05T17:45:38.075Z,76.00
2022-08-05T17:48:07.987Z,76.80
2022-08-05T17:50:36.279Z,76.80
2022-08-05T17:53:08.583Z,77.00
2022-08-05T17:55:38.795Z,76.80
2022-08-05T17:58:11.001Z,77.20
2022-08-05T18:00:45.214Z,76.50
2022-08-05T18:06:06.158Z,75.80
2022-08-05T18:08:44.987Z,76.00
2022-08-05T18:11:24.083Z,75.30
2022-08-05T18:14:07.442Z,75.00
2022-08-05T18:16:51.001Z,74.70
2022-08-05T18:19:22.791Z,75.20
2022-08-05T18:22:09.137Z,74.10
2022-08-05T18:24:43.783Z,74.30
2022-08-05T18:27:18.442Z,74.30
2022-08-05T18:29:54.507Z,75.10
2022-08-05T18:32:28.018Z,74.80
2022-08-05T18:34:57.505Z,74.50
2022-08-05T18:37:34.853Z,73.30
2022-08-05T18:40:33.690Z,74.90
2022-08-05T18:42:59.597Z,74.30
2022-08-05T18:45:41.709Z,73.50
2022-08-05T18:48:17.552Z,74.10
2022-08-05T18:52:04.190Z,74.20
2022-08-05T18:54:08.855Z,74.00
2022-08-05T18:56:36.735Z,74.50
2022-08-05T18:59:43.523Z,73.90
2022-08-05T19:01:56.809Z,74.20
2022-08-05T19:04:26.186Z,71.70
2022-08-05T19:06:54.540Z,74.10
2022-08-05T19:09:21.882Z,71.70
2022-08-05T19:12:01.022Z,71.00
2022-08-05T19:14:44.564Z,71.40
2022-08-05T19:17:19.369Z,70.30
2022-08-05T19:19:48.998Z,71.10
2022-08-05T19:22:17.033Z,69.60
2022-08-05T19:24:54.546Z,70.10
2022-08-05T19:27:30.187Z,69.20
2022-08-05T19:30:03.003Z,70.50
2022-08-05T19:32:31.792Z,70.30
2022-08-05T19:35:05.733Z,71.30
2022-08-05T19:38:04.712Z,70.90
2022-08-05T19:40:26.297Z,70.70
2022-08-05T19:43:04.475Z,70.80
2022-08-05T19:45:36.452Z,71.20
2022-08-05T19:48:06.197Z,71.30
2022-08-05T19:50:36.695Z,71.20
2022-08-05T19:53:10.368Z,70.70
2022-08-05T19:56:14.042Z,71.30
2022-08-05T19:58:30.353Z,71.90
2022-08-05T20:00:58.743Z,72.40
2022-08-05T20:03:27.068Z,73.10
2022-08-05T20:06:11.830Z,72.90
2022-08-05T20:08:47.616Z,73.60
2022-08-05T20:11:19.481Z,73.50
2022-08-05T20:13:58.489Z,76.00
2022-08-05T20:16:35.180Z,76.10
2022-08-05T20:19:04.419Z,78.10
2022-08-05T20:21:34.914Z,78.40
2022-08-05T20:24:11.472Z,78.80
2022-08-05T20:26:38.970Z,79.10
2022-08-05T20:29:26.770Z,79.50
2022-08-05T20:31:58.312Z,79.60
2022-08-05T20:34:27.614Z,79.30
2022-08-05T20:36:55.372Z,79.80
2022-08-05T20:39:25.764Z,79.70
2022-08-05T20:42:03.598Z,80.90
2022-08-05T20:44:32.777Z,81.40
2022-08-05T20:47:08.862Z,79.50
2022-08-05T20:49:39.263Z,79.40
2022-08-05T20:52:08.438Z,79.90
2022-08-05T20:54:42.662Z,79.30
2022-08-05T20:57:14.264Z,79.10
2022-08-05T21:00:10.670Z,80.40
2022-08-05T21:02:39.489Z,81.60
2022-08-05T21:05:11.250Z,81.60
2022-08-05T21:07:50.766Z,82.20
2022-08-05T21:10:22.551Z,83.30
2022-08-05T21:13:08.989Z,83.90
2022-08-05T21:15:46.124Z,83.70
2022-08-05T21:18:19.032Z,83.30
2022-08-05T21:20:49.181Z,83.40
2022-08-05T21:23:16.448Z,84.00
2022-08-05T21:25:44.817Z,84.30
2022-08-05T21:28:18.511Z,84.90
2022-08-05T21:30:53.305Z,84.70
2022-08-05T21:33:23.643Z,84.50
2022-08-05T21:35:58.995Z,84.20
2022-08-05T21:38:27.495Z,85.40
2022-08-05T21:40:57.317Z,85.70
2022-08-05T21:43:28.128Z,86.20
2022-08-05T21:46:09.506Z,86.80
2022-08-05T21:48:39.665Z,87.00
2022-08-05T21:52:15.532Z,87.40
2022-08-05T21:54:03.526Z,87.80
2022-08-05T21:56:31.934Z,87.90
2022-08-05T21:59:01.071Z,88.10
2022-08-05T22:01:35.766Z,88.20
2022-08-05T22:04:03.295Z,88.70
2022-08-05T22:06:35.476Z,89.10
2022-08-05T22:09:15.198Z,88.40
2022-08-05T22:11:48.566Z,88.90
2022-08-05T22:14:33.326Z,89.20
2022-08-05T22:17:05.294Z,88.80
2022-08-05T22:20:01.836Z,88.90
2022-08-05T22:22:27.677Z,88.80
2022-08-05T22:25:21.056Z,88.90
2022-08-05T22:28:09.062Z,89.10
2022-08-05T22:30:55.690Z,89.70
2022-08-05T22:33:57.880Z,89.90
2022-08-05T22:36:14.638Z,89.80
2022-08-05T22:38:48.343Z,90.00
2022-08-05T22:42:04.794Z,89.60
2022-08-05T22:44:08.190Z,90.20
2022-08-05T22:46:39.607Z,90.30
2022-08-05T22:50:18.410Z,90.70
2022-08-05T22:52:05.862Z,90.40
2022-08-05T22:54:36.553Z,90.70
2022-08-05T22:57:06.767Z,91.20
2022-08-05T22:59:44.032Z,91.60
2022-08-05T23:02:17.994Z,91.80
2022-08-05T23:04:51.372Z,91.80
2022-08-05T23:07:22.064Z,91.80
2022-08-05T23:09:57.951Z,91.80
2022-08-05T23:12:32.382Z,91.70
2022-08-05T23:15:03.514Z,91.60
2022-08-05T23:17:37.236Z,91.60
2022-08-05T23:20:17.707Z,91.50
2022-08-05T23:22:47.837Z,91.80
2022-08-05T23:25:51.258Z,91.80
2022-08-05T23:28:07.881Z,91.80
2022-08-05T23:30:39.776Z,91.60
2022-08-05T23:33:22.525Z,91.50
2022-08-05T23:35:56.048Z,91.80
2022-08-05T23:38:26.822Z,92.00
2022-08-05T23:40:54.317Z,92.50
2022-08-05T23:43:25.121Z,92.80
2022-08-05T23:46:20.087Z,93.20
2022-08-05T23:49:00.236Z,93.30
2022-08-05T23:51:54.114Z,93.60
2022-08-05T23:54:30.422Z,93.60
2022-08-05T23:57:08.102Z,94.10
