createdAt,value
2018-12-13T00:00:20.673Z,15.40
2018-12-13T00:02:49.134Z,12.93
2018-12-13T00:05:20.831Z,17.10
2018-12-13T00:07:48.675Z,16.40
2018-12-13T00:10:17.818Z,16.00
2018-12-13T00:12:45.879Z,14.73
2018-12-13T00:15:33.361Z,15.93
2018-12-13T00:18:01.514Z,15.63
2018-12-13T00:20:29.747Z,13.97
2018-12-13T00:22:57.592Z,15.93
2018-12-13T00:25:26.660Z,14.37
2018-12-13T00:27:54.610Z,13.93
2018-12-13T00:30:24.642Z,13.80
2018-12-13T00:32:52.575Z,14.80
2018-12-13T00:35:22.915Z,15.83
2018-12-13T00:37:50.789Z,14.27
2018-12-13T00:40:26.589Z,13.27
2018-12-13T00:42:54.645Z,13.57
2018-12-13T00:45:22.538Z,12.70
2018-12-13T00:47:50.847Z,13.43
2018-12-13T00:50:23.227Z,12.73
2018-12-13T00:52:51.040Z,12.33
2018-12-13T00:55:22.133Z,13.20
2018-12-13T00:57:49.974Z,11.30
2018-12-13T01:00:18.365Z,5.37
2018-12-13T01:02:46.405Z,9.37
2018-12-13T01:05:18.602Z,13.53
2018-12-13T01:07:46.648Z,12.97
2018-12-13T01:10:19.226Z,9.17
2018-12-13T01:12:47.030Z,12.67
2018-12-13T01:15:20.016Z,12.37
2018-12-13T01:17:47.956Z,12.67
2018-12-13T01:20:17.058Z,12.27
2018-12-13T01:22:45.329Z,12.47
2018-12-13T01:25:13.414Z,13.07
2018-12-13T01:27:41.639Z,12.50
2018-12-13T01:30:21.742Z,14.53
2018-12-13T01:32:49.667Z,12.07
2018-12-13T01:35:17.739Z,13.47
2018-12-13T01:37:45.592Z,13.20
2018-12-13T01:40:18.638Z,11.93
2018-12-13T01:42:47.345Z,11.90
2018-12-13T01:45:15.221Z,13.67
2018-12-13T01:47:43.237Z,11.93
2018-12-13T01:50:12.494Z,7.33
2018-12-13T01:52:40.581Z,11.40
2018-12-13T01:55:10.627Z,9.40
2018-12-13T01:57:38.442Z,10.30
2018-12-13T02:00:17.086Z,11.47
2018-12-13T02:02:44.949Z,10.93
2018-12-13T02:05:34.332Z,11.30
2018-12-13T02:08:02.417Z,9.13
2018-12-13T02:10:35.935Z,6.73
2018-12-13T02:13:04.040Z,10.87
2018-12-13T02:15:32.693Z,8.10
2018-12-13T02:18:00.645Z,6.30
2018-12-13T02:20:34.431Z,10.00
2018-12-13T02:23:02.425Z,10.93
2018-12-13T02:25:34.219Z,9.20
2018-12-13T02:28:02.326Z,9.67
2018-12-13T02:30:32.604Z,9.50
2018-12-13T02:33:00.706Z,7.60
2018-12-13T02:35:34.080Z,9.67
2018-12-13T02:38:02.161Z,8.10
2018-12-13T02:40:30.122Z,10.23
2018-12-13T02:42:59.338Z,10.17
2018-12-13T02:45:27.512Z,9.93
2018-12-13T02:47:55.384Z,11.73
2018-12-13T02:50:23.674Z,7.53
2018-12-13T02:52:51.908Z,8.87
2018-12-13T02:55:19.988Z,7.67
2018-12-13T02:57:47.800Z,9.70
2018-12-13T03:00:15.758Z,10.87
2018-12-13T03:02:43.819Z,9.47
2018-12-13T03:05:11.830Z,9.40
2018-12-13T03:07:40.280Z,10.03
2018-12-13T03:10:08.507Z,10.53
2018-12-13T03:12:36.369Z,9.10
2018-12-13T03:15:04.584Z,10.33
2018-12-13T03:17:32.511Z,9.57
2018-12-13T03:20:00.656Z,11.50
2018-12-13T03:22:28.592Z,10.13
2018-12-13T03:24:56.482Z,10.63
2018-12-13T03:27:24.722Z,10.30
2018-12-13T03:29:52.854Z,11.03
2018-12-13T03:32:20.752Z,9.23
2018-12-13T03:34:49.211Z,11.03
2018-12-13T03:37:20.613Z,12.00
2018-12-13T03:39:47.483Z,12.43
2018-12-13T03:42:17.460Z,12.00
2018-12-13T03:44:45.914Z,12.63
2018-12-13T03:47:13.953Z,12.13
2018-12-13T03:49:41.787Z,11.07
2018-12-13T03:52:09.912Z,11.10
2018-12-13T03:54:37.775Z,6.83
2018-12-13T03:57:05.818Z,11.63
2018-12-13T03:59:33.661Z,10.67
2018-12-13T04:02:01.762Z,9.57
2018-12-13T04:04:29.628Z,10.13
2018-12-13T04:06:57.502Z,10.87
2018-12-13T04:09:25.352Z,11.50
2018-12-13T04:11:53.399Z,11.17
2018-12-13T04:14:21.301Z,11.93
2018-12-13T04:16:49.196Z,11.80
2018-12-13T04:19:17.235Z,11.47
2018-12-13T04:21:45.299Z,11.77
2018-12-13T04:24:13.348Z,11.73
2018-12-13T04:26:41.224Z,11.80
2018-12-13T04:29:09.051Z,11.90
2018-12-13T04:31:37.206Z,12.50
2018-12-13T04:34:05.256Z,11.37
2018-12-13T04:36:33.336Z,12.83
2018-12-13T04:39:01.406Z,12.83
2018-12-13T04:41:32.738Z,11.50
2018-12-13T04:44:00.610Z,14.03
2018-12-13T04:46:28.684Z,14.23
2018-12-13T04:48:56.925Z,14.30
2018-12-13T04:51:24.809Z,10.27
2018-12-13T04:53:52.692Z,14.60
2018-12-13T04:56:20.498Z,14.10
2018-12-13T04:58:48.423Z,14.17
2018-12-13T05:01:16.260Z,14.23
2018-12-13T05:03:45.177Z,15.50
2018-12-13T05:06:13.058Z,14.67
2018-12-13T05:08:41.074Z,15.87
2018-12-13T05:11:08.898Z,14.90
2018-12-13T05:13:37.037Z,16.97
2018-12-13T05:16:05.050Z,17.80
2018-12-13T05:18:35.458Z,18.20
2018-12-13T05:21:03.505Z,19.67
2018-12-13T05:23:31.336Z,27.23
2018-12-13T05:25:59.379Z,19.70
2018-12-13T05:28:27.426Z,17.53
2018-12-13T05:30:55.607Z,21.30
2018-12-13T05:33:23.460Z,18.57
2018-12-13T05:35:51.294Z,20.40
2018-12-13T05:38:19.353Z,21.23
2018-12-13T05:40:47.474Z,21.50
2018-12-13T05:43:15.348Z,22.03
2018-12-13T05:45:43.669Z,21.57
2018-12-13T05:48:11.643Z,23.17
2018-12-13T05:50:40.803Z,22.17
2018-12-13T05:53:09.034Z,22.57
2018-12-13T05:55:37.285Z,23.53
2018-12-13T05:58:05.160Z,21.77
2018-12-13T06:00:33.060Z,23.17
2018-12-13T06:03:01.158Z,23.50
2018-12-13T06:05:29.139Z,23.70
2018-12-13T06:07:57.029Z,25.17
2018-12-13T06:10:26.190Z,26.27
2018-12-13T06:12:54.205Z,26.77
2018-12-13T06:15:26.589Z,26.40
2018-12-13T06:17:54.662Z,25.90
2018-12-13T06:20:23.994Z,25.83
2018-12-13T06:22:52.249Z,27.10
2018-12-13T06:25:21.355Z,26.13
2018-12-13T06:27:49.409Z,26.77
2018-12-13T06:30:18.477Z,27.07
2018-12-13T06:32:46.542Z,26.27
2018-12-13T06:35:14.645Z,24.23
2018-12-13T06:37:42.565Z,25.73
2018-12-13T06:40:15.592Z,25.77
2018-12-13T06:42:40.972Z,29.93
2018-12-13T06:45:09.039Z,26.13
2018-12-13T06:47:37.134Z,25.33
2018-12-13T06:50:05.387Z,26.40
2018-12-13T06:52:33.462Z,26.60
2018-12-13T06:55:01.466Z,24.93
2018-12-13T06:57:31.087Z,21.93
2018-12-13T06:59:59.127Z,22.33
2018-12-13T07:02:27.575Z,36.63
2018-12-13T07:04:55.468Z,25.80
2018-12-13T07:07:23.531Z,23.77
2018-12-13T07:09:51.568Z,26.77
2018-12-13T07:12:19.479Z,23.60
2018-12-13T07:14:47.562Z,22.93
2018-12-13T07:17:15.618Z,17.57
2018-12-13T07:19:43.558Z,20.87
2018-12-13T07:22:11.406Z,22.07
2018-12-13T07:24:39.424Z,22.80
2018-12-13T07:27:07.263Z,21.00
2018-12-13T07:29:35.344Z,18.33
2018-12-13T07:32:03.432Z,19.27
2018-12-13T07:34:31.717Z,21.17
2018-12-13T07:36:59.965Z,21.83
2018-12-13T07:39:28.003Z,24.20
2018-12-13T07:41:55.922Z,18.23
2018-12-13T07:44:23.770Z,20.60
2018-12-13T07:46:52.001Z,20.17
2018-12-13T07:49:19.914Z,14.03
2018-12-13T07:51:47.769Z,21.13
2018-12-13T07:54:15.846Z,24.03
2018-12-13T07:56:43.937Z,23.00
2018-12-13T07:59:12.289Z,24.60
2018-12-13T08:01:40.466Z,22.40
2018-12-13T08:04:12.234Z,22.13
2018-12-13T08:06:40.284Z,22.13
2018-12-13T08:09:08.598Z,22.23
2018-12-13T08:11:36.902Z,20.43
2018-12-13T08:14:18.460Z,22.23
2018-12-13T08:16:46.526Z,18.53
2018-12-13T08:19:14.634Z,21.23
2018-12-13T08:21:42.935Z,20.93
2018-12-13T08:24:11.155Z,13.40
2018-12-13T08:26:39.219Z,18.50
2018-12-13T08:29:11.194Z,21.90
2018-12-13T08:31:39.247Z,20.63
2018-12-13T08:34:12.217Z,19.80
2018-12-13T08:36:40.091Z,20.63
2018-12-13T08:39:11.052Z,20.00
2018-12-13T08:41:39.102Z,16.83
2018-12-13T08:44:19.258Z,19.37
2018-12-13T08:46:48.371Z,16.17
2018-12-13T08:49:16.420Z,19.60
2018-12-13T08:51:45.342Z,20.03
2018-12-13T08:54:13.160Z,21.03
2018-12-13T08:56:45.775Z,19.40
2018-12-13T08:59:13.631Z,18.93
2018-12-13T09:01:53.807Z,15.50
2018-12-13T09:04:21.834Z,20.43
2018-12-13T09:06:59.738Z,15.67
2018-12-13T09:09:27.848Z,18.73
2018-12-13T09:12:12.976Z,17.93
2018-12-13T09:14:40.990Z,18.20
2018-12-13T09:17:10.025Z,19.10
2018-12-13T09:19:38.120Z,15.50
2018-12-13T09:22:07.170Z,13.43
2018-12-13T09:24:34.987Z,11.87
2018-12-13T09:27:02.929Z,13.87
2018-12-13T09:29:31.007Z,14.23
2018-12-13T09:31:59.075Z,14.00
2018-12-13T09:34:26.990Z,10.63
2018-12-13T09:36:55.026Z,18.20
2018-12-13T09:39:22.921Z,14.40
2018-12-13T09:41:51.639Z,12.27
2018-12-13T09:44:30.977Z,12.93
2018-12-13T09:46:59.195Z,10.93
2018-12-13T09:49:27.332Z,9.80
2018-12-13T09:52:00.270Z,9.77
2018-12-13T09:54:28.314Z,9.07
2018-12-13T09:56:57.153Z,6.97
2018-12-13T09:59:25.296Z,10.33
2018-12-13T10:01:58.087Z,9.20
2018-12-13T10:04:26.120Z,9.13
2018-12-13T10:06:54.213Z,6.47
2018-12-13T10:09:22.485Z,5.73
2018-12-13T10:11:50.719Z,4.77
2018-12-13T10:14:18.562Z,8.17
2018-12-13T10:16:46.499Z,6.37
2018-12-13T10:19:14.565Z,9.03
2018-12-13T10:21:42.823Z,8.23
2018-12-13T10:24:10.937Z,7.97
2018-12-13T10:26:38.805Z,7.47
2018-12-13T10:29:06.674Z,6.90
2018-12-13T10:31:35.886Z,7.43
2018-12-13T10:34:03.777Z,8.27
2018-12-13T10:36:31.681Z,8.60
2018-12-13T10:38:59.719Z,8.20
2018-12-13T10:41:28.996Z,7.83
2018-12-13T10:43:56.913Z,8.90
2018-12-13T10:46:28.762Z,7.40
2018-12-13T10:48:56.719Z,5.23
2018-12-13T10:51:24.819Z,7.70
2018-12-13T10:53:52.814Z,4.73
2018-12-13T10:56:21.740Z,7.83
2018-12-13T10:58:49.963Z,6.20
2018-12-13T11:01:25.553Z,6.33
2018-12-13T11:03:53.729Z,4.90
2018-12-13T11:06:22.563Z,7.70
2018-12-13T11:08:51.148Z,6.33
2018-12-13T11:11:19.385Z,5.70
2018-12-13T11:13:48.080Z,3.80
2018-12-13T11:16:15.963Z,6.10
2018-12-13T11:18:44.009Z,5.07
2018-12-13T11:21:17.364Z,6.87
2018-12-13T11:23:45.079Z,5.27
2018-12-13T11:26:13.136Z,5.47
2018-12-13T11:28:46.609Z,6.13
2018-12-13T11:31:14.445Z,5.23
2018-12-13T11:33:42.323Z,6.47
2018-12-13T11:36:10.334Z,4.47
2018-12-13T11:38:38.178Z,3.53
2018-12-13T11:41:06.258Z,5.07
2018-12-13T11:43:34.322Z,4.27
2018-12-13T11:46:03.517Z,4.30
2018-12-13T11:48:31.388Z,5.07
2018-12-13T11:50:59.407Z,4.13
2018-12-13T11:53:27.622Z,5.30
2018-12-13T11:55:55.455Z,3.67
2018-12-13T11:58:23.540Z,5.70
2018-12-13T12:00:51.994Z,4.97
2018-12-13T12:03:20.314Z,4.63
2018-12-13T12:05:48.147Z,3.97
2018-12-13T12:08:16.248Z,4.30
2018-12-13T12:10:44.297Z,4.30
2018-12-13T12:13:12.156Z,6.60
2018-12-13T12:15:40.273Z,5.63
2018-12-13T12:18:08.184Z,4.20
2018-12-13T12:20:36.172Z,3.80
2018-12-13T12:23:04.042Z,4.73
2018-12-13T12:25:31.924Z,5.97
2018-12-13T12:27:59.993Z,4.90
2018-12-13T12:30:28.037Z,4.63
2018-12-13T12:32:55.918Z,4.37
2018-12-13T12:35:24.012Z,4.53
2018-12-13T12:37:51.903Z,8.33
2018-12-13T12:40:19.953Z,4.97
2018-12-13T12:42:48.993Z,5.43
2018-12-13T12:45:17.053Z,5.27
2018-12-13T12:47:44.962Z,5.23
2018-12-13T12:50:13.259Z,5.27
2018-12-13T12:52:41.529Z,4.43
2018-12-13T12:55:09.606Z,4.13
2018-12-13T12:57:37.662Z,5.17
2018-12-13T13:00:06.816Z,4.90
2018-12-13T13:02:35.439Z,4.00
2018-12-13T13:05:03.487Z,3.07
2018-12-13T13:07:31.541Z,3.33
2018-12-13T13:09:59.424Z,5.23
2018-12-13T13:12:27.260Z,5.00
2018-12-13T13:14:55.101Z,6.03
2018-12-13T13:17:23.637Z,5.37
2018-12-13T13:19:51.901Z,5.30
2018-12-13T13:22:20.732Z,4.20
2018-12-13T13:24:48.562Z,5.30
2018-12-13T13:27:16.538Z,5.90
2018-12-13T13:29:44.634Z,5.87
2018-12-13T13:32:13.106Z,5.33
2018-12-13T13:34:41.147Z,5.13
2018-12-13T13:37:11.209Z,5.93
2018-12-13T13:39:39.307Z,4.27
2018-12-13T13:42:07.844Z,3.73
2018-12-13T13:44:36.406Z,3.63
2018-12-13T13:47:04.954Z,5.50
2018-12-13T13:49:33.143Z,3.80
2018-12-13T13:52:01.261Z,5.73
2018-12-13T13:54:29.218Z,4.63
2018-12-13T13:56:57.375Z,4.77
2018-12-13T13:59:26.161Z,4.27
2018-12-13T14:01:54.060Z,5.47
2018-12-13T14:04:21.916Z,7.57
2018-12-13T14:06:49.962Z,15.37
2018-12-13T14:09:18.065Z,8.30
2018-12-13T14:11:46.494Z,7.10
2018-12-13T14:14:14.810Z,5.97
2018-12-13T14:16:42.734Z,7.63
2018-12-13T14:19:10.706Z,5.97
2018-12-13T14:21:38.809Z,6.70
2018-12-13T14:24:07.247Z,6.17
2018-12-13T14:26:35.124Z,8.00
2018-12-13T14:29:03.196Z,9.17
2018-12-13T14:31:31.034Z,11.17
2018-12-13T14:33:59.239Z,8.30
2018-12-13T14:36:27.195Z,7.07
2018-12-13T14:38:55.134Z,6.93
2018-12-13T14:41:23.750Z,6.37
2018-12-13T14:43:51.601Z,7.40
2018-12-13T14:46:20.105Z,5.93
2018-12-13T14:48:48.301Z,7.87
2018-12-13T14:51:16.251Z,5.07
2018-12-13T14:53:44.515Z,6.20
2018-12-13T14:56:12.614Z,7.87
2018-12-13T14:58:40.867Z,7.10
2018-12-13T15:01:08.720Z,7.37
2018-12-13T15:03:37.030Z,7.17
2018-12-13T15:06:05.099Z,7.53
2018-12-13T15:08:33.028Z,14.60
2018-12-13T15:11:00.869Z,8.67
2018-12-13T15:13:28.988Z,8.23
2018-12-13T15:15:56.962Z,8.87
2018-12-13T15:18:25.008Z,8.77
2018-12-13T15:20:52.842Z,8.10
2018-12-13T15:23:20.944Z,8.03
2018-12-13T15:25:48.791Z,8.17
2018-12-13T15:28:17.113Z,8.40
2018-12-13T15:30:45.197Z,8.10
2018-12-13T15:33:13.112Z,8.43
2018-12-13T15:35:41.292Z,8.87
2018-12-13T15:38:10.589Z,9.17
2018-12-13T15:40:38.441Z,7.30
2018-12-13T15:43:07.656Z,8.77
2018-12-13T15:45:35.926Z,8.93
2018-12-13T15:48:04.105Z,10.37
2018-12-13T15:50:31.997Z,7.60
2018-12-13T15:52:59.842Z,8.80
2018-12-13T15:55:27.898Z,8.70
2018-12-13T15:57:55.791Z,9.13
2018-12-13T16:00:23.641Z,9.60
2018-12-13T16:02:52.142Z,6.10
2018-12-13T16:05:19.988Z,9.70
2018-12-13T16:07:48.038Z,9.43
2018-12-13T16:10:16.147Z,9.43
2018-12-13T16:12:44.407Z,9.80
2018-12-13T16:15:12.497Z,10.80
2018-12-13T16:17:42.592Z,10.90
2018-12-13T16:20:10.460Z,11.10
2018-12-13T16:22:39.465Z,11.33
2018-12-13T16:25:07.470Z,9.63
2018-12-13T16:27:35.479Z,9.80
2018-12-13T16:30:04.626Z,12.07
2018-12-13T16:32:33.682Z,10.10
2018-12-13T16:35:01.545Z,11.00
2018-12-13T16:37:29.642Z,11.60
2018-12-13T16:39:57.660Z,11.20
2018-12-13T16:42:25.767Z,12.13
2018-12-13T16:44:56.468Z,9.33
2018-12-13T16:47:27.041Z,7.43
2018-12-13T16:49:55.162Z,12.30
2018-12-13T16:52:23.031Z,11.57
2018-12-13T16:54:51.318Z,12.27
2018-12-13T16:57:20.403Z,12.20
2018-12-13T16:59:48.521Z,11.40
2018-12-13T17:02:16.545Z,13.03
2018-12-13T17:04:45.637Z,13.13
2018-12-13T17:07:13.757Z,16.03
2018-12-13T17:09:41.798Z,15.00
2018-12-13T17:12:09.802Z,12.63
2018-12-13T17:14:38.774Z,12.57
2018-12-13T17:17:06.625Z,12.23
2018-12-13T17:19:34.481Z,11.60
2018-12-13T17:22:02.393Z,10.33
2018-12-13T17:24:30.361Z,12.10
2018-12-13T17:26:58.270Z,12.70
2018-12-13T17:29:27.380Z,12.10
2018-12-13T17:31:55.289Z,12.10
2018-12-13T17:34:23.290Z,13.30
2018-12-13T17:36:51.159Z,12.53
2018-12-13T17:39:18.970Z,10.83
2018-12-13T17:41:46.890Z,9.83
2018-12-13T17:44:14.971Z,11.97
2018-12-13T17:46:43.839Z,14.10
2018-12-13T17:49:11.801Z,12.87
2018-12-13T17:51:39.828Z,13.03
2018-12-13T17:54:08.078Z,9.47
2018-12-13T17:56:36.184Z,12.30
2018-12-13T17:59:04.551Z,12.57
2018-12-13T18:01:32.924Z,13.33
2018-12-13T18:04:00.803Z,11.67
2018-12-13T18:06:29.894Z,12.67
2018-12-13T18:08:58.054Z,12.50
2018-12-13T18:11:25.986Z,11.67
2018-12-13T18:13:54.091Z,12.40
2018-12-13T18:16:23.389Z,12.50
2018-12-13T18:18:51.395Z,12.73
2018-12-13T18:21:19.273Z,11.27
2018-12-13T18:23:47.386Z,12.80
2018-12-13T18:26:15.207Z,13.37
2018-12-13T18:28:43.113Z,12.53
2018-12-13T18:31:13.238Z,14.40
2018-12-13T18:33:41.304Z,14.67
2018-12-13T18:36:10.345Z,14.30
2018-12-13T18:38:38.271Z,13.43
2018-12-13T18:41:09.200Z,13.73
2018-12-13T18:43:37.251Z,13.83
2018-12-13T18:46:05.324Z,14.17
2018-12-13T18:48:33.459Z,14.37
2018-12-13T18:51:01.370Z,16.07
2018-12-13T18:53:29.269Z,13.77
2018-12-13T18:55:57.150Z,14.60
2018-12-13T18:58:25.076Z,11.03
2018-12-13T19:00:53.016Z,15.57
2018-12-13T19:03:21.013Z,13.40
2018-12-13T19:05:49.067Z,15.27
2018-12-13T19:08:17.364Z,15.87
2018-12-13T19:10:45.808Z,14.43
2018-12-13T19:13:14.124Z,14.30
2018-12-13T19:15:42.362Z,14.00
2018-12-13T19:18:10.405Z,16.53
2018-12-13T19:20:38.296Z,14.03
2018-12-13T19:23:06.386Z,15.13
2018-12-13T19:25:34.659Z,14.60
2018-12-13T19:28:02.674Z,15.37
2018-12-13T19:30:30.602Z,14.43
2018-12-13T19:33:00.452Z,14.20
2018-12-13T19:35:28.595Z,14.83
2018-12-13T19:37:57.670Z,14.63
2018-12-13T19:40:25.561Z,15.60
2018-12-13T19:42:53.975Z,15.63
2018-12-13T19:45:21.856Z,16.70
2018-12-13T19:47:50.172Z,16.20
2018-12-13T19:50:18.035Z,16.27
2018-12-13T19:52:45.996Z,16.97
2018-12-13T19:55:14.178Z,17.63
2018-12-13T19:57:42.259Z,17.23
2018-12-13T20:00:10.270Z,16.33
2018-12-13T20:02:38.203Z,16.20
2018-12-13T20:05:06.196Z,18.30
2018-12-13T20:07:39.285Z,19.30
2018-12-13T20:10:07.834Z,18.87
2018-12-13T20:12:35.994Z,18.30
2018-12-13T20:15:04.836Z,19.03
2018-12-13T20:17:32.880Z,18.03
2018-12-13T20:20:00.969Z,19.03
2018-12-13T20:22:28.891Z,16.00
2018-12-13T20:24:56.786Z,18.53
2018-12-13T20:27:25.029Z,19.53
2018-12-13T20:29:52.854Z,18.27
2018-12-13T20:32:21.579Z,18.77
2018-12-13T20:34:49.799Z,18.67
2018-12-13T20:37:17.670Z,18.43
2018-12-13T20:39:45.510Z,19.27
2018-12-13T20:42:13.647Z,17.03
2018-12-13T20:44:41.929Z,18.27
2018-12-13T20:47:09.775Z,19.20
2018-12-13T20:49:37.895Z,19.73
2018-12-13T20:52:05.865Z,18.97
2018-12-13T20:54:33.745Z,18.33
2018-12-13T20:57:04.244Z,18.53
2018-12-13T20:59:32.567Z,16.70
2018-12-13T21:02:00.928Z,19.07
2018-12-13T21:04:28.783Z,18.33
2018-12-13T21:07:02.445Z,19.10
2018-12-13T21:09:30.539Z,18.50
2018-12-13T21:11:59.905Z,18.57
2018-12-13T21:14:28.170Z,19.57
2018-12-13T21:17:09.731Z,18.43
2018-12-13T21:19:37.811Z,20.73
2018-12-13T21:22:20.217Z,17.70
2018-12-13T21:24:48.527Z,19.47
2018-12-13T21:27:18.240Z,18.23
2018-12-13T21:29:46.336Z,19.17
2018-12-13T21:32:17.668Z,19.17
2018-12-13T21:34:46.996Z,19.83
2018-12-13T21:37:19.731Z,21.60
2018-12-13T21:39:47.804Z,17.97
2018-12-13T21:42:16.056Z,17.37
2018-12-13T21:44:43.913Z,20.23
2018-12-13T21:47:13.871Z,17.03
2018-12-13T21:49:42.151Z,19.93
2018-12-13T21:52:15.674Z,19.70
2018-12-13T21:54:44.572Z,18.33
2018-12-13T21:57:12.894Z,19.33
2018-12-13T21:59:43.015Z,18.47
2018-12-13T22:02:11.050Z,19.33
2018-12-13T22:04:42.812Z,19.23
2018-12-13T22:07:11.209Z,18.47
2018-12-13T22:09:39.358Z,18.00
2018-12-13T22:12:07.456Z,18.20
2018-12-13T22:14:35.786Z,18.03
2018-12-13T22:17:03.642Z,21.00
2018-12-13T22:19:31.542Z,19.00
2018-12-13T22:21:59.495Z,18.90
2018-12-13T22:24:27.399Z,19.40
2018-12-13T22:29:38.672Z,17.97
2018-12-13T22:32:07.380Z,19.53
2018-12-13T22:34:35.889Z,19.37
2018-12-13T22:37:04.022Z,17.27
2018-12-13T22:39:33.115Z,19.13
2018-12-13T22:42:01.221Z,18.77
2018-12-13T22:44:29.565Z,18.33
2018-12-13T22:46:57.525Z,16.97
2018-12-13T22:49:25.625Z,15.10
2018-12-13T22:51:53.531Z,18.83
2018-12-13T22:54:23.599Z,18.00
2018-12-13T22:56:51.448Z,17.50
2018-12-13T22:59:20.607Z,16.43
2018-12-13T23:01:48.493Z,14.77
2018-12-13T23:04:27.777Z,18.03
2018-12-13T23:06:55.625Z,16.20
2018-12-13T23:09:24.608Z,17.43
2018-12-13T23:11:52.513Z,19.10
2018-12-13T23:14:22.759Z,17.57
2018-12-13T23:16:50.641Z,18.03
2018-12-13T23:19:20.934Z,19.47
2018-12-13T23:21:49.210Z,13.07
2018-12-13T23:24:18.346Z,17.83
2018-12-13T23:26:46.369Z,18.80
2018-12-13T23:29:14.275Z,16.77
2018-12-13T23:31:42.314Z,19.07
2018-12-13T23:34:10.224Z,16.37
2018-12-13T23:36:38.466Z,17.97
2018-12-13T23:39:06.553Z,16.37
2018-12-13T23:41:39.284Z,18.10
2018-12-13T23:44:06.550Z,17.70
2018-12-13T23:46:34.540Z,18.30
2018-12-13T23:49:02.503Z,19.57
2018-12-13T23:51:31.549Z,18.53
2018-12-13T23:53:59.683Z,19.57
2018-12-13T23:56:27.962Z,16.57
2018-12-13T23:58:56.426Z,18.47
