createdAt,value
2023-03-02T06:03:24.705Z,0.50
2023-03-02T06:05:44.136Z,0.50
2023-03-02T06:08:03.421Z,0.50
2023-03-02T06:15:57.858Z,0.50
2023-03-02T06:16:58.590Z,0.50
2023-03-02T06:17:58.692Z,0.50
2023-03-02T06:19:06.424Z,0.50
2023-03-02T06:25:58.815Z,0.50
2023-03-02T06:29:37.176Z,0.50
2023-03-02T06:31:56.613Z,0.50
2023-03-02T06:32:57.523Z,0.50
2023-03-02T06:33:56.333Z,0.50
2023-03-02T06:34:57.350Z,0.50
2023-03-02T06:35:57.435Z,0.50
2023-03-02T06:36:57.285Z,0.50
2023-03-02T06:37:57.273Z,0.50
2023-03-02T06:38:57.285Z,0.50
2023-03-02T06:39:57.259Z,0.50
2023-03-02T06:40:57.240Z,0.50
2023-03-02T06:41:57.229Z,0.50
2023-03-02T06:42:57.235Z,0.50
2023-03-02T06:43:57.235Z,0.50
2023-03-02T06:44:57.220Z,0.50
2023-03-02T06:45:56.306Z,0.50
2023-03-02T06:46:57.213Z,0.50
2023-03-02T06:47:57.213Z,0.53
2023-03-02T06:48:58.533Z,0.49
2023-03-02T06:49:57.875Z,0.50
2023-03-02T06:50:57.321Z,0.50
2023-03-02T06:53:15.718Z,0.50
2023-03-02T06:55:34.839Z,0.50
2023-03-02T06:56:35.261Z,0.50
2023-03-02T06:57:34.799Z,0.50
2023-03-02T06:58:36.042Z,0.50
2023-03-02T06:59:36.018Z,0.50
2023-03-02T07:00:34.811Z,0.54
2023-03-02T07:01:36.518Z,0.52
2023-03-02T07:02:34.772Z,0.51
2023-03-02T07:03:34.812Z,0.57
2023-03-02T07:04:35.773Z,0.56
2023-03-02T07:05:34.829Z,0.57
2023-03-02T07:06:35.853Z,0.59
2023-03-02T07:07:35.831Z,0.60
2023-03-02T07:08:35.805Z,0.61
2023-03-02T07:09:35.878Z,0.61
2023-03-02T07:10:35.896Z,0.63
2023-03-02T07:11:35.973Z,0.65
2023-03-02T07:12:36.002Z,0.65
2023-03-02T07:13:36.066Z,0.65
2023-03-02T07:14:36.123Z,0.66
2023-03-02T07:15:36.143Z,0.66
2023-03-02T07:16:35.219Z,0.66
2023-03-02T07:17:36.208Z,0.67
2023-03-02T07:18:36.198Z,0.66
2023-03-02T07:19:36.238Z,0.67
2023-03-02T07:21:35.384Z,0.68
2023-03-02T07:23:36.254Z,0.71
2023-03-02T07:24:35.240Z,0.70
2023-03-02T07:25:35.264Z,0.72
2023-03-02T07:26:36.272Z,0.71
2023-03-02T07:28:36.231Z,0.74
2023-03-02T07:29:36.246Z,0.72
2023-03-02T07:31:36.268Z,0.75
2023-03-02T07:32:35.322Z,0.74
2023-03-02T07:33:35.328Z,0.74
2023-03-02T07:35:36.396Z,0.74
2023-03-02T07:36:36.311Z,0.75
2023-03-02T07:37:35.312Z,0.76
2023-03-02T07:38:36.391Z,0.77
2023-03-02T07:39:35.397Z,0.82
2023-03-02T07:40:36.442Z,0.82
2023-03-02T07:41:36.546Z,0.85
2023-03-02T07:42:35.516Z,0.86
2023-03-02T07:43:36.535Z,0.86
2023-03-02T07:44:36.540Z,0.83
2023-03-02T07:45:36.596Z,0.84
2023-03-02T07:46:36.721Z,0.84
2023-03-02T07:47:36.780Z,0.84
2023-03-02T07:48:36.755Z,0.83
2023-03-02T07:49:36.794Z,0.91
2023-03-02T07:50:36.823Z,0.93
2023-03-02T07:51:36.015Z,0.95
2023-03-02T07:54:36.331Z,0.95
2023-03-02T07:57:37.168Z,0.94
2023-03-02T08:04:36.512Z,0.92
2023-03-02T08:05:36.582Z,0.92
2023-03-02T08:09:37.013Z,0.91
2023-03-02T08:12:36.876Z,0.92
2023-03-02T08:18:37.483Z,0.84
2023-03-02T08:23:37.475Z,0.86
2023-03-02T08:28:56.722Z,0.50
2023-03-02T08:29:57.677Z,0.50
2023-03-02T08:30:56.616Z,0.50
2023-03-02T08:31:56.756Z,0.50
2023-03-02T08:32:56.620Z,0.50
2023-03-02T08:33:57.586Z,0.51
2023-03-02T08:34:57.571Z,0.51
2023-03-02T08:35:56.589Z,0.52
2023-03-02T08:36:56.559Z,0.53
2023-03-02T08:37:56.570Z,0.52
2023-03-02T08:40:15.842Z,0.50
2023-03-02T08:41:16.723Z,0.50
2023-03-02T08:42:16.686Z,0.50
2023-03-02T08:43:16.878Z,0.50
2023-03-02T08:44:16.702Z,0.50
2023-03-02T08:45:16.997Z,0.50
2023-03-02T08:46:17.009Z,0.50
2023-03-02T08:47:15.621Z,0.50
2023-03-02T08:48:31.606Z,0.52
2023-03-02T08:49:34.917Z,0.50
2023-03-02T08:51:54.020Z,0.50
2023-03-02T08:52:54.831Z,0.50
2023-03-02T08:53:54.827Z,0.50
2023-03-02T08:54:53.933Z,0.50
2023-03-02T08:55:53.857Z,0.50
2023-03-02T08:56:54.936Z,0.50
2023-03-02T08:57:54.853Z,0.53
2023-03-02T09:01:13.016Z,0.50
2023-03-02T09:03:32.474Z,0.50
2023-03-02T09:04:33.346Z,0.50
2023-03-02T09:05:33.330Z,0.50
2023-03-02T09:06:32.405Z,0.50
2023-03-02T09:07:33.329Z,0.50
2023-03-02T09:08:33.321Z,0.49
2023-03-02T09:09:32.339Z,0.53
2023-03-02T09:10:32.348Z,0.50
2023-03-02T09:11:33.793Z,0.51
2023-03-02T09:12:33.588Z,0.51
2023-03-02T09:13:33.550Z,0.51
2023-03-02T09:14:32.630Z,0.56
2023-03-02T09:15:38.167Z,0.57
2023-03-02T09:17:51.709Z,0.50
2023-03-02T09:18:52.665Z,0.50
2023-03-02T09:19:51.670Z,0.50
2023-03-02T09:20:51.591Z,0.50
2023-03-02T09:21:51.643Z,0.50
2023-03-02T09:22:52.624Z,0.51
2023-03-02T09:23:51.575Z,0.51
2023-03-02T09:24:52.793Z,0.51
2023-03-02T09:25:52.740Z,0.52
2023-03-02T09:26:52.607Z,0.52
2023-03-02T09:27:52.684Z,0.53
2023-03-02T09:28:52.566Z,0.53
2023-03-02T09:29:52.544Z,0.51
2023-03-02T09:30:52.528Z,0.55
2023-03-02T09:31:52.680Z,0.55
2023-03-02T09:32:51.734Z,0.55
2023-03-02T09:33:51.528Z,0.55
2023-03-02T09:34:52.604Z,0.51
2023-03-02T09:35:52.713Z,0.52
2023-03-02T09:36:52.521Z,0.53
2023-03-02T09:37:52.534Z,0.51
2023-03-02T09:38:52.674Z,0.50
2023-03-02T09:39:52.508Z,0.57
2023-03-02T09:40:52.542Z,0.52
2023-03-02T09:41:52.507Z,0.51
2023-03-02T09:42:52.824Z,0.53
2023-03-02T09:43:51.558Z,0.55
2023-03-02T09:47:35.510Z,0.50
2023-03-02T09:48:31.169Z,0.50
2023-03-02T09:52:15.821Z,0.50
2023-03-02T09:53:17.229Z,0.50
2023-03-02T09:56:16.865Z,0.50
2023-03-02T09:58:36.393Z,0.50
2023-03-02T10:10:52.990Z,0.50
2023-03-02T10:11:53.903Z,0.50
2023-03-02T10:12:52.933Z,0.50
2023-03-02T10:13:54.444Z,0.50
2023-03-02T10:14:54.425Z,0.50
2023-03-02T10:15:53.985Z,0.50
2023-03-02T10:16:54.431Z,0.50
2023-03-02T10:17:53.932Z,0.50
2023-03-02T10:18:54.069Z,0.50
2023-03-02T10:19:53.893Z,0.50
2023-03-02T10:20:53.899Z,0.51
2023-03-02T10:24:33.807Z,0.50
2023-03-02T10:28:00.262Z,0.50
2023-03-02T10:33:10.564Z,0.50
2023-03-02T10:34:11.551Z,0.50
2023-03-02T10:35:11.286Z,0.50
2023-03-02T10:36:11.317Z,0.50
2023-03-02T10:37:11.310Z,0.50
2023-03-02T10:38:11.356Z,0.50
2023-03-02T10:46:36.030Z,0.50
2023-03-02T10:47:51.303Z,0.50
2023-03-02T10:48:40.892Z,0.50
2023-03-02T10:49:36.735Z,0.50
2023-03-02T10:50:36.732Z,0.50
2023-03-02T10:51:36.872Z,0.50
2023-03-02T10:52:37.241Z,0.50
2023-03-02T10:58:58.915Z,0.50
2023-03-02T10:59:59.814Z,0.50
2023-03-02T11:00:59.853Z,0.50
2023-03-02T11:01:58.850Z,0.50
2023-03-02T11:02:59.832Z,0.50
2023-03-02T11:03:59.923Z,0.50
2023-03-02T11:04:59.939Z,0.50
2023-03-02T11:05:59.879Z,0.50
2023-03-02T11:06:58.953Z,0.50
2023-03-02T11:07:58.967Z,0.51
2023-03-02T11:08:59.999Z,0.51
2023-03-02T11:09:59.082Z,0.50
2023-03-02T11:11:01.213Z,0.50
2023-03-02T11:11:59.292Z,0.51
2023-03-02T11:13:00.248Z,0.50
2023-03-02T11:14:00.292Z,0.51
2023-03-02T11:15:00.307Z,0.51
2023-03-02T11:16:00.397Z,0.51
2023-03-02T11:17:00.541Z,0.52
2023-03-02T11:17:59.333Z,0.51
2023-03-02T11:19:00.328Z,0.51
2023-03-02T11:20:00.340Z,0.50
2023-03-02T11:21:00.334Z,0.51
2023-03-02T11:39:39.169Z,0.50
2023-03-02T11:40:37.060Z,0.50
2023-03-02T11:41:37.110Z,0.50
2023-03-02T11:42:37.076Z,0.50
2023-03-02T11:43:35.964Z,0.50
2023-03-02T11:44:36.974Z,0.50
2023-03-02T11:45:36.960Z,0.49
2023-03-02T11:46:36.961Z,0.50
2023-03-02T11:47:37.235Z,0.50
2023-03-02T11:48:36.927Z,0.50
2023-03-02T11:49:36.919Z,0.50
2023-03-02T11:50:36.918Z,0.50
2023-03-02T11:51:36.296Z,0.50
2023-03-02T11:52:37.246Z,0.50
2023-03-02T11:53:37.056Z,0.50
2023-03-02T11:54:37.066Z,0.51
2023-03-02T11:55:37.048Z,0.51
2023-03-02T11:56:36.042Z,0.51
2023-03-02T11:57:38.643Z,0.50
2023-03-02T11:58:37.069Z,0.51
2023-03-02T11:59:37.063Z,0.51
2023-03-02T12:00:37.056Z,0.50
2023-03-02T12:01:37.173Z,0.50
2023-03-02T12:02:37.045Z,0.50
2023-03-02T12:03:37.037Z,0.50
2023-03-02T12:04:37.075Z,0.51
2023-03-02T12:05:37.112Z,0.51
2023-03-02T12:06:36.998Z,0.51
2023-03-02T12:07:37.007Z,0.51
2023-03-02T12:08:36.984Z,0.51
2023-03-02T12:09:36.997Z,0.50
2023-03-02T12:10:36.993Z,0.51
2023-03-02T12:11:37.000Z,0.51
2023-03-02T12:12:36.983Z,0.51
2023-03-02T12:13:36.963Z,0.50
2023-03-02T12:14:36.937Z,0.51
2023-03-02T12:15:36.943Z,0.51
2023-03-02T12:16:37.290Z,0.50
2023-03-02T12:17:36.945Z,0.51
2023-03-02T12:18:36.920Z,0.50
2023-03-02T12:19:36.918Z,0.50
2023-03-02T12:20:36.939Z,0.51
2023-03-02T12:21:36.909Z,0.51
2023-03-02T12:22:36.967Z,0.51
2023-03-02T12:23:36.980Z,0.51
2023-03-02T12:24:37.084Z,0.51
2023-03-02T12:25:37.084Z,0.51
2023-03-02T12:26:37.134Z,0.51
2023-03-02T12:27:36.256Z,0.52
2023-03-02T12:28:37.246Z,0.51
2023-03-02T12:29:37.267Z,0.52
2023-03-02T12:30:36.304Z,0.52
2023-03-02T12:31:37.396Z,0.51
2023-03-02T12:32:37.512Z,0.51
2023-03-02T12:45:13.500Z,0.50
2023-03-02T12:47:13.903Z,0.50
2023-03-02T12:49:32.930Z,0.50
2023-03-02T12:50:33.762Z,0.50
2023-03-02T12:51:33.933Z,0.50
2023-03-02T12:52:33.743Z,0.50
2023-03-02T12:53:33.712Z,0.50
2023-03-02T12:54:33.710Z,0.50
2023-03-02T12:55:33.690Z,0.50
2023-03-02T12:56:34.134Z,0.50
2023-03-02T12:58:51.871Z,0.50
2023-03-02T12:59:52.881Z,0.50
2023-03-02T13:00:52.881Z,0.50
2023-03-02T13:01:52.765Z,0.50
2023-03-02T13:02:51.816Z,0.50
2023-03-02T13:03:52.806Z,0.51
2023-03-02T13:04:52.751Z,0.50
2023-03-02T13:23:44.586Z,0.50
2023-03-02T13:24:45.548Z,0.50
2023-03-02T13:25:45.537Z,0.50
2023-03-02T13:26:45.619Z,0.50
2023-03-02T13:27:45.882Z,0.50
2023-03-02T13:28:45.591Z,0.50
2023-03-02T13:29:45.596Z,0.49
2023-03-02T13:30:45.651Z,0.50
2023-03-02T13:31:45.767Z,0.50
2023-03-02T13:32:45.743Z,0.51
2023-03-02T13:33:45.732Z,0.50
2023-03-02T13:34:45.843Z,0.50
2023-03-02T13:35:45.984Z,0.50
2023-03-02T13:36:46.703Z,0.50
2023-03-02T13:44:09.593Z,0.50
2023-03-02T13:46:29.256Z,0.50
2023-03-02T13:48:52.911Z,0.50
2023-03-02T13:53:16.210Z,0.50
2023-03-02T13:55:16.622Z,0.50
2023-03-02T13:56:16.334Z,0.50
2023-03-02T14:02:16.742Z,0.50
2023-03-02T14:13:36.346Z,0.50
2023-03-02T14:14:37.180Z,0.50
2023-03-02T14:15:36.271Z,0.50
2023-03-02T14:16:37.196Z,0.50
2023-03-02T14:17:36.027Z,0.50
2023-03-02T14:18:37.046Z,0.50
2023-03-02T14:19:37.021Z,0.50
2023-03-02T14:20:37.032Z,0.51
2023-03-02T14:21:37.254Z,0.51
2023-03-02T14:22:36.050Z,0.51
2023-03-02T14:23:37.157Z,0.51
2023-03-02T14:24:37.188Z,0.50
2023-03-02T14:25:37.183Z,0.52
2023-03-02T14:26:37.220Z,0.52
2023-03-02T14:27:36.307Z,0.50
2023-03-02T14:28:37.366Z,0.51
2023-03-02T14:29:36.337Z,0.52
2023-03-02T14:30:37.455Z,0.52
2023-03-02T14:31:37.469Z,0.51
2023-03-02T14:32:36.509Z,0.50
2023-03-02T14:33:37.605Z,0.51
2023-03-02T14:35:56.142Z,0.50
2023-03-02T14:36:57.123Z,0.50
2023-03-02T14:37:56.806Z,0.50
2023-03-02T14:38:55.786Z,0.50
2023-03-02T14:41:15.077Z,0.50
2023-03-02T14:42:16.213Z,0.50
2023-03-02T14:43:14.959Z,0.50
2023-03-02T14:44:17.590Z,0.50
2023-03-02T14:45:16.138Z,0.50
2023-03-02T14:46:17.403Z,0.51
2023-03-02T14:47:16.539Z,0.51
2023-03-02T14:49:34.464Z,0.50
2023-03-02T14:50:35.597Z,0.50
2023-03-02T14:51:35.655Z,0.50
2023-03-02T14:53:53.673Z,0.50
2023-03-02T14:58:32.072Z,0.50
2023-03-02T15:01:51.207Z,0.50
2023-03-02T15:08:52.092Z,0.50
2023-03-02T15:16:10.265Z,0.50
2023-03-02T15:17:11.184Z,0.50
2023-03-02T15:18:10.160Z,0.50
2023-03-02T15:19:11.216Z,0.50
2023-03-02T15:20:11.176Z,0.50
2023-03-02T15:21:11.174Z,0.50
2023-03-02T15:22:11.154Z,0.48
2023-03-02T15:23:11.170Z,0.50
2023-03-02T15:24:11.141Z,0.50
2023-03-02T15:25:11.114Z,0.50
2023-03-02T15:26:10.414Z,0.50
2023-03-02T15:27:11.120Z,0.50
2023-03-02T15:28:10.147Z,0.54
2023-03-02T15:29:11.121Z,0.54
2023-03-02T15:30:11.117Z,0.58
2023-03-02T15:31:10.195Z,0.60
2023-03-02T15:32:11.091Z,0.58
2023-03-02T15:33:10.087Z,0.64
2023-03-02T15:34:11.073Z,0.68
2023-03-02T15:35:11.058Z,0.72
2023-03-02T15:36:11.153Z,0.71
2023-03-02T15:37:11.156Z,0.75
2023-03-02T15:38:11.298Z,0.73
2023-03-02T15:39:10.239Z,0.76
2023-03-02T15:40:10.403Z,0.76
2023-03-02T15:41:11.305Z,0.79
2023-03-02T15:42:12.659Z,0.81
2023-03-02T15:43:11.349Z,0.82
2023-03-02T15:44:11.325Z,0.83
2023-03-02T15:45:11.301Z,0.83
2023-03-02T15:46:11.290Z,0.85
2023-03-02T15:47:11.339Z,0.85
2023-03-02T15:48:13.523Z,0.87
2023-03-02T15:49:11.329Z,0.87
2023-03-02T15:50:11.295Z,0.88
2023-03-02T15:51:11.271Z,0.90
2023-03-02T15:52:11.401Z,0.91
2023-03-02T15:53:10.268Z,0.95
2023-03-02T15:54:11.243Z,0.96
2023-03-02T15:55:11.251Z,0.97
2023-03-02T15:56:11.242Z,0.96
2023-03-02T15:57:11.230Z,0.97
2023-03-02T15:58:11.202Z,0.98
2023-03-02T15:59:11.289Z,0.98
2023-03-02T16:00:11.353Z,0.99
2023-03-02T16:01:11.299Z,0.99
2023-03-02T16:02:11.155Z,0.99
2023-03-02T16:03:11.184Z,0.99
2023-03-02T16:04:10.164Z,0.99
2023-03-02T16:05:10.169Z,1.00
2023-03-02T16:06:11.138Z,0.99
2023-03-02T16:07:11.130Z,0.99
2023-03-02T16:08:11.125Z,0.97
2023-03-02T16:09:10.120Z,0.96
2023-03-02T16:10:10.112Z,0.97
2023-03-02T16:11:11.231Z,0.98
2023-03-02T16:12:11.106Z,0.98
2023-03-02T16:13:11.115Z,0.96
2023-03-02T16:14:11.101Z,0.96
2023-03-02T16:15:11.083Z,0.96
2023-03-02T16:16:11.146Z,0.97
2023-03-02T16:17:10.069Z,0.96
2023-03-02T16:18:10.105Z,0.96
2023-03-02T16:19:10.064Z,0.97
2023-03-02T16:20:11.064Z,0.97
2023-03-02T16:21:11.060Z,0.98
2023-03-02T16:22:11.032Z,0.98
2023-03-02T16:23:10.110Z,0.97
2023-03-02T16:24:11.163Z,0.98
2023-03-02T16:25:11.230Z,0.97
2023-03-02T16:26:10.273Z,1.00
2023-03-02T16:27:11.301Z,0.97
2023-03-02T16:28:11.344Z,0.98
2023-03-02T16:29:11.383Z,1.00
