createdAt,value
2018-05-26T00:00:50.987Z,84.28
2018-05-26T00:01:50.967Z,83.61
2018-05-26T00:02:50.943Z,84.28
2018-05-26T00:03:50.929Z,84.38
2018-05-26T00:04:50.891Z,83.70
2018-05-26T00:05:50.871Z,83.89
2018-05-26T00:06:50.848Z,83.80
2018-05-26T00:07:50.833Z,83.70
2018-05-26T00:08:50.811Z,84.09
2018-05-26T00:09:50.777Z,83.89
2018-05-26T00:10:50.762Z,84.76
2018-05-26T00:11:50.741Z,83.51
2018-05-26T00:12:50.717Z,83.70
2018-05-26T00:13:50.686Z,84.76
2018-05-26T00:14:50.669Z,84.38
2018-05-26T00:15:50.650Z,83.80
2018-05-26T00:16:50.617Z,84.66
2018-05-26T00:17:50.601Z,84.66
2018-05-26T00:18:50.571Z,84.28
2018-05-26T00:19:50.555Z,84.33
2018-05-26T00:20:50.526Z,84.62
2018-05-26T00:21:50.521Z,84.62
2018-05-26T00:22:50.484Z,84.72
2018-05-26T00:23:50.460Z,84.23
2018-05-26T00:24:50.436Z,84.53
2018-05-26T00:25:50.412Z,84.05
2018-05-26T00:26:50.391Z,84.23
2018-05-26T00:27:50.373Z,84.33
2018-05-26T00:28:50.350Z,83.95
2018-05-26T00:29:50.318Z,83.56
2018-05-26T00:30:50.300Z,84.43
2018-05-26T00:31:50.275Z,83.75
2018-05-26T00:32:50.250Z,82.98
2018-05-26T00:33:50.231Z,83.66
2018-05-26T00:34:50.204Z,83.66
2018-05-26T00:35:50.182Z,83.66
2018-05-26T00:36:50.154Z,83.85
2018-05-26T00:37:50.134Z,83.85
2018-05-26T00:38:50.117Z,83.95
2018-05-26T00:39:50.094Z,84.33
2018-05-26T00:40:50.070Z,83.85
2018-05-26T00:41:50.038Z,83.56
2018-05-26T00:42:50.026Z,83.56
2018-05-26T00:43:49.994Z,83.66
2018-05-26T00:44:49.977Z,83.95
2018-05-26T00:45:49.946Z,84.81
2018-05-26T00:46:49.928Z,83.66
2018-05-26T00:47:49.907Z,84.58
2018-05-26T00:48:49.875Z,84.58
2018-05-26T00:49:49.861Z,84.58
2018-05-26T00:50:49.833Z,84.58
2018-05-26T00:51:49.809Z,83.81
2018-05-26T00:52:49.788Z,84.58
2018-05-26T00:53:49.762Z,84.10
2018-05-26T00:54:49.740Z,83.62
2018-05-26T00:55:49.742Z,84.58
2018-05-26T00:56:49.699Z,84.19
2018-05-26T00:57:49.669Z,84.58
2018-05-26T00:58:49.651Z,84.29
2018-05-26T00:59:49.629Z,84.77
2018-05-26T01:00:49.602Z,84.77
2018-05-26T01:01:49.584Z,84.19
2018-05-26T01:02:49.561Z,84.58
2018-05-26T01:03:49.536Z,84.19
2018-05-26T01:04:49.518Z,83.52
2018-05-26T01:05:49.482Z,82.85
2018-05-26T01:06:49.474Z,84.10
2018-05-26T01:07:49.436Z,84.10
2018-05-26T01:08:49.413Z,84.19
2018-05-26T01:09:49.390Z,83.91
2018-05-26T01:10:49.368Z,84.10
2018-05-26T01:11:49.352Z,83.77
2018-05-26T01:12:49.331Z,84.10
2018-05-26T01:13:49.295Z,84.34
2018-05-26T01:14:49.281Z,83.96
2018-05-26T01:15:49.259Z,83.77
2018-05-26T01:16:49.230Z,83.77
2018-05-26T01:17:49.211Z,83.96
2018-05-26T01:18:49.191Z,83.09
2018-05-26T01:19:49.159Z,83.09
2018-05-26T01:20:49.160Z,82.94
2018-05-26T01:21:49.112Z,83.52
2018-05-26T01:22:49.088Z,83.72
2018-05-26T01:23:49.069Z,84.10
2018-05-26T01:24:49.048Z,84.00
2018-05-26T01:25:49.023Z,83.96
2018-05-26T01:26:49.012Z,84.16
2018-05-26T01:27:48.971Z,83.58
2018-05-26T01:28:48.954Z,82.52
2018-05-26T01:29:48.930Z,83.09
2018-05-26T01:30:48.899Z,83.14
2018-05-26T01:31:48.885Z,82.75
2018-05-26T01:32:48.856Z,83.39
2018-05-26T01:33:48.839Z,82.75
2018-05-26T01:34:48.806Z,83.23
2018-05-26T01:35:48.793Z,83.39
2018-05-26T01:36:48.771Z,82.56
2018-05-26T01:37:48.736Z,83.23
2018-05-26T01:38:48.726Z,83.52
2018-05-26T01:39:48.690Z,83.42
2018-05-26T01:40:48.672Z,83.62
2018-05-26T01:41:48.645Z,82.94
2018-05-26T01:42:48.627Z,83.52
2018-05-26T01:43:48.607Z,83.42
2018-05-26T01:44:48.583Z,82.56
2018-05-26T01:45:48.565Z,84.10
2018-05-26T01:46:48.537Z,83.62
2018-05-26T01:47:48.504Z,83.77
2018-05-26T01:48:48.488Z,83.48
2018-05-26T01:49:48.456Z,83.48
2018-05-26T01:50:48.444Z,82.90
2018-05-26T01:51:48.410Z,83.19
2018-05-26T01:52:48.391Z,83.23
2018-05-26T01:53:48.370Z,84.06
2018-05-26T01:54:48.343Z,83.58
2018-05-26T01:55:48.325Z,83.00
2018-05-26T01:56:48.297Z,83.58
2018-05-26T01:57:48.286Z,83.67
2018-05-26T01:58:48.245Z,82.81
2018-05-26T01:59:48.232Z,83.86
2018-05-26T02:00:48.215Z,83.86
2018-05-26T02:01:48.175Z,84.06
2018-05-26T02:02:48.162Z,82.67
2018-05-26T02:03:48.127Z,82.81
2018-05-26T02:04:48.108Z,82.29
2018-05-26T02:05:48.087Z,82.42
2018-05-26T02:06:48.065Z,83.25
2018-05-26T02:07:48.035Z,83.34
2018-05-26T02:08:48.012Z,83.53
2018-05-26T02:09:47.997Z,83.63
2018-05-26T02:10:47.963Z,82.96
2018-05-26T02:11:47.950Z,83.15
2018-05-26T02:12:47.920Z,82.86
2018-05-26T02:13:47.898Z,83.15
2018-05-26T02:14:47.872Z,83.63
2018-05-26T02:15:47.853Z,82.48
2018-05-26T02:16:47.830Z,82.96
2018-05-26T02:17:47.803Z,82.38
2018-05-26T02:18:47.782Z,83.15
2018-05-26T02:19:47.757Z,83.34
2018-05-26T02:20:47.730Z,82.96
2018-05-26T02:21:47.713Z,83.06
2018-05-26T02:22:47.683Z,82.48
2018-05-26T02:23:47.670Z,81.99
2018-05-26T02:24:47.637Z,82.29
2018-05-26T02:25:47.617Z,83.25
2018-05-26T02:26:47.596Z,82.86
2018-05-26T02:27:47.568Z,83.15
2018-05-26T02:28:47.546Z,82.96
2018-05-26T02:29:47.526Z,82.09
2018-05-26T02:30:47.499Z,81.99
2018-05-26T02:31:47.473Z,82.96
2018-05-26T02:32:47.455Z,82.67
2018-05-26T02:33:47.423Z,82.86
2018-05-26T02:34:47.405Z,83.44
2018-05-26T02:35:47.383Z,83.44
2018-05-26T02:36:47.356Z,83.34
2018-05-26T02:37:47.336Z,83.63
2018-05-26T02:38:47.314Z,82.76
2018-05-26T02:39:47.295Z,83.06
2018-05-26T02:40:47.265Z,83.11
2018-05-26T02:41:47.243Z,82.86
2018-05-26T02:42:47.212Z,82.34
2018-05-26T02:43:47.198Z,82.86
2018-05-26T02:44:47.171Z,82.24
2018-05-26T02:45:47.140Z,81.81
2018-05-26T02:46:47.118Z,82.57
2018-05-26T02:47:47.101Z,83.06
2018-05-26T02:48:47.072Z,83.11
2018-05-26T02:49:47.056Z,82.76
2018-05-26T02:50:47.035Z,82.82
2018-05-26T02:51:47.001Z,83.15
2018-05-26T02:52:46.976Z,83.01
2018-05-26T02:53:46.978Z,83.11
2018-05-26T02:54:46.927Z,82.92
2018-05-26T02:55:46.907Z,83.01
2018-05-26T02:56:46.890Z,83.40
2018-05-26T02:57:46.863Z,83.11
2018-05-26T02:58:46.841Z,82.92
2018-05-26T02:59:46.808Z,82.82
2018-05-26T03:00:46.791Z,83.01
2018-05-26T03:01:46.814Z,83.11
2018-05-26T03:02:46.747Z,83.30
2018-05-26T03:03:46.770Z,82.73
2018-05-26T03:04:46.693Z,82.73
2018-05-26T03:05:46.723Z,82.63
2018-05-26T03:06:46.645Z,82.82
2018-05-26T03:07:46.628Z,82.53
2018-05-26T03:08:46.605Z,82.82
2018-05-26T03:09:46.571Z,83.11
2018-05-26T03:10:46.558Z,82.53
2018-05-26T03:11:46.531Z,82.92
2018-05-26T03:12:46.504Z,82.68
2018-05-26T03:13:46.534Z,83.01
2018-05-26T03:14:46.538Z,82.82
2018-05-26T03:15:46.471Z,83.01
2018-05-26T03:16:46.415Z,82.87
2018-05-26T03:17:46.383Z,82.24
2018-05-26T03:18:46.362Z,82.73
2018-05-26T03:19:46.344Z,82.15
2018-05-26T03:20:46.320Z,82.63
2018-05-26T03:21:46.297Z,82.34
2018-05-26T03:22:46.270Z,82.63
2018-05-26T03:23:46.242Z,82.82
2018-05-26T03:24:46.226Z,82.78
2018-05-26T03:25:46.195Z,82.49
2018-05-26T03:26:46.221Z,81.72
2018-05-26T03:27:46.205Z,82.20
2018-05-26T03:28:46.160Z,82.10
2018-05-26T03:29:46.581Z,81.82
2018-05-26T03:30:46.098Z,81.92
2018-05-26T03:31:46.055Z,82.01
2018-05-26T03:32:46.032Z,81.53
2018-05-26T03:33:46.006Z,80.76
2018-05-26T03:34:45.981Z,82.63
2018-05-26T03:35:45.964Z,81.86
2018-05-26T03:36:45.937Z,82.59
2018-05-26T03:37:45.915Z,82.59
2018-05-26T03:38:45.892Z,82.30
2018-05-26T03:39:45.863Z,82.30
2018-05-26T03:40:45.869Z,81.92
2018-05-26T03:41:45.816Z,82.01
2018-05-26T03:42:45.799Z,82.10
2018-05-26T03:43:45.781Z,81.63
2018-05-26T03:44:45.747Z,81.92
2018-05-26T03:45:45.726Z,82.20
2018-05-26T03:46:45.698Z,82.68
2018-05-26T03:47:45.673Z,82.10
2018-05-26T03:48:45.659Z,82.20
2018-05-26T03:49:45.627Z,82.20
2018-05-26T03:50:45.608Z,81.82
2018-05-26T03:51:45.576Z,82.10
2018-05-26T03:52:45.563Z,82.30
2018-05-26T03:53:45.537Z,81.43
2018-05-26T03:54:45.508Z,82.30
2018-05-26T03:55:45.490Z,80.76
2018-05-26T03:56:45.462Z,81.43
2018-05-26T03:57:45.435Z,81.53
2018-05-26T03:58:45.418Z,81.96
2018-05-26T03:59:45.388Z,81.92
2018-05-26T04:00:45.370Z,82.68
2018-05-26T04:01:45.361Z,81.96
2018-05-26T04:02:45.320Z,82.20
2018-05-26T04:03:45.298Z,80.90
2018-05-26T04:04:45.266Z,81.34
2018-05-26T04:05:45.257Z,81.96
2018-05-26T04:06:45.218Z,81.67
2018-05-26T04:07:45.217Z,80.80
2018-05-26T04:08:45.180Z,81.28
2018-05-26T04:09:45.148Z,81.38
2018-05-26T04:10:45.131Z,81.19
2018-05-26T04:11:45.101Z,81.86
2018-05-26T04:12:45.087Z,81.38
2018-05-26T04:13:45.053Z,81.86
2018-05-26T04:14:45.029Z,81.76
2018-05-26T04:15:45.008Z,81.57
2018-05-26T04:16:44.989Z,81.48
2018-05-26T04:17:44.963Z,82.15
2018-05-26T04:18:44.937Z,82.15
2018-05-26T04:19:44.916Z,81.67
2018-05-26T04:20:44.893Z,81.23
2018-05-26T04:21:44.859Z,81.61
2018-05-26T04:22:44.845Z,82.38
2018-05-26T04:23:44.811Z,82.48
2018-05-26T04:24:44.788Z,81.99
2018-05-26T04:25:44.772Z,81.52
2018-05-26T04:26:44.745Z,82.57
2018-05-26T04:27:44.721Z,83.15
2018-05-26T04:28:44.699Z,81.61
2018-05-26T04:29:44.686Z,82.09
2018-05-26T04:30:44.655Z,81.71
2018-05-26T04:31:44.634Z,81.42
2018-05-26T04:32:44.607Z,82.48
2018-05-26T04:33:44.578Z,81.42
2018-05-26T04:34:44.558Z,81.81
2018-05-26T04:35:44.529Z,81.90
2018-05-26T04:36:44.507Z,82.67
2018-05-26T04:37:44.489Z,82.48
2018-05-26T04:38:44.455Z,81.42
2018-05-26T04:39:44.499Z,82.57
2018-05-26T04:40:44.420Z,82.76
2018-05-26T04:41:44.383Z,83.25
2018-05-26T04:42:44.370Z,81.90
2018-05-26T04:43:44.337Z,82.86
2018-05-26T04:44:44.322Z,82.76
2018-05-26T04:45:44.294Z,82.29
2018-05-26T04:46:44.271Z,82.48
2018-05-26T04:47:44.242Z,82.57
2018-05-26T04:48:44.225Z,81.99
2018-05-26T04:49:44.204Z,82.57
2018-05-26T04:50:44.174Z,83.34
2018-05-26T04:51:44.162Z,82.09
2018-05-26T04:52:44.126Z,82.29
2018-05-26T04:53:44.105Z,82.29
2018-05-26T04:54:44.084Z,81.99
2018-05-26T04:55:44.051Z,82.57
2018-05-26T04:56:44.034Z,82.57
2018-05-26T04:57:44.011Z,82.76
2018-05-26T04:58:43.980Z,82.48
2018-05-26T04:59:43.967Z,82.67
2018-05-26T05:00:43.964Z,82.90
2018-05-26T05:01:43.916Z,82.32
2018-05-26T05:02:43.889Z,82.76
2018-05-26T05:03:43.867Z,82.23
2018-05-26T05:04:43.849Z,83.39
2018-05-26T05:05:43.858Z,82.61
2018-05-26T05:06:43.808Z,82.61
2018-05-26T05:07:43.774Z,83.19
2018-05-26T05:08:43.750Z,83.19
2018-05-26T05:09:43.723Z,83.09
2018-05-26T05:10:43.705Z,83.48
2018-05-26T05:11:43.678Z,83.77
2018-05-26T05:12:43.654Z,83.00
2018-05-26T05:13:43.631Z,82.52
2018-05-26T05:14:43.605Z,83.00
2018-05-26T05:15:43.585Z,82.61
2018-05-26T05:16:43.567Z,83.29
2018-05-26T05:17:43.534Z,83.19
2018-05-26T05:18:43.511Z,83.86
2018-05-26T05:19:43.491Z,83.77
2018-05-26T05:20:43.475Z,83.29
2018-05-26T05:21:43.446Z,82.90
2018-05-26T05:22:43.419Z,84.06
2018-05-26T05:23:43.399Z,83.86
2018-05-26T05:24:43.381Z,83.39
2018-05-26T05:25:43.343Z,82.61
2018-05-26T05:26:43.334Z,83.09
2018-05-26T05:27:43.302Z,83.19
2018-05-26T05:28:43.273Z,84.16
2018-05-26T05:29:43.258Z,83.77
2018-05-26T05:30:43.241Z,82.61
2018-05-26T05:31:43.203Z,82.65
2018-05-26T05:32:43.184Z,83.09
2018-05-26T05:33:43.158Z,83.29
2018-05-26T05:34:43.137Z,83.14
2018-05-26T05:35:43.110Z,82.85
2018-05-26T05:36:43.096Z,84.00
2018-05-26T05:37:43.077Z,84.29
2018-05-26T05:38:43.041Z,83.77
2018-05-26T05:39:43.022Z,83.52
2018-05-26T05:40:42.995Z,83.52
2018-05-26T05:41:42.971Z,84.10
2018-05-26T05:42:42.950Z,83.33
2018-05-26T05:43:42.921Z,82.65
2018-05-26T05:44:42.899Z,83.91
2018-05-26T05:45:42.877Z,83.81
2018-05-26T05:46:42.874Z,84.29
2018-05-26T05:47:42.831Z,83.23
2018-05-26T05:48:42.813Z,83.23
2018-05-26T05:49:42.792Z,84.10
2018-05-26T05:50:42.801Z,83.81
2018-05-26T05:51:42.735Z,84.23
2018-05-26T05:52:42.719Z,83.85
2018-05-26T05:53:42.694Z,83.85
2018-05-26T05:54:42.668Z,83.85
2018-05-26T05:55:42.651Z,83.47
2018-05-26T05:56:42.627Z,83.66
2018-05-26T05:57:42.596Z,83.95
2018-05-26T05:58:42.583Z,83.28
2018-05-26T05:59:42.547Z,83.56
2018-05-26T06:00:42.554Z,84.72
2018-05-26T06:01:42.510Z,84.05
2018-05-26T06:02:42.494Z,83.66
2018-05-26T06:03:42.468Z,84.53
2018-05-26T06:04:42.445Z,83.75
2018-05-26T06:05:42.416Z,83.51
2018-05-26T06:06:42.384Z,84.66
2018-05-26T06:07:42.366Z,84.18
2018-05-26T06:08:42.351Z,84.47
2018-05-26T06:09:42.323Z,83.89
2018-05-26T06:10:42.294Z,85.05
2018-05-26T06:11:42.275Z,83.80
2018-05-26T06:12:42.255Z,84.66
2018-05-26T06:13:42.227Z,84.56
2018-05-26T06:14:42.207Z,83.89
2018-05-26T06:15:42.184Z,84.12
2018-05-26T06:16:42.153Z,84.70
2018-05-26T06:17:42.137Z,85.19
2018-05-26T06:18:42.113Z,84.32
2018-05-26T06:19:42.088Z,85.96
2018-05-26T06:20:42.067Z,84.70
2018-05-26T06:21:42.042Z,84.70
2018-05-26T06:22:42.021Z,84.52
2018-05-26T06:23:41.992Z,84.52
2018-05-26T06:24:41.978Z,84.61
2018-05-26T06:25:41.952Z,84.90
2018-05-26T06:26:41.925Z,84.32
2018-05-26T06:27:41.900Z,85.57
2018-05-26T06:28:41.886Z,84.70
2018-05-26T06:29:41.861Z,84.80
2018-05-26T06:30:41.838Z,84.70
2018-05-26T06:31:41.870Z,85.47
2018-05-26T06:32:41.788Z,85.28
2018-05-26T06:33:41.764Z,85.38
2018-05-26T06:34:41.745Z,85.38
2018-05-26T06:35:41.720Z,86.10
2018-05-26T06:36:41.701Z,84.80
2018-05-26T06:37:41.700Z,86.39
2018-05-26T06:38:41.647Z,84.94
2018-05-26T06:39:41.630Z,85.71
2018-05-26T06:40:41.606Z,85.33
2018-05-26T06:41:41.588Z,85.23
2018-05-26T06:42:41.557Z,85.52
2018-05-26T06:43:41.538Z,85.61
2018-05-26T06:44:41.521Z,84.94
2018-05-26T06:45:41.485Z,85.61
2018-05-26T06:46:41.469Z,85.42
2018-05-26T06:47:41.445Z,86.00
2018-05-26T06:48:41.416Z,85.94
2018-05-26T06:49:41.400Z,85.37
2018-05-26T06:50:41.370Z,85.85
2018-05-26T06:51:41.354Z,85.56
2018-05-26T06:52:41.328Z,86.14
2018-05-26T06:53:41.302Z,85.66
2018-05-26T06:54:41.284Z,84.98
2018-05-26T06:55:41.271Z,86.04
2018-05-26T06:56:41.233Z,86.33
2018-05-26T06:57:41.278Z,85.56
2018-05-26T06:58:41.195Z,86.43
2018-05-26T06:59:41.169Z,86.14
2018-05-26T07:00:41.151Z,85.85
2018-05-26T07:01:41.139Z,86.14
2018-05-26T07:02:41.093Z,84.83
2018-05-26T07:03:41.080Z,85.70
2018-05-26T07:04:41.053Z,85.89
2018-05-26T07:05:41.028Z,85.70
2018-05-26T07:06:41.010Z,85.41
2018-05-26T07:07:40.977Z,85.70
2018-05-26T07:08:40.964Z,85.70
2018-05-26T07:09:40.929Z,85.41
2018-05-26T07:10:40.911Z,85.60
2018-05-26T07:11:40.895Z,85.99
2018-05-26T07:12:40.863Z,85.60
2018-05-26T07:13:40.855Z,85.60
2018-05-26T07:14:40.822Z,85.60
2018-05-26T07:15:40.796Z,85.94
2018-05-26T07:16:40.773Z,85.94
2018-05-26T07:17:40.753Z,85.74
2018-05-26T07:18:40.734Z,85.74
2018-05-26T07:19:40.703Z,86.13
2018-05-26T07:20:40.688Z,86.13
2018-05-26T07:21:40.661Z,86.03
2018-05-26T07:22:40.636Z,86.03
2018-05-26T07:23:40.627Z,85.94
2018-05-26T07:24:40.676Z,85.45
2018-05-26T07:25:40.576Z,85.55
2018-05-26T07:26:40.553Z,85.74
2018-05-26T07:27:40.524Z,85.84
2018-05-26T07:28:40.508Z,85.64
2018-05-26T07:29:40.483Z,85.55
2018-05-26T07:30:40.458Z,85.11
2018-05-26T07:31:40.445Z,85.64
2018-05-26T07:32:40.415Z,85.84
2018-05-26T07:33:40.422Z,85.88
2018-05-26T07:34:40.365Z,85.59
2018-05-26T07:35:40.351Z,85.11
2018-05-26T07:36:40.326Z,85.21
2018-05-26T07:37:40.301Z,84.72
2018-05-26T07:38:40.281Z,85.11
2018-05-26T07:39:40.251Z,85.49
2018-05-26T07:40:40.238Z,85.49
2018-05-26T07:41:40.217Z,85.69
2018-05-26T07:42:40.193Z,85.98
2018-05-26T07:43:40.168Z,85.49
2018-05-26T07:44:40.157Z,86.07
2018-05-26T07:45:40.129Z,84.91
2018-05-26T07:46:40.112Z,85.88
2018-05-26T07:47:40.076Z,85.78
2018-05-26T07:48:40.056Z,84.82
2018-05-26T07:49:40.037Z,84.09
2018-05-26T07:50:40.012Z,84.86
2018-05-26T07:51:39.991Z,85.05
2018-05-26T07:52:39.967Z,84.86
2018-05-26T07:53:39.941Z,84.57
2018-05-26T07:54:39.919Z,84.86
2018-05-26T07:55:39.899Z,84.86
2018-05-26T07:56:39.874Z,84.09
2018-05-26T07:57:39.862Z,84.09
2018-05-26T07:58:39.947Z,84.38
2018-05-26T07:59:39.867Z,84.38
2018-05-26T08:00:39.800Z,83.80
2018-05-26T08:01:39.769Z,84.09
2018-05-26T08:02:39.741Z,85.19
2018-05-26T08:03:39.726Z,84.57
2018-05-26T08:04:39.700Z,85.00
2018-05-26T08:05:39.686Z,84.52
2018-05-26T08:06:39.651Z,84.90
2018-05-26T08:07:39.632Z,84.13
2018-05-26T08:08:39.611Z,84.32
2018-05-26T08:09:39.586Z,83.84
2018-05-26T08:10:39.575Z,84.22
2018-05-26T08:11:39.539Z,83.55
2018-05-26T08:12:39.520Z,84.13
2018-05-26T08:13:39.511Z,84.52
2018-05-26T08:14:39.474Z,84.52
2018-05-26T08:15:39.458Z,83.74
2018-05-26T08:16:39.427Z,83.40
2018-05-26T08:17:39.410Z,83.26
2018-05-26T08:18:39.394Z,83.01
2018-05-26T08:19:39.364Z,81.17
2018-05-26T08:20:39.344Z,81.37
2018-05-26T08:21:39.314Z,81.37
2018-05-26T08:22:39.302Z,82.04
2018-05-26T08:23:39.270Z,82.04
2018-05-26T08:24:39.264Z,82.43
2018-05-26T08:25:39.232Z,82.39
2018-05-26T08:26:39.206Z,83.88
2018-05-26T08:27:39.187Z,83.55
2018-05-26T08:28:39.164Z,83.69
2018-05-26T08:29:39.137Z,82.14
2018-05-26T08:30:39.115Z,82.43
2018-05-26T08:31:39.100Z,83.78
2018-05-26T08:32:39.086Z,82.33
2018-05-26T08:33:39.053Z,83.40
2018-05-26T08:34:39.033Z,83.30
2018-05-26T08:35:39.010Z,83.11
2018-05-26T08:36:38.994Z,82.04
2018-05-26T08:37:38.961Z,81.85
2018-05-26T08:38:38.946Z,82.72
2018-05-26T08:39:38.920Z,82.57
2018-05-26T08:40:38.898Z,82.14
2018-05-26T08:41:38.880Z,81.79
2018-05-26T08:42:38.875Z,81.89
2018-05-26T08:43:38.836Z,80.69
2018-05-26T08:44:38.867Z,79.47
2018-05-26T08:45:38.792Z,81.02
2018-05-26T08:46:38.801Z,81.98
2018-05-26T08:47:38.747Z,81.30
2018-05-26T08:48:38.734Z,81.12
2018-05-26T08:49:38.717Z,81.89
2018-05-26T08:50:38.685Z,81.21
2018-05-26T08:51:38.664Z,80.34
2018-05-26T08:52:38.645Z,79.85
2018-05-26T08:53:38.615Z,80.09
2018-05-26T08:54:38.597Z,77.34
2018-05-26T08:55:38.569Z,76.12
2018-05-26T08:56:38.547Z,78.44
2018-05-26T08:57:38.571Z,76.70
2018-05-26T08:58:38.496Z,76.89
2018-05-26T08:59:38.487Z,72.73
2018-05-26T09:00:38.463Z,73.60
2018-05-26T09:01:38.477Z,73.50
2018-05-26T09:02:38.413Z,76.79
2018-05-26T09:03:38.400Z,78.54
2018-05-26T09:04:38.390Z,78.34
2018-05-26T09:05:38.409Z,77.37
2018-05-26T09:06:38.331Z,77.76
2018-05-26T09:07:38.315Z,74.28
2018-05-26T09:08:38.290Z,75.15
2018-05-26T09:09:38.264Z,73.79
2018-05-26T09:10:38.289Z,76.70
2018-05-26T09:11:38.273Z,79.16
2018-05-26T09:12:38.254Z,76.79
2018-05-26T09:13:38.214Z,77.96
2018-05-26T09:14:38.339Z,74.51
2018-05-26T09:15:38.172Z,76.54
2018-05-26T09:16:38.202Z,74.76
2018-05-26T09:17:38.160Z,72.47
2018-05-26T09:18:38.111Z,69.95
2018-05-26T09:19:38.081Z,74.47
2018-05-26T09:20:38.029Z,71.60
2018-05-26T09:21:38.013Z,73.41
2018-05-26T09:22:37.984Z,68.99
2018-05-26T09:23:37.962Z,72.28
2018-05-26T09:24:37.941Z,73.05
2018-05-26T09:25:37.937Z,71.60
2018-05-26T09:26:37.899Z,68.79
2018-05-26T09:27:37.876Z,66.47
2018-05-26T09:28:37.858Z,64.82
2018-05-26T09:29:37.829Z,70.63
2018-05-26T09:30:37.812Z,70.44
2018-05-26T09:31:37.788Z,69.08
2018-05-26T09:32:37.773Z,68.30
2018-05-26T09:33:37.744Z,71.02
2018-05-26T09:34:37.722Z,69.76
2018-05-26T09:35:37.702Z,68.73
2018-05-26T09:36:37.687Z,71.34
2018-05-26T09:37:37.659Z,72.89
2018-05-26T09:38:37.643Z,70.67
2018-05-26T09:39:37.622Z,69.99
2018-05-26T09:40:37.595Z,69.99
2018-05-26T09:41:37.577Z,73.48
2018-05-26T09:42:37.553Z,68.82
2018-05-26T09:43:37.545Z,67.85
2018-05-26T09:44:37.511Z,69.02
2018-05-26T09:45:37.486Z,66.60
2018-05-26T09:46:37.465Z,68.82
2018-05-26T09:47:37.445Z,66.79
2018-05-26T09:48:37.429Z,66.40
2018-05-26T09:49:37.400Z,65.82
2018-05-26T09:50:37.376Z,66.60
2018-05-26T09:51:37.359Z,63.40
2018-05-26T09:52:37.343Z,65.72
2018-05-26T09:53:37.319Z,64.27
2018-05-26T09:54:37.287Z,64.56
2018-05-26T09:55:37.277Z,64.95
2018-05-26T09:56:37.249Z,62.23
2018-05-26T09:57:37.230Z,64.20
2018-05-26T09:58:37.205Z,62.75
2018-05-26T09:59:37.188Z,63.04
2018-05-26T10:00:37.171Z,61.19
2018-05-26T10:01:37.140Z,62.85
2018-05-26T10:02:37.122Z,67.02
2018-05-26T10:03:37.110Z,63.91
2018-05-26T10:04:37.085Z,62.07
2018-05-26T10:05:37.055Z,63.53
2018-05-26T10:06:37.056Z,63.33
2018-05-26T10:07:37.016Z,61.98
2018-05-26T10:08:36.997Z,61.58
2018-05-26T10:09:36.974Z,60.71
2018-05-26T10:10:37.072Z,63.04
2018-05-26T10:11:36.931Z,64.11
2018-05-26T10:12:36.910Z,61.98
2018-05-26T10:13:36.890Z,61.00
2018-05-26T10:14:36.864Z,58.22
2018-05-26T10:15:36.884Z,55.96
2018-05-26T10:16:36.822Z,59.74
2018-05-26T10:17:36.800Z,61.00
2018-05-26T10:18:36.775Z,60.23
2018-05-26T10:19:36.759Z,60.84
2018-05-26T10:20:36.746Z,60.55
2018-05-26T10:21:36.715Z,60.06
2018-05-26T10:22:36.700Z,60.06
2018-05-26T10:23:36.672Z,61.13
2018-05-26T10:24:36.655Z,60.74
2018-05-26T10:25:36.635Z,62.29
2018-05-26T10:26:36.609Z,61.13
2018-05-26T10:27:36.586Z,59.28
2018-05-26T10:28:36.571Z,57.73
2018-05-26T10:29:36.547Z,57.73
2018-05-26T10:30:36.528Z,57.34
2018-05-26T10:31:36.503Z,57.83
2018-05-26T10:32:36.485Z,57.83
2018-05-26T10:33:36.467Z,57.25
2018-05-26T10:34:36.435Z,57.54
2018-05-26T10:35:36.430Z,57.83
2018-05-26T10:36:36.412Z,58.61
2018-05-26T10:37:36.376Z,60.06
2018-05-26T10:38:36.366Z,59.58
2018-05-26T10:39:36.330Z,57.73
2018-05-26T10:40:36.308Z,57.15
2018-05-26T10:41:36.290Z,57.54
2018-05-26T10:42:36.266Z,55.11
2018-05-26T10:43:36.252Z,56.67
2018-05-26T10:44:36.230Z,57.73
2018-05-26T10:45:36.209Z,56.47
2018-05-26T10:46:36.182Z,55.43
2018-05-26T10:47:36.165Z,56.21
2018-05-26T10:48:36.155Z,56.50
2018-05-26T10:49:36.121Z,56.21
2018-05-26T10:50:36.104Z,56.60
2018-05-26T10:51:36.082Z,54.66
2018-05-26T10:52:36.054Z,54.75
2018-05-26T10:53:36.037Z,53.97
2018-05-26T10:54:36.024Z,55.33
2018-05-26T10:55:35.988Z,54.46
2018-05-26T10:56:35.973Z,54.36
2018-05-26T10:57:35.958Z,53.30
2018-05-26T10:58:35.929Z,54.07
2018-05-26T10:59:35.914Z,53.20
2018-05-26T11:00:35.896Z,52.52
2018-05-26T11:01:35.867Z,53.20
2018-05-26T11:02:35.854Z,50.29
2018-05-26T11:03:35.829Z,53.97
2018-05-26T11:04:35.806Z,53.10
2018-05-26T11:05:35.789Z,53.00
2018-05-26T11:06:35.761Z,53.00
2018-05-26T11:07:35.742Z,53.59
2018-05-26T11:08:35.718Z,54.17
2018-05-26T11:09:35.700Z,53.59
2018-05-26T11:10:35.683Z,53.32
2018-05-26T11:11:35.654Z,52.64
2018-05-26T11:12:35.642Z,51.97
2018-05-26T11:13:35.609Z,53.13
2018-05-26T11:14:35.637Z,54.58
2018-05-26T11:15:35.581Z,52.74
2018-05-26T11:16:35.555Z,52.84
2018-05-26T11:17:35.617Z,54.68
2018-05-26T11:18:35.519Z,52.06
2018-05-26T11:19:35.503Z,49.44
2018-05-26T11:20:35.468Z,50.51
2018-05-26T11:21:35.446Z,52.25
2018-05-26T11:22:35.428Z,50.99
2018-05-26T11:23:35.455Z,50.12
2018-05-26T11:24:35.468Z,51.50
2018-05-26T11:25:35.447Z,51.11
2018-05-26T11:26:35.349Z,50.24
2018-05-26T11:27:35.315Z,50.82
2018-05-26T11:28:35.299Z,51.70
2018-05-26T11:29:35.291Z,51.40
2018-05-26T11:30:35.329Z,50.04
2018-05-26T11:31:35.237Z,49.66
2018-05-26T11:32:35.217Z,50.63
2018-05-26T11:33:35.199Z,48.30
2018-05-26T11:34:35.179Z,47.52
2018-05-26T11:35:35.149Z,47.03
2018-05-26T11:36:35.130Z,47.03
2018-05-26T11:37:35.119Z,49.56
2018-05-26T11:38:35.088Z,49.46
2018-05-26T11:39:35.067Z,48.78
2018-05-26T11:40:35.046Z,49.37
2018-05-26T11:41:35.029Z,47.81
2018-05-26T11:42:35.009Z,48.78
2018-05-26T11:43:35.009Z,48.20
2018-05-26T11:44:34.974Z,48.32
2018-05-26T11:45:34.947Z,48.71
2018-05-26T11:46:34.926Z,46.94
2018-05-26T11:47:34.897Z,49.10
2018-05-26T11:48:34.891Z,49.49
2018-05-26T11:49:34.866Z,48.90
2018-05-26T11:50:34.840Z,48.41
2018-05-26T11:51:34.826Z,47.66
2018-05-26T11:52:34.799Z,48.22
2018-05-26T11:53:34.779Z,48.05
2018-05-26T11:54:34.763Z,48.15
2018-05-26T11:55:34.744Z,48.93
2018-05-26T11:56:34.716Z,48.34
2018-05-26T11:57:34.702Z,49.51
2018-05-26T11:58:34.686Z,48.25
2018-05-26T11:59:34.648Z,49.02
2018-05-26T12:00:34.636Z,48.44
2018-05-26T12:01:34.619Z,49.99
2018-05-26T12:02:34.590Z,48.85
2018-05-26T12:03:34.580Z,47.66
2018-05-26T12:04:34.551Z,47.66
2018-05-26T12:05:34.527Z,46.69
2018-05-26T12:06:34.515Z,47.86
2018-05-26T12:07:34.502Z,48.54
2018-05-26T12:08:34.472Z,49.51
2018-05-26T12:09:34.449Z,48.93
2018-05-26T12:10:34.433Z,47.49
2018-05-26T12:11:34.410Z,46.51
2018-05-26T12:12:35.109Z,47.10
2018-05-26T12:13:34.366Z,46.69
2018-05-26T12:14:34.345Z,46.91
2018-05-26T12:15:34.330Z,47.88
2018-05-26T12:16:34.303Z,48.36
2018-05-26T12:17:34.283Z,47.20
2018-05-26T12:18:34.276Z,47.39
2018-05-26T12:19:34.240Z,46.30
2018-05-26T12:20:34.228Z,47.37
2018-05-26T12:21:34.210Z,49.51
2018-05-26T12:22:34.188Z,48.93
2018-05-26T12:23:34.172Z,47.66
2018-05-26T12:24:34.152Z,48.44
2018-05-26T12:25:34.126Z,47.00
2018-05-26T12:26:34.111Z,47.39
2018-05-26T12:27:34.078Z,47.17
2018-05-26T12:28:34.065Z,47.30
2018-05-26T12:29:34.049Z,48.17
2018-05-26T12:30:34.020Z,47.69
2018-05-26T12:31:34.005Z,48.27
2018-05-26T12:32:33.981Z,47.10
2018-05-26T12:33:33.976Z,47.39
2018-05-26T12:34:33.938Z,47.32
2018-05-26T12:35:33.916Z,48.68
2018-05-26T12:36:33.903Z,47.61
2018-05-26T12:37:33.870Z,46.93
2018-05-26T12:38:33.858Z,47.13
2018-05-26T12:39:33.838Z,47.80
2018-05-26T12:40:33.811Z,46.44
2018-05-26T12:41:33.806Z,46.73
2018-05-26T12:42:33.778Z,47.22
2018-05-26T12:43:33.757Z,47.13
2018-05-26T12:44:33.736Z,47.05
2018-05-26T12:45:33.723Z,45.29
2018-05-26T12:46:33.702Z,46.76
2018-05-26T12:47:33.672Z,45.88
2018-05-26T12:48:33.663Z,43.93
2018-05-26T12:49:33.636Z,44.90
2018-05-26T12:50:33.633Z,45.59
2018-05-26T12:51:33.604Z,45.61
2018-05-26T12:52:33.590Z,45.51