createdAt,value
2023-04-26T00:00:16.173Z,3.37
2023-04-26T00:02:21.289Z,3.33
2023-04-26T00:04:25.093Z,3.53
2023-04-26T00:06:28.350Z,3.20
2023-04-26T00:08:31.609Z,3.80
2023-04-26T00:10:34.649Z,3.20
2023-04-26T00:12:38.641Z,3.90
2023-04-26T00:14:41.859Z,4.00
2023-04-26T00:16:45.646Z,3.60
2023-04-26T00:18:51.164Z,3.73
2023-04-26T00:20:54.229Z,3.53
2023-04-26T00:22:57.622Z,3.60
2023-04-26T00:25:00.502Z,3.37
2023-04-26T00:27:09.186Z,3.33
2023-04-26T00:29:12.295Z,3.80
2023-04-26T00:31:16.174Z,3.80
2023-04-26T00:33:19.279Z,3.23
2023-04-26T00:35:23.993Z,3.63
2023-04-26T00:37:27.418Z,3.67
2023-04-26T00:39:30.871Z,3.63
2023-04-26T00:41:33.959Z,3.40
2023-04-26T00:43:37.312Z,3.43
2023-04-26T00:45:40.941Z,3.33
2023-04-26T00:47:44.273Z,3.47
2023-04-26T00:49:47.327Z,3.80
2023-04-26T00:51:53.561Z,3.43
2023-04-26T00:53:56.929Z,3.20
2023-04-26T00:56:00.845Z,3.87
2023-04-26T00:58:03.980Z,2.90
2023-04-26T01:00:08.419Z,3.30
2023-04-26T01:02:11.597Z,3.17
2023-04-26T01:04:15.465Z,3.73
2023-04-26T01:06:18.789Z,3.27
2023-04-26T01:08:24.744Z,3.13
2023-04-26T01:10:29.198Z,3.37
2023-04-26T01:12:34.338Z,2.90
2023-04-26T01:14:37.895Z,3.10
2023-04-26T01:16:41.370Z,3.00
2023-04-26T01:18:45.200Z,3.53
2023-04-26T01:20:49.381Z,3.47
2023-04-26T01:22:54.057Z,2.90
2023-04-26T01:24:59.309Z,3.53
2023-04-26T01:27:04.161Z,3.67
2023-04-26T01:29:15.549Z,3.33
2023-04-26T01:31:18.876Z,3.30
2023-04-26T01:33:21.876Z,3.03
2023-04-26T01:35:25.236Z,2.97
2023-04-26T01:37:28.274Z,3.20
2023-04-26T01:39:32.819Z,3.67
2023-04-26T01:41:35.888Z,3.10
2023-04-26T01:43:38.932Z,3.20
2023-04-26T01:45:42.140Z,3.33
2023-04-26T01:48:11.584Z,2.97
2023-04-26T01:50:15.239Z,2.83
2023-04-26T01:52:18.392Z,3.10
2023-04-26T01:54:22.532Z,2.77
2023-04-26T01:56:26.942Z,2.80
2023-04-26T01:58:30.371Z,3.20
2023-04-26T02:00:37.211Z,2.93
2023-04-26T02:02:40.768Z,3.07
2023-04-26T02:04:44.232Z,3.10
2023-04-26T02:06:47.353Z,2.77
2023-04-26T02:08:53.580Z,3.13
2023-04-26T02:10:57.539Z,3.00
2023-04-26T02:13:02.217Z,3.30
2023-04-26T02:15:06.285Z,3.13
2023-04-26T02:17:11.227Z,3.40
2023-04-26T02:19:15.337Z,3.70
2023-04-26T02:21:19.182Z,3.47
2023-04-26T02:23:24.361Z,3.23
2023-04-26T02:25:27.580Z,3.57
2023-04-26T02:27:32.725Z,3.30
2023-04-26T02:29:44.360Z,4.00
2023-04-26T02:31:49.309Z,3.47
2023-04-26T02:33:52.494Z,3.50
2023-04-26T02:35:55.604Z,3.53
2023-04-26T02:37:58.688Z,3.50
2023-04-26T02:40:01.855Z,3.50
2023-04-26T02:42:05.796Z,3.80
2023-04-26T02:44:08.950Z,3.87
2023-04-26T02:46:16.749Z,3.50
2023-04-26T02:48:20.568Z,3.80
2023-04-26T02:50:24.056Z,3.73
2023-04-26T02:52:27.583Z,3.77
2023-04-26T02:54:30.781Z,3.83
2023-04-26T02:56:34.113Z,3.30
2023-04-26T02:58:37.450Z,3.80
2023-04-26T03:00:47.369Z,3.47
2023-04-26T03:02:52.148Z,3.93
2023-04-26T03:04:56.849Z,3.70
2023-04-26T03:07:00.292Z,3.50
2023-04-26T03:09:05.532Z,3.57
2023-04-26T03:11:09.014Z,3.60
2023-04-26T03:13:12.295Z,3.93
2023-04-26T03:15:15.752Z,3.97
2023-04-26T03:17:19.513Z,3.60
2023-04-26T03:19:23.926Z,4.30
2023-04-26T03:21:28.126Z,3.90
2023-04-26T03:23:31.494Z,4.13
2023-04-26T03:25:34.809Z,3.73
2023-04-26T03:27:38.004Z,3.53
2023-04-26T03:29:42.842Z,4.23
2023-04-26T03:31:47.090Z,3.83
2023-04-26T03:33:50.493Z,3.87
2023-04-26T03:35:55.859Z,3.60
2023-04-26T03:37:58.929Z,4.10
2023-04-26T03:40:03.028Z,3.80
2023-04-26T03:42:06.296Z,3.90
2023-04-26T03:44:10.670Z,3.80
2023-04-26T03:46:16.018Z,4.10
2023-04-26T03:48:19.140Z,3.57
2023-04-26T03:50:22.369Z,4.27
2023-04-26T03:52:27.127Z,3.90
2023-04-26T03:54:30.879Z,4.07
2023-04-26T03:56:34.554Z,4.00
2023-04-26T03:58:37.725Z,4.07
2023-04-26T04:00:42.409Z,4.17
2023-04-26T04:02:46.072Z,4.07
2023-04-26T04:04:58.687Z,3.87
2023-04-26T04:07:02.717Z,4.60
2023-04-26T04:09:07.292Z,3.73
2023-04-26T04:11:10.264Z,4.03
2023-04-26T04:13:14.668Z,3.87
2023-04-26T04:15:18.779Z,4.00
2023-04-26T04:17:23.809Z,3.40
2023-04-26T04:19:27.138Z,4.60
2023-04-26T04:21:30.438Z,6.70
2023-04-26T04:23:34.218Z,10.23
2023-04-26T04:25:42.547Z,9.20
2023-04-26T04:27:47.906Z,10.03
2023-04-26T04:29:51.255Z,9.00
2023-04-26T04:31:54.724Z,7.87
2023-04-26T04:33:57.948Z,6.93
2023-04-26T04:36:01.591Z,5.63
2023-04-26T04:38:04.583Z,5.20
2023-04-26T04:40:11.641Z,5.03
2023-04-26T04:42:16.989Z,5.00
2023-04-26T04:44:20.651Z,4.60
2023-04-26T04:46:25.616Z,4.13
2023-04-26T04:48:28.948Z,4.30
2023-04-26T04:50:32.621Z,4.27
2023-04-26T04:52:36.207Z,5.20
2023-04-26T04:54:39.981Z,4.60
2023-04-26T04:56:44.742Z,4.13
2023-04-26T04:58:50.919Z,3.90
2023-04-26T05:00:56.082Z,3.90
2023-04-26T05:03:10.058Z,3.50
2023-04-26T05:05:13.834Z,4.27
2023-04-26T05:07:18.423Z,4.07
2023-04-26T05:09:22.385Z,4.27
2023-04-26T05:11:25.863Z,4.50
2023-04-26T05:13:29.108Z,4.50
2023-04-26T05:15:33.625Z,4.87
2023-04-26T05:17:37.054Z,4.90
2023-04-26T05:19:54.150Z,4.90
2023-04-26T05:22:00.192Z,4.27
2023-04-26T05:24:03.298Z,4.27
2023-04-26T05:26:06.945Z,4.40
2023-04-26T05:28:28.780Z,3.80
2023-04-26T05:30:56.191Z,3.77
2023-04-26T05:33:09.728Z,4.13
2023-04-26T05:35:19.237Z,4.60
2023-04-26T05:37:22.419Z,5.63
2023-04-26T05:39:25.498Z,7.67
2023-04-26T05:41:28.707Z,8.43
2023-04-26T05:43:31.740Z,8.00
2023-04-26T05:45:35.664Z,7.60
2023-04-26T05:47:40.743Z,8.20
2023-04-26T05:49:44.759Z,8.77
2023-04-26T05:51:47.847Z,8.33
2023-04-26T05:53:51.593Z,6.40
2023-04-26T05:55:54.821Z,6.50
2023-04-26T05:57:58.719Z,5.97
2023-04-26T06:00:02.151Z,5.27
2023-04-26T06:02:06.134Z,5.47
2023-04-26T06:04:11.198Z,5.07
2023-04-26T06:06:26.719Z,4.77
2023-04-26T06:08:30.578Z,4.70
2023-04-26T06:10:33.731Z,4.90
2023-04-26T06:12:36.927Z,4.40
2023-04-26T06:14:42.715Z,4.87
2023-04-26T06:16:50.601Z,4.40
2023-04-26T06:18:53.733Z,4.40
2023-04-26T06:20:58.155Z,4.90
2023-04-26T06:23:01.141Z,4.77
2023-04-26T06:25:05.379Z,4.30
2023-04-26T06:27:10.386Z,4.43
2023-04-26T06:29:15.089Z,4.83
2023-04-26T06:31:18.504Z,4.80
2023-04-26T06:33:21.614Z,4.70
2023-04-26T06:35:25.326Z,4.57
2023-04-26T06:37:30.976Z,4.33
2023-04-26T06:39:34.108Z,4.23
2023-04-26T06:41:37.250Z,4.37
2023-04-26T06:43:40.326Z,4.03
2023-04-26T06:45:54.633Z,4.80
2023-04-26T06:48:00.698Z,5.37
2023-04-26T06:50:05.896Z,5.03
2023-04-26T06:52:09.534Z,4.70
2023-04-26T06:54:16.593Z,4.67
2023-04-26T06:56:19.736Z,4.80
2023-04-26T06:58:23.054Z,4.10
2023-04-26T07:00:26.137Z,4.47
2023-04-26T07:02:32.056Z,4.47
2023-04-26T07:04:35.332Z,4.50
2023-04-26T07:06:39.415Z,3.90
2023-04-26T07:08:42.406Z,4.57
2023-04-26T07:10:47.319Z,4.27
2023-04-26T07:12:50.346Z,4.20
2023-04-26T07:14:53.451Z,4.33
2023-04-26T07:16:56.467Z,3.93
2023-04-26T07:18:59.778Z,3.70
2023-04-26T07:21:02.795Z,4.40
2023-04-26T07:23:05.757Z,4.33
2023-04-26T07:25:09.421Z,4.70
2023-04-26T07:27:13.851Z,4.50
2023-04-26T07:29:18.864Z,4.40
2023-04-26T07:31:22.046Z,3.77
2023-04-26T07:33:25.239Z,4.20
2023-04-26T07:35:28.365Z,4.30
2023-04-26T07:37:31.363Z,4.20
2023-04-26T07:39:34.409Z,4.23
2023-04-26T07:41:38.004Z,5.20
2023-04-26T07:43:42.590Z,4.47
2023-04-26T07:45:45.683Z,4.53
2023-04-26T07:47:51.319Z,4.23
2023-04-26T07:49:55.554Z,4.00
2023-04-26T07:52:02.049Z,4.20
2023-04-26T07:54:05.427Z,3.57
2023-04-26T07:56:09.399Z,3.67
2023-04-26T07:58:14.564Z,4.07
2023-04-26T08:00:22.574Z,4.10
2023-04-26T08:02:36.692Z,3.63
2023-04-26T08:04:52.653Z,3.83
2023-04-26T08:06:56.810Z,4.10
2023-04-26T08:09:00.073Z,3.97
2023-04-26T08:11:03.057Z,4.43
2023-04-26T08:13:06.069Z,4.23
2023-04-26T08:15:10.196Z,3.67
2023-04-26T08:17:15.177Z,4.50
2023-04-26T08:19:18.734Z,4.40
2023-04-26T08:21:21.778Z,4.33
2023-04-26T08:23:24.678Z,5.57
2023-04-26T08:25:28.238Z,4.17
2023-04-26T08:27:32.126Z,4.17
2023-04-26T08:29:35.042Z,4.53
2023-04-26T08:31:38.767Z,4.57
2023-04-26T08:33:43.510Z,4.17
2023-04-26T08:35:46.827Z,4.47
2023-04-26T08:37:49.976Z,4.00
2023-04-26T08:39:53.065Z,4.57
2023-04-26T08:41:57.553Z,4.87
2023-04-26T08:44:04.743Z,4.50
2023-04-26T08:46:11.990Z,4.57
2023-04-26T08:48:17.987Z,4.53
2023-04-26T08:50:24.268Z,4.20
2023-04-26T08:52:30.602Z,4.63
2023-04-26T08:54:34.303Z,4.43
2023-04-26T08:56:37.381Z,4.50
2023-04-26T08:58:44.808Z,4.33
2023-04-26T09:00:48.446Z,5.33
2023-04-26T09:02:53.853Z,4.40
2023-04-26T09:04:57.543Z,4.03
2023-04-26T09:07:05.050Z,5.00
2023-04-26T09:09:11.381Z,4.20
2023-04-26T09:11:14.403Z,4.03
2023-04-26T09:13:17.748Z,5.00
2023-04-26T09:15:22.846Z,3.90
2023-04-26T09:17:27.436Z,4.10
2023-04-26T09:19:37.419Z,4.70
2023-04-26T09:21:44.251Z,4.57
2023-04-26T09:24:04.364Z,4.10
2023-04-26T09:26:18.116Z,3.80
2023-04-26T09:28:23.020Z,4.33
2023-04-26T09:30:26.572Z,4.23
2023-04-26T09:32:45.392Z,3.90
2023-04-26T09:34:48.772Z,3.90
2023-04-26T09:36:52.868Z,4.00
2023-04-26T09:38:56.504Z,4.53
2023-04-26T09:41:02.220Z,4.27
2023-04-26T09:43:07.084Z,4.80
2023-04-26T09:45:10.998Z,4.30
2023-04-26T09:47:14.567Z,4.10
2023-04-26T09:49:17.724Z,3.87
2023-04-26T09:51:20.763Z,3.63
2023-04-26T09:53:34.260Z,4.17
2023-04-26T09:55:37.544Z,3.57
2023-04-26T09:57:45.401Z,3.40
2023-04-26T09:59:50.342Z,3.70
2023-04-26T10:01:54.069Z,3.17
2023-04-26T10:03:58.340Z,3.70
2023-04-26T10:06:01.807Z,3.60
2023-04-26T10:08:05.710Z,3.50
2023-04-26T10:10:10.074Z,3.83
2023-04-26T10:12:14.426Z,3.60
2023-04-26T10:14:19.101Z,3.50
2023-04-26T10:16:22.897Z,3.40
2023-04-26T10:18:26.397Z,3.00
2023-04-26T10:20:30.569Z,3.73
2023-04-26T10:22:37.257Z,3.40
2023-04-26T10:24:40.894Z,3.57
2023-04-26T10:26:52.000Z,3.33
2023-04-26T10:29:01.699Z,3.00
2023-04-26T10:31:07.732Z,3.30
2023-04-26T10:33:14.949Z,3.10
2023-04-26T10:35:19.163Z,3.67
2023-04-26T10:37:22.623Z,3.53
2023-04-26T10:39:28.116Z,3.27
2023-04-26T10:41:32.870Z,3.23
2023-04-26T10:43:36.281Z,3.57
2023-04-26T10:45:40.248Z,3.70
2023-04-26T10:47:44.694Z,3.07
2023-04-26T10:49:48.810Z,3.40
2023-04-26T10:52:12.570Z,3.70
2023-04-26T10:54:16.189Z,3.00
2023-04-26T10:56:52.907Z,3.20
2023-04-26T10:59:28.351Z,2.93
2023-04-26T11:01:32.176Z,2.87
2023-04-26T11:03:37.150Z,3.20
2023-04-26T11:05:56.556Z,2.80
2023-04-26T11:08:09.443Z,3.10
2023-04-26T11:10:24.022Z,2.77
2023-04-26T11:12:27.346Z,2.80
2023-04-26T11:14:31.383Z,2.80
2023-04-26T11:16:35.492Z,2.67
2023-04-26T11:18:42.013Z,3.10
2023-04-26T11:20:46.438Z,2.93
2023-04-26T11:22:49.735Z,3.27
2023-04-26T11:24:53.039Z,3.03
2023-04-26T11:26:56.036Z,2.97
2023-04-26T11:28:58.953Z,2.80
2023-04-26T11:31:02.264Z,2.73
2023-04-26T11:33:05.881Z,3.40
2023-04-26T11:35:11.381Z,2.80
2023-04-26T11:37:14.446Z,3.10
2023-04-26T11:39:17.700Z,3.77
2023-04-26T11:41:24.089Z,2.83
2023-04-26T11:43:37.181Z,2.83
2023-04-26T11:45:41.009Z,3.30
2023-04-26T11:47:45.574Z,3.20
2023-04-26T11:49:48.934Z,2.80
2023-04-26T11:51:53.462Z,2.73
2023-04-26T11:53:56.664Z,2.73
2023-04-26T11:55:59.987Z,2.57
2023-04-26T11:58:03.797Z,2.90
2023-04-26T12:00:12.443Z,2.73
2023-04-26T12:02:15.717Z,2.53
2023-04-26T12:04:18.849Z,2.80
2023-04-26T12:06:22.471Z,2.87
2023-04-26T12:08:27.987Z,3.13
2023-04-26T12:10:33.468Z,2.70
2023-04-26T12:12:36.704Z,3.33
2023-04-26T12:14:41.434Z,2.90
2023-04-26T12:16:44.826Z,2.87
2023-04-26T12:18:52.584Z,2.63
2023-04-26T12:20:59.482Z,2.70
2023-04-26T12:23:04.970Z,2.70
2023-04-26T12:25:10.940Z,2.57
2023-04-26T12:27:22.050Z,2.83
2023-04-26T12:29:25.030Z,2.23
2023-04-26T12:31:28.446Z,2.27
2023-04-26T12:33:33.191Z,2.70
2023-04-26T12:35:36.722Z,2.20
2023-04-26T12:37:40.733Z,2.40
2023-04-26T12:39:44.891Z,2.30
2023-04-26T12:41:49.502Z,2.20
2023-04-26T12:43:52.668Z,2.10
2023-04-26T12:45:56.139Z,2.13
2023-04-26T12:47:59.968Z,2.00
2023-04-26T12:50:03.085Z,2.23
2023-04-26T12:52:06.624Z,2.50
2023-04-26T12:54:09.691Z,2.33
2023-04-26T12:56:13.183Z,2.60
2023-04-26T12:58:17.502Z,2.40
2023-04-26T13:00:21.742Z,2.33
2023-04-26T13:02:25.351Z,2.43
2023-04-26T13:04:29.058Z,2.57
2023-04-26T13:06:36.316Z,2.50
2023-04-26T13:08:39.452Z,2.20
2023-04-26T13:10:42.561Z,2.63
2023-04-26T13:12:45.766Z,2.27
2023-04-26T13:14:50.225Z,2.47
2023-04-26T13:16:54.268Z,2.73
2023-04-26T13:18:57.310Z,2.20
2023-04-26T13:21:00.367Z,2.47
2023-04-26T13:23:03.767Z,2.03
2023-04-26T13:25:08.271Z,2.30
2023-04-26T13:27:13.070Z,2.40
2023-04-26T13:29:16.194Z,2.40
2023-04-26T13:31:21.141Z,2.60
2023-04-26T13:33:24.201Z,2.30
2023-04-26T13:35:27.769Z,2.57
2023-04-26T13:37:31.720Z,2.17
2023-04-26T13:39:35.098Z,2.53
2023-04-26T13:41:38.075Z,2.50
2023-04-26T13:43:41.351Z,2.53
2023-04-26T13:45:44.641Z,2.40
2023-04-26T13:47:49.505Z,2.53
2023-04-26T13:49:52.616Z,2.87
2023-04-26T13:51:55.546Z,2.30
2023-04-26T13:53:58.731Z,2.30
2023-04-26T13:56:01.927Z,2.10
2023-04-26T13:58:04.950Z,2.23
2023-04-26T14:00:09.523Z,2.40
2023-04-26T14:02:15.593Z,2.20
2023-04-26T14:04:20.494Z,2.33
2023-04-26T14:06:23.762Z,2.00
2023-04-26T14:08:26.814Z,2.37
2023-04-26T14:10:29.976Z,2.67
2023-04-26T14:12:33.100Z,2.40
2023-04-26T14:14:36.358Z,2.40
2023-04-26T14:16:39.529Z,2.10
2023-04-26T14:18:47.339Z,2.50
2023-04-26T14:20:52.104Z,2.10
2023-04-26T14:22:55.421Z,2.60
2023-04-26T14:24:58.372Z,2.30
2023-04-26T14:27:03.272Z,2.23
2023-04-26T14:29:06.596Z,2.37
2023-04-26T14:31:09.568Z,2.37
2023-04-26T14:33:17.449Z,2.80
2023-04-26T14:35:20.732Z,2.40
2023-04-26T14:37:25.033Z,2.60
2023-04-26T14:39:28.090Z,2.60
2023-04-26T14:41:33.630Z,2.60
2023-04-26T14:43:36.784Z,2.10
2023-04-26T14:45:44.644Z,2.50
2023-04-26T14:47:48.546Z,2.50
2023-04-26T14:49:52.928Z,2.17
2023-04-26T14:51:56.046Z,2.37
2023-04-26T14:54:00.378Z,2.33
2023-04-26T14:56:07.348Z,2.57
2023-04-26T14:58:10.485Z,2.40
2023-04-26T15:00:16.839Z,2.93
2023-04-26T15:02:19.869Z,2.70
2023-04-26T15:04:23.086Z,2.33
2023-04-26T15:06:27.699Z,2.13
2023-04-26T15:08:30.789Z,2.50
2023-04-26T15:10:35.088Z,2.30
2023-04-26T15:12:38.220Z,2.30
2023-04-26T15:14:41.159Z,2.10
2023-04-26T15:16:45.148Z,3.20
2023-04-26T15:18:48.656Z,2.10
2023-04-26T15:20:52.145Z,2.20
2023-04-26T15:22:55.085Z,2.00
2023-04-26T15:24:57.994Z,2.30
2023-04-26T15:27:02.631Z,2.90
2023-04-26T15:29:05.477Z,2.60
2023-04-26T15:31:10.129Z,2.10
2023-04-26T15:33:13.313Z,2.40
2023-04-26T15:35:17.086Z,2.70
2023-04-26T15:37:20.073Z,2.63
2023-04-26T15:39:23.171Z,2.20
2023-04-26T15:41:26.580Z,2.27
2023-04-26T15:43:30.982Z,2.20
2023-04-26T15:45:36.758Z,2.10
2023-04-26T15:47:39.849Z,2.00
2023-04-26T15:49:42.939Z,2.30
2023-04-26T15:51:45.977Z,2.10
2023-04-26T15:53:51.021Z,2.40
2023-04-26T15:55:54.156Z,2.17
2023-04-26T15:57:57.651Z,2.20
2023-04-26T16:00:02.627Z,2.47
2023-04-26T16:02:08.000Z,2.30
2023-04-26T16:04:11.617Z,2.30
2023-04-26T16:06:14.959Z,2.50
2023-04-26T16:08:38.777Z,2.33
2023-04-26T16:10:43.238Z,2.20
2023-04-26T16:12:46.591Z,2.40
2023-04-26T16:14:51.341Z,2.20
2023-04-26T16:16:56.152Z,1.90
2023-04-26T16:18:59.156Z,2.90
2023-04-26T16:21:07.298Z,2.30
2023-04-26T16:23:11.131Z,2.10
2023-04-26T16:25:16.508Z,2.40
2023-04-26T16:27:21.004Z,2.33
2023-04-26T16:29:24.927Z,2.20
2023-04-26T16:31:30.179Z,2.30
2023-04-26T16:33:34.607Z,2.57
2023-04-26T16:35:37.848Z,2.47
2023-04-26T16:37:41.809Z,2.20
2023-04-26T16:39:45.017Z,2.43
2023-04-26T16:41:48.032Z,2.97
2023-04-26T16:43:52.688Z,2.90
2023-04-26T16:46:00.072Z,2.60
2023-04-26T16:48:03.219Z,2.20
2023-04-26T16:50:08.836Z,2.50
2023-04-26T16:52:11.821Z,2.47
2023-04-26T16:54:14.775Z,2.40
2023-04-26T16:56:17.786Z,2.57
2023-04-26T16:58:21.244Z,2.40
2023-04-26T17:00:24.735Z,2.10
2023-04-26T17:02:28.050Z,2.20
2023-04-26T17:04:31.824Z,2.30
2023-04-26T17:06:36.872Z,2.40
2023-04-26T17:08:40.029Z,2.30
2023-04-26T17:10:43.347Z,2.67
2023-04-26T17:12:46.847Z,2.30
2023-04-26T17:14:50.913Z,2.40
2023-04-26T17:16:54.024Z,2.67
2023-04-26T17:18:58.337Z,2.27
2023-04-26T17:21:02.244Z,2.40
2023-04-26T17:23:09.007Z,2.40
2023-04-26T17:25:12.494Z,2.37
2023-04-26T17:27:15.589Z,2.30
2023-04-26T17:29:18.677Z,2.10
2023-04-26T17:31:21.913Z,2.07
2023-04-26T17:33:25.958Z,2.43
2023-04-26T17:35:29.451Z,2.37
2023-04-26T17:37:32.642Z,2.10
2023-04-26T17:39:37.184Z,2.10
2023-04-26T17:41:40.274Z,2.10
2023-04-26T17:43:43.214Z,2.60
2023-04-26T17:45:46.467Z,2.20
2023-04-26T17:47:49.607Z,2.40
2023-04-26T17:49:52.621Z,2.30
2023-04-26T17:51:56.153Z,2.10
2023-04-26T17:53:59.059Z,2.30
2023-04-26T17:56:07.136Z,2.00
2023-04-26T17:58:10.495Z,2.10
2023-04-26T18:00:14.872Z,2.03
2023-04-26T18:02:32.047Z,2.10
2023-04-26T18:04:35.556Z,2.13
2023-04-26T18:06:40.078Z,2.10
2023-04-26T18:08:43.395Z,2.33
2023-04-26T18:10:48.466Z,2.23
2023-04-26T18:12:53.275Z,2.50
2023-04-26T18:14:57.036Z,2.30
2023-04-26T18:17:00.198Z,2.20
2023-04-26T18:19:03.212Z,2.40
2023-04-26T18:21:06.659Z,2.00
2023-04-26T18:23:09.975Z,2.30
2023-04-26T18:25:12.958Z,2.00
2023-04-26T18:27:15.913Z,1.70
2023-04-26T18:29:20.234Z,2.17
2023-04-26T18:31:23.602Z,1.90
2023-04-26T18:33:27.106Z,2.67
2023-04-26T18:35:30.053Z,2.17
2023-04-26T18:37:33.428Z,2.30
2023-04-26T18:39:36.625Z,2.07
2023-04-26T18:41:39.676Z,2.20
2023-04-26T18:43:42.606Z,2.13
2023-04-26T18:45:47.212Z,1.90
2023-04-26T18:47:51.265Z,1.93
2023-04-26T18:49:55.831Z,2.13
2023-04-26T18:51:59.097Z,1.97
2023-04-26T18:54:02.496Z,2.10
2023-04-26T18:56:06.508Z,2.30
2023-04-26T18:58:10.397Z,2.37
2023-04-26T19:00:14.157Z,2.20
2023-04-26T19:02:18.561Z,2.30
2023-04-26T19:04:21.812Z,2.17
2023-04-26T19:06:24.973Z,2.00
2023-04-26T19:08:28.013Z,2.33
2023-04-26T19:10:31.461Z,2.60
2023-04-26T19:12:34.548Z,2.40
2023-04-26T19:14:37.492Z,2.20
2023-04-26T19:16:40.536Z,2.23
2023-04-26T19:18:45.018Z,2.20
2023-04-26T19:20:48.604Z,2.80
2023-04-26T19:22:51.647Z,2.27
2023-04-26T19:24:54.642Z,2.57
2023-04-26T19:26:57.571Z,2.47
2023-04-26T19:29:00.545Z,2.33
2023-04-26T19:31:03.570Z,2.20
2023-04-26T19:33:07.185Z,2.07
2023-04-26T19:35:11.877Z,2.00
2023-04-26T19:37:14.995Z,2.33
2023-04-26T19:39:18.009Z,2.30
2023-04-26T19:41:20.957Z,2.30
2023-04-26T19:43:26.238Z,2.30
2023-04-26T19:45:30.444Z,2.40
2023-04-26T19:47:33.525Z,2.10
2023-04-26T19:49:37.133Z,2.13
2023-04-26T19:51:41.585Z,2.50
2023-04-26T19:53:45.778Z,2.10
2023-04-26T19:55:48.828Z,2.00
2023-04-26T19:57:52.075Z,2.40
2023-04-26T19:59:55.056Z,2.77
2023-04-26T20:01:58.157Z,2.43
2023-04-26T20:04:01.431Z,2.53
2023-04-26T20:06:04.686Z,2.53
2023-04-26T20:08:09.057Z,3.07
2023-04-26T20:10:12.154Z,2.93
2023-04-26T20:12:17.773Z,2.57
2023-04-26T20:14:20.679Z,2.40
2023-04-26T20:16:23.940Z,2.40
2023-04-26T20:18:27.223Z,2.40
2023-04-26T20:20:30.702Z,2.40
2023-04-26T20:22:33.642Z,2.50
2023-04-26T20:24:38.248Z,2.30
2023-04-26T20:26:41.726Z,2.50
2023-04-26T20:28:45.857Z,2.63
2023-04-26T20:30:48.788Z,2.93
2023-04-26T20:32:51.826Z,3.07
2023-04-26T20:34:54.895Z,3.23
2023-04-26T20:36:57.983Z,2.73
2023-04-26T20:39:01.398Z,3.70
2023-04-26T20:41:06.074Z,3.13
2023-04-26T20:43:09.479Z,2.90
2023-04-26T20:45:13.051Z,2.60
2023-04-26T20:47:16.718Z,3.10
2023-04-26T20:49:19.949Z,3.03
2023-04-26T20:51:22.880Z,3.57
2023-04-26T20:53:25.920Z,2.80
2023-04-26T20:55:28.833Z,3.10
2023-04-26T20:57:36.168Z,3.13
2023-04-26T20:59:40.586Z,3.80
2023-04-26T21:01:43.697Z,3.30
2023-04-26T21:03:46.900Z,3.20
2023-04-26T21:05:49.972Z,3.53
2023-04-26T21:07:52.941Z,3.77
2023-04-26T21:09:56.036Z,3.40
2023-04-26T21:11:59.060Z,3.50
2023-04-26T21:14:04.232Z,3.40
2023-04-26T21:16:08.495Z,3.43
2023-04-26T21:18:11.669Z,3.20
2023-04-26T21:20:15.120Z,3.40
2023-04-26T21:22:18.547Z,3.50
2023-04-26T21:24:21.560Z,3.33
2023-04-26T21:26:24.751Z,3.40
2023-04-26T21:28:27.939Z,3.33
2023-04-26T21:30:32.199Z,4.10
2023-04-26T21:32:35.341Z,3.57
2023-04-26T21:34:38.327Z,3.30
2023-04-26T21:36:41.478Z,4.17
2023-04-26T21:38:44.581Z,3.77
2023-04-26T21:40:47.695Z,3.63
2023-04-26T21:43:04.018Z,3.80
2023-04-26T21:45:09.266Z,4.07
2023-04-26T21:47:15.087Z,4.20
2023-04-26T21:49:17.951Z,3.90
2023-04-26T21:51:21.048Z,4.40
2023-04-26T21:53:24.260Z,4.27
2023-04-26T21:55:27.376Z,4.50
2023-04-26T21:57:30.447Z,4.40
2023-04-26T21:59:34.147Z,4.03
2023-04-26T22:01:37.245Z,3.90
2023-04-26T22:03:41.749Z,4.00
2023-04-26T22:05:45.087Z,3.87
2023-04-26T22:07:48.247Z,4.67
2023-04-26T22:09:51.888Z,3.73
2023-04-26T22:11:55.151Z,3.87
2023-04-26T22:13:58.663Z,4.43
2023-04-26T22:16:01.727Z,4.27
2023-04-26T22:18:05.093Z,4.47
2023-04-26T22:20:11.041Z,4.63
2023-04-26T22:22:13.982Z,4.27
2023-04-26T22:24:16.996Z,4.30
2023-04-26T22:26:20.189Z,4.37
2023-04-26T22:28:23.140Z,4.37
2023-04-26T22:30:26.454Z,4.83
2023-04-26T22:32:29.678Z,4.60
2023-04-26T22:34:32.852Z,4.07
2023-04-26T22:36:37.340Z,4.20
2023-04-26T22:38:40.274Z,4.60
2023-04-26T22:40:43.650Z,4.57
2023-04-26T22:42:46.757Z,4.20
2023-04-26T22:44:49.933Z,4.37
2023-04-26T22:46:55.324Z,3.93
2023-04-26T22:48:58.318Z,3.90
2023-04-26T22:51:01.380Z,4.50
2023-04-26T22:53:05.621Z,4.37
2023-04-26T22:55:09.724Z,4.10
2023-04-26T22:57:12.727Z,4.67
2023-04-26T22:59:15.802Z,4.70
2023-04-26T23:01:18.795Z,4.03
2023-04-26T23:03:21.971Z,4.47
2023-04-26T23:05:25.475Z,4.30
2023-04-26T23:07:28.555Z,4.47
2023-04-26T23:09:33.873Z,4.60
2023-04-26T23:11:36.956Z,4.33
2023-04-26T23:13:40.028Z,4.90
2023-04-26T23:15:43.238Z,4.37
2023-04-26T23:17:46.702Z,4.40
2023-04-26T23:19:49.656Z,4.73
2023-04-26T23:21:52.847Z,4.90
2023-04-26T23:23:55.848Z,4.37
2023-04-26T23:26:00.190Z,4.30
2023-04-26T23:28:03.354Z,4.70
2023-04-26T23:30:07.935Z,4.13
2023-04-26T23:32:12.018Z,4.43
2023-04-26T23:34:15.044Z,4.50
2023-04-26T23:36:17.943Z,4.50
2023-04-26T23:38:21.038Z,4.27
2023-04-26T23:40:24.288Z,4.50
2023-04-26T23:42:28.988Z,3.93
2023-04-26T23:44:32.055Z,4.40
2023-04-26T23:46:35.096Z,4.50
2023-04-26T23:48:38.046Z,4.70
2023-04-26T23:50:41.014Z,4.47
2023-04-26T23:52:44.219Z,4.47
2023-04-26T23:54:47.139Z,4.23
2023-04-26T23:56:50.337Z,5.20
2023-04-26T23:58:56.160Z,4.60
