createdAt,value
2019-05-13T00:00:48.437Z,102272.17
2019-05-13T00:03:19.887Z,102267.55
2019-05-13T00:05:53.518Z,102269.02
2019-05-13T00:08:24.968Z,102270.52
2019-05-13T00:10:56.554Z,102269.72
2019-05-13T00:13:27.830Z,102264.87
2019-05-13T00:15:59.127Z,102267.84
2019-05-13T00:18:30.575Z,102267.27
2019-05-13T00:21:03.607Z,102261.92
2019-05-13T00:23:34.854Z,102261.67
2019-05-13T00:26:06.380Z,102260.45
2019-05-13T00:28:37.760Z,102259.55
2019-05-13T00:31:09.282Z,102265.07
2019-05-13T00:33:40.597Z,102260.22
2019-05-13T00:36:14.179Z,102260.30
2019-05-13T00:38:45.243Z,102264.91
2019-05-13T00:41:16.534Z,102259.41
2019-05-13T00:43:47.784Z,102260.55
2019-05-13T00:46:19.048Z,102262.77
2019-05-13T00:48:50.347Z,102255.64
2019-05-13T00:51:21.622Z,102251.87
2019-05-13T00:53:53.671Z,102251.73
2019-05-13T00:56:25.346Z,102257.06
2019-05-13T00:58:56.624Z,102258.46
2019-05-13T01:01:27.997Z,102256.08
2019-05-13T01:03:59.295Z,102254.36
2019-05-13T01:06:30.673Z,102253.37
2019-05-13T01:09:04.055Z,102254.94
2019-05-13T01:11:35.170Z,102252.64
2019-05-13T01:14:06.634Z,102253.87
2019-05-13T01:16:37.965Z,102251.83
2019-05-13T01:19:09.490Z,102253.06
2019-05-13T01:21:40.734Z,102247.56
2019-05-13T01:24:14.418Z,102255.53
2019-05-13T01:26:46.055Z,102254.46
2019-05-13T01:29:17.327Z,102251.42
2019-05-13T01:31:48.601Z,102251.42
2019-05-13T01:34:20.454Z,102245.17
2019-05-13T01:36:53.562Z,102248.71
2019-05-13T01:39:24.700Z,102251.34
2019-05-13T01:41:56.042Z,102251.26
2019-05-13T01:44:27.332Z,102258.73
2019-05-13T01:46:58.730Z,102258.81
2019-05-13T01:49:30.096Z,102261.86
2019-05-13T01:52:03.744Z,102262.27
2019-05-13T01:54:34.487Z,102266.70
2019-05-13T01:57:05.877Z,102268.11
2019-05-13T01:59:37.177Z,102274.59
2019-05-13T02:02:08.663Z,102271.97
2019-05-13T02:04:40.120Z,102270.16
2019-05-13T02:07:11.522Z,102273.53
2019-05-13T02:09:44.304Z,102277.14
2019-05-13T02:12:15.916Z,102276.66
2019-05-13T02:14:47.321Z,102284.45
2019-05-13T02:17:18.675Z,102279.44
2019-05-13T02:19:49.961Z,102276.73
2019-05-13T02:22:21.286Z,102279.60
2019-05-13T02:24:53.538Z,102278.13
2019-05-13T02:27:25.639Z,102289.87
2019-05-13T02:29:56.999Z,102283.83
2019-05-13T02:32:28.247Z,102284.56
2019-05-13T02:35:02.725Z,102292.45
2019-05-13T02:37:34.242Z,102287.02
2019-05-13T02:40:14.031Z,102289.98
2019-05-13T02:42:45.348Z,102289.98
2019-05-13T02:45:16.888Z,102294.25
2019-05-13T02:47:48.164Z,102294.41
2019-05-13T02:50:22.374Z,102299.89
2019-05-13T02:52:53.195Z,102294.47
2019-05-13T02:55:24.910Z,102295.94
2019-05-13T02:57:56.217Z,102294.13
2019-05-13T03:00:27.574Z,102296.67
2019-05-13T03:02:58.993Z,102299.47
2019-05-13T03:05:32.093Z,102300.11
2019-05-13T03:08:03.739Z,102299.20
2019-05-13T03:10:35.140Z,102303.71
2019-05-13T03:13:06.481Z,102305.84
2019-05-13T03:16:02.497Z,102309.61
2019-05-13T03:18:33.432Z,102311.59
2019-05-13T03:21:06.065Z,102307.24
2019-05-13T03:23:37.326Z,102304.17
2019-05-13T03:26:08.681Z,102310.75
2019-05-13T03:28:43.103Z,102311.56
2019-05-13T03:31:17.022Z,102319.59
2019-05-13T03:33:47.557Z,102318.83
2019-05-13T03:36:25.227Z,102314.89
2019-05-13T03:39:05.146Z,102311.85
2019-05-13T03:41:28.259Z,102314.89
2019-05-13T03:44:02.674Z,102318.84
2019-05-13T03:46:38.084Z,102318.56
2019-05-13T03:49:13.936Z,102319.17
2019-05-13T03:51:45.845Z,102322.11
2019-05-13T03:54:17.370Z,102325.55
2019-05-13T03:56:48.867Z,102319.22
2019-05-13T03:59:22.537Z,102322.70
2019-05-13T04:01:53.466Z,102321.38
2019-05-13T04:04:24.713Z,102327.27
2019-05-13T04:06:56.308Z,102327.33
2019-05-13T04:09:32.677Z,102330.12
2019-05-13T04:12:03.111Z,102341.36
2019-05-13T04:14:34.157Z,102349.73
2019-05-13T04:17:05.699Z,102354.30
2019-05-13T04:19:37.102Z,102359.14
2019-05-13T04:22:08.841Z,102361.77
2019-05-13T04:24:42.648Z,102368.34
2019-05-13T04:27:13.568Z,102367.52
2019-05-13T04:29:45.033Z,102370.23
2019-05-13T04:32:17.270Z,102370.59
2019-05-13T04:34:48.688Z,102375.94
2019-05-13T04:37:22.286Z,102373.41
2019-05-13T04:39:56.324Z,102371.28
2019-05-13T04:42:27.673Z,102377.65
2019-05-13T04:45:02.638Z,102375.61
2019-05-13T04:47:33.202Z,102372.67
2019-05-13T04:50:07.327Z,102379.00
2019-05-13T04:52:42.107Z,102384.84
2019-05-13T04:55:13.050Z,102381.17
2019-05-13T04:57:45.019Z,102374.05
2019-05-13T05:00:23.463Z,102377.77
2019-05-13T05:03:33.390Z,102379.92
2019-05-13T05:06:13.063Z,102382.41
2019-05-13T05:09:12.525Z,102389.83
2019-05-13T05:12:02.607Z,102385.33
2019-05-13T05:14:52.098Z,102387.48
2019-05-13T05:18:03.672Z,102388.77
2019-05-13T05:21:01.513Z,102389.29
2019-05-13T05:24:12.503Z,102390.70
2019-05-13T05:27:26.504Z,102394.65
2019-05-13T05:30:11.418Z,102392.70
2019-05-13T05:32:51.810Z,102393.45
2019-05-13T05:36:02.541Z,102395.19
2019-05-13T05:38:44.429Z,102391.73
2019-05-13T05:41:18.163Z,102397.58
2019-05-13T05:43:52.282Z,102401.61
2019-05-13T05:46:25.820Z,102412.05
2019-05-13T05:49:01.661Z,102408.10
2019-05-13T05:51:34.440Z,102408.75
2019-05-13T05:54:14.421Z,102408.75
2019-05-13T05:56:48.394Z,102411.95
2019-05-13T05:59:22.356Z,102410.80
2019-05-13T06:01:55.739Z,102408.82
2019-05-13T06:04:28.550Z,102412.84
2019-05-13T06:07:03.254Z,102419.93
2019-05-13T06:09:35.068Z,102410.30
2019-05-13T06:12:06.403Z,102417.77
2019-05-13T06:14:37.772Z,102410.38
2019-05-13T06:17:11.386Z,102407.88
2019-05-13T06:19:42.393Z,102410.88
2019-05-13T06:22:13.881Z,102407.19
2019-05-13T06:24:45.469Z,102409.41
2019-05-13T06:27:16.775Z,102409.05
2019-05-13T06:29:49.367Z,102407.49
2019-05-13T06:32:25.390Z,102412.06
2019-05-13T06:34:54.524Z,102400.84
2019-05-13T06:37:25.920Z,102407.84
2019-05-13T06:39:57.762Z,102414.84
2019-05-13T06:42:29.010Z,102402.34
2019-05-13T06:45:01.902Z,102398.61
2019-05-13T06:47:36.198Z,102395.36
2019-05-13T06:50:08.109Z,102398.17
2019-05-13T06:52:42.275Z,102398.59
2019-05-13T06:55:12.902Z,102401.17
2019-05-13T06:57:44.198Z,102398.53
2019-05-13T07:00:17.222Z,102400.70
2019-05-13T07:02:48.560Z,102400.30
2019-05-13T07:05:22.426Z,102399.54
2019-05-13T07:07:52.774Z,102400.98
2019-05-13T07:10:24.009Z,102392.92
2019-05-13T07:12:56.426Z,102393.61
2019-05-13T07:15:27.923Z,102390.95
2019-05-13T07:17:59.292Z,102394.77
2019-05-13T07:20:32.201Z,102394.50
2019-05-13T07:23:04.257Z,102392.27
2019-05-13T07:25:35.466Z,102389.77
2019-05-13T07:28:06.773Z,102396.08
2019-05-13T07:30:45.316Z,102397.25
2019-05-13T07:33:16.544Z,102393.78
2019-05-13T07:35:47.811Z,102400.07
2019-05-13T07:38:19.203Z,102388.80
2019-05-13T07:40:55.229Z,102394.80
2019-05-13T07:43:26.605Z,102391.08
2019-05-13T07:45:57.915Z,102394.94
2019-05-13T07:48:31.608Z,102390.61
2019-05-13T07:51:04.464Z,102391.75
2019-05-13T07:53:35.291Z,102387.24
2019-05-13T07:56:06.671Z,102385.48
2019-05-13T07:58:37.949Z,102381.17
2019-05-13T08:01:12.019Z,102373.77
2019-05-13T08:03:42.415Z,102375.23
2019-05-13T08:06:13.716Z,102366.29
2019-05-13T08:08:44.997Z,102370.27
2019-05-13T08:11:16.238Z,102368.99
2019-05-13T08:13:48.550Z,102375.28
2019-05-13T08:16:22.365Z,102382.67
2019-05-13T08:18:53.175Z,102376.91
2019-05-13T08:21:24.480Z,102381.55
2019-05-13T08:23:55.818Z,102381.42
2019-05-13T08:26:27.124Z,102382.66
2019-05-13T08:29:03.217Z,102371.86
2019-05-13T08:31:32.251Z,102376.30
2019-05-13T08:34:05.080Z,102368.03
2019-05-13T08:36:39.294Z,102359.64
2019-05-13T08:39:12.703Z,102362.02
2019-05-13T08:41:43.846Z,102360.59
2019-05-13T08:44:15.159Z,102357.75
2019-05-13T08:46:46.679Z,102357.45
2019-05-13T08:49:18.043Z,102360.02
2019-05-13T08:51:52.494Z,102360.67
2019-05-13T08:54:22.562Z,102358.36
2019-05-13T08:56:54.053Z,102353.94
2019-05-13T08:59:25.367Z,102356.18
2019-05-13T09:01:56.864Z,102359.48
2019-05-13T09:04:31.392Z,102347.13
2019-05-13T09:07:03.256Z,102351.78
2019-05-13T09:09:34.665Z,102356.17
2019-05-13T09:12:06.400Z,102357.23
2019-05-13T09:14:37.654Z,102340.17
2019-05-13T09:17:09.182Z,102345.22
2019-05-13T09:19:41.485Z,102343.30
2019-05-13T09:22:12.882Z,102343.11
2019-05-13T09:24:44.156Z,102345.73
2019-05-13T09:27:15.681Z,102343.85
2019-05-13T09:29:47.088Z,102340.19
2019-05-13T09:32:18.354Z,102340.48
2019-05-13T09:34:52.211Z,102337.63
2019-05-13T09:37:22.938Z,102342.56
2019-05-13T09:39:54.264Z,102339.30
2019-05-13T09:42:25.536Z,102338.43
2019-05-13T09:44:56.826Z,102341.60
2019-05-13T09:47:28.561Z,102332.44
2019-05-13T09:50:00.113Z,102337.42
2019-05-13T09:52:32.000Z,102333.73
2019-05-13T09:55:24.469Z,102328.83
2019-05-13T09:57:41.519Z,102330.80
2019-05-13T10:00:14.497Z,102337.08
2019-05-13T10:02:45.932Z,102316.77
2019-05-13T10:05:18.461Z,102327.15
2019-05-13T10:07:49.768Z,102319.84
2019-05-13T10:10:22.458Z,102320.69
2019-05-13T10:13:08.274Z,102310.81
2019-05-13T10:15:26.993Z,102310.39
2019-05-13T10:18:01.716Z,102324.23
2019-05-13T10:20:48.289Z,102314.89
2019-05-13T10:23:22.007Z,102313.09
2019-05-13T10:25:57.495Z,102316.72
2019-05-13T10:28:31.778Z,102320.12
2019-05-13T10:31:02.820Z,102311.19
2019-05-13T10:33:34.324Z,102314.66
2019-05-13T10:36:05.934Z,102309.82
2019-05-13T10:38:37.351Z,102315.44
2019-05-13T10:41:08.708Z,102307.16
2019-05-13T10:43:43.775Z,102314.56
2019-05-13T10:46:13.262Z,102310.34
2019-05-13T10:48:44.619Z,102307.11
2019-05-13T10:51:15.982Z,102302.30
2019-05-13T10:53:47.306Z,102313.47
2019-05-13T10:56:18.687Z,102304.66
2019-05-13T10:58:53.468Z,102301.95
2019-05-13T11:01:24.101Z,102300.03
2019-05-13T11:03:55.473Z,102289.94
2019-05-13T11:06:26.850Z,102305.79
2019-05-13T11:08:58.245Z,102302.80
2019-05-13T11:11:32.037Z,102310.66
2019-05-13T11:14:10.632Z,102308.56
2019-05-13T11:16:36.678Z,102295.77
2019-05-13T11:19:08.072Z,102287.32
2019-05-13T11:21:39.430Z,102288.18
2019-05-13T11:24:12.694Z,102284.00
2019-05-13T11:26:43.849Z,102275.25
2019-05-13T11:29:15.120Z,102281.00
2019-05-13T11:31:46.511Z,102277.33
2019-05-13T11:34:17.778Z,102274.47
2019-05-13T11:36:49.062Z,102276.83
2019-05-13T11:39:21.657Z,102272.48
2019-05-13T11:41:53.370Z,102273.53
2019-05-13T11:44:24.669Z,102262.61
2019-05-13T11:46:55.982Z,102262.86
2019-05-13T11:49:27.451Z,102252.03
2019-05-13T11:51:58.754Z,102255.83
2019-05-13T11:54:30.083Z,102253.28
2019-05-13T11:57:05.928Z,102239.81
2019-05-13T11:59:34.550Z,102240.19
2019-05-13T12:02:06.118Z,102246.93
2019-05-13T12:04:37.382Z,102242.14
2019-05-13T12:07:08.757Z,102234.88
2019-05-13T12:09:40.088Z,102236.33
2019-05-13T12:12:13.217Z,102233.69
2019-05-13T12:15:17.771Z,102241.03
2019-05-13T12:17:17.547Z,102240.91
2019-05-13T12:19:48.891Z,102225.81
2019-05-13T12:22:22.935Z,102222.86
2019-05-13T12:24:53.387Z,102226.06
2019-05-13T12:27:25.997Z,102222.48
2019-05-13T12:29:57.327Z,102224.92
2019-05-13T12:32:32.079Z,102219.64
2019-05-13T12:35:03.483Z,102223.15
2019-05-13T12:37:34.894Z,102211.61
2019-05-13T12:40:08.238Z,102210.34
2019-05-13T12:42:46.212Z,102206.69
2019-05-13T12:45:14.859Z,102204.52
2019-05-13T12:47:46.225Z,102199.15
2019-05-13T12:50:18.171Z,102203.17
2019-05-13T12:52:51.497Z,102196.85
2019-05-13T12:55:22.497Z,102196.31
2019-05-13T12:57:53.981Z,102192.80
2019-05-13T13:00:25.427Z,102195.50
2019-05-13T13:02:56.720Z,102182.14
2019-05-13T13:05:33.107Z,102178.55
2019-05-13T13:08:18.402Z,102180.73
2019-05-13T13:10:34.720Z,102175.37
2019-05-13T13:13:06.261Z,102179.92
2019-05-13T13:15:42.273Z,102185.65
2019-05-13T13:18:14.338Z,102171.80
2019-05-13T13:20:44.638Z,102181.20
2019-05-13T13:23:16.138Z,102162.86
2019-05-13T13:25:52.910Z,102169.63
2019-05-13T13:28:23.810Z,102163.31
2019-05-13T13:30:53.667Z,102163.38
2019-05-13T13:33:25.119Z,102160.23
2019-05-13T13:36:00.177Z,102157.97
2019-05-13T13:38:32.469Z,102157.97
2019-05-13T13:41:03.950Z,102158.35
2019-05-13T13:43:37.482Z,102156.07
2019-05-13T13:46:25.297Z,102152.98
2019-05-13T13:48:43.675Z,102153.72
2019-05-13T13:51:15.022Z,102156.02
2019-05-13T13:53:46.555Z,102152.92
2019-05-13T13:56:17.985Z,102150.72
2019-05-13T13:58:49.284Z,102152.03
2019-05-13T14:01:26.928Z,102144.91
2019-05-13T14:03:53.682Z,102143.16
2019-05-13T14:07:25.409Z,102140.47
2019-05-13T14:08:58.110Z,102134.56
2019-05-13T14:11:32.975Z,102129.13
2019-05-13T14:14:03.837Z,102128.40
2019-05-13T14:16:35.673Z,102118.88
2019-05-13T14:19:08.550Z,102124.59
2019-05-13T14:21:41.623Z,102122.24
2019-05-13T14:24:12.964Z,102107.20
2019-05-13T14:26:44.275Z,102111.14
2019-05-13T14:29:15.619Z,102119.88
2019-05-13T14:31:47.318Z,102113.98
2019-05-13T14:34:18.617Z,102119.13
2019-05-13T14:36:51.819Z,102103.58
2019-05-13T14:39:23.241Z,102112.84
2019-05-13T14:41:54.531Z,102113.36
2019-05-13T14:44:25.916Z,102110.16
2019-05-13T14:46:57.321Z,102097.20
2019-05-13T14:49:28.639Z,102095.47
2019-05-13T14:52:01.262Z,102103.86
2019-05-13T14:54:32.790Z,102092.95
2019-05-13T14:57:04.246Z,102100.93
2019-05-13T14:59:35.754Z,102098.44
2019-05-13T15:02:07.296Z,102088.88
2019-05-13T15:04:41.567Z,102087.28
2019-05-13T15:07:12.264Z,102091.88
2019-05-13T15:09:44.002Z,102084.55
2019-05-13T15:12:15.296Z,102090.13
2019-05-13T15:14:46.672Z,102090.02
2019-05-13T15:17:18.124Z,102085.92
2019-05-13T15:20:08.979Z,102080.45
2019-05-13T15:22:35.972Z,102082.09
2019-05-13T15:25:08.316Z,102082.56
2019-05-13T15:27:42.032Z,102080.70
2019-05-13T15:30:17.740Z,102084.36
2019-05-13T15:32:46.736Z,102077.41
2019-05-13T15:35:18.453Z,102081.53
2019-05-13T15:37:52.126Z,102079.52
2019-05-13T15:40:22.949Z,102069.34
2019-05-13T15:42:54.340Z,102074.59
2019-05-13T15:45:25.612Z,102077.19
2019-05-13T15:47:57.032Z,102072.27
2019-05-13T15:50:44.397Z,102064.44
2019-05-13T15:53:21.471Z,102072.41
2019-05-13T15:55:53.048Z,102062.04
2019-05-13T15:58:38.820Z,102067.27
2019-05-13T16:00:57.586Z,102060.66
2019-05-13T16:03:29.159Z,102066.89
2019-05-13T16:06:01.729Z,102065.55
2019-05-13T16:08:34.264Z,102063.66
2019-05-13T16:11:06.005Z,102066.27
2019-05-13T16:13:37.264Z,102055.45
2019-05-13T16:16:08.647Z,102049.58
2019-05-13T16:18:41.985Z,102054.98
2019-05-13T16:21:13.044Z,102057.48
2019-05-13T16:23:44.327Z,102054.81
2019-05-13T16:26:15.666Z,102050.40
2019-05-13T16:28:47.032Z,102054.97
2019-05-13T16:31:19.376Z,102050.44
2019-05-13T16:33:52.224Z,102054.59
2019-05-13T16:36:23.850Z,102051.48
2019-05-13T16:38:56.148Z,102060.31
2019-05-13T16:41:27.542Z,102063.87
2019-05-13T16:43:58.920Z,102060.01
2019-05-13T16:46:31.579Z,102053.69
2019-05-13T16:49:03.059Z,102054.19
2019-05-13T16:51:34.361Z,102055.56
2019-05-13T16:54:05.842Z,102050.63
2019-05-13T16:56:43.111Z,102044.84
2019-05-13T16:59:14.563Z,102047.08
2019-05-13T17:01:46.149Z,102044.81
2019-05-13T17:04:17.505Z,102056.43
2019-05-13T17:06:48.848Z,102041.23
2019-05-13T17:09:20.179Z,102048.85
2019-05-13T17:11:51.958Z,102047.95
2019-05-13T17:14:41.642Z,102048.86
2019-05-13T17:17:13.102Z,102040.82
2019-05-13T17:19:51.005Z,102039.93
2019-05-13T17:22:21.233Z,102043.50
2019-05-13T17:24:52.519Z,102039.93
2019-05-13T17:27:23.806Z,102051.09
2019-05-13T17:29:55.115Z,102047.52
2019-05-13T17:32:26.449Z,102046.57
2019-05-13T17:34:57.825Z,102039.84
2019-05-13T17:37:31.214Z,102048.19
2019-05-13T17:40:03.593Z,102049.00
2019-05-13T17:42:35.031Z,102054.45
2019-05-13T17:45:11.351Z,102051.42
2019-05-13T17:47:42.893Z,102058.14
2019-05-13T17:50:14.609Z,102056.36
2019-05-13T17:52:45.889Z,102054.16
2019-05-13T17:55:17.350Z,102049.21
2019-05-13T17:57:48.743Z,102051.77
2019-05-13T18:03:15.230Z,102060.09
2019-05-13T18:05:46.547Z,102063.07
2019-05-13T18:08:24.060Z,102057.61
2019-05-13T18:10:55.484Z,102058.81
2019-05-13T18:13:26.891Z,102061.41
2019-05-13T18:15:58.203Z,102061.72
2019-05-13T18:18:40.265Z,102058.90
2019-05-13T18:21:02.488Z,102058.11
2019-05-13T18:23:35.354Z,102058.56
2019-05-13T18:26:06.800Z,102053.97
2019-05-13T18:28:38.048Z,102056.91
2019-05-13T18:31:09.319Z,102058.14
2019-05-13T18:33:42.409Z,102055.81
2019-05-13T18:36:13.593Z,102057.98
2019-05-13T18:38:44.891Z,102051.20
2019-05-13T18:41:16.160Z,102053.45
2019-05-13T18:43:47.551Z,102059.64
2019-05-13T18:46:18.790Z,102053.89
2019-05-13T18:48:58.798Z,102056.40
2019-05-13T18:51:23.287Z,102058.94
2019-05-13T18:53:54.645Z,102052.62
2019-05-13T18:56:25.948Z,102056.03
2019-05-13T18:59:02.897Z,102057.63
2019-05-13T19:01:34.269Z,102060.87
2019-05-13T19:04:06.174Z,102064.75
2019-05-13T19:06:37.520Z,102064.72
2019-05-13T19:09:11.141Z,102061.59
2019-05-13T19:11:42.844Z,102068.93
2019-05-13T19:14:14.542Z,102071.20
2019-05-13T19:16:45.910Z,102076.84
2019-05-13T19:19:20.003Z,102086.18
2019-05-13T19:21:51.184Z,102088.32
2019-05-13T19:24:22.787Z,102086.12
2019-05-13T19:26:54.140Z,102084.39
2019-05-13T19:29:26.219Z,102085.59
2019-05-13T19:32:01.570Z,102086.47
2019-05-13T19:34:32.620Z,102087.30
2019-05-13T19:37:03.974Z,102089.26
2019-05-13T19:39:35.425Z,102089.61
2019-05-13T19:42:06.937Z,102087.41
2019-05-13T19:44:38.304Z,102090.37
2019-05-13T19:47:12.211Z,102084.20
2019-05-13T19:49:46.284Z,102083.19
2019-05-13T19:52:15.837Z,102083.94
2019-05-13T19:54:47.162Z,102081.62
2019-05-13T19:57:21.097Z,102092.20
2019-05-13T19:59:51.714Z,102086.27
2019-05-13T20:02:28.803Z,102084.75
2019-05-13T20:05:01.198Z,102087.72
2019-05-13T20:07:34.149Z,102091.73
2019-05-13T20:10:07.956Z,102092.55
2019-05-13T20:12:39.230Z,102090.98
2019-05-13T20:15:12.049Z,102091.63
2019-05-13T20:17:43.544Z,102090.51
2019-05-13T20:20:15.169Z,102083.56
2019-05-13T20:22:46.570Z,102090.55
2019-05-13T20:25:18.170Z,102088.80
2019-05-13T20:27:51.526Z,102092.05
2019-05-13T20:30:22.888Z,102096.85
2019-05-13T20:32:54.151Z,102093.69
2019-05-13T20:35:25.788Z,102090.52
2019-05-13T20:37:57.169Z,102090.48
2019-05-13T20:40:28.636Z,102086.66
2019-05-13T20:43:01.950Z,102092.22
2019-05-13T20:45:36.339Z,102086.27
2019-05-13T20:48:07.657Z,102086.71
2019-05-13T20:50:41.095Z,102087.05
2019-05-13T20:53:12.002Z,102086.59
2019-05-13T20:55:43.411Z,102086.14
2019-05-13T20:58:14.963Z,102085.00
2019-05-13T21:00:46.299Z,102087.98
2019-05-13T21:03:17.737Z,102084.33
2019-05-13T21:05:49.092Z,102089.11
2019-05-13T21:08:21.698Z,102078.04
2019-05-13T21:10:53.322Z,102080.03
2019-05-13T21:13:24.579Z,102088.73
2019-05-13T21:15:57.113Z,102087.78
2019-05-13T21:18:28.396Z,102085.94
2019-05-13T21:20:59.747Z,102088.34
2019-05-13T21:23:31.394Z,102086.84
2019-05-13T21:26:02.987Z,102095.12
2019-05-13T21:28:34.334Z,102091.31
2019-05-13T21:31:05.742Z,102085.34
2019-05-13T21:33:37.283Z,102087.03
2019-05-13T21:36:08.549Z,102086.29
2019-05-13T21:38:39.902Z,102080.20
2019-05-13T21:41:11.765Z,102084.33
2019-05-13T21:43:44.257Z,102086.07
2019-05-13T21:46:15.546Z,102088.13
2019-05-13T21:48:46.951Z,102088.55
2019-05-13T21:51:18.201Z,102087.28
2019-05-13T21:53:51.882Z,102089.34
2019-05-13T21:56:23.405Z,102097.83
2019-05-13T21:58:54.822Z,102088.23
2019-05-13T22:01:26.260Z,102088.52
2019-05-13T22:04:07.170Z,102087.63
2019-05-13T22:06:38.815Z,102085.59
2019-05-13T22:09:11.925Z,102088.67
2019-05-13T22:11:43.427Z,102084.78
2019-05-13T22:14:14.802Z,102082.02
2019-05-13T22:16:46.263Z,102086.35
2019-05-13T22:19:17.608Z,102079.56
2019-05-13T22:21:51.414Z,102082.33
2019-05-13T22:24:22.498Z,102076.86
2019-05-13T22:26:53.943Z,102081.91
2019-05-13T22:29:25.553Z,102078.25
2019-05-13T22:31:57.908Z,102071.11
2019-05-13T22:34:31.715Z,102074.59
2019-05-13T22:37:02.691Z,102067.03
2019-05-13T22:39:34.857Z,102072.73
2019-05-13T22:42:06.650Z,102068.59
2019-05-13T22:44:38.299Z,102070.56
2019-05-13T22:47:13.009Z,102069.48
2019-05-13T22:49:42.919Z,102061.80
2019-05-13T22:52:14.422Z,102065.57
2019-05-13T22:54:45.869Z,102065.09
2019-05-13T22:57:17.322Z,102067.48
2019-05-13T22:59:48.742Z,102070.73
2019-05-13T23:02:21.950Z,102068.67
2019-05-13T23:04:53.388Z,102067.35
2019-05-13T23:07:24.823Z,102071.02
2019-05-13T23:09:56.355Z,102063.09
2019-05-13T23:12:27.657Z,102067.91
2019-05-13T23:15:01.201Z,102063.23
2019-05-13T23:17:32.402Z,102062.56
2019-05-13T23:20:05.028Z,102059.67
2019-05-13T23:22:36.474Z,102055.56
2019-05-13T23:25:08.087Z,102052.38
2019-05-13T23:27:41.537Z,102055.02
2019-05-13T23:30:13.649Z,102057.27
2019-05-13T23:32:44.893Z,102057.29
2019-05-13T23:35:16.288Z,102047.55
2019-05-13T23:37:47.773Z,102051.80
2019-05-13T23:40:20.510Z,102048.70
2019-05-13T23:42:51.994Z,102052.33
2019-05-13T23:45:23.390Z,102055.58
2019-05-13T23:47:54.971Z,102044.33
2019-05-13T23:50:26.329Z,102049.27
2019-05-13T23:52:57.809Z,102050.11
2019-05-13T23:55:29.360Z,102037.27
2019-05-13T23:58:01.692Z,102044.44
