createdAt,value
2024-04-02T00:00:03.292Z,1003.35
2024-04-02T00:05:03.386Z,1003.3
2024-04-02T00:10:03.154Z,1003.33
2024-04-02T00:15:03.562Z,1003.31
2024-04-02T00:20:03.311Z,1003.29
2024-04-02T00:25:02.964Z,1003.25
2024-04-02T00:30:03.682Z,1003.35
2024-04-02T00:35:03.442Z,1003.42
2024-04-02T00:40:03.092Z,1003.37
2024-04-02T00:45:03.786Z,1003.43
2024-04-02T00:50:03.432Z,1003.56
2024-04-02T00:55:03.895Z,1003.41
2024-04-02T01:00:03.840Z,1003.4
2024-04-02T01:05:03.768Z,1003.35
2024-04-02T01:10:03.495Z,1003.39
2024-04-02T01:15:03.286Z,1003.4
2024-04-02T01:20:03.790Z,1003.28
2024-04-02T01:25:03.524Z,1003.37
2024-04-02T01:30:03.218Z,1003.38
2024-04-02T01:35:02.946Z,1003.4
2024-04-02T01:40:03.613Z,1003.55
2024-04-02T01:45:03.297Z,1003.52
2024-04-02T01:50:03.147Z,1003.58
2024-04-02T01:55:03.784Z,1003.79
2024-04-02T02:00:03.451Z,1003.8
2024-04-02T02:05:02.885Z,1003.81
2024-04-02T02:10:02.953Z,1003.76
2024-04-02T02:15:03.534Z,1003.73
2024-04-02T02:20:03.249Z,1003.78
2024-04-02T02:25:02.939Z,1003.77
2024-04-02T02:30:03.312Z,1003.61
2024-04-02T02:35:02.862Z,1003.63
2024-04-02T02:40:03.889Z,1003.64
2024-04-02T02:45:03.520Z,1003.55
2024-04-02T02:50:03.476Z,1003.73
2024-04-02T02:55:03.762Z,1003.77
2024-04-02T03:00:02.985Z,1003.79
2024-04-02T03:05:03.692Z,1003.89
2024-04-02T03:10:03.297Z,1003.84
2024-04-02T03:15:03.066Z,1003.9
2024-04-02T03:20:03.814Z,1003.99
2024-04-02T03:25:03.367Z,1004.06
2024-04-02T03:30:03.242Z,1004.07
2024-04-02T03:35:03.769Z,1003.96
2024-04-02T03:40:03.527Z,1004.02
2024-04-02T03:45:03.212Z,1004.1
2024-04-02T03:50:03.222Z,1004.12
2024-04-02T03:55:03.620Z,1004.18
2024-04-02T04:00:03.336Z,1004.33
2024-04-02T04:05:03.651Z,1004.36
2024-04-02T04:10:03.165Z,1004.47
2024-04-02T04:15:02.879Z,1004.44
2024-04-02T04:20:03.367Z,1004.38
2024-04-02T04:25:03.276Z,1004.36
2024-04-02T04:30:03.064Z,1004.26
2024-04-02T04:35:03.780Z,1004.33
2024-04-02T04:40:03.484Z,1004.39
2024-04-02T04:45:03.258Z,1004.49
2024-04-02T04:50:03.016Z,1004.62
2024-04-02T04:55:03.917Z,1004.63
2024-04-02T05:00:03.319Z,1004.72
2024-04-02T05:05:03.345Z,1004.83
2024-04-02T05:10:02.893Z,1004.95
2024-04-02T05:15:08.847Z,1005.02
2024-04-02T05:20:03.761Z,1004.94
2024-04-02T05:25:03.588Z,1004.92
2024-04-02T05:30:03.136Z,1004.84
2024-04-02T05:35:03.148Z,1004.92
2024-04-02T05:40:03.717Z,1004.92
2024-04-02T05:45:03.714Z,1004.93
2024-04-02T05:50:03.287Z,1005.02
2024-04-02T05:55:03.870Z,1004.85
2024-04-02T06:00:02.964Z,1004.92
2024-04-02T06:05:04.207Z,1004.93
2024-04-02T06:10:03.521Z,1004.98
2024-04-02T06:15:03.252Z,1005.03
2024-04-02T06:20:02.896Z,1005.03
2024-04-02T06:25:03.761Z,1005.03
2024-04-02T06:30:03.649Z,1004.95
2024-04-02T06:35:03.115Z,1004.87
2024-04-02T06:40:03.857Z,1004.93
2024-04-02T06:45:03.553Z,1004.99
2024-04-02T06:50:03.389Z,1005.02
2024-04-02T06:55:03.787Z,1004.95
2024-04-02T07:00:03.729Z,1005.01
2024-04-02T07:05:03.375Z,1005.01
2024-04-02T07:10:03.143Z,1005.11
2024-04-02T07:15:02.871Z,1005.16
2024-04-02T07:20:03.682Z,1005.2
2024-04-02T07:25:03.308Z,1005.27
2024-04-02T07:30:03.067Z,1005.32
2024-04-02T07:35:02.900Z,1005.33
2024-04-02T07:40:03.585Z,1005.43
2024-04-02T07:45:03.408Z,1005.38
2024-04-02T07:50:03.122Z,1005.6
2024-04-02T07:55:03.044Z,1005.73
2024-04-02T08:00:03.758Z,1005.73
2024-04-02T08:05:03.760Z,1005.7
2024-04-02T08:10:07.525Z,1005.97
2024-04-02T08:15:03.444Z,1006.07
2024-04-02T08:20:03.604Z,1005.98
2024-04-02T08:25:03.260Z,1005.93
2024-04-02T08:30:03.392Z,1006.07
2024-04-02T08:35:03.714Z,1005.97
2024-04-02T08:40:03.403Z,1006.11
2024-04-02T08:45:03.290Z,1006.17
2024-04-02T08:50:03.062Z,1006.15
2024-04-02T08:55:04.552Z,1006.26
2024-04-02T09:00:03.433Z,1006.3
2024-04-02T09:05:03.283Z,1006.42
2024-04-02T09:10:02.829Z,1006.39
2024-04-02T09:15:03.916Z,1006.36
2024-04-02T09:20:03.555Z,1006.53
2024-04-02T09:25:03.494Z,1006.5
2024-04-02T09:30:02.928Z,1006.39
2024-04-02T09:35:03.581Z,1006.45
2024-04-02T09:40:03.340Z,1006.56
2024-04-02T09:45:03.003Z,1006.55
2024-04-02T09:50:03.858Z,1006.58
2024-04-02T09:55:03.842Z,1006.63
2024-04-02T10:00:03.220Z,1006.68
2024-04-02T10:05:03.909Z,1006.62
2024-04-02T10:10:03.474Z,1006.68
2024-04-02T10:15:03.265Z,1006.68
2024-04-02T10:20:03.448Z,1006.69
2024-04-02T10:25:03.277Z,1006.69
2024-04-02T10:30:03.106Z,1006.96
2024-04-02T10:35:03.052Z,1006.95
2024-04-02T10:40:03.741Z,1006.96
2024-04-02T10:45:03.374Z,1006.91
2024-04-02T10:50:03.595Z,1006.85
2024-04-02T10:55:03.078Z,1006.75
2024-04-02T11:00:03.102Z,1006.98
2024-04-02T11:05:03.541Z,1006.97
2024-04-02T11:10:03.553Z,1006.87
2024-04-02T11:15:03.225Z,1006.85
2024-04-02T11:20:03.024Z,1006.7
2024-04-02T11:25:30.406Z,1007.05
2024-04-02T11:30:03.394Z,1007
2024-04-02T11:35:03.283Z,1007.15
2024-04-02T11:40:03.072Z,1007.06
2024-04-02T11:45:04.013Z,1007.1
2024-04-02T11:50:03.601Z,1007.24
2024-04-02T11:55:04.355Z,1007.23
2024-04-02T12:00:03.535Z,1007.2
2024-04-02T12:05:03.422Z,1007.18
2024-04-02T12:10:03.048Z,1007.36
2024-04-02T12:15:02.486Z,1007.23
2024-04-02T12:20:04.290Z,1007.32
2024-04-02T12:25:03.325Z,1007.36
2024-04-02T12:30:03.124Z,1007.34
2024-04-02T12:35:03.788Z,1007.39
2024-04-02T12:40:03.560Z,1007.41
2024-04-02T12:45:03.378Z,1007.5
2024-04-02T12:50:03.091Z,1007.46
2024-04-02T12:55:04.649Z,1007.49
2024-04-02T13:00:03.951Z,1007.59
2024-04-02T13:05:03.215Z,1007.72
2024-04-02T13:10:02.910Z,1007.87
2024-04-02T13:15:03.605Z,1007.83
2024-04-02T13:20:03.512Z,1007.65
2024-04-02T13:25:03.267Z,1007.57
2024-04-02T13:30:02.972Z,1007.69
2024-04-02T13:35:08.706Z,1007.65
2024-04-02T13:40:03.816Z,1007.68
2024-04-02T13:45:03.256Z,1007.67
2024-04-02T13:50:02.939Z,1007.48
2024-04-02T13:55:03.841Z,1007.6
2024-04-02T14:00:03.593Z,1007.78
2024-04-02T14:05:03.609Z,1007.79
2024-04-02T14:10:03.350Z,1007.78
2024-04-02T14:15:03.112Z,1007.78
2024-04-02T14:20:02.997Z,1008.05
2024-04-02T14:25:03.640Z,1008.07
2024-04-02T14:30:03.360Z,1007.89
2024-04-02T14:35:03.033Z,1007.93
2024-04-02T14:40:03.725Z,1008.11
2024-04-02T14:45:03.403Z,1008.09
2024-04-02T14:50:03.399Z,1008.09
2024-04-02T14:55:03.417Z,1008.11
2024-04-02T15:00:02.951Z,1007.96
2024-04-02T15:05:03.643Z,1007.87
2024-04-02T15:10:03.394Z,1007.89
2024-04-02T15:15:03.108Z,1007.91
2024-04-02T15:20:02.977Z,1007.96
2024-04-02T15:25:03.488Z,1007.91
2024-04-02T15:30:03.247Z,1007.89
2024-04-02T15:35:02.875Z,1007.93
2024-04-02T15:40:03.771Z,1007.92
2024-04-02T15:45:03.296Z,1008.03
2024-04-02T15:50:02.960Z,1007.94
2024-04-02T15:55:04.120Z,1007.89
2024-04-02T16:00:03.397Z,1008.07
2024-04-02T16:05:03.117Z,1008.2
2024-04-02T16:10:03.818Z,1007.86
2024-04-02T16:15:03.594Z,1007.89
2024-04-02T16:20:03.311Z,1007.94
2024-04-02T16:25:02.882Z,1007.85
2024-04-02T16:30:03.649Z,1007.95
2024-04-02T16:35:03.630Z,1008.02
2024-04-02T16:40:03.244Z,1008.02
2024-04-02T16:45:03.130Z,1008.05
2024-04-02T16:50:03.818Z,1008.05
2024-04-02T16:55:04.187Z,1008
2024-04-02T17:00:03.516Z,1007.99
2024-04-02T17:05:03.224Z,1007.98
2024-04-02T17:10:03.479Z,1007.92
2024-04-02T17:15:03.208Z,1007.97
2024-04-02T17:20:03.657Z,1008.01
2024-04-02T17:25:03.356Z,1008.1
2024-04-02T17:30:08.530Z,1008.33
2024-04-02T17:35:03.260Z,1008.23
2024-04-02T17:40:03.137Z,1008.15
2024-04-02T17:45:03.002Z,1008.16
2024-04-02T17:50:03.672Z,1008.09
2024-04-02T17:55:03.650Z,1008.23
2024-04-02T18:00:03.208Z,1008.2
2024-04-02T18:05:02.935Z,1008.18
2024-04-02T18:10:03.591Z,1008.2
2024-04-02T18:15:03.414Z,1008.19
2024-04-02T18:20:03.078Z,1008.31
2024-04-02T18:25:03.800Z,1008.51
2024-04-02T18:30:03.492Z,1008.92
2024-04-02T18:35:03.362Z,1009.3
2024-04-02T18:40:03.078Z,1009.47
2024-04-02T18:45:03.431Z,1009.28
2024-04-02T18:50:03.682Z,1009.23
2024-04-02T18:55:03.468Z,1009.14
2024-04-02T19:00:03.103Z,1009.09
2024-04-02T19:05:03.995Z,1009.22
2024-04-02T19:10:03.480Z,1009.13
2024-04-02T19:15:03.489Z,1009.07
2024-04-02T19:20:02.907Z,1009.07
2024-04-02T19:25:03.573Z,1009.08
2024-04-02T19:30:03.647Z,1009.14
2024-04-02T19:35:03.194Z,1009.13
2024-04-02T19:40:03.316Z,1009.1
2024-04-02T19:45:03.071Z,1009.07
2024-04-02T19:50:03.853Z,1009.05
2024-04-02T19:55:03.589Z,1009.09
2024-04-02T20:00:03.241Z,1009.1
2024-04-02T20:05:03.003Z,1009.07
2024-04-02T20:10:03.612Z,1008.99
2024-04-02T20:15:03.352Z,1008.97
2024-04-02T20:20:03.135Z,1009.04
2024-04-02T20:25:03.812Z,1008.91
2024-04-02T20:30:03.554Z,1008.8
2024-04-02T20:35:17.221Z,1008.94
2024-04-02T20:40:03.116Z,1008.84
2024-04-02T20:45:02.920Z,1008.8
2024-04-02T20:50:03.547Z,1008.96
2024-04-02T20:55:04.029Z,1008.96
2024-04-02T21:00:03.151Z,1008.94
2024-04-02T21:05:03.694Z,1009.07
2024-04-02T21:10:03.469Z,1009.09
2024-04-02T21:15:03.221Z,1009.01
2024-04-02T21:20:02.954Z,1009.08
2024-04-02T21:25:03.599Z,1009.05
2024-04-02T21:30:03.506Z,1008.88
2024-04-02T21:35:02.999Z,1008.91
2024-04-02T21:40:03.763Z,1009
2024-04-02T21:45:03.418Z,1008.79
2024-04-02T21:50:03.080Z,1008.75
2024-04-02T21:55:04.245Z,1008.8
2024-04-02T22:00:03.733Z,1008.8
2024-04-02T22:05:03.309Z,1008.76
2024-04-02T22:10:03.247Z,1008.79
2024-04-02T22:15:03.370Z,1008.83
2024-04-02T22:20:03.027Z,1008.84
2024-04-02T22:25:03.646Z,1008.76
2024-04-02T22:30:03.358Z,1008.78
2024-04-02T22:35:03.164Z,1008.73
2024-04-02T22:40:02.978Z,1008.72
2024-04-02T22:45:03.485Z,1008.71
2024-04-02T22:50:03.215Z,1008.63
2024-04-02T22:55:03.157Z,1008.73
2024-04-02T23:00:03.684Z,1008.81
2024-04-02T23:05:03.369Z,1008.76
2024-04-02T23:10:03.754Z,1008.72
2024-04-02T23:15:03.489Z,1008.81
2024-04-02T23:20:03.293Z,1008.74
2024-04-02T23:25:02.880Z,1008.83
2024-04-02T23:30:03.772Z,1008.78
2024-04-02T23:35:03.425Z,1008.75
2024-04-02T23:40:03.163Z,1008.74
2024-04-02T23:45:03.097Z,1008.79
2024-04-02T23:50:03.930Z,1008.75
2024-04-02T23:55:04.115Z,1008.73
