createdAt,value
2019-05-30T00:00:16.982Z,1019.84
2019-05-30T00:01:11.269Z,1019.85
2019-05-30T00:02:10.256Z,1019.83
2019-05-30T00:03:10.239Z,1019.82
2019-05-30T00:04:10.234Z,1019.85
2019-05-30T00:05:10.210Z,1019.84
2019-05-30T00:06:10.203Z,1019.83
2019-05-30T00:07:11.306Z,1019.87
2019-05-30T00:08:10.180Z,1019.86
2019-05-30T00:09:10.189Z,1019.86
2019-05-30T00:10:10.155Z,1019.89
2019-05-30T00:11:10.154Z,1019.90
2019-05-30T00:12:10.136Z,1019.94
2019-05-30T00:13:10.122Z,1019.92
2019-05-30T00:14:10.128Z,1019.96
2019-05-30T00:15:10.118Z,1019.93
2019-05-30T00:16:10.091Z,1019.96
2019-05-30T00:17:10.075Z,1020.02
2019-05-30T00:18:10.059Z,1020.02
2019-05-30T00:19:10.058Z,1020.00
2019-05-30T00:20:10.049Z,1020.04
2019-05-30T00:21:10.055Z,1020.04
2019-05-30T00:22:10.020Z,1020.06
2019-05-30T00:23:11.195Z,1020.01
2019-05-30T00:24:10.123Z,1020.00
2019-05-30T00:25:09.988Z,1020.01
2019-05-30T00:26:10.014Z,1020.08
2019-05-30T00:27:09.965Z,1020.05
2019-05-30T00:28:09.957Z,1020.00
2019-05-30T00:29:09.936Z,1020.05
2019-05-30T00:30:23.960Z,1020.05
2019-05-30T00:31:10.913Z,1020.05
2019-05-30T00:32:09.935Z,1020.00
2019-05-30T00:33:09.895Z,1020.02
2019-05-30T00:34:09.880Z,1020.08
2019-05-30T00:35:09.866Z,1020.03
2019-05-30T00:36:09.860Z,1020.04
2019-05-30T00:37:09.851Z,1020.06
2019-05-30T00:38:09.838Z,1020.03
2019-05-30T00:39:09.822Z,1020.02
2019-05-30T00:40:09.826Z,1020.02
2019-05-30T00:41:09.820Z,1020.01
2019-05-30T00:42:09.824Z,1020.02
2019-05-30T00:43:09.798Z,1019.99
2019-05-30T00:44:09.766Z,1020.00
2019-05-30T00:45:20.412Z,1020.04
2019-05-30T00:46:10.766Z,1020.00
2019-05-30T00:47:09.748Z,1020.02
2019-05-30T00:48:09.739Z,1020.01
2019-05-30T00:49:09.710Z,1019.99
2019-05-30T00:50:09.698Z,1019.97
2019-05-30T00:51:09.691Z,1019.97
2019-05-30T00:52:09.724Z,1020.01
2019-05-30T00:53:09.681Z,1020.02
2019-05-30T00:54:09.685Z,1019.94
2019-05-30T00:55:09.648Z,1019.99
2019-05-30T00:56:09.624Z,1019.99
2019-05-30T00:57:09.620Z,1019.97
2019-05-30T00:58:09.620Z,1020.02
2019-05-30T00:59:09.591Z,1020.03
2019-05-30T01:00:09.584Z,1020.03
2019-05-30T01:01:09.579Z,1019.98
2019-05-30T01:02:09.560Z,1020.00
2019-05-30T01:03:09.758Z,1019.96
2019-05-30T01:04:09.560Z,1020.01
2019-05-30T01:05:09.547Z,1020.00
2019-05-30T01:06:09.516Z,1019.95
2019-05-30T01:07:09.506Z,1019.99
2019-05-30T01:08:09.496Z,1019.98
2019-05-30T01:09:09.521Z,1020.02
2019-05-30T01:10:09.472Z,1020.02
2019-05-30T01:11:09.463Z,1019.99
2019-05-30T01:12:09.447Z,1020.00
2019-05-30T01:13:09.460Z,1019.98
2019-05-30T01:14:09.427Z,1019.96
2019-05-30T01:15:09.436Z,1019.95
2019-05-30T01:16:09.412Z,1019.95
2019-05-30T01:17:09.389Z,1020.00
2019-05-30T01:18:09.376Z,1019.94
2019-05-30T01:19:09.378Z,1019.97
2019-05-30T01:20:09.355Z,1019.97
2019-05-30T01:21:09.350Z,1019.95
2019-05-30T01:22:09.356Z,1020.02
2019-05-30T01:23:09.319Z,1019.95
2019-05-30T01:24:09.313Z,1019.94
2019-05-30T01:25:09.304Z,1019.95
2019-05-30T01:26:09.292Z,1019.95
2019-05-30T01:27:09.304Z,1019.93
2019-05-30T01:28:09.267Z,1019.93
2019-05-30T01:29:09.255Z,1019.93
2019-05-30T01:30:09.258Z,1019.87
2019-05-30T01:31:11.457Z,1019.88
2019-05-30T01:32:09.224Z,1019.86
2019-05-30T01:33:09.223Z,1019.89
2019-05-30T01:34:09.196Z,1019.93
2019-05-30T01:35:09.184Z,1019.87
2019-05-30T01:36:09.176Z,1019.96
2019-05-30T01:37:09.167Z,1019.97
2019-05-30T01:38:09.170Z,1019.96
2019-05-30T01:39:09.138Z,1019.99
2019-05-30T01:40:09.201Z,1019.87
2019-05-30T01:41:09.123Z,1019.96
2019-05-30T01:42:09.105Z,1019.92
2019-05-30T01:43:09.109Z,1019.99
2019-05-30T01:44:09.095Z,1019.87
2019-05-30T01:45:09.112Z,1019.96
2019-05-30T01:46:09.062Z,1019.92
2019-05-30T01:47:09.071Z,1019.96
2019-05-30T01:48:09.040Z,1019.95
2019-05-30T01:49:09.038Z,1019.97
2019-05-30T01:50:09.029Z,1020.00
2019-05-30T01:51:09.052Z,1019.96
2019-05-30T01:52:08.993Z,1019.94
2019-05-30T01:53:09.013Z,1019.93
2019-05-30T01:54:09.074Z,1019.95
2019-05-30T01:55:09.222Z,1019.90
2019-05-30T01:56:09.044Z,1019.90
2019-05-30T01:57:08.938Z,1019.97
2019-05-30T01:58:09.183Z,1019.88
2019-05-30T01:59:09.114Z,1019.95
2019-05-30T02:00:19.930Z,1019.85
2019-05-30T02:01:22.617Z,1019.87
2019-05-30T02:02:09.905Z,1019.95
2019-05-30T02:03:09.519Z,1019.91
2019-05-30T02:04:09.492Z,1019.90
2019-05-30T02:05:09.474Z,1019.92
2019-05-30T02:06:09.400Z,1019.90
2019-05-30T02:07:09.409Z,1019.92
2019-05-30T02:08:10.074Z,1019.89
2019-05-30T02:09:10.335Z,1019.90
2019-05-30T02:10:10.103Z,1019.92
2019-05-30T02:11:09.551Z,1019.92
2019-05-30T02:12:09.602Z,1019.91
2019-05-30T02:13:09.820Z,1019.85
2019-05-30T02:14:09.906Z,1019.85
2019-05-30T02:15:10.051Z,1019.82
2019-05-30T02:16:09.966Z,1019.83
2019-05-30T02:17:10.033Z,1019.84
2019-05-30T02:18:09.895Z,1019.85
2019-05-30T02:19:10.412Z,1019.83
2019-05-30T02:20:09.991Z,1019.80
2019-05-30T02:21:09.947Z,1019.76
2019-05-30T02:22:09.857Z,1019.79
2019-05-30T02:23:09.936Z,1019.79
2019-05-30T02:24:08.680Z,1019.87
2019-05-30T02:25:08.627Z,1019.88
2019-05-30T02:26:08.615Z,1019.88
2019-05-30T02:27:08.631Z,1019.92
2019-05-30T02:28:08.601Z,1019.91
2019-05-30T02:29:08.599Z,1019.90
2019-05-30T02:30:11.640Z,1019.97
2019-05-30T02:31:11.949Z,1019.92
2019-05-30T02:32:09.226Z,1019.90
2019-05-30T02:33:10.574Z,1019.89
2019-05-30T02:34:10.142Z,1019.92
2019-05-30T02:35:10.524Z,1019.93
2019-05-30T02:36:10.626Z,1019.87
2019-05-30T02:37:10.316Z,1019.89
2019-05-30T02:38:11.236Z,1019.96
2019-05-30T02:39:09.878Z,1019.91
2019-05-30T02:40:13.618Z,1019.95
2019-05-30T02:41:10.091Z,1019.95
2019-05-30T02:42:09.572Z,1020.04
2019-05-30T02:43:11.501Z,1020.04
2019-05-30T02:44:10.242Z,1019.95
2019-05-30T02:45:11.794Z,1020.02
2019-05-30T02:46:09.987Z,1019.97
2019-05-30T02:47:09.599Z,1020.03
2019-05-30T02:48:10.032Z,1020.00
2019-05-30T02:49:09.582Z,1020.02
2019-05-30T02:50:10.706Z,1020.02
2019-05-30T02:51:10.116Z,1019.95
2019-05-30T02:52:08.611Z,1019.97
2019-05-30T02:53:10.556Z,1020.01
2019-05-30T02:54:09.412Z,1020.02
2019-05-30T02:55:10.291Z,1020.07
2019-05-30T02:56:09.899Z,1020.08
2019-05-30T02:57:10.127Z,1020.10
2019-05-30T02:58:10.249Z,1020.08
2019-05-30T02:59:09.299Z,1020.10
2019-05-30T03:00:12.723Z,1020.11
2019-05-30T03:01:11.338Z,1020.12
2019-05-30T03:02:12.348Z,1020.16
2019-05-30T03:03:11.597Z,1020.15
2019-05-30T03:04:09.882Z,1020.11
2019-05-30T03:05:11.454Z,1020.17
2019-05-30T03:06:09.172Z,1020.17
2019-05-30T03:07:09.028Z,1020.19
2019-05-30T03:08:10.933Z,1020.14
2019-05-30T03:09:09.132Z,1020.19
2019-05-30T03:10:11.658Z,1020.16
2019-05-30T03:11:10.794Z,1020.13
2019-05-30T03:12:09.099Z,1020.15
2019-05-30T03:13:08.291Z,1020.14
2019-05-30T03:14:12.106Z,1020.16
2019-05-30T03:15:12.051Z,1020.20
2019-05-30T03:16:09.291Z,1020.24
2019-05-30T03:17:10.210Z,1020.21
2019-05-30T03:18:10.345Z,1020.23
2019-05-30T03:19:08.667Z,1020.25
2019-05-30T03:20:14.734Z,1020.32
2019-05-30T03:21:12.329Z,1020.30
2019-05-30T03:22:09.517Z,1020.31
2019-05-30T03:23:09.943Z,1020.31
2019-05-30T03:24:11.181Z,1020.31
2019-05-30T03:25:12.476Z,1020.32
2019-05-30T03:26:10.827Z,1020.31
2019-05-30T03:27:09.959Z,1020.33
2019-05-30T03:28:09.049Z,1020.30
2019-05-30T03:29:09.976Z,1020.25
2019-05-30T03:30:16.114Z,1020.27
2019-05-30T03:31:20.387Z,1020.26
2019-05-30T03:32:50.507Z,1020.27
2019-05-30T03:33:24.340Z,1020.28
2019-05-30T03:34:16.986Z,1020.23
2019-05-30T03:35:18.996Z,1020.18
2019-05-30T03:36:18.084Z,1020.19
2019-05-30T03:37:17.620Z,1020.21
2019-05-30T03:38:10.634Z,1020.28
2019-05-30T03:39:09.978Z,1020.34
2019-05-30T03:40:07.793Z,1020.23
2019-05-30T03:41:11.296Z,1020.29
2019-05-30T03:42:09.078Z,1020.32
2019-05-30T03:43:09.171Z,1020.26
2019-05-30T03:44:08.921Z,1020.33
2019-05-30T03:45:10.663Z,1020.30
2019-05-30T03:46:08.741Z,1020.28
2019-05-30T03:47:08.561Z,1020.25
2019-05-30T03:48:09.879Z,1020.31
2019-05-30T03:49:08.667Z,1020.25
2019-05-30T03:50:09.795Z,1020.29
2019-05-30T03:51:09.351Z,1020.33
2019-05-30T03:52:09.932Z,1020.30
2019-05-30T03:53:11.058Z,1020.29
2019-05-30T03:54:09.889Z,1020.29
2019-05-30T03:55:09.438Z,1020.25
2019-05-30T03:56:09.208Z,1020.29
2019-05-30T03:57:08.980Z,1020.30
2019-05-30T03:58:08.122Z,1020.30
2019-05-30T03:59:08.076Z,1020.26
2019-05-30T04:00:09.497Z,1020.25
2019-05-30T04:01:08.075Z,1020.29
2019-05-30T04:02:09.492Z,1020.29
2019-05-30T04:03:09.328Z,1020.35
2019-05-30T04:04:09.175Z,1020.32
2019-05-30T04:05:09.125Z,1020.27
2019-05-30T04:06:10.166Z,1020.29
2019-05-30T04:07:09.071Z,1020.29
2019-05-30T04:08:09.425Z,1020.32
2019-05-30T04:09:09.444Z,1020.30
2019-05-30T04:10:08.973Z,1020.29
2019-05-30T04:11:09.385Z,1020.32
2019-05-30T04:12:09.598Z,1020.25
2019-05-30T04:13:07.416Z,1020.30
2019-05-30T04:14:08.893Z,1020.32
2019-05-30T04:15:07.965Z,1020.37
2019-05-30T04:16:08.635Z,1020.29
2019-05-30T04:17:08.385Z,1020.31
2019-05-30T04:18:08.994Z,1020.29
2019-05-30T04:19:08.030Z,1020.27
2019-05-30T04:20:09.372Z,1020.25
2019-05-30T04:21:08.546Z,1020.24
2019-05-30T04:22:07.806Z,1020.24
2019-05-30T04:23:08.558Z,1020.26
2019-05-30T04:24:07.619Z,1020.23
2019-05-30T04:25:08.596Z,1020.26
2019-05-30T04:26:07.471Z,1020.28
2019-05-30T04:27:07.977Z,1020.19
2019-05-30T04:28:07.832Z,1020.26
2019-05-30T04:29:07.999Z,1020.28
2019-05-30T04:30:09.859Z,1020.25
2019-05-30T04:31:08.065Z,1020.34
2019-05-30T04:32:08.437Z,1020.25
2019-05-30T04:33:22.489Z,1020.25
2019-05-30T04:34:08.399Z,1020.25
2019-05-30T04:35:08.049Z,1020.30
2019-05-30T04:36:08.393Z,1020.25
2019-05-30T04:37:08.210Z,1020.28
2019-05-30T04:38:08.567Z,1020.28
2019-05-30T04:39:08.626Z,1020.30
2019-05-30T04:40:08.450Z,1020.26
2019-05-30T04:41:08.760Z,1020.29
2019-05-30T04:42:07.085Z,1020.27
2019-05-30T04:43:07.081Z,1020.24
2019-05-30T04:44:07.097Z,1020.29
2019-05-30T04:45:07.069Z,1020.30
2019-05-30T04:46:07.046Z,1020.28
2019-05-30T04:47:07.033Z,1020.28
2019-05-30T04:48:07.030Z,1020.30
2019-05-30T04:49:07.019Z,1020.27
2019-05-30T04:50:07.004Z,1020.25
2019-05-30T04:51:07.010Z,1020.24
2019-05-30T04:52:11.296Z,1020.25
2019-05-30T04:53:07.970Z,1020.22
2019-05-30T04:54:06.959Z,1020.25
2019-05-30T04:55:06.940Z,1020.20
2019-05-30T04:56:06.929Z,1020.26
2019-05-30T04:57:06.911Z,1020.31
2019-05-30T04:58:06.999Z,1020.29
2019-05-30T04:59:06.897Z,1020.30
2019-05-30T05:00:06.893Z,1020.26
2019-05-30T05:01:06.871Z,1020.28
2019-05-30T05:02:06.858Z,1020.31
2019-05-30T05:03:06.871Z,1020.24
2019-05-30T05:04:06.843Z,1020.24
2019-05-30T05:05:06.842Z,1020.17
2019-05-30T05:06:06.836Z,1020.18
2019-05-30T05:07:06.807Z,1020.23
2019-05-30T05:08:06.804Z,1020.16
2019-05-30T05:09:06.804Z,1020.19
2019-05-30T05:10:06.774Z,1020.26
2019-05-30T05:11:06.761Z,1020.16
2019-05-30T05:12:06.768Z,1020.26
2019-05-30T05:13:06.745Z,1020.25
2019-05-30T05:14:06.747Z,1020.21
2019-05-30T05:15:06.723Z,1020.25
2019-05-30T05:16:21.991Z,1020.15
2019-05-30T05:17:07.738Z,1020.24
2019-05-30T05:18:06.684Z,1020.18
2019-05-30T05:19:06.671Z,1020.21
2019-05-30T05:20:06.657Z,1020.10
2019-05-30T05:21:06.649Z,1020.16
2019-05-30T05:22:06.640Z,1020.13
2019-05-30T05:23:06.645Z,1020.16
2019-05-30T05:24:06.619Z,1020.20
2019-05-30T05:25:06.605Z,1020.12
2019-05-30T05:26:06.591Z,1020.17
2019-05-30T05:27:09.760Z,1020.13
2019-05-30T05:28:06.576Z,1020.20
2019-05-30T05:29:06.561Z,1020.13
2019-05-30T05:30:06.605Z,1020.12
2019-05-30T05:31:06.537Z,1020.09
2019-05-30T05:32:06.526Z,1020.19
2019-05-30T05:33:06.514Z,1020.17
2019-05-30T05:34:06.519Z,1020.12
2019-05-30T05:35:06.491Z,1020.17
2019-05-30T05:36:06.485Z,1020.15
2019-05-30T05:37:06.491Z,1020.12
2019-05-30T05:38:06.464Z,1020.15
2019-05-30T05:39:06.456Z,1020.11
2019-05-30T05:40:06.446Z,1020.18
2019-05-30T05:41:06.445Z,1020.21
2019-05-30T05:42:06.415Z,1020.17
2019-05-30T05:43:06.427Z,1020.14
2019-05-30T05:44:06.393Z,1020.18
2019-05-30T05:45:06.405Z,1020.12
2019-05-30T05:46:06.377Z,1020.13
2019-05-30T05:47:06.365Z,1020.11
2019-05-30T05:48:06.430Z,1020.11
2019-05-30T05:49:06.341Z,1020.16
2019-05-30T05:50:06.340Z,1020.11
2019-05-30T05:51:06.327Z,1020.14
2019-05-30T05:52:06.362Z,1020.14
2019-05-30T05:53:06.303Z,1020.15
2019-05-30T05:54:06.327Z,1020.16
2019-05-30T05:55:06.269Z,1020.15
2019-05-30T05:56:06.261Z,1020.15
2019-05-30T05:57:06.264Z,1020.20
2019-05-30T05:58:06.253Z,1020.16
2019-05-30T05:59:06.226Z,1020.16
2019-05-30T06:00:06.219Z,1020.17
2019-05-30T06:01:06.206Z,1020.17
2019-05-30T06:02:06.319Z,1020.13
2019-05-30T06:03:06.183Z,1020.18
2019-05-30T06:04:12.978Z,1020.20
2019-05-30T06:05:07.163Z,1020.20
2019-05-30T06:06:06.203Z,1020.17
2019-05-30T06:07:06.148Z,1020.21
2019-05-30T06:08:06.148Z,1020.19
2019-05-30T06:09:06.122Z,1020.13
2019-05-30T06:10:06.099Z,1020.19
2019-05-30T06:11:06.097Z,1020.25
2019-05-30T06:12:06.077Z,1020.13
2019-05-30T06:13:06.079Z,1020.16
2019-05-30T06:14:06.063Z,1020.17
2019-05-30T06:15:06.234Z,1020.20
2019-05-30T06:16:06.046Z,1020.19
2019-05-30T06:17:06.027Z,1020.27
2019-05-30T06:18:06.012Z,1020.33
2019-05-30T06:19:06.017Z,1020.29
2019-05-30T06:20:05.993Z,1020.27
2019-05-30T06:21:05.991Z,1020.26
2019-05-30T06:22:05.975Z,1020.23
2019-05-30T06:23:05.954Z,1020.24
2019-05-30T06:24:05.966Z,1020.29
2019-05-30T06:25:05.962Z,1020.27
2019-05-30T06:26:05.933Z,1020.24
2019-05-30T06:27:05.919Z,1020.23
2019-05-30T06:28:05.911Z,1020.26
2019-05-30T06:29:05.891Z,1020.25
2019-05-30T06:30:05.883Z,1020.28
2019-05-30T06:31:05.867Z,1020.27
2019-05-30T06:32:05.859Z,1020.25
2019-05-30T06:33:05.843Z,1020.25
2019-05-30T06:34:05.842Z,1020.22
2019-05-30T06:35:05.828Z,1020.30
2019-05-30T06:36:05.827Z,1020.27
2019-05-30T06:37:05.809Z,1020.24
2019-05-30T06:38:05.794Z,1020.22
2019-05-30T06:39:05.822Z,1020.17
2019-05-30T06:40:05.775Z,1020.24
2019-05-30T06:41:05.766Z,1020.18
2019-05-30T06:42:05.743Z,1020.22
2019-05-30T06:43:05.730Z,1020.17
2019-05-30T06:44:05.942Z,1020.16
2019-05-30T06:45:05.707Z,1020.19
2019-05-30T06:46:05.711Z,1020.24
2019-05-30T06:47:05.709Z,1020.27
2019-05-30T06:48:05.673Z,1020.26
2019-05-30T06:49:05.666Z,1020.24
2019-05-30T06:50:05.664Z,1020.28
2019-05-30T06:51:05.647Z,1020.24
2019-05-30T06:52:05.684Z,1020.19
2019-05-30T06:53:05.621Z,1020.23
2019-05-30T06:54:05.625Z,1020.16
2019-05-30T06:55:05.598Z,1020.20
2019-05-30T06:56:05.654Z,1020.17
2019-05-30T06:57:05.614Z,1020.23
2019-05-30T06:58:05.593Z,1020.23
2019-05-30T06:59:05.584Z,1020.25
2019-05-30T07:00:05.543Z,1020.24
2019-05-30T07:01:05.550Z,1020.24
2019-05-30T07:02:05.518Z,1020.20
2019-05-30T07:03:05.669Z,1020.25
2019-05-30T07:04:05.798Z,1020.16
2019-05-30T07:05:06.200Z,1020.19
2019-05-30T07:06:05.951Z,1020.20
2019-05-30T07:07:06.284Z,1020.15
2019-05-30T07:08:05.452Z,1020.17
2019-05-30T07:09:05.478Z,1020.19
2019-05-30T07:10:05.427Z,1020.17
2019-05-30T07:11:05.429Z,1020.19
2019-05-30T07:12:05.414Z,1020.08
2019-05-30T07:13:05.393Z,1020.17
2019-05-30T07:14:05.377Z,1020.14
2019-05-30T07:15:05.392Z,1020.15
2019-05-30T07:16:05.356Z,1020.10
2019-05-30T07:17:05.353Z,1020.10
2019-05-30T07:18:05.367Z,1020.13
2019-05-30T07:19:05.328Z,1020.12
2019-05-30T07:20:05.312Z,1020.12
2019-05-30T07:21:05.303Z,1020.14
2019-05-30T07:22:05.288Z,1020.11
2019-05-30T07:23:05.281Z,1020.13
2019-05-30T07:24:05.275Z,1020.10
2019-05-30T07:25:05.273Z,1020.13
2019-05-30T07:26:05.267Z,1020.04
2019-05-30T07:27:05.237Z,1020.15
2019-05-30T07:28:05.223Z,1020.09
2019-05-30T07:29:05.217Z,1020.11
2019-05-30T07:30:05.241Z,1020.09
2019-05-30T07:31:05.190Z,1020.08
2019-05-30T07:32:05.179Z,1020.10
2019-05-30T07:33:05.167Z,1020.08
2019-05-30T07:34:05.157Z,1020.09
2019-05-30T07:35:07.219Z,1020.05
2019-05-30T07:36:05.135Z,1020.12
2019-05-30T07:37:05.134Z,1020.09
2019-05-30T07:38:05.110Z,1020.07
2019-05-30T07:39:05.111Z,1020.12
2019-05-30T07:40:05.096Z,1020.10
2019-05-30T07:41:05.093Z,1020.13
2019-05-30T07:42:06.488Z,1020.11
2019-05-30T07:43:05.083Z,1020.14
2019-05-30T07:44:05.050Z,1020.09
2019-05-30T07:45:05.033Z,1020.13
2019-05-30T07:46:05.065Z,1020.07
2019-05-30T07:47:05.025Z,1020.05
2019-05-30T07:48:05.003Z,1020.06
2019-05-30T07:49:05.116Z,1020.03
2019-05-30T07:50:05.011Z,1020.07
2019-05-30T07:51:04.966Z,1019.99
2019-05-30T07:52:04.954Z,1020.02
2019-05-30T07:53:04.978Z,1020.06
2019-05-30T07:54:04.927Z,1020.09
2019-05-30T07:55:04.912Z,1020.06
2019-05-30T07:56:04.906Z,1020.03
2019-05-30T07:57:04.920Z,1019.99
2019-05-30T07:58:04.898Z,1019.97
2019-05-30T07:59:04.902Z,1019.96
2019-05-30T08:00:04.862Z,1019.93
2019-05-30T08:01:04.847Z,1019.94
2019-05-30T08:02:04.839Z,1019.94
2019-05-30T08:03:05.046Z,1019.91
2019-05-30T08:04:04.817Z,1019.97
2019-05-30T08:05:04.815Z,1019.91
2019-05-30T08:06:04.799Z,1019.92
2019-05-30T08:07:04.785Z,1019.94
2019-05-30T08:08:04.780Z,1019.95
2019-05-30T08:09:04.782Z,1019.96
2019-05-30T08:10:04.748Z,1020.04
2019-05-30T08:11:09.501Z,1019.88
2019-05-30T08:12:05.725Z,1019.90
2019-05-30T08:13:04.724Z,1019.92
2019-05-30T08:14:04.708Z,1019.92
2019-05-30T08:15:04.695Z,1019.90
2019-05-30T08:16:04.716Z,1019.88
2019-05-30T08:17:04.673Z,1019.93
2019-05-30T08:18:04.656Z,1019.90
2019-05-30T08:19:04.651Z,1019.92
2019-05-30T08:20:04.635Z,1019.90
2019-05-30T08:21:04.649Z,1019.88
2019-05-30T08:22:04.609Z,1019.93
2019-05-30T08:23:04.603Z,1019.87
2019-05-30T08:24:04.591Z,1019.92
2019-05-30T08:25:04.590Z,1019.85
2019-05-30T08:26:04.589Z,1019.88
2019-05-30T08:27:04.565Z,1019.91
2019-05-30T08:28:04.548Z,1019.89
2019-05-30T08:29:04.555Z,1019.87
2019-05-30T08:30:04.528Z,1019.87
2019-05-30T08:31:04.510Z,1019.82
2019-05-30T08:32:04.497Z,1019.82
2019-05-30T08:33:04.504Z,1019.83
2019-05-30T08:34:04.482Z,1019.80
2019-05-30T08:35:04.469Z,1019.87
2019-05-30T08:36:05.758Z,1019.85
2019-05-30T08:37:04.453Z,1019.86
2019-05-30T08:38:04.473Z,1019.74
2019-05-30T08:39:04.424Z,1019.78
2019-05-30T08:40:04.412Z,1019.78
2019-05-30T08:41:04.412Z,1019.68
2019-05-30T08:42:04.388Z,1019.79
2019-05-30T08:43:04.383Z,1019.78
2019-05-30T08:44:04.378Z,1019.69
2019-05-30T08:45:04.424Z,1019.77
2019-05-30T08:46:04.338Z,1019.80
2019-05-30T08:47:04.346Z,1019.82
2019-05-30T08:48:04.327Z,1019.71
2019-05-30T08:49:04.337Z,1019.68
2019-05-30T08:50:04.291Z,1019.72
2019-05-30T08:51:04.290Z,1019.78
2019-05-30T08:52:04.273Z,1019.68
2019-05-30T08:53:04.278Z,1019.64
2019-05-30T08:54:04.270Z,1019.71
2019-05-30T08:55:04.251Z,1019.69
2019-05-30T08:56:04.227Z,1019.70
2019-05-30T08:57:04.382Z,1019.74
2019-05-30T08:58:04.206Z,1019.64
2019-05-30T08:59:04.204Z,1019.62
2019-05-30T09:00:04.202Z,1019.68
2019-05-30T09:01:04.285Z,1019.59
2019-05-30T09:02:04.182Z,1019.65
2019-05-30T09:03:04.205Z,1019.65
2019-05-30T09:04:04.141Z,1019.67
2019-05-30T09:05:06.847Z,1019.59
2019-05-30T09:06:04.595Z,1019.60
2019-05-30T09:07:04.148Z,1019.54
2019-05-30T09:08:04.111Z,1019.60
2019-05-30T09:09:04.106Z,1019.57
2019-05-30T09:10:04.078Z,1019.57
2019-05-30T09:11:04.067Z,1019.44
2019-05-30T09:12:04.055Z,1019.49
2019-05-30T09:13:04.039Z,1019.50
2019-05-30T09:14:04.038Z,1019.49
2019-05-30T09:15:04.012Z,1019.53
2019-05-30T09:16:04.009Z,1019.45
2019-05-30T09:17:03.998Z,1019.51
2019-05-30T09:18:03.978Z,1019.45
2019-05-30T09:19:03.981Z,1019.41
2019-05-30T09:20:03.978Z,1019.44
2019-05-30T09:21:03.947Z,1019.41
2019-05-30T09:22:03.938Z,1019.44
2019-05-30T09:23:03.947Z,1019.46
2019-05-30T09:24:03.946Z,1019.48
2019-05-30T09:25:03.932Z,1019.43
2019-05-30T09:26:03.898Z,1019.45
2019-05-30T09:27:03.880Z,1019.41
2019-05-30T09:28:03.891Z,1019.32
2019-05-30T09:29:03.967Z,1019.41
2019-05-30T09:30:03.889Z,1019.38
2019-05-30T09:31:03.833Z,1019.42
2019-05-30T09:32:03.828Z,1019.45
2019-05-30T09:33:03.809Z,1019.30
2019-05-30T09:34:03.812Z,1019.31
2019-05-30T09:35:03.810Z,1019.32
2019-05-30T09:36:12.787Z,1019.29
2019-05-30T09:37:04.793Z,1019.28
2019-05-30T09:38:03.957Z,1019.26
2019-05-30T09:39:03.755Z,1019.27
2019-05-30T09:40:03.751Z,1019.26
2019-05-30T09:41:03.718Z,1019.29
2019-05-30T09:42:03.712Z,1019.37
2019-05-30T09:43:03.697Z,1019.31
2019-05-30T09:44:03.689Z,1019.30
2019-05-30T09:45:03.677Z,1019.32
2019-05-30T09:46:03.671Z,1019.30
2019-05-30T09:47:03.653Z,1019.19
2019-05-30T09:48:03.647Z,1019.23
2019-05-30T09:49:03.662Z,1019.21
2019-05-30T09:50:04.027Z,1019.13
2019-05-30T09:51:03.616Z,1019.18
2019-05-30T09:52:03.601Z,1019.14
2019-05-30T09:53:03.583Z,1019.22
2019-05-30T09:54:03.576Z,1019.21
2019-05-30T09:55:03.561Z,1019.17
2019-05-30T09:56:03.552Z,1019.22
2019-05-30T09:57:03.560Z,1019.18
2019-05-30T09:58:03.535Z,1019.15
2019-05-30T09:59:03.521Z,1019.16
2019-05-30T10:00:03.533Z,1019.11
2019-05-30T10:01:03.496Z,1019.20
2019-05-30T10:02:03.485Z,1019.16
2019-05-30T10:03:03.515Z,1019.23
2019-05-30T10:04:03.554Z,1019.13
2019-05-30T10:05:03.464Z,1019.22
2019-05-30T10:06:03.446Z,1019.17
2019-05-30T10:07:03.436Z,1019.19
2019-05-30T10:08:03.443Z,1019.18
2019-05-30T10:09:03.432Z,1019.22
2019-05-30T10:10:03.396Z,1019.23
2019-05-30T10:11:03.408Z,1019.21
2019-05-30T10:12:03.370Z,1019.23
2019-05-30T10:13:03.366Z,1019.17
2019-05-30T10:14:03.348Z,1019.07
2019-05-30T10:15:03.336Z,1019.15
2019-05-30T10:16:03.331Z,1019.05
2019-05-30T10:17:03.331Z,1019.12
2019-05-30T10:18:03.306Z,1019.14
2019-05-30T10:19:03.297Z,1019.14
2019-05-30T10:20:03.305Z,1019.11
2019-05-30T10:21:03.270Z,1019.00
2019-05-30T10:22:03.268Z,1019.08
2019-05-30T10:23:03.808Z,1018.94
2019-05-30T10:24:03.254Z,1018.99
2019-05-30T10:25:03.270Z,1019.05
2019-05-30T10:26:03.245Z,1019.01
2019-05-30T10:27:03.208Z,1019.04
2019-05-30T10:28:03.205Z,1018.94
2019-05-30T10:29:03.182Z,1018.98
2019-05-30T10:30:03.180Z,1018.98
2019-05-30T10:31:03.219Z,1018.95
2019-05-30T10:32:03.171Z,1018.88
2019-05-30T10:33:03.138Z,1018.92
2019-05-30T10:34:03.130Z,1018.94
2019-05-30T10:35:03.121Z,1018.89
2019-05-30T10:36:03.106Z,1018.85
2019-05-30T10:37:03.121Z,1018.84
2019-05-30T10:38:03.084Z,1018.83
2019-05-30T10:39:03.074Z,1018.76
2019-05-30T10:40:03.063Z,1018.83
2019-05-30T10:41:03.063Z,1018.83
2019-05-30T10:42:03.058Z,1018.82
2019-05-30T10:43:03.032Z,1018.78
2019-05-30T10:44:03.016Z,1018.77
2019-05-30T10:45:03.012Z,1018.79
2019-05-30T10:46:03.001Z,1018.76
2019-05-30T10:47:03.005Z,1018.70
2019-05-30T10:48:03.049Z,1018.71
2019-05-30T10:49:02.998Z,1018.78
2019-05-30T10:50:02.981Z,1018.70
2019-05-30T10:51:02.936Z,1018.70
2019-05-30T10:52:02.938Z,1018.70
2019-05-30T10:53:02.963Z,1018.76
2019-05-30T10:54:02.936Z,1018.69
2019-05-30T10:55:02.892Z,1018.64
2019-05-30T10:56:02.894Z,1018.66
2019-05-30T10:57:02.875Z,1018.68
2019-05-30T10:58:02.872Z,1018.66
2019-05-30T10:59:02.877Z,1018.65
2019-05-30T11:00:02.849Z,1018.58
2019-05-30T11:01:02.833Z,1018.58
2019-05-30T11:02:02.824Z,1018.56
2019-05-30T11:03:02.803Z,1018.56
2019-05-30T11:04:02.853Z,1018.51
2019-05-30T11:05:02.794Z,1018.60
2019-05-30T11:06:02.950Z,1018.49
2019-05-30T11:07:11.041Z,1018.50
2019-05-30T11:08:06.090Z,1018.46
2019-05-30T11:09:02.747Z,1018.42
2019-05-30T11:10:02.787Z,1018.38
2019-05-30T11:11:02.799Z,1018.42
2019-05-30T11:12:02.708Z,1018.46
2019-05-30T11:13:05.847Z,1018.40
2019-05-30T11:14:02.683Z,1018.44
2019-05-30T11:15:02.988Z,1018.36
2019-05-30T11:16:02.687Z,1018.46
2019-05-30T11:17:02.649Z,1018.41
2019-05-30T11:18:02.653Z,1018.37
2019-05-30T11:19:07.244Z,1018.41
2019-05-30T11:20:03.654Z,1018.39
2019-05-30T11:21:02.721Z,1018.34
2019-05-30T11:22:02.603Z,1018.33
2019-05-30T11:23:02.585Z,1018.33
2019-05-30T11:24:02.595Z,1018.30
2019-05-30T11:25:02.565Z,1018.27
2019-05-30T11:26:02.555Z,1018.31
2019-05-30T11:27:02.551Z,1018.33
2019-05-30T11:28:02.536Z,1018.26
2019-05-30T11:29:02.706Z,1018.33
2019-05-30T11:30:02.511Z,1018.38
2019-05-30T11:31:04.571Z,1018.28
2019-05-30T11:32:02.488Z,1018.23
2019-05-30T11:33:02.487Z,1018.25
2019-05-30T11:34:02.461Z,1018.26
2019-05-30T11:35:02.450Z,1018.24
2019-05-30T11:36:02.442Z,1018.22
2019-05-30T11:37:18.044Z,1018.10
2019-05-30T11:38:03.419Z,1018.03
2019-05-30T11:39:02.415Z,1018.15
2019-05-30T11:40:02.398Z,1018.09
2019-05-30T11:41:02.388Z,1018.13
2019-05-30T11:42:02.371Z,1018.04
2019-05-30T11:43:02.360Z,1018.08
2019-05-30T11:44:04.194Z,1018.11
2019-05-30T11:45:02.344Z,1018.10
2019-05-30T11:46:02.329Z,1018.05
2019-05-30T11:47:02.316Z,1018.06
2019-05-30T11:48:02.309Z,1018.03
2019-05-30T11:49:02.298Z,1018.03
2019-05-30T11:50:02.328Z,1018.06
2019-05-30T11:51:02.268Z,1018.05
2019-05-30T11:52:02.263Z,1018.00
2019-05-30T11:53:02.254Z,1017.97
2019-05-30T11:54:02.243Z,1018.06
2019-05-30T11:55:02.236Z,1018.01
2019-05-30T11:56:02.223Z,1018.01
2019-05-30T11:57:02.209Z,1018.03
2019-05-30T11:58:02.192Z,1018.09
2019-05-30T11:59:02.186Z,1018.08
2019-05-30T12:00:02.174Z,1018.03
2019-05-30T12:01:02.200Z,1018.02
2019-05-30T12:02:02.209Z,1017.93
2019-05-30T12:03:02.142Z,1017.96
2019-05-30T12:04:02.125Z,1017.97
2019-05-30T12:05:02.120Z,1017.91