createdAt,value
2019-02-28T00:00:56.271Z,12.23
2019-02-28T00:03:26.250Z,11.10
2019-02-28T00:05:55.871Z,12.13
2019-02-28T00:08:24.835Z,12.65
2019-02-28T00:10:53.988Z,11.75
2019-02-28T00:13:22.738Z,11.55
2019-02-28T00:15:51.781Z,11.50
2019-02-28T00:18:20.874Z,11.33
2019-02-28T00:20:49.830Z,11.48
2019-02-28T00:23:19.237Z,11.70
2019-02-28T00:25:49.604Z,11.57
2019-02-28T00:28:18.424Z,10.60
2019-02-28T00:30:47.284Z,12.47
2019-02-28T00:33:16.027Z,12.05
2019-02-28T00:35:45.694Z,10.50
2019-02-28T00:38:14.442Z,11.68
2019-02-28T00:40:43.600Z,10.78
2019-02-28T00:43:12.706Z,12.88
2019-02-28T00:45:41.527Z,10.40
2019-02-28T00:48:10.240Z,13.53
2019-02-28T00:50:39.516Z,11.22
2019-02-28T00:53:08.260Z,10.50
2019-02-28T00:55:37.006Z,10.23
2019-02-28T00:58:05.796Z,10.13
2019-02-28T01:00:36.999Z,10.23
2019-02-28T01:03:05.751Z,11.03
2019-02-28T01:05:36.571Z,12.45
2019-02-28T01:08:05.100Z,11.43
2019-02-28T01:10:38.806Z,10.75
2019-02-28T01:13:04.718Z,13.08
2019-02-28T01:15:33.535Z,11.30
2019-02-28T01:18:02.605Z,12.20
2019-02-28T01:20:31.319Z,11.88
2019-02-28T01:23:00.085Z,11.63
2019-02-28T01:25:28.807Z,12.18
2019-02-28T01:27:57.707Z,12.23
2019-02-28T01:30:26.427Z,12.20
2019-02-28T01:32:55.131Z,11.80
2019-02-28T01:35:24.210Z,12.47
2019-02-28T01:37:53.088Z,12.55
2019-02-28T01:40:22.264Z,12.40
2019-02-28T01:42:54.167Z,11.95
2019-02-28T01:45:21.707Z,12.07
2019-02-28T01:47:51.795Z,12.50
2019-02-28T01:50:21.252Z,12.73
2019-02-28T01:52:50.130Z,13.43
2019-02-28T01:55:20.313Z,14.13
2019-02-28T01:57:49.527Z,12.78
2019-02-28T02:00:18.470Z,13.58
2019-02-28T02:02:47.287Z,13.80
2019-02-28T02:05:17.257Z,12.45
2019-02-28T02:07:46.847Z,12.43
2019-02-28T02:10:21.725Z,13.55
2019-02-28T02:12:51.083Z,13.40
2019-02-28T02:15:20.262Z,13.75
2019-02-28T02:17:50.162Z,14.63
2019-02-28T02:20:19.565Z,13.85
2019-02-28T02:22:48.407Z,13.50
2019-02-28T02:25:17.235Z,14.30
2019-02-28T02:28:05.295Z,16.27
2019-02-28T02:30:34.026Z,13.43
2019-02-28T02:33:02.834Z,15.65
2019-02-28T02:35:31.644Z,14.50
2019-02-28T02:38:03.561Z,14.90
2019-02-28T02:40:30.896Z,16.67
2019-02-28T02:42:59.638Z,15.08
2019-02-28T02:45:28.687Z,16.17
2019-02-28T02:47:57.506Z,15.95
2019-02-28T02:50:34.574Z,16.27
2019-02-28T02:52:56.805Z,17.82
2019-02-28T02:55:29.107Z,16.70
2019-02-28T02:57:56.322Z,18.00
2019-02-28T03:00:25.078Z,19.45
2019-02-28T03:02:53.867Z,20.37
2019-02-28T03:05:22.652Z,20.00
2019-02-28T03:07:51.496Z,19.20
2019-02-28T03:10:20.329Z,18.05
2019-02-28T03:12:50.196Z,19.20
2019-02-28T03:15:25.196Z,18.55
2019-02-28T03:17:49.842Z,18.52
2019-02-28T03:20:18.826Z,18.77
2019-02-28T03:22:47.597Z,19.15
2019-02-28T03:25:16.540Z,18.52
2019-02-28T03:27:45.325Z,20.27
2019-02-28T03:30:25.994Z,19.30
2019-02-28T03:32:46.017Z,20.52
2019-02-28T03:35:14.859Z,18.17
2019-02-28T03:37:43.806Z,18.87
2019-02-28T03:40:13.043Z,18.35
2019-02-28T03:42:42.375Z,20.17
2019-02-28T03:45:11.515Z,18.40
2019-02-28T03:47:40.341Z,19.62
2019-02-28T03:50:09.483Z,19.42
2019-02-28T03:52:42.766Z,19.85
2019-02-28T03:55:09.355Z,20.45
2019-02-28T03:57:38.256Z,20.80
2019-02-28T04:00:11.196Z,20.57
2019-02-28T04:02:39.996Z,20.35
2019-02-28T04:05:08.992Z,20.68
2019-02-28T04:07:37.795Z,20.88
2019-02-28T04:10:07.200Z,19.52
2019-02-28T04:12:36.013Z,20.35
2019-02-28T04:15:10.053Z,22.10
2019-02-28T04:17:36.668Z,20.65
2019-02-28T04:20:05.949Z,19.85
2019-02-28T04:22:34.713Z,20.90
2019-02-28T04:25:03.646Z,21.87
2019-02-28T04:27:33.543Z,20.75
2019-02-28T04:30:07.134Z,20.30
2019-02-28T04:32:33.096Z,21.02
2019-02-28T04:35:01.949Z,21.73
2019-02-28T04:37:30.758Z,20.50
2019-02-28T04:40:00.415Z,20.32
2019-02-28T04:42:49.145Z,19.95
2019-02-28T04:45:18.546Z,20.50
2019-02-28T04:47:47.550Z,22.75
2019-02-28T04:50:16.376Z,22.73
2019-02-28T04:52:47.957Z,20.52
2019-02-28T04:55:15.911Z,21.20
2019-02-28T04:57:44.955Z,20.10
2019-02-28T05:00:13.884Z,22.37
2019-02-28T05:02:43.283Z,22.70
2019-02-28T05:05:13.620Z,20.60
2019-02-28T05:07:42.611Z,20.95
2019-02-28T05:10:11.748Z,20.97
2019-02-28T05:12:41.019Z,22.20
2019-02-28T05:15:10.363Z,22.30
2019-02-28T05:17:39.697Z,22.22
2019-02-28T05:20:11.026Z,25.00
2019-02-28T05:22:39.665Z,22.93
2019-02-28T05:25:08.668Z,23.75
2019-02-28T05:27:37.704Z,24.43
2019-02-28T05:30:08.643Z,23.70
2019-02-28T05:32:37.472Z,23.00
2019-02-28T05:35:06.436Z,23.73
2019-02-28T05:37:35.252Z,23.80
2019-02-28T05:40:06.082Z,25.67
2019-02-28T05:42:35.967Z,24.77
2019-02-28T05:45:05.464Z,25.10
2019-02-28T05:47:44.760Z,26.27
2019-02-28T05:50:05.187Z,25.10
2019-02-28T05:52:34.552Z,26.63
2019-02-28T05:55:03.553Z,26.40
2019-02-28T05:57:32.569Z,26.37
2019-02-28T06:00:02.890Z,27.37
2019-02-28T06:02:31.809Z,26.57
2019-02-28T06:05:00.635Z,25.80
2019-02-28T06:07:29.824Z,27.60
2019-02-28T06:09:58.717Z,26.33
2019-02-28T06:12:27.502Z,26.40
2019-02-28T06:15:02.220Z,25.00
2019-02-28T06:17:26.848Z,25.80
2019-02-28T06:19:55.884Z,27.37
2019-02-28T06:22:24.748Z,28.83
2019-02-28T06:24:53.579Z,28.10
2019-02-28T06:27:24.258Z,27.33
2019-02-28T06:29:52.912Z,26.87
2019-02-28T06:32:23.793Z,28.70
2019-02-28T06:34:52.207Z,26.27
2019-02-28T06:37:21.400Z,28.73
2019-02-28T06:39:51.191Z,29.60
2019-02-28T06:42:20.307Z,29.07
2019-02-28T06:44:49.020Z,29.87
2019-02-28T06:47:17.926Z,28.93
2019-02-28T06:49:46.796Z,29.80
2019-02-28T06:52:15.976Z,28.20
2019-02-28T06:54:45.493Z,28.90
2019-02-28T06:57:14.667Z,29.40
2019-02-28T06:59:43.734Z,28.90
2019-02-28T07:02:12.498Z,28.77
2019-02-28T07:04:41.489Z,28.47
2019-02-28T07:07:13.511Z,27.23
2019-02-28T07:09:40.909Z,29.10
2019-02-28T07:12:09.816Z,30.10
2019-02-28T07:14:39.086Z,30.10
2019-02-28T07:17:10.794Z,28.63
2019-02-28T07:19:38.707Z,29.80
2019-02-28T07:22:07.644Z,31.83
2019-02-28T07:24:37.432Z,31.27
2019-02-28T07:27:07.103Z,32.00
2019-02-28T07:29:35.893Z,30.30
2019-02-28T07:32:04.852Z,31.70
2019-02-28T07:34:33.627Z,31.93
2019-02-28T07:37:02.472Z,31.83
2019-02-28T07:39:31.329Z,33.50
2019-02-28T07:42:02.300Z,32.70
2019-02-28T07:44:30.516Z,36.10
2019-02-28T07:46:59.258Z,33.50
2019-02-28T07:49:28.065Z,35.57
2019-02-28T07:51:57.219Z,36.20
2019-02-28T07:54:26.707Z,33.07
2019-02-28T07:56:55.790Z,34.13
2019-02-28T07:59:24.943Z,37.13
2019-02-28T08:01:54.649Z,37.43
2019-02-28T08:04:23.483Z,34.87
2019-02-28T08:06:52.351Z,36.03
2019-02-28T08:09:26.592Z,39.77
2019-02-28T08:11:56.747Z,38.27
2019-02-28T08:14:25.932Z,39.90
2019-02-28T08:16:54.806Z,38.43
2019-02-28T08:19:27.187Z,40.80
2019-02-28T08:21:54.370Z,40.37
2019-02-28T08:24:23.214Z,39.80
2019-02-28T08:26:53.494Z,39.40
2019-02-28T08:29:22.902Z,39.60
2019-02-28T08:31:51.989Z,39.97
2019-02-28T08:34:23.852Z,39.40
2019-02-28T08:36:51.336Z,39.17
2019-02-28T08:39:21.113Z,40.67
2019-02-28T08:41:50.308Z,42.40
2019-02-28T08:44:22.682Z,40.60
2019-02-28T08:46:49.803Z,43.30
2019-02-28T08:49:18.529Z,39.10
2019-02-28T08:51:47.267Z,42.80
2019-02-28T08:54:16.039Z,37.07
2019-02-28T08:56:46.234Z,39.90
2019-02-28T08:59:18.437Z,41.47
2019-02-28T09:01:46.106Z,41.10
2019-02-28T09:04:15.003Z,41.87
2019-02-28T09:06:43.838Z,41.43
2019-02-28T09:09:14.623Z,42.83
2019-02-28T09:11:44.145Z,36.80
2019-02-28T09:14:14.749Z,37.20
2019-02-28T09:16:43.679Z,42.13
2019-02-28T09:19:12.470Z,38.10
2019-02-28T09:21:41.741Z,42.50
2019-02-28T09:24:12.643Z,41.30
2019-02-28T09:26:41.233Z,43.50
2019-02-28T09:29:09.955Z,40.93
2019-02-28T09:31:39.730Z,42.17
2019-02-28T09:34:09.281Z,42.57
2019-02-28T09:36:38.226Z,38.20
2019-02-28T09:39:07.843Z,39.83
2019-02-28T09:41:40.158Z,41.93
2019-02-28T09:44:07.225Z,42.67
2019-02-28T09:46:36.023Z,47.67
2019-02-28T09:49:05.723Z,42.33
2019-02-28T09:51:34.648Z,45.47
2019-02-28T09:54:03.436Z,38.97
2019-02-28T09:56:32.244Z,42.03
2019-02-28T09:59:03.111Z,40.40
2019-02-28T10:01:31.721Z,40.80
2019-02-28T10:04:00.820Z,42.13
2019-02-28T10:06:29.630Z,43.30
2019-02-28T10:08:58.379Z,42.97
2019-02-28T10:11:31.417Z,42.37
2019-02-28T10:13:57.607Z,40.40
2019-02-28T10:16:26.400Z,42.20
2019-02-28T10:18:55.381Z,40.47
2019-02-28T10:21:25.346Z,40.33
2019-02-28T10:23:56.984Z,41.67
2019-02-28T10:26:25.133Z,42.60
2019-02-28T10:28:53.936Z,40.93
2019-02-28T10:31:35.176Z,38.87
2019-02-28T10:33:53.178Z,43.47
2019-02-28T10:36:21.928Z,46.43
2019-02-28T10:38:51.036Z,43.00
2019-02-28T10:41:20.227Z,45.47
2019-02-28T10:43:51.925Z,43.17
2019-02-28T10:46:20.253Z,47.43
2019-02-28T10:48:50.916Z,45.83
2019-02-28T10:51:19.631Z,46.63
2019-02-28T10:53:48.533Z,45.13
2019-02-28T10:56:17.315Z,42.10
2019-02-28T10:58:47.233Z,47.07
2019-02-28T11:01:18.170Z,39.10
2019-02-28T11:03:48.369Z,45.90
2019-02-28T11:06:17.608Z,46.07
2019-02-28T11:08:47.566Z,44.60
2019-02-28T11:11:17.594Z,42.00
2019-02-28T11:13:46.510Z,38.17
2019-02-28T11:16:15.388Z,42.60
2019-02-28T11:18:44.376Z,46.43
2019-02-28T11:21:14.788Z,44.20
2019-02-28T11:23:46.525Z,46.13
2019-02-28T11:26:14.310Z,48.87
2019-02-28T11:28:42.972Z,43.67
2019-02-28T11:31:11.740Z,42.73
2019-02-28T11:33:40.850Z,44.50
2019-02-28T11:36:09.738Z,43.70
2019-02-28T11:38:38.756Z,42.23
2019-02-28T11:41:07.767Z,45.27
2019-02-28T11:43:38.386Z,44.23
2019-02-28T11:46:08.225Z,45.37
2019-02-28T11:48:37.077Z,43.80
2019-02-28T11:51:06.105Z,41.93
2019-02-28T11:53:38.953Z,41.83
2019-02-28T11:56:05.682Z,44.17
2019-02-28T11:58:34.564Z,38.83
2019-02-28T12:01:04.093Z,40.37
2019-02-28T12:03:35.544Z,42.47
2019-02-28T12:06:04.197Z,43.03
2019-02-28T12:08:32.963Z,41.47
2019-02-28T12:11:02.829Z,43.27
2019-02-28T12:13:32.275Z,42.50
2019-02-28T12:16:01.093Z,44.60
2019-02-28T12:18:30.101Z,45.80
2019-02-28T12:21:01.996Z,40.73
2019-02-28T12:23:29.399Z,42.83
2019-02-28T12:25:58.276Z,41.40
2019-02-28T12:28:27.162Z,45.30
2019-02-28T12:30:57.275Z,43.50
2019-02-28T12:33:27.520Z,43.43
2019-02-28T12:35:56.317Z,41.67
2019-02-28T12:38:28.294Z,39.57
2019-02-28T12:40:56.011Z,44.23
2019-02-28T12:43:24.838Z,43.53
2019-02-28T12:45:56.741Z,44.43
2019-02-28T12:48:24.249Z,43.77
2019-02-28T12:50:53.031Z,42.40
2019-02-28T12:53:25.328Z,44.87
2019-02-28T12:55:52.515Z,44.00
2019-02-28T12:58:22.765Z,45.73
2019-02-28T13:00:52.070Z,45.77
2019-02-28T13:03:21.243Z,44.30
2019-02-28T13:05:50.296Z,45.20
2019-02-28T13:08:19.280Z,44.27
2019-02-28T13:10:48.411Z,44.80
2019-02-28T13:13:21.616Z,44.27
2019-02-28T13:15:49.288Z,39.43
2019-02-28T13:18:18.265Z,44.13
2019-02-28T13:20:47.155Z,44.37
2019-02-28T13:23:17.255Z,44.53
2019-02-28T13:25:46.275Z,44.80
2019-02-28T13:28:20.707Z,44.17
2019-02-28T13:30:50.530Z,45.40
2019-02-28T13:33:16.188Z,44.33
2019-02-28T13:35:47.210Z,45.23
2019-02-28T13:38:19.100Z,46.40
2019-02-28T13:40:46.878Z,44.00
2019-02-28T13:43:20.967Z,44.97
2019-02-28T13:45:46.555Z,42.00
2019-02-28T13:48:25.357Z,45.00
2019-02-28T13:50:45.848Z,45.20
2019-02-28T13:53:18.733Z,47.50
2019-02-28T13:55:45.339Z,47.27
2019-02-28T13:58:17.724Z,47.93
2019-02-28T14:00:45.947Z,45.80
2019-02-28T14:03:17.042Z,46.37
2019-02-28T14:05:45.345Z,48.53
2019-02-28T14:08:14.209Z,43.90
2019-02-28T14:10:43.698Z,44.33
2019-02-28T14:13:12.835Z,47.50
2019-02-28T14:15:43.028Z,46.27
2019-02-28T14:18:12.221Z,45.97
2019-02-28T14:20:41.236Z,46.40
2019-02-28T14:23:10.461Z,43.77
2019-02-28T14:25:40.999Z,46.50
2019-02-28T14:28:10.418Z,44.77
2019-02-28T14:30:39.365Z,47.83
2019-02-28T14:33:08.380Z,45.87
2019-02-28T14:35:38.613Z,47.37
2019-02-28T14:38:08.076Z,46.87
2019-02-28T14:40:37.083Z,45.97
2019-02-28T14:43:06.000Z,44.77
2019-02-28T14:45:39.133Z,43.93
2019-02-28T14:48:06.208Z,46.20
2019-02-28T14:50:35.074Z,46.57
2019-02-28T14:53:03.983Z,46.27
2019-02-28T14:55:33.640Z,46.60
2019-02-28T14:58:02.486Z,48.13
2019-02-28T15:00:31.483Z,46.40
2019-02-28T15:03:03.095Z,44.50
2019-02-28T15:05:31.258Z,45.60
2019-02-28T15:08:00.673Z,46.27
2019-02-28T15:10:30.312Z,44.90
2019-02-28T15:13:01.910Z,47.13
2019-02-28T15:15:31.318Z,46.87
2019-02-28T15:18:00.104Z,45.93
2019-02-28T15:20:32.786Z,44.67
2019-02-28T15:22:59.771Z,46.30
2019-02-28T15:25:28.667Z,46.20
2019-02-28T15:27:57.500Z,46.40
2019-02-28T15:30:30.434Z,46.40
2019-02-28T15:32:59.095Z,46.43
2019-02-28T15:35:28.060Z,47.17
2019-02-28T15:37:57.353Z,45.77
2019-02-28T15:40:28.437Z,45.03
2019-02-28T15:42:57.286Z,47.27
2019-02-28T15:45:26.912Z,45.87
2019-02-28T15:47:59.116Z,48.17
2019-02-28T15:50:27.808Z,44.77
2019-02-28T15:52:56.732Z,54.67
2019-02-28T15:55:26.047Z,48.20
2019-02-28T15:57:54.917Z,45.60
2019-02-28T16:00:25.983Z,45.70
2019-02-28T16:02:54.975Z,49.30
2019-02-28T16:05:24.740Z,46.87
2019-02-28T16:07:54.786Z,51.03
2019-02-28T16:10:25.336Z,47.83
2019-02-28T16:12:54.144Z,46.80
2019-02-28T16:15:23.113Z,46.77
2019-02-28T16:17:52.170Z,49.97
2019-02-28T16:20:20.934Z,48.50
2019-02-28T16:22:53.059Z,47.20
2019-02-28T16:25:22.571Z,47.20
2019-02-28T16:28:10.680Z,48.10
2019-02-28T16:30:39.896Z,46.30
2019-02-28T16:33:08.702Z,46.70
2019-02-28T16:35:37.526Z,50.03
2019-02-28T16:38:09.561Z,46.40
2019-02-28T16:40:37.108Z,47.90
2019-02-28T16:43:05.928Z,45.37
2019-02-28T16:45:41.974Z,49.60
2019-02-28T16:48:10.865Z,47.43
2019-02-28T16:50:39.644Z,49.50
2019-02-28T16:53:15.074Z,48.00
2019-02-28T16:55:39.457Z,48.80
2019-02-28T16:58:08.352Z,50.10
2019-02-28T17:00:39.602Z,49.57
2019-02-28T17:03:08.322Z,49.60
2019-02-28T17:05:37.211Z,51.77
2019-02-28T17:08:06.831Z,49.17
2019-02-28T17:10:40.107Z,47.80
2019-02-28T17:13:13.937Z,48.90
2019-02-28T17:16:20.244Z,47.73
2019-02-28T17:18:49.359Z,47.17
2019-02-28T17:21:18.203Z,48.37
2019-02-28T17:23:47.084Z,49.80
2019-02-28T17:26:15.868Z,46.70
2019-02-28T17:28:52.277Z,46.93
2019-02-28T17:31:44.455Z,47.10
2019-02-28T17:34:17.554Z,48.90
2019-02-28T17:36:47.609Z,52.77
2019-02-28T17:39:17.315Z,55.10
2019-02-28T17:41:46.788Z,45.67
2019-02-28T17:45:00.275Z,47.67
2019-02-28T17:47:45.238Z,46.90
2019-02-28T17:50:53.146Z,47.53
2019-02-28T17:53:45.845Z,46.63
2019-02-28T17:57:06.524Z,45.47
2019-02-28T17:59:46.316Z,42.53
2019-02-28T18:02:41.570Z,45.20
2019-02-28T18:05:33.548Z,43.63
2019-02-28T18:08:24.421Z,43.03
2019-02-28T18:11:36.970Z,44.27
2019-02-28T18:14:14.141Z,45.63
2019-02-28T18:17:19.448Z,46.80
2019-02-28T18:20:11.137Z,43.67
2019-02-28T18:23:15.571Z,45.57
2019-02-28T18:26:38.751Z,43.30
2019-02-28T18:29:17.929Z,45.33
2019-02-28T18:31:46.840Z,44.77
2019-02-28T18:34:22.031Z,44.90
2019-02-28T18:36:50.896Z,44.73
2019-02-28T18:39:19.912Z,42.50
2019-02-28T18:41:50.672Z,44.77
2019-02-28T18:44:19.210Z,45.67
2019-02-28T18:46:48.933Z,45.83
2019-02-28T18:49:17.952Z,63.27
2019-02-28T18:51:46.963Z,44.70
2019-02-28T18:54:16.056Z,45.13
2019-02-28T18:56:45.201Z,45.80
2019-02-28T18:59:14.116Z,43.50
2019-02-28T19:01:43.675Z,42.20
2019-02-28T19:04:12.864Z,44.17
2019-02-28T19:06:42.280Z,44.20
2019-02-28T19:09:20.015Z,44.07
2019-02-28T19:11:48.874Z,42.33
2019-02-28T19:14:17.892Z,43.77
2019-02-28T19:16:46.733Z,42.93
2019-02-28T19:19:15.571Z,44.30
2019-02-28T19:21:44.456Z,44.00
2019-02-28T19:24:13.318Z,44.10
2019-02-28T19:26:42.119Z,45.53
2019-02-28T19:29:11.161Z,44.47
2019-02-28T19:31:39.987Z,56.73
2019-02-28T19:34:08.812Z,44.33
2019-02-28T19:36:37.689Z,45.03
2019-02-28T19:39:08.025Z,44.33
2019-02-28T19:41:36.921Z,41.80
2019-02-28T19:44:05.812Z,43.00
2019-02-28T19:46:34.672Z,40.77
2019-02-28T19:49:04.980Z,39.97
2019-02-28T19:51:34.192Z,40.87
2019-02-28T19:54:03.795Z,41.80
2019-02-28T19:56:32.845Z,40.47
2019-02-28T19:59:01.879Z,43.70
2019-02-28T20:01:30.693Z,41.40
2019-02-28T20:03:59.510Z,38.70
2019-02-28T20:06:28.533Z,39.97
2019-02-28T20:08:58.005Z,41.50
2019-02-28T20:11:27.031Z,41.20
2019-02-28T20:13:55.896Z,42.73
2019-02-28T20:16:24.797Z,43.30
2019-02-28T20:18:53.668Z,45.97
2019-02-28T20:21:23.627Z,41.93
2019-02-28T20:23:52.713Z,41.13
2019-02-28T20:26:23.319Z,40.30
2019-02-28T20:28:52.250Z,40.87
2019-02-28T20:31:21.538Z,42.87
2019-02-28T20:33:50.454Z,40.50
2019-02-28T20:36:19.410Z,42.10
2019-02-28T20:38:48.305Z,39.77
2019-02-28T20:41:17.082Z,41.53
2019-02-28T20:43:45.970Z,42.40
2019-02-28T20:46:14.945Z,40.43
2019-02-28T20:48:45.306Z,42.20
2019-02-28T20:51:14.175Z,42.33
2019-02-28T20:53:43.045Z,42.40
2019-02-28T20:56:12.267Z,42.37
2019-02-28T20:58:41.420Z,41.30
2019-02-28T21:01:11.827Z,41.93
2019-02-28T21:03:40.804Z,40.93
2019-02-28T21:06:10.979Z,42.67
2019-02-28T21:08:39.912Z,41.80
2019-02-28T21:11:08.953Z,42.73
2019-02-28T21:13:38.024Z,46.20
2019-02-28T21:16:06.886Z,44.30
2019-02-28T21:18:36.168Z,43.57
2019-02-28T21:21:05.071Z,45.33
2019-02-28T21:23:33.992Z,43.90
2019-02-28T21:26:02.880Z,46.00
2019-02-28T21:28:31.663Z,48.57
2019-02-28T21:31:00.479Z,46.03
2019-02-28T21:33:29.368Z,48.40
2019-02-28T21:35:58.300Z,47.20
2019-02-28T21:38:27.210Z,46.90
2019-02-28T21:40:56.057Z,47.77
2019-02-28T21:43:25.157Z,49.33
2019-02-28T21:45:53.943Z,48.60
2019-02-28T21:48:22.782Z,48.60
2019-02-28T21:50:52.014Z,47.70
2019-02-28T21:53:20.974Z,49.07
2019-02-28T21:55:50.009Z,47.63
2019-02-28T21:58:18.825Z,49.13
2019-02-28T22:00:47.714Z,46.03
2019-02-28T22:03:16.450Z,47.33
2019-02-28T22:05:45.252Z,48.70
2019-02-28T22:08:14.049Z,48.60
2019-02-28T22:10:42.928Z,49.57
2019-02-28T22:13:11.670Z,50.07
2019-02-28T22:15:40.515Z,48.37
2019-02-28T22:18:09.659Z,45.77
2019-02-28T22:20:38.875Z,46.57
2019-02-28T22:23:07.752Z,48.73
2019-02-28T22:25:36.915Z,49.50
2019-02-28T22:28:05.699Z,49.17
2019-02-28T22:31:02.720Z,48.27
2019-02-28T22:33:40.664Z,45.40
2019-02-28T22:36:11.538Z,48.30
2019-02-28T22:38:40.652Z,52.87
2019-02-28T22:41:09.660Z,50.97
2019-02-28T22:43:38.440Z,47.90
2019-02-28T22:46:07.281Z,48.13
2019-02-28T22:48:36.300Z,50.23
2019-02-28T22:51:05.223Z,50.27
2019-02-28T22:53:34.138Z,50.03
2019-02-28T22:56:03.019Z,49.80
2019-02-28T22:58:32.242Z,49.30
2019-02-28T23:01:06.768Z,50.27
2019-02-28T23:03:36.155Z,49.50
2019-02-28T23:06:05.445Z,48.97
2019-02-28T23:08:34.655Z,49.07
2019-02-28T23:11:03.764Z,51.50
2019-02-28T23:13:32.708Z,49.67
2019-02-28T23:16:01.656Z,50.27
2019-02-28T23:18:30.446Z,49.60
2019-02-28T23:20:59.366Z,51.77
2019-02-28T23:23:28.208Z,48.40
2019-02-28T23:26:07.247Z,50.50
2019-02-28T23:28:38.621Z,49.80
2019-02-28T23:31:54.834Z,52.17
2019-02-28T23:34:27.716Z,50.20
2019-02-28T23:36:56.596Z,54.07
2019-02-28T23:39:25.446Z,50.10
2019-02-28T23:41:54.304Z,51.20
2019-02-28T23:44:23.095Z,53.43
2019-02-28T23:46:51.903Z,53.00
2019-02-28T23:49:20.696Z,53.17
2019-02-28T23:51:49.461Z,50.50
2019-02-28T23:54:18.183Z,52.73
2019-02-28T23:56:46.912Z,54.57
2019-02-28T23:59:15.637Z,49.67
