createdAt,value
2018-12-11T00:00:08.489Z,0
2018-12-11T00:01:18.430Z,0
2018-12-11T00:02:28.166Z,0
2018-12-11T00:03:38.100Z,0
2018-12-11T00:04:48.040Z,0
2018-12-11T00:05:57.985Z,0
2018-12-11T00:07:07.928Z,0
2018-12-11T00:08:17.380Z,0
2018-12-11T00:09:27.064Z,0
2018-12-11T00:10:37.005Z,0
2018-12-11T00:11:46.948Z,0
2018-12-11T00:12:56.638Z,0
2018-12-11T00:14:06.590Z,0
2018-12-11T00:15:16.278Z,0
2018-12-11T00:16:25.729Z,0
2018-12-11T00:17:35.662Z,0
2018-12-11T00:18:45.598Z,0
2018-12-11T00:19:55.551Z,0
2018-12-11T00:21:04.978Z,0
2018-12-11T00:22:14.659Z,0
2018-12-11T00:23:24.604Z,0
2018-12-11T00:24:34.042Z,0
2018-12-11T00:25:43.484Z,0
2018-12-11T00:26:53.175Z,0
2018-12-11T00:28:03.111Z,0
2018-12-11T00:29:13.035Z,0
2018-12-11T00:30:22.970Z,0
2018-12-11T00:31:32.648Z,0
2018-12-11T00:32:42.332Z,0
2018-12-11T00:33:52.256Z,0
2018-12-11T00:35:01.936Z,0
2018-12-11T00:36:11.869Z,0
2018-12-11T00:37:21.547Z,0
2018-12-11T00:38:31.509Z,0
2018-12-11T00:39:41.440Z,0
2018-12-11T00:40:51.131Z,0
2018-12-11T00:42:00.811Z,0
2018-12-11T00:43:10.485Z,0
2018-12-11T00:44:19.920Z,0
2018-12-11T00:45:29.860Z,0
2018-12-11T00:46:39.800Z,0
2018-12-11T00:47:49.729Z,0
2018-12-11T00:48:59.677Z,0
2018-12-11T00:50:09.624Z,0
2018-12-11T00:51:19.075Z,0
2018-12-11T00:52:28.518Z,0
2018-12-11T00:53:38.444Z,0
2018-12-11T00:54:48.138Z,0
2018-12-11T00:55:57.817Z,0
2018-12-11T00:57:07.260Z,0
2018-12-11T00:58:16.673Z,0
2018-12-11T00:59:26.364Z,0
2018-12-11T01:00:36.058Z,0
2018-12-11T01:01:45.991Z,0
2018-12-11T01:02:55.675Z,0
2018-12-11T01:04:05.605Z,0
2018-12-11T01:05:15.540Z,0
2018-12-11T01:06:25.493Z,0
2018-12-11T01:07:35.433Z,0
2018-12-11T01:08:44.877Z,0
2018-12-11T01:09:54.814Z,0
2018-12-11T01:11:04.496Z,0
2018-12-11T01:12:13.960Z,0
2018-12-11T01:13:23.912Z,0
2018-12-11T01:14:33.085Z,0
2018-12-11T01:15:43.025Z,0
2018-12-11T01:16:52.709Z,0
2018-12-11T01:18:02.402Z,0
2018-12-11T01:19:12.333Z,0
2018-12-11T01:20:22.323Z,0
2018-12-11T01:21:32.017Z,0
2018-12-11T01:22:41.951Z,0
2018-12-11T01:23:51.645Z,0
2018-12-11T01:25:01.573Z,0
2018-12-11T01:26:11.269Z,0
2018-12-11T01:27:21.205Z,0
2018-12-11T01:28:31.154Z,0
2018-12-11T01:29:40.585Z,0
2018-12-11T01:30:50.263Z,0
2018-12-11T01:32:00.211Z,0
2018-12-11T01:33:10.135Z,0
2018-12-11T01:34:20.089Z,0
2018-12-11T01:35:30.016Z,0
2018-12-11T01:36:39.952Z,0
2018-12-11T01:37:49.632Z,0
2018-12-11T01:38:59.309Z,0
2018-12-11T01:40:08.991Z,0
2018-12-11T01:41:18.924Z,0
2018-12-11T01:42:28.849Z,0
2018-12-11T01:43:38.783Z,0
2018-12-11T01:44:48.717Z,0
2018-12-11T01:45:58.657Z,0
2018-12-11T01:47:08.591Z,0
2018-12-11T01:48:18.526Z,0
2018-12-11T01:49:28.459Z,0
2018-12-11T01:50:38.390Z,0
2018-12-11T01:51:48.073Z,0
2018-12-11T01:52:58.016Z,0
2018-12-11T01:54:07.459Z,0
2018-12-11T01:55:17.390Z,0
2018-12-11T01:56:27.070Z,0
2018-12-11T01:57:37.003Z,0
2018-12-11T01:58:46.933Z,0
2018-12-11T01:59:56.874Z,0
2018-12-11T02:01:06.817Z,0
2018-12-11T02:02:16.754Z,0
2018-12-11T02:03:26.695Z,0
2018-12-11T02:04:36.137Z,0
2018-12-11T02:05:45.593Z,0
2018-12-11T02:06:54.797Z,0
2018-12-11T02:08:04.801Z,0
2018-12-11T02:09:14.492Z,0
2018-12-11T02:10:24.573Z,0
2018-12-11T02:11:34.506Z,0
2018-12-11T02:12:44.240Z,0
2018-12-11T02:13:54.066Z,0
2018-12-11T02:15:03.754Z,0
2018-12-11T02:16:13.699Z,0
2018-12-11T02:17:23.394Z,0
2018-12-11T02:18:33.330Z,0
2018-12-11T02:19:42.774Z,0
2018-12-11T02:20:52.471Z,0
2018-12-11T02:22:02.420Z,0
2018-12-11T02:23:12.373Z,0
2018-12-11T02:24:21.901Z,0
2018-12-11T02:25:31.823Z,0
2018-12-11T02:26:41.526Z,0
2018-12-11T02:27:51.201Z,0
2018-12-11T02:29:01.161Z,0
2018-12-11T02:30:11.114Z,0
2018-12-11T02:31:21.060Z,0
2018-12-11T02:32:30.998Z,0
2018-12-11T02:33:40.991Z,0
2018-12-11T02:34:50.702Z,0
2018-12-11T02:36:00.647Z,0
2018-12-11T02:37:10.576Z,0
2018-12-11T02:38:20.529Z,0
2018-12-11T02:39:30.511Z,0
2018-12-11T02:40:40.213Z,0
2018-12-11T02:41:49.921Z,0
2018-12-11T02:42:59.888Z,0
2018-12-11T02:44:09.611Z,0
2018-12-11T02:45:19.306Z,0
2018-12-11T02:46:29.253Z,0
2018-12-11T02:47:39.234Z,0
2018-12-11T02:48:49.200Z,0
2018-12-11T02:49:58.896Z,0
2018-12-11T02:51:08.853Z,0
2018-12-11T02:52:18.548Z,0
2018-12-11T02:53:28.503Z,0
2018-12-11T02:54:38.205Z,0
2018-12-11T02:55:48.157Z,0
2018-12-11T02:56:57.858Z,0
2018-12-11T02:58:07.804Z,0
2018-12-11T02:59:17.494Z,0
2018-12-11T03:00:27.506Z,0
2018-12-11T03:01:37.210Z,0
2018-12-11T03:02:47.184Z,0
2018-12-11T03:03:57.137Z,0
2018-12-11T03:05:06.844Z,0
2018-12-11T03:06:16.532Z,0
2018-12-11T03:07:26.215Z,0
2018-12-11T03:08:35.661Z,0
2018-12-11T03:09:45.608Z,0
2018-12-11T03:10:55.306Z,0
2018-12-11T03:12:05.014Z,0
2018-12-11T03:13:14.969Z,0
2018-12-11T03:14:24.964Z,0
2018-12-11T03:15:34.656Z,0
2018-12-11T03:16:44.089Z,0
2018-12-11T03:17:54.037Z,0
2018-12-11T03:19:03.722Z,0
2018-12-11T03:20:13.659Z,0
2018-12-11T03:21:23.601Z,0
2018-12-11T03:22:33.534Z,0
2018-12-11T03:23:43.483Z,0
2018-12-11T03:24:53.419Z,0
2018-12-11T03:26:03.375Z,0
2018-12-11T03:27:13.312Z,0
2018-12-11T03:28:23.002Z,0
2018-12-11T03:29:32.724Z,0
2018-12-11T03:30:42.707Z,0
2018-12-11T03:31:52.667Z,0
2018-12-11T03:33:02.391Z,0
2018-12-11T03:34:12.372Z,0
2018-12-11T03:35:22.057Z,0
2018-12-11T03:36:32.005Z,0
2018-12-11T03:37:41.697Z,0
2018-12-11T03:38:51.371Z,0
2018-12-11T03:40:00.818Z,0
2018-12-11T03:41:10.261Z,0
2018-12-11T03:42:19.961Z,0
2018-12-11T03:43:29.894Z,0
2018-12-11T03:44:39.318Z,0
2018-12-11T03:45:49.247Z,0
2018-12-11T03:46:58.937Z,0
2018-12-11T03:48:08.886Z,0
2018-12-11T03:49:18.815Z,0
2018-12-11T03:50:28.751Z,0
2018-12-11T03:51:57.905Z,0
2018-12-11T03:53:07.861Z,0
2018-12-11T03:54:17.548Z,0
2018-12-11T03:55:27.485Z,0
2018-12-11T03:56:37.430Z,0
2018-12-11T03:57:47.140Z,0
2018-12-11T03:58:57.079Z,0
2018-12-11T04:00:06.859Z,0
2018-12-11T04:01:16.559Z,0
2018-12-11T04:02:26.237Z,0
2018-12-11T04:03:35.937Z,0
2018-12-11T04:04:45.897Z,0
2018-12-11T04:05:55.841Z,0
2018-12-11T04:07:05.286Z,0
2018-12-11T04:08:14.966Z,0
2018-12-11T04:09:24.915Z,0
2018-12-11T04:10:34.628Z,0
2018-12-11T04:11:44.552Z,0
2018-12-11T04:12:54.222Z,0
2018-12-11T04:14:04.167Z,0
2018-12-11T04:15:14.115Z,0
2018-12-11T04:16:24.070Z,0
2018-12-11T04:17:34.022Z,0
2018-12-11T04:18:43.715Z,0
2018-12-11T04:19:53.687Z,0
2018-12-11T04:21:03.626Z,0
2018-12-11T04:22:13.572Z,0
2018-12-11T04:23:23.519Z,0
2018-12-11T04:24:33.521Z,0
2018-12-11T04:25:43.474Z,0
2018-12-11T04:26:53.422Z,0
2018-12-11T04:28:03.368Z,0
2018-12-11T04:29:13.297Z,0
2018-12-11T04:30:23.252Z,0
2018-12-11T04:31:33.239Z,0
2018-12-11T04:32:43.182Z,0
2018-12-11T04:33:53.112Z,0
2018-12-11T04:35:02.562Z,0
2018-12-11T04:36:12.592Z,0
2018-12-11T04:37:22.544Z,0
2018-12-11T04:38:32.469Z,0
2018-12-11T04:39:42.416Z,0
2018-12-11T04:40:52.380Z,0
2018-12-11T04:42:02.319Z,0
2018-12-11T04:43:12.015Z,0
2018-12-11T04:44:21.955Z,0
2018-12-11T04:45:31.903Z,0
2018-12-11T04:46:41.837Z,0
2018-12-11T04:47:51.769Z,0
2018-12-11T04:49:01.448Z,0
2018-12-11T04:50:11.386Z,0
2018-12-11T04:51:21.330Z,0
2018-12-11T04:52:31.008Z,0
2018-12-11T04:53:40.698Z,0
2018-12-11T04:54:50.388Z,0
2018-12-11T04:56:00.078Z,0
2018-12-11T04:57:09.768Z,0
2018-12-11T04:58:19.724Z,0
2018-12-11T04:59:29.419Z,0
2018-12-11T05:00:39.357Z,0
2018-12-11T05:01:49.289Z,0
2018-12-11T05:02:59.232Z,0
2018-12-11T05:04:09.177Z,0
2018-12-11T05:05:18.887Z,0
2018-12-11T05:06:28.821Z,0
2018-12-11T05:07:38.766Z,0
2018-12-11T05:08:48.693Z,0
2018-12-11T05:09:58.456Z,0
2018-12-11T05:11:08.135Z,0
2018-12-11T05:12:17.826Z,0
2018-12-11T05:13:27.754Z,0
2018-12-11T05:14:37.681Z,0
2018-12-11T05:15:47.682Z,0
2018-12-11T05:16:57.614Z,0
2018-12-11T05:18:07.558Z,0
2018-12-11T05:19:17.514Z,0
2018-12-11T05:20:27.220Z,0
2018-12-11T05:21:37.230Z,0
2018-12-11T05:22:47.176Z,0
2018-12-11T05:23:57.111Z,0
2018-12-11T05:25:07.060Z,0
2018-12-11T05:26:16.984Z,0
2018-12-11T05:27:26.686Z,0
2018-12-11T05:28:36.370Z,0
2018-12-11T05:29:46.054Z,0
2018-12-11T05:30:55.996Z,0
2018-12-11T05:32:05.693Z,0
2018-12-11T05:33:15.640Z,0
2018-12-11T05:34:25.330Z,0
2018-12-11T05:35:35.018Z,0
2018-12-11T05:36:44.979Z,0
2018-12-11T05:37:54.424Z,0
2018-12-11T05:39:04.118Z,0
2018-12-11T05:40:14.053Z,0
2018-12-11T05:41:23.994Z,0
2018-12-11T05:42:33.422Z,0
2018-12-11T05:43:42.861Z,0
2018-12-11T05:44:52.806Z,0
2018-12-11T05:46:02.742Z,0
2018-12-11T05:47:12.593Z,0
2018-12-11T05:48:22.273Z,0
2018-12-11T05:49:31.970Z,0
2018-12-11T05:50:41.906Z,0
2018-12-11T05:51:51.606Z,0
2018-12-11T05:53:01.037Z,0
2018-12-11T05:54:10.974Z,0
2018-12-11T05:55:20.655Z,0
2018-12-11T05:56:30.362Z,0
2018-12-11T05:57:40.311Z,0
2018-12-11T05:58:49.992Z,0
2018-12-11T05:59:59.922Z,0
2018-12-11T06:01:09.866Z,0
2018-12-11T06:02:19.814Z,0
2018-12-11T06:03:29.515Z,0
2018-12-11T06:04:38.951Z,0
2018-12-11T06:05:48.921Z,0
2018-12-11T06:06:58.368Z,0
2018-12-11T06:08:07.558Z,0
2018-12-11T06:09:17.282Z,0
2018-12-11T06:10:26.972Z,0
2018-12-11T06:11:36.931Z,0
2018-12-11T06:12:46.382Z,0
2018-12-11T06:13:56.324Z,0
2018-12-11T06:15:05.765Z,0
2018-12-11T06:16:15.469Z,0
2018-12-11T06:17:25.183Z,0
2018-12-11T06:18:35.119Z,0
2018-12-11T06:19:44.842Z,0
2018-12-11T06:20:54.787Z,0
2018-12-11T06:22:04.746Z,0
2018-12-11T06:23:14.433Z,0
2018-12-11T06:24:24.135Z,0
2018-12-11T06:25:34.089Z,0
2018-12-11T06:26:44.030Z,0
2018-12-11T06:27:53.982Z,0
2018-12-11T06:29:03.925Z,0
2018-12-11T06:30:13.375Z,0
2018-12-11T06:31:23.312Z,4
2018-12-11T06:32:33.265Z,4
2018-12-11T06:33:42.955Z,4
2018-12-11T06:34:52.886Z,4
2018-12-11T06:36:02.849Z,4
2018-12-11T06:37:12.853Z,4
2018-12-11T06:38:22.808Z,8
2018-12-11T06:39:32.530Z,8
2018-12-11T06:40:42.230Z,12
2018-12-11T06:41:52.182Z,12
2018-12-11T06:43:02.237Z,12
2018-12-11T06:44:11.921Z,20
2018-12-11T06:45:21.854Z,16
2018-12-11T06:46:31.783Z,16
2018-12-11T06:47:41.737Z,24
2018-12-11T06:48:51.677Z,32
2018-12-11T06:50:01.384Z,32
2018-12-11T06:51:11.331Z,44
2018-12-11T06:52:21.087Z,64
2018-12-11T06:53:30.785Z,80
2018-12-11T06:54:40.722Z,84
2018-12-11T06:55:50.666Z,84
2018-12-11T06:57:00.612Z,76
2018-12-11T06:58:10.315Z,80
2018-12-11T06:59:19.992Z,76
2018-12-11T07:00:29.711Z,84
2018-12-11T07:01:39.684Z,104
2018-12-11T07:02:49.639Z,116
2018-12-11T07:03:59.330Z,128
2018-12-11T07:05:09.043Z,136
2018-12-11T07:06:18.727Z,128
2018-12-11T07:07:28.708Z,136
2018-12-11T07:08:38.395Z,144
2018-12-11T07:09:48.349Z,176
2018-12-11T07:10:58.314Z,188
2018-12-11T07:12:08.274Z,196
2018-12-11T07:13:18.212Z,192
2018-12-11T07:14:28.210Z,212
2018-12-11T07:15:37.905Z,212
2018-12-11T07:16:47.868Z,216
2018-12-11T07:17:57.836Z,276
2018-12-11T07:19:07.539Z,284
2018-12-11T07:20:17.495Z,348
2018-12-11T07:21:27.183Z,320
2018-12-11T07:22:36.619Z,300
2018-12-11T07:23:46.597Z,320
2018-12-11T07:24:56.567Z,368
2018-12-11T07:26:06.521Z,416
2018-12-11T07:27:16.252Z,368
2018-12-11T07:28:25.693Z,528
2018-12-11T07:29:35.636Z,564
2018-12-11T07:30:45.354Z,696
2018-12-11T07:31:55.323Z,684
2018-12-11T07:33:05.295Z,648
2018-12-11T07:34:15.271Z,736
2018-12-11T07:35:24.950Z,804
2018-12-11T07:36:34.912Z,824
2018-12-11T07:37:44.859Z,1064
2018-12-11T07:38:55.033Z,1168
2018-12-11T07:40:05.010Z,1272
2018-12-11T07:41:14.707Z,1064
2018-12-11T07:42:24.409Z,1164
2018-12-11T07:43:34.375Z,1044
2018-12-11T07:44:44.372Z,1068
2018-12-11T07:45:54.155Z,1196
2018-12-11T07:47:03.868Z,1152
2018-12-11T07:48:13.895Z,964
2018-12-11T07:49:23.595Z,912
2018-12-11T07:50:33.561Z,960
2018-12-11T07:51:43.263Z,1092
2018-12-11T07:52:53.216Z,1084
2018-12-11T07:54:03.201Z,1208
2018-12-11T07:55:13.139Z,1364
2018-12-11T07:56:23.287Z,1380
2018-12-11T07:57:32.985Z,1244
2018-12-11T07:58:42.948Z,1128
2018-12-11T07:59:52.672Z,1064
2018-12-11T08:01:02.638Z,964
2018-12-11T08:02:12.605Z,936
2018-12-11T08:03:22.826Z,916
2018-12-11T08:04:32.776Z,992
2018-12-11T08:05:42.756Z,840
2018-12-11T08:06:52.258Z,756
2018-12-11T08:08:02.021Z,696
2018-12-11T08:09:11.969Z,640
2018-12-11T08:10:21.671Z,840
2018-12-11T08:11:31.374Z,720
2018-12-11T08:12:41.088Z,664
2018-12-11T08:13:50.844Z,704
2018-12-11T08:15:00.792Z,808
2018-12-11T08:16:10.232Z,980
2018-12-11T08:17:20.177Z,1120
2018-12-11T08:18:30.123Z,1228
2018-12-11T08:19:39.817Z,1260
2018-12-11T08:20:49.804Z,1296
2018-12-11T08:21:59.770Z,1408
2018-12-11T08:23:09.480Z,1352
2018-12-11T08:24:19.457Z,1268
2018-12-11T08:25:29.401Z,1264
2018-12-11T08:26:39.346Z,1348
2018-12-11T08:27:49.304Z,1280
2018-12-11T08:28:59.075Z,1092
2018-12-11T08:30:08.526Z,968
2018-12-11T08:31:18.468Z,1120
2018-12-11T08:32:28.170Z,1156
2018-12-11T08:33:37.858Z,1292
2018-12-11T08:34:47.796Z,1388
2018-12-11T08:35:57.742Z,1564
2018-12-11T08:37:07.962Z,2328
2018-12-11T08:38:17.912Z,3880
2018-12-11T08:39:27.625Z,4504
2018-12-11T08:40:37.569Z,4516
2018-12-11T08:41:47.538Z,3792
2018-12-11T08:42:57.484Z,3104
2018-12-11T08:44:07.171Z,2924
2018-12-11T08:45:16.615Z,2556
2018-12-11T08:46:26.789Z,2100
2018-12-11T08:47:36.520Z,2488
2018-12-11T08:48:45.954Z,2936
2018-12-11T08:49:55.899Z,2852
2018-12-11T08:51:05.605Z,2676
2018-12-11T08:52:15.580Z,2328
2018-12-11T08:53:25.279Z,2592
2018-12-11T08:54:35.300Z,2592
2018-12-11T08:55:45.004Z,2560
2018-12-11T08:56:54.708Z,2884
2018-12-11T08:58:04.653Z,3268
2018-12-11T08:59:14.366Z,3788
2018-12-11T09:00:24.332Z,4188
2018-12-11T09:01:34.025Z,3500
2018-12-11T09:02:43.986Z,2876
2018-12-11T09:03:53.678Z,2464
2018-12-11T09:05:03.664Z,2376
2018-12-11T09:06:13.373Z,2464
2018-12-11T09:07:22.830Z,2496
2018-12-11T09:08:32.557Z,2228
2018-12-11T09:09:42.044Z,1980
2018-12-11T09:10:51.739Z,1572
2018-12-11T09:12:01.444Z,1752
2018-12-11T09:13:11.140Z,1684
2018-12-11T09:14:21.103Z,1844
2018-12-11T09:15:31.042Z,1788
2018-12-11T09:16:41.000Z,1832
2018-12-11T09:17:50.932Z,2132
2018-12-11T09:19:01.207Z,2676
2018-12-11T09:20:11.175Z,3376
2018-12-11T09:21:21.118Z,4140
2018-12-11T09:22:30.561Z,3428
2018-12-11T09:23:40.287Z,3028
2018-12-11T09:24:50.231Z,3276
2018-12-11T09:26:00.202Z,3540
2018-12-11T09:27:09.921Z,3608
2018-12-11T09:28:19.905Z,4172
2018-12-11T09:29:29.649Z,4308
2018-12-11T09:30:39.122Z,4252
2018-12-11T09:31:49.104Z,3872
2018-12-11T09:32:58.802Z,4124
2018-12-11T09:34:08.740Z,4044
2018-12-11T09:35:18.694Z,4056
2018-12-11T09:36:28.427Z,4364
2018-12-11T09:37:38.374Z,4564
2018-12-11T09:38:48.067Z,4604
2018-12-11T09:39:57.754Z,4144
2018-12-11T09:41:07.750Z,4520
2018-12-11T09:42:17.480Z,4592
2018-12-11T09:43:27.420Z,4684
2018-12-11T09:44:37.126Z,4800
2018-12-11T09:45:46.806Z,4488
2018-12-11T09:46:56.517Z,4556
2018-12-11T09:48:06.464Z,4440
2018-12-11T09:49:16.153Z,4216
2018-12-11T09:50:25.608Z,4248
2018-12-11T09:51:35.547Z,4228
2018-12-11T09:52:45.490Z,4264
2018-12-11T09:53:55.513Z,4656
2018-12-11T09:55:05.494Z,5000
2018-12-11T09:56:15.238Z,4460
2018-12-11T09:57:25.268Z,4616
2018-12-11T09:58:35.210Z,4852
2018-12-11T09:59:45.159Z,4568
2018-12-11T10:00:54.879Z,4716
2018-12-11T10:02:04.830Z,4712
2018-12-11T10:03:14.536Z,4824
2018-12-11T10:04:24.482Z,4956
2018-12-11T10:05:34.454Z,5336
2018-12-11T10:06:44.152Z,5072
2018-12-11T10:07:54.084Z,4592
2018-12-11T10:09:04.022Z,4316
2018-12-11T10:10:13.734Z,4620
2018-12-11T10:11:23.686Z,4648
2018-12-11T10:12:33.128Z,4292
2018-12-11T10:13:42.831Z,3264
2018-12-11T10:14:52.777Z,3848
2018-12-11T10:16:02.733Z,3568
2018-12-11T10:17:12.456Z,3788
2018-12-11T10:18:22.153Z,3632
2018-12-11T10:19:31.838Z,3532
2018-12-11T10:20:41.811Z,3500
2018-12-11T10:21:51.867Z,3760
2018-12-11T10:23:01.556Z,3864
2018-12-11T10:24:11.547Z,3704
2018-12-11T10:25:21.500Z,4076
2018-12-11T10:26:31.731Z,3988
2018-12-11T10:27:41.484Z,3880
2018-12-11T10:28:51.191Z,3924
2018-12-11T10:30:00.880Z,3736
2018-12-11T10:31:10.374Z,3512
2018-12-11T10:32:20.327Z,3708
2018-12-11T10:33:30.091Z,3536
2018-12-11T10:34:39.790Z,3184
2018-12-11T10:35:49.506Z,3720
2018-12-11T10:36:59.452Z,3936
2018-12-11T10:38:09.382Z,3988
2018-12-11T10:39:19.074Z,3988
2018-12-11T10:40:28.833Z,3968
2018-12-11T10:41:38.781Z,3864
2018-12-11T10:42:48.741Z,3804
2018-12-11T10:43:57.958Z,3832
2018-12-11T10:45:07.914Z,3244
2018-12-11T10:46:17.918Z,3760
2018-12-11T10:47:29.247Z,3888
2018-12-11T10:48:39.229Z,3660
2018-12-11T10:49:49.184Z,3732
2018-12-11T10:50:59.162Z,3840
2018-12-11T10:52:09.115Z,3840
2018-12-11T10:53:18.579Z,3920
2018-12-11T10:54:28.316Z,4016
2018-12-11T10:55:38.271Z,3748
2018-12-11T10:56:48.218Z,3300
2018-12-11T10:57:58.190Z,3124
2018-12-11T10:59:08.142Z,3424
2018-12-11T11:00:18.319Z,3140
2018-12-11T11:01:28.021Z,3676
2018-12-11T11:02:37.991Z,3916
2018-12-11T11:03:47.929Z,3712
2018-12-11T11:04:57.873Z,3564
2018-12-11T11:06:07.578Z,3152
2018-12-11T11:07:17.024Z,3464
2018-12-11T11:08:26.722Z,3236
2018-12-11T11:09:36.426Z,3120
2018-12-11T11:10:45.897Z,3008
2018-12-11T11:11:55.689Z,2704
2018-12-11T11:13:05.390Z,3184
2018-12-11T11:14:15.376Z,3676
2018-12-11T11:15:24.879Z,3816
2018-12-11T11:16:34.357Z,3544
2018-12-11T11:17:44.042Z,3060
2018-12-11T11:18:53.727Z,2784
2018-12-11T11:20:03.661Z,2932
2018-12-11T11:21:13.632Z,2752
2018-12-11T11:22:23.346Z,2708
2018-12-11T11:23:33.057Z,2832
2018-12-11T11:24:43.035Z,3188
2018-12-11T11:25:52.749Z,3608
2018-12-11T11:27:02.708Z,3368
2018-12-11T11:28:12.676Z,3520
2018-12-11T11:29:22.632Z,3568
2018-12-11T11:30:32.322Z,3368
2018-12-11T11:31:42.259Z,3388
2018-12-11T11:32:51.716Z,3308
2018-12-11T11:34:04.980Z,3056
2018-12-11T11:35:14.682Z,3944
2018-12-11T11:36:24.375Z,3608
2018-12-11T11:37:34.073Z,3072
2018-12-11T11:38:44.014Z,3652
2018-12-11T11:39:53.720Z,3436
2018-12-11T11:41:03.673Z,3592
2018-12-11T11:42:13.358Z,3728
2018-12-11T11:43:23.059Z,3972
2018-12-11T11:44:32.811Z,3772
2018-12-11T11:45:42.262Z,3248
2018-12-11T11:46:52.262Z,3148
2018-12-11T11:48:01.722Z,3272
2018-12-11T11:49:11.672Z,3736
2018-12-11T11:50:22.416Z,3544
2018-12-11T11:51:32.151Z,3544
2018-12-11T11:52:42.098Z,3532
2018-12-11T11:53:51.627Z,3548
2018-12-11T11:55:01.571Z,3272
2018-12-11T11:56:11.271Z,3252
2018-12-11T11:57:21.215Z,3164
2018-12-11T11:58:37.265Z,3228
2018-12-11T11:59:47.415Z,3104
2018-12-11T12:00:57.132Z,3208
2018-12-11T12:02:07.082Z,3528
2018-12-11T12:03:17.062Z,3432
2018-12-11T12:04:26.782Z,3316
2018-12-11T12:05:36.561Z,2940
2018-12-11T12:06:46.005Z,2844
2018-12-11T12:07:55.719Z,2704
2018-12-11T12:09:06.617Z,3060
2018-12-11T12:10:16.291Z,2796
2018-12-11T12:11:26.224Z,2636
2018-12-11T12:12:36.884Z,2760
2018-12-11T12:13:46.651Z,2600
2018-12-11T12:14:56.607Z,2548
2018-12-11T12:16:06.551Z,2480
2018-12-11T12:17:16.282Z,2528
2018-12-11T12:18:25.963Z,2560
2018-12-11T12:19:35.926Z,2404
2018-12-11T12:20:45.787Z,2120
2018-12-11T12:21:55.735Z,2248
2018-12-11T12:23:05.713Z,2268
2018-12-11T12:24:15.397Z,2072
2018-12-11T12:25:25.095Z,2124
2018-12-11T12:26:35.638Z,2112
2018-12-11T12:27:45.586Z,2148
2018-12-11T12:28:55.602Z,2084
2018-12-11T12:30:05.053Z,2012
2018-12-11T12:31:14.526Z,2044
2018-12-11T12:32:24.471Z,2112
2018-12-11T12:33:34.263Z,1972
2018-12-11T12:34:43.711Z,1896
2018-12-11T12:35:53.656Z,1744
2018-12-11T12:37:03.610Z,1964
2018-12-11T12:38:13.308Z,1972
2018-12-11T12:39:23.257Z,2164
2018-12-11T12:40:32.717Z,2072
2018-12-11T12:41:42.668Z,1828
2018-12-11T12:42:52.632Z,1808
2018-12-11T12:44:02.334Z,1624
2018-12-11T12:45:12.278Z,1476
2018-12-11T12:46:22.221Z,1324
2018-12-11T12:47:32.171Z,1544
2018-12-11T12:48:41.916Z,1652
2018-12-11T12:49:57.871Z,1632
2018-12-11T12:51:07.577Z,1528
2018-12-11T12:52:16.767Z,1448
2018-12-11T12:53:26.718Z,1388
2018-12-11T12:54:36.210Z,1484
2018-12-11T12:55:45.997Z,1428
2018-12-11T12:56:55.931Z,1404
2018-12-11T12:58:05.615Z,1476
2018-12-11T12:59:15.380Z,1460
2018-12-11T13:00:24.579Z,1244
2018-12-11T13:01:34.284Z,1308
2018-12-11T13:02:49.660Z,1416
2018-12-11T13:03:59.606Z,1440
2018-12-11T13:05:09.553Z,1372
2018-12-11T13:06:19.264Z,1508
2018-12-11T13:07:28.968Z,1496
2018-12-11T13:08:38.693Z,1312
2018-12-11T13:09:48.637Z,1368
2018-12-11T13:10:57.827Z,1420
2018-12-11T13:12:07.777Z,1224
2018-12-11T13:13:17.241Z,1352
2018-12-11T13:14:26.953Z,1668
2018-12-11T13:15:36.938Z,1500
2018-12-11T13:16:46.897Z,1276
2018-12-11T13:17:56.846Z,1476
2018-12-11T13:19:06.545Z,1668
2018-12-11T13:20:16.504Z,1644
2018-12-11T13:21:26.453Z,1280
2018-12-11T13:22:36.426Z,1144
2018-12-11T13:23:46.153Z,1096
2018-12-11T13:24:56.109Z,1112
2018-12-11T13:26:05.582Z,1136
2018-12-11T13:27:14.795Z,1072
2018-12-11T13:28:25.249Z,988
2018-12-11T13:29:35.202Z,1100
2018-12-11T13:30:45.146Z,1120
2018-12-11T13:31:55.102Z,1048
2018-12-11T13:33:05.204Z,1116
2018-12-11T13:34:15.229Z,1108
2018-12-11T13:35:25.165Z,1044
2018-12-11T13:36:39.355Z,940
2018-12-11T13:37:49.355Z,972
2018-12-11T13:38:58.876Z,960
2018-12-11T13:40:08.825Z,1024
2018-12-11T13:41:18.371Z,1036
2018-12-11T13:42:28.369Z,1100
2018-12-11T13:43:38.075Z,1064
2018-12-11T13:44:47.773Z,1168
2018-12-11T13:45:58.116Z,1120
2018-12-11T13:47:08.222Z,940
2018-12-11T13:48:23.351Z,856
2018-12-11T13:49:33.390Z,836
2018-12-11T13:50:43.353Z,756
2018-12-11T13:51:53.342Z,840
2018-12-11T13:53:03.287Z,788
2018-12-11T13:54:13.243Z,780
2018-12-11T13:55:22.776Z,664
2018-12-11T13:56:32.461Z,716
2018-12-11T13:57:42.174Z,732
2018-12-11T13:58:52.111Z,680
2018-12-11T14:00:02.115Z,644
2018-12-11T14:01:12.068Z,576
2018-12-11T14:02:22.008Z,588
2018-12-11T14:03:32.041Z,568
2018-12-11T14:04:41.749Z,528
2018-12-11T14:05:51.705Z,432
2018-12-11T14:07:01.395Z,424
2018-12-11T14:08:11.326Z,480
2018-12-11T14:09:21.017Z,456
2018-12-11T14:10:30.219Z,404
2018-12-11T14:11:40.141Z,400
2018-12-11T14:12:49.573Z,380
2018-12-11T14:13:59.509Z,396
2018-12-11T14:15:09.494Z,360
2018-12-11T14:16:19.442Z,392
2018-12-11T14:17:29.159Z,436
2018-12-11T14:18:42.153Z,456
2018-12-11T14:19:51.831Z,480
2018-12-11T14:21:01.542Z,392
2018-12-11T14:22:11.032Z,376
2018-12-11T14:23:21.019Z,372
2018-12-11T14:24:30.979Z,392
2018-12-11T14:25:40.690Z,380
2018-12-11T14:26:50.619Z,420
2018-12-11T14:28:00.563Z,336
2018-12-11T14:29:10.748Z,328
2018-12-11T14:30:20.681Z,324
2018-12-11T14:31:30.374Z,328
2018-12-11T14:32:40.330Z,360
2018-12-11T14:33:49.529Z,364
2018-12-11T14:34:59.487Z,336
2018-12-11T14:36:09.186Z,304
2018-12-11T14:37:19.127Z,260
2018-12-11T14:38:29.078Z,236
2018-12-11T14:39:38.765Z,228
2018-12-11T14:40:48.729Z,204
2018-12-11T14:41:58.689Z,180
2018-12-11T14:43:08.159Z,172
2018-12-11T14:44:18.091Z,156
2018-12-11T14:45:28.033Z,140
2018-12-11T14:46:38.045Z,140
2018-12-11T14:47:48.006Z,120
2018-12-11T14:48:57.944Z,128
2018-12-11T14:50:07.389Z,116
2018-12-11T14:51:17.344Z,92
2018-12-11T14:52:27.296Z,84
2018-12-11T14:53:37.278Z,72
2018-12-11T14:54:46.971Z,76
2018-12-11T14:55:56.952Z,72
2018-12-11T14:57:06.923Z,64
2018-12-11T14:58:16.617Z,60
2018-12-11T14:59:26.803Z,52
2018-12-11T15:00:36.242Z,48
2018-12-11T15:01:46.173Z,52
2018-12-11T15:02:56.113Z,40
2018-12-11T15:04:06.049Z,36
2018-12-11T15:05:15.987Z,28
2018-12-11T15:06:25.926Z,28
2018-12-11T15:07:35.861Z,24
2018-12-11T15:08:45.817Z,24
2018-12-11T15:09:55.529Z,16
2018-12-11T15:11:05.470Z,16
2018-12-11T15:12:15.161Z,12
2018-12-11T15:13:25.102Z,8
2018-12-11T15:14:35.043Z,8
2018-12-11T15:15:44.978Z,8
2018-12-11T15:16:54.920Z,8
2018-12-11T15:18:05.133Z,4
2018-12-11T15:19:14.845Z,4
2018-12-11T15:20:24.796Z,4
2018-12-11T15:21:34.469Z,0
2018-12-11T15:22:44.416Z,4
2018-12-11T15:23:54.357Z,4
2018-12-11T15:25:04.050Z,0
2018-12-11T15:26:13.251Z,0
2018-12-11T15:27:23.288Z,4
2018-12-11T15:28:32.973Z,0
2018-12-11T15:29:42.672Z,0
2018-12-11T15:30:52.604Z,0
2018-12-11T15:32:02.545Z,0
2018-12-11T15:33:12.511Z,0
2018-12-11T15:34:22.217Z,0
2018-12-11T15:35:32.163Z,0
2018-12-11T15:36:41.607Z,0
2018-12-11T15:37:51.574Z,0
2018-12-11T15:39:01.511Z,0
2018-12-11T15:40:11.264Z,0
2018-12-11T15:41:21.206Z,0
2018-12-11T15:42:31.176Z,0
2018-12-11T15:43:41.177Z,0
2018-12-11T15:44:50.632Z,0
2018-12-11T15:46:05.823Z,0
2018-12-11T15:47:15.522Z,0
2018-12-11T15:48:25.476Z,0
2018-12-11T15:49:35.185Z,0
2018-12-11T15:50:45.134Z,0
2018-12-11T15:51:55.116Z,0
2018-12-11T15:53:05.071Z,0
2018-12-11T15:54:15.027Z,0
2018-12-11T15:55:24.733Z,0
2018-12-11T15:56:34.167Z,0
2018-12-11T15:57:43.872Z,0
2018-12-11T15:58:53.563Z,0
2018-12-11T16:00:03.011Z,0
2018-12-11T16:01:12.720Z,0
2018-12-11T16:02:22.157Z,0
2018-12-11T16:03:32.108Z,0
2018-12-11T16:04:42.051Z,0
2018-12-11T16:05:52.018Z,0
2018-12-11T16:07:01.981Z,0
2018-12-11T16:08:11.918Z,0
2018-12-11T16:09:21.614Z,0
2018-12-11T16:10:31.406Z,0
2018-12-11T16:11:41.357Z,0
2018-12-11T16:12:50.298Z,0
2018-12-11T16:14:00.237Z,0
2018-12-11T16:15:10.204Z,0
2018-12-11T16:16:20.182Z,0
2018-12-11T16:17:30.152Z,0
2018-12-11T16:18:40.122Z,0
2018-12-11T16:19:50.086Z,0
2018-12-11T16:20:59.789Z,0
2018-12-11T16:22:09.490Z,0
2018-12-11T16:23:19.439Z,0
2018-12-11T16:24:29.163Z,0