createdAt,value
2024-05-09T00:03:32.451Z,100.00
2024-05-09T00:08:33.541Z,100.00
2024-05-09T00:13:34.407Z,100.00
2024-05-09T00:18:35.272Z,100.00
2024-05-09T00:23:36.268Z,100.00
2024-05-09T00:28:37.132Z,100.00
2024-05-09T00:33:38.096Z,100.00
2024-05-09T00:38:38.974Z,100.00
2024-05-09T00:43:39.807Z,100.00
2024-05-09T00:48:40.789Z,100.00
2024-05-09T00:53:41.868Z,100.00
2024-05-09T00:58:42.961Z,100.00
2024-05-09T01:03:45.919Z,100.00
2024-05-09T01:08:47.452Z,100.00
2024-05-09T01:13:48.268Z,100.00
2024-05-09T01:18:49.501Z,100.00
2024-05-09T01:23:50.399Z,100.00
2024-05-09T01:28:51.244Z,100.00
2024-05-09T01:33:52.156Z,100.00
2024-05-09T01:38:52.994Z,100.00
2024-05-09T01:43:53.801Z,100.00
2024-05-09T01:48:54.736Z,100.00
2024-05-09T01:53:55.628Z,100.00
2024-05-09T01:58:56.533Z,100.00
2024-05-09T02:03:57.592Z,100.00
2024-05-09T02:08:58.462Z,100.00
2024-05-09T02:13:59.257Z,100.00
2024-05-09T02:19:00.302Z,100.00
2024-05-09T02:24:01.273Z,100.00
2024-05-09T02:29:02.060Z,100.00
2024-05-09T02:34:03.256Z,100.00
2024-05-09T02:39:04.224Z,100.00
2024-05-09T02:44:05.017Z,100.00
2024-05-09T02:49:06.005Z,100.00
2024-05-09T02:54:09.053Z,100.00
2024-05-09T02:59:09.880Z,100.00
2024-05-09T03:04:10.744Z,100.00
2024-05-09T03:09:11.555Z,100.00
2024-05-09T03:14:18.624Z,100.00
2024-05-09T03:19:19.514Z,100.00
2024-05-09T03:24:20.518Z,100.00
2024-05-09T03:29:21.337Z,100.00
2024-05-09T03:34:22.187Z,100.00
2024-05-09T03:39:22.998Z,100.00
2024-05-09T03:44:23.798Z,100.00
2024-05-09T03:49:24.894Z,100.00
2024-05-09T03:54:26.756Z,100.00
2024-05-09T03:59:27.768Z,100.00
2024-05-09T04:04:28.791Z,100.00
2024-05-09T04:09:29.894Z,100.00
2024-05-09T04:14:30.905Z,100.00
2024-05-09T04:19:31.921Z,100.00
2024-05-09T04:24:32.779Z,100.00
2024-05-09T04:29:36.625Z,100.00
2024-05-09T04:34:37.548Z,100.00
2024-05-09T04:39:38.361Z,100.00
2024-05-09T04:44:39.250Z,100.00
2024-05-09T04:49:41.532Z,100.00
2024-05-09T04:54:42.791Z,100.00
2024-05-09T04:59:43.554Z,100.00
2024-05-09T05:04:44.557Z,100.00
2024-05-09T05:09:45.564Z,100.00
2024-05-09T05:14:46.318Z,100.00
2024-05-09T05:19:47.251Z,100.00
2024-05-09T05:24:48.232Z,100.00
2024-05-09T05:29:49.074Z,100.00
2024-05-09T05:34:49.962Z,100.00
2024-05-09T05:39:50.883Z,100.00
2024-05-09T05:44:51.650Z,100.00
2024-05-09T05:49:52.469Z,100.00
2024-05-09T05:54:55.798Z,100.00
2024-05-09T05:59:56.581Z,100.00
2024-05-09T06:04:57.488Z,100.00
2024-05-09T06:09:58.395Z,100.00
2024-05-09T06:14:59.782Z,100.00
2024-05-09T06:20:00.762Z,100.00
2024-05-09T06:25:01.720Z,100.00
2024-05-09T06:30:03.041Z,100.00
2024-05-09T06:35:05.010Z,100.00
2024-05-09T06:40:07.606Z,100.00
2024-05-09T06:45:10.626Z,100.00
2024-05-09T06:50:20.191Z,100.00
2024-05-09T06:55:24.860Z,100.00
2024-05-09T07:00:34.777Z,100.00
2024-05-09T07:05:39.637Z,100.00
2024-05-09T07:10:40.600Z,100.00
2024-05-09T07:15:41.947Z,100.00
2024-05-09T07:20:42.965Z,100.00
2024-05-09T07:25:44.228Z,100.00
2024-05-09T07:30:45.137Z,100.00
2024-05-09T07:35:46.342Z,100.00
2024-05-09T07:40:47.782Z,100.00
2024-05-09T07:45:53.397Z,100.00
2024-05-09T07:52:39.241Z,100.00
2024-05-09T07:58:34.730Z,100.00
2024-05-09T08:03:36.501Z,100.00
2024-05-09T08:08:37.328Z,100.00
2024-05-09T08:13:38.148Z,100.00
2024-05-09T08:18:39.464Z,100.00
2024-05-09T08:23:40.747Z,100.00
2024-05-09T08:28:41.998Z,100.00
2024-05-09T08:33:46.738Z,100.00
2024-05-09T08:38:48.372Z,100.00
2024-05-09T08:43:49.315Z,100.00
2024-05-09T08:48:51.986Z,100.00
2024-05-09T08:53:53.101Z,100.00
2024-05-09T08:58:57.876Z,97.57
2024-05-09T09:04:02.150Z,96.65
2024-05-09T09:09:03.261Z,92.64
2024-05-09T09:14:04.050Z,84.90
2024-05-09T09:19:04.979Z,79.99
2024-05-09T09:24:09.362Z,79.15
2024-05-09T09:29:11.809Z,84.89
2024-05-09T09:34:12.961Z,80.94
2024-05-09T09:39:17.603Z,59.96
2024-05-09T09:44:18.649Z,58.52
2024-05-09T09:49:19.867Z,67.11
2024-05-09T09:54:21.113Z,59.72
2024-05-09T09:59:22.323Z,58.26
2024-05-09T10:04:23.652Z,58.43
2024-05-09T10:09:25.133Z,54.04
2024-05-09T10:14:26.155Z,61.03
2024-05-09T10:19:27.900Z,55.64
2024-05-09T10:24:51.399Z,63.54
2024-05-09T10:30:09.113Z,58.75
2024-05-09T10:35:18.631Z,62.29
2024-05-09T10:40:26.139Z,63.02
2024-05-09T10:45:31.703Z,60.66
2024-05-09T10:50:34.471Z,63.95
2024-05-09T10:55:35.605Z,57.55
2024-05-09T11:00:36.888Z,56.30
2024-05-09T11:05:41.796Z,57.32
2024-05-09T11:10:43.915Z,60.76
2024-05-09T11:15:44.780Z,55.71
2024-05-09T11:20:45.598Z,56.75
2024-05-09T11:25:50.742Z,58.29
2024-05-09T11:30:51.632Z,63.60
2024-05-09T11:35:52.582Z,52.66
2024-05-09T11:40:53.992Z,55.87
2024-05-09T11:45:56.344Z,59.94
2024-05-09T11:50:57.146Z,65.26
2024-05-09T11:55:57.985Z,56.56
2024-05-09T12:01:00.977Z,53.20
2024-05-09T12:06:03.173Z,52.23
2024-05-09T12:11:04.475Z,53.41
2024-05-09T12:16:05.816Z,54.01
2024-05-09T12:21:06.784Z,53.71
2024-05-09T12:26:09.264Z,57.14
2024-05-09T12:31:10.235Z,55.74
2024-05-09T12:36:11.257Z,51.68
2024-05-09T12:41:12.042Z,48.51
2024-05-09T12:46:12.881Z,49.12
2024-05-09T12:51:13.715Z,50.75
2024-05-09T12:56:14.519Z,49.63
2024-05-09T13:01:15.400Z,49.96
2024-05-09T13:06:16.694Z,48.38
2024-05-09T13:11:17.598Z,48.26
2024-05-09T13:16:18.597Z,49.87
2024-05-09T13:21:19.653Z,48.98
2024-05-09T13:26:20.458Z,46.71
2024-05-09T13:31:21.370Z,49.33
2024-05-09T13:36:22.344Z,53.39
2024-05-09T13:41:23.108Z,51.03
2024-05-09T13:46:24.032Z,50.40
2024-05-09T13:51:25.062Z,48.02
2024-05-09T13:56:25.834Z,50.20
2024-05-09T14:01:26.703Z,50.46
2024-05-09T14:06:27.664Z,47.51
2024-05-09T14:11:28.502Z,47.26
2024-05-09T14:16:29.549Z,48.71
2024-05-09T14:21:30.441Z,50.11
2024-05-09T14:26:31.295Z,47.17
2024-05-09T14:31:32.677Z,48.35
2024-05-09T14:36:34.171Z,49.66
2024-05-09T14:41:34.962Z,50.73
2024-05-09T14:46:35.773Z,50.50
2024-05-09T14:51:36.593Z,47.72
2024-05-09T14:56:37.477Z,47.06
2024-05-09T15:01:38.464Z,47.65
2024-05-09T15:06:40.233Z,51.02
2024-05-09T15:11:41.158Z,50.06
2024-05-09T15:16:42.007Z,51.11
2024-05-09T15:21:42.932Z,51.47
2024-05-09T15:26:43.791Z,53.41
2024-05-09T15:31:44.693Z,48.10
2024-05-09T15:36:50.093Z,47.29
2024-05-09T15:41:55.567Z,48.23
2024-05-09T15:46:56.358Z,47.73
2024-05-09T15:51:57.177Z,48.52
2024-05-09T15:56:58.049Z,52.77
2024-05-09T16:01:59.056Z,52.54
2024-05-09T16:06:59.993Z,50.50
2024-05-09T16:12:00.870Z,52.32
2024-05-09T16:17:01.768Z,53.84
2024-05-09T16:22:02.863Z,53.91
2024-05-09T16:27:04.097Z,50.64
2024-05-09T16:32:05.815Z,51.77
2024-05-09T16:37:09.387Z,48.66
2024-05-09T16:42:10.187Z,48.39
2024-05-09T16:47:11.000Z,49.37
2024-05-09T16:52:12.210Z,50.46
2024-05-09T16:57:13.228Z,49.83
2024-05-09T17:02:14.383Z,50.48
2024-05-09T17:07:15.601Z,51.65
2024-05-09T17:12:16.511Z,55.04
2024-05-09T17:17:18.529Z,54.91
2024-05-09T17:22:19.873Z,55.49
2024-05-09T17:27:20.764Z,56.30
2024-05-09T17:32:22.077Z,55.96
2024-05-09T17:37:23.136Z,58.87
2024-05-09T17:42:23.934Z,58.42
2024-05-09T17:47:24.810Z,57.51
2024-05-09T17:52:25.693Z,60.90
2024-05-09T17:57:26.608Z,63.69
2024-05-09T18:02:27.511Z,64.16
2024-05-09T18:07:28.635Z,69.48
2024-05-09T18:12:29.417Z,76.92
2024-05-09T18:17:30.510Z,81.07
2024-05-09T18:22:31.610Z,85.51
2024-05-09T18:27:32.457Z,88.00
2024-05-09T18:32:33.761Z,90.62
2024-05-09T18:37:34.678Z,94.45
2024-05-09T18:42:35.526Z,98.08
2024-05-09T18:47:36.512Z,98.56
2024-05-09T18:52:37.332Z,100.00
2024-05-09T18:57:38.330Z,100.00
2024-05-09T19:02:39.440Z,100.00
2024-05-09T19:07:40.831Z,100.00
2024-05-09T19:12:41.823Z,100.00
2024-05-09T19:17:42.728Z,100.00
2024-05-09T19:22:43.577Z,100.00
2024-05-09T19:27:44.915Z,100.00
2024-05-09T19:32:45.893Z,100.00
2024-05-09T19:37:49.329Z,100.00
2024-05-09T19:42:50.152Z,100.00
2024-05-09T19:47:51.270Z,100.00
2024-05-09T19:52:52.146Z,100.00
2024-05-09T19:57:52.988Z,100.00
2024-05-09T20:02:53.961Z,100.00
2024-05-09T20:07:54.920Z,100.00
2024-05-09T20:12:55.841Z,100.00
2024-05-09T20:17:56.992Z,100.00
2024-05-09T20:22:57.978Z,100.00
2024-05-09T20:27:58.925Z,100.00
2024-05-09T20:33:02.711Z,100.00
2024-05-09T20:38:04.994Z,100.00
2024-05-09T20:43:08.134Z,100.00
2024-05-09T20:48:09.461Z,100.00
2024-05-09T20:53:11.762Z,100.00
2024-05-09T20:58:13.322Z,100.00
2024-05-09T21:03:16.600Z,100.00
2024-05-09T21:08:18.841Z,100.00
2024-05-09T21:13:19.636Z,100.00
2024-05-09T21:18:20.449Z,100.00
2024-05-09T21:23:21.331Z,100.00
2024-05-09T21:28:22.111Z,100.00
2024-05-09T21:33:23.171Z,100.00
2024-05-09T21:38:24.134Z,100.00
2024-05-09T21:43:26.146Z,100.00
2024-05-09T21:48:26.953Z,100.00
2024-05-09T21:53:27.733Z,100.00
2024-05-09T21:58:28.551Z,100.00
2024-05-09T22:03:29.513Z,100.00
2024-05-09T22:08:30.356Z,100.00
2024-05-09T22:13:31.176Z,100.00
2024-05-09T22:18:32.001Z,100.00
2024-05-09T22:23:32.850Z,100.00
2024-05-09T22:28:33.907Z,100.00
2024-05-09T22:33:35.028Z,100.00
2024-05-09T22:38:36.016Z,100.00
2024-05-09T22:43:36.769Z,100.00
2024-05-09T22:48:37.841Z,100.00
2024-05-09T22:53:38.893Z,100.00
2024-05-09T22:58:39.672Z,100.00
2024-05-09T23:03:40.777Z,100.00
2024-05-09T23:08:41.770Z,100.00
2024-05-09T23:13:42.590Z,100.00
2024-05-09T23:18:43.407Z,100.00
2024-05-09T23:23:44.231Z,100.00
2024-05-09T23:28:45.806Z,100.00
2024-05-09T23:33:47.041Z,100.00
2024-05-09T23:38:47.996Z,100.00
2024-05-09T23:43:48.743Z,100.00
2024-05-09T23:48:50.416Z,100.00
2024-05-09T23:53:51.563Z,100.00
2024-05-09T23:58:52.326Z,100.00
