createdAt,value
2019-02-06T00:03:55.356Z,32.67
2019-02-06T00:06:21.226Z,36.10
2019-02-06T00:08:47.527Z,35.37
2019-02-06T00:11:13.427Z,35.93
2019-02-06T00:13:39.505Z,36.33
2019-02-06T00:16:05.628Z,36.47
2019-02-06T00:18:31.516Z,34.80
2019-02-06T00:20:58.322Z,32.93
2019-02-06T00:23:25.367Z,34.70
2019-02-06T00:25:51.617Z,33.90
2019-02-06T00:31:00.144Z,33.33
2019-02-06T00:33:29.785Z,31.60
2019-02-06T00:35:59.253Z,33.13
2019-02-06T00:38:28.736Z,31.70
2019-02-06T00:40:58.214Z,32.33
2019-02-06T00:43:28.053Z,30.43
2019-02-06T00:45:57.531Z,32.17
2019-02-06T00:48:27.337Z,31.87
2019-02-06T00:50:56.823Z,31.43
2019-02-06T00:53:26.304Z,32.27
2019-02-06T00:55:56.115Z,30.63
2019-02-06T00:58:25.776Z,36.03
2019-02-06T01:00:55.309Z,35.40
2019-02-06T01:03:25.201Z,36.10
2019-02-06T01:05:54.689Z,37.70
2019-02-06T01:08:24.159Z,37.73
2019-02-06T01:10:53.616Z,35.60
2019-02-06T01:13:23.457Z,39.43
2019-02-06T01:15:53.212Z,39.53
2019-02-06T01:18:22.681Z,39.57
2019-02-06T01:20:52.647Z,40.20
2019-02-06T01:23:22.133Z,38.87
2019-02-06T01:25:51.613Z,40.40
2019-02-06T01:28:21.392Z,40.07
2019-02-06T01:30:52.543Z,40.77
2019-02-06T01:33:22.181Z,41.10
2019-02-06T01:35:51.642Z,41.00
2019-02-06T01:38:21.158Z,40.20
2019-02-06T01:40:50.646Z,40.43
2019-02-06T01:43:20.404Z,40.13
2019-02-06T01:45:50.243Z,39.57
2019-02-06T01:48:19.734Z,38.83
2019-02-06T01:50:49.200Z,40.87
2019-02-06T01:53:18.702Z,38.87
2019-02-06T01:55:48.193Z,38.10
2019-02-06T01:58:18.103Z,39.33
2019-02-06T02:00:47.625Z,41.63
2019-02-06T02:03:17.098Z,41.70
2019-02-06T02:05:47.419Z,39.50
2019-02-06T02:08:17.547Z,41.60
2019-02-06T02:10:47.185Z,41.17
2019-02-06T02:13:17.295Z,43.10
2019-02-06T02:15:47.044Z,41.67
2019-02-06T02:18:16.694Z,36.90
2019-02-06T02:20:46.438Z,39.20
2019-02-06T02:23:15.970Z,39.77
2019-02-06T02:25:45.721Z,39.40
2019-02-06T02:28:15.736Z,38.23
2019-02-06T02:30:47.030Z,38.77
2019-02-06T02:33:16.768Z,40.07
2019-02-06T02:35:46.619Z,39.53
2019-02-06T02:38:16.363Z,39.23
2019-02-06T02:40:46.244Z,38.03
2019-02-06T02:43:15.867Z,38.47
2019-02-06T02:45:45.720Z,37.20
2019-02-06T02:48:15.179Z,38.57
2019-02-06T02:50:44.667Z,38.57
2019-02-06T02:53:14.484Z,39.27
2019-02-06T02:55:44.270Z,40.30
2019-02-06T02:58:13.765Z,38.60
2019-02-06T03:00:56.789Z,40.23
2019-02-06T03:03:39.817Z,38.40
2019-02-06T03:06:10.061Z,37.97
2019-02-06T03:08:39.506Z,38.33
2019-02-06T03:11:08.986Z,37.13
2019-02-06T03:13:38.475Z,36.67
2019-02-06T03:16:08.096Z,36.20
2019-02-06T03:18:37.568Z,36.67
2019-02-06T03:21:07.396Z,37.53
2019-02-06T03:23:36.864Z,40.90
2019-02-06T03:26:06.368Z,40.83
2019-02-06T03:28:35.858Z,37.67
2019-02-06T03:31:05.853Z,38.50
2019-02-06T03:33:35.732Z,40.90
2019-02-06T03:36:05.553Z,39.80
2019-02-06T03:38:35.058Z,38.87
2019-02-06T03:41:05.207Z,38.57
2019-02-06T03:43:34.973Z,38.63
2019-02-06T03:46:04.738Z,40.17
2019-02-06T03:48:34.209Z,41.03
2019-02-06T03:51:04.235Z,40.40
2019-02-06T03:53:33.735Z,39.57
2019-02-06T03:56:03.214Z,39.30
2019-02-06T03:58:32.677Z,38.53
2019-02-06T04:01:02.568Z,37.50
2019-02-06T04:03:32.191Z,37.10
2019-02-06T04:06:02.116Z,37.77
2019-02-06T04:08:31.597Z,38.23
2019-02-06T04:11:01.165Z,36.67
2019-02-06T04:13:30.805Z,37.33
2019-02-06T04:16:00.576Z,36.80
2019-02-06T04:18:30.032Z,36.63
2019-02-06T04:20:59.805Z,38.83
2019-02-06T04:23:29.559Z,37.93
2019-02-06T04:25:59.028Z,36.97
2019-02-06T04:28:28.498Z,36.60
2019-02-06T04:30:58.344Z,39.30
2019-02-06T04:33:27.834Z,36.80
2019-02-06T04:35:57.705Z,39.40
2019-02-06T04:38:27.154Z,38.87
2019-02-06T04:40:56.812Z,39.97
2019-02-06T04:43:26.352Z,38.60
2019-02-06T04:45:55.834Z,37.13
2019-02-06T04:48:25.311Z,37.80
2019-02-06T04:50:55.149Z,37.73
2019-02-06T04:53:24.642Z,38.30
2019-02-06T04:55:54.553Z,37.23
2019-02-06T04:58:23.993Z,37.83
2019-02-06T05:00:53.852Z,39.13
2019-02-06T05:03:25.687Z,39.03
2019-02-06T05:05:54.614Z,39.30
2019-02-06T05:08:24.092Z,41.73
2019-02-06T05:10:53.666Z,41.17
2019-02-06T05:13:23.520Z,42.70
2019-02-06T05:15:52.997Z,40.27
2019-02-06T05:18:22.568Z,39.27
2019-02-06T05:20:52.765Z,37.33
2019-02-06T05:23:22.563Z,39.77
2019-02-06T05:25:52.030Z,37.03
2019-02-06T05:28:21.525Z,37.73
2019-02-06T05:30:51.038Z,36.63
2019-02-06T05:33:20.908Z,35.63
2019-02-06T05:35:50.753Z,36.10
2019-02-06T05:38:20.236Z,33.57
2019-02-06T05:40:49.708Z,35.40
2019-02-06T05:43:19.183Z,35.13
2019-02-06T05:45:48.643Z,34.90
2019-02-06T05:48:18.129Z,36.30
2019-02-06T05:50:48.148Z,34.57
2019-02-06T05:53:17.636Z,35.63
2019-02-06T05:55:48.097Z,34.67
2019-02-06T05:58:17.572Z,36.67
2019-02-06T06:00:47.856Z,34.77
2019-02-06T06:03:20.566Z,33.33
2019-02-06T06:05:50.815Z,30.10
2019-02-06T06:08:20.296Z,29.40
2019-02-06T06:10:49.751Z,29.40
2019-02-06T06:13:19.223Z,28.83
2019-02-06T06:15:48.756Z,30.30
2019-02-06T06:18:18.493Z,29.70
2019-02-06T06:20:47.944Z,31.40
2019-02-06T06:23:17.419Z,30.67
2019-02-06T06:25:46.883Z,29.13
2019-02-06T06:28:16.365Z,29.63
2019-02-06T06:30:47.424Z,30.30
2019-02-06T06:33:17.610Z,27.53
2019-02-06T06:35:47.063Z,30.13
2019-02-06T06:38:16.540Z,31.97
2019-02-06T06:40:46.331Z,32.67
2019-02-06T06:43:16.556Z,32.77
2019-02-06T06:45:46.124Z,33.23
2019-02-06T06:48:15.819Z,33.77
2019-02-06T06:50:45.283Z,33.13
2019-02-06T06:53:14.837Z,33.30
2019-02-06T06:55:44.634Z,33.20
2019-02-06T06:58:14.147Z,32.03
2019-02-06T07:00:43.609Z,33.37
2019-02-06T07:03:13.090Z,31.53
2019-02-06T07:05:42.539Z,31.37
2019-02-06T07:08:13.481Z,31.80
2019-02-06T07:10:43.565Z,31.90
2019-02-06T07:13:13.207Z,32.10
2019-02-06T07:15:42.661Z,31.67
2019-02-06T07:18:12.126Z,30.87
2019-02-06T07:20:41.756Z,30.43
2019-02-06T07:23:11.290Z,29.33
2019-02-06T07:25:40.820Z,29.60
2019-02-06T07:28:10.295Z,29.00
2019-02-06T07:30:39.765Z,28.60
2019-02-06T07:33:09.680Z,27.77
2019-02-06T07:35:39.514Z,26.27
2019-02-06T07:38:13.370Z,26.57
2019-02-06T07:40:40.888Z,24.83
2019-02-06T07:43:10.356Z,25.90
2019-02-06T07:45:39.820Z,24.87
2019-02-06T07:48:09.457Z,25.43
2019-02-06T07:50:39.221Z,25.57
2019-02-06T07:53:09.050Z,23.13
2019-02-06T07:55:38.508Z,23.27
2019-02-06T07:58:08.268Z,23.63
2019-02-06T08:00:38.099Z,21.83
2019-02-06T08:03:07.638Z,24.03
2019-02-06T08:05:37.473Z,21.00
2019-02-06T08:08:07.316Z,22.10
2019-02-06T08:10:36.766Z,21.00
2019-02-06T08:13:06.418Z,21.00
2019-02-06T08:15:35.893Z,22.50
2019-02-06T08:18:06.097Z,22.07
2019-02-06T08:20:35.995Z,21.07
2019-02-06T08:23:05.583Z,20.93
2019-02-06T08:25:35.039Z,21.57
2019-02-06T08:28:04.582Z,21.33
2019-02-06T08:30:39.425Z,22.30
2019-02-06T08:33:08.897Z,22.10
2019-02-06T08:35:38.373Z,23.17
2019-02-06T08:38:08.061Z,20.87
2019-02-06T08:40:37.538Z,22.00
2019-02-06T08:43:07.027Z,21.97
2019-02-06T08:45:36.505Z,21.07
2019-02-06T08:48:05.973Z,22.83
2019-02-06T08:50:35.437Z,22.90
2019-02-06T08:53:04.901Z,22.70
2019-02-06T08:55:34.360Z,23.30
2019-02-06T08:58:03.883Z,23.00
2019-02-06T09:00:36.765Z,24.33
2019-02-06T09:03:08.026Z,24.67
2019-02-06T09:05:37.501Z,24.17
2019-02-06T09:08:07.245Z,24.93
2019-02-06T09:10:36.789Z,23.83
2019-02-06T09:13:06.330Z,25.03
2019-02-06T09:15:35.851Z,26.17
2019-02-06T09:18:06.972Z,26.47
2019-02-06T09:20:36.785Z,26.60
2019-02-06T09:23:06.306Z,25.67
2019-02-06T09:25:35.810Z,24.93
2019-02-06T09:28:05.651Z,24.47
2019-02-06T09:30:35.994Z,26.20
2019-02-06T09:33:06.277Z,26.40
2019-02-06T09:35:35.820Z,25.23
2019-02-06T09:38:06.318Z,26.47
2019-02-06T09:40:35.848Z,27.27
2019-02-06T09:43:05.607Z,25.97
2019-02-06T09:45:35.078Z,25.63
2019-02-06T09:48:05.150Z,27.07
2019-02-06T09:50:36.354Z,26.27
2019-02-06T09:53:05.992Z,24.83
2019-02-06T09:55:35.542Z,24.53
2019-02-06T09:58:05.302Z,26.03
2019-02-06T10:00:36.509Z,25.57
2019-02-06T10:03:07.179Z,25.43
2019-02-06T10:05:36.653Z,25.73
2019-02-06T10:08:06.586Z,26.83
2019-02-06T10:10:36.334Z,25.87
2019-02-06T10:13:05.930Z,26.73
2019-02-06T10:15:37.340Z,23.40
2019-02-06T10:18:07.462Z,25.30
2019-02-06T10:20:45.366Z,24.30
2019-02-06T10:23:15.124Z,23.37
2019-02-06T10:25:45.135Z,24.00
2019-02-06T10:28:14.615Z,22.40
2019-02-06T10:30:47.274Z,23.83
2019-02-06T10:33:19.048Z,20.33
2019-02-06T10:35:51.829Z,20.37
2019-02-06T10:38:20.226Z,19.37
2019-02-06T10:40:49.749Z,18.17
2019-02-06T10:43:31.312Z,18.77
2019-02-06T10:45:50.949Z,16.70
2019-02-06T10:48:20.416Z,15.53
2019-02-06T10:50:49.967Z,15.73
2019-02-06T10:53:19.424Z,14.27
2019-02-06T10:55:48.896Z,13.67
2019-02-06T10:58:19.066Z,13.57
2019-02-06T11:00:54.870Z,13.67
2019-02-06T11:03:25.044Z,13.80
2019-02-06T11:05:54.519Z,14.77
2019-02-06T11:08:23.993Z,14.93
2019-02-06T11:10:53.755Z,14.90
2019-02-06T11:13:23.238Z,15.67
2019-02-06T11:15:53.056Z,15.17
2019-02-06T11:18:22.872Z,15.00
2019-02-06T11:20:52.352Z,15.03
2019-02-06T11:23:21.827Z,16.53
2019-02-06T11:25:51.302Z,15.70
2019-02-06T11:28:20.767Z,16.43
2019-02-06T11:30:52.556Z,15.53
2019-02-06T11:33:22.621Z,14.53
2019-02-06T11:35:52.134Z,14.83
2019-02-06T11:38:21.674Z,16.03
2019-02-06T11:40:51.714Z,15.30
2019-02-06T11:43:21.505Z,14.60
2019-02-06T11:45:50.987Z,14.63
2019-02-06T11:48:20.453Z,13.53
2019-02-06T11:50:49.931Z,14.67
2019-02-06T11:53:19.839Z,13.23
2019-02-06T11:55:49.855Z,13.43
2019-02-06T11:58:19.554Z,15.07
2019-02-06T12:00:51.182Z,15.13
2019-02-06T12:03:22.234Z,14.33
2019-02-06T12:05:52.012Z,15.43
2019-02-06T12:08:21.790Z,14.63
2019-02-06T12:10:51.717Z,15.10
2019-02-06T12:13:21.201Z,14.33
2019-02-06T12:15:50.700Z,14.93
2019-02-06T12:18:20.181Z,15.07
2019-02-06T12:20:49.925Z,15.33
2019-02-06T12:23:31.536Z,15.67
2019-02-06T12:25:50.564Z,14.47
2019-02-06T12:28:20.210Z,14.73
2019-02-06T12:30:51.856Z,15.27
2019-02-06T12:33:21.765Z,15.40
2019-02-06T12:35:51.238Z,15.90
2019-02-06T12:38:20.699Z,15.77
2019-02-06T12:40:50.450Z,15.17
2019-02-06T12:43:20.001Z,14.87
2019-02-06T12:45:49.674Z,15.23
2019-02-06T12:48:19.590Z,14.90
2019-02-06T12:50:49.075Z,15.77
2019-02-06T12:53:18.831Z,15.30
2019-02-06T12:55:48.321Z,14.97
2019-02-06T12:58:18.163Z,15.40
2019-02-06T13:00:49.819Z,15.93
2019-02-06T13:03:22.375Z,16.10
2019-02-06T13:05:51.879Z,15.80
2019-02-06T13:08:21.333Z,16.03
2019-02-06T13:10:50.792Z,16.80
2019-02-06T13:13:20.551Z,17.90
2019-02-06T13:15:50.009Z,17.23
2019-02-06T13:18:19.470Z,15.90
2019-02-06T13:20:51.452Z,16.63
2019-02-06T13:23:20.371Z,18.27
2019-02-06T13:25:49.891Z,16.43
2019-02-06T13:28:19.439Z,15.33
2019-02-06T13:30:49.889Z,16.67
2019-02-06T13:33:19.619Z,15.03
2019-02-06T13:35:49.102Z,17.23
2019-02-06T13:38:18.939Z,17.53
2019-02-06T13:40:48.400Z,17.13
2019-02-06T13:43:19.433Z,17.20
2019-02-06T13:45:49.548Z,17.27
2019-02-06T13:48:19.175Z,17.83
2019-02-06T13:50:48.632Z,17.80
2019-02-06T13:53:18.395Z,18.27
2019-02-06T13:55:48.658Z,18.37
2019-02-06T13:58:20.285Z,18.43
2019-02-06T14:00:52.271Z,19.43
2019-02-06T14:03:20.937Z,20.27
2019-02-06T14:05:50.432Z,20.10
2019-02-06T14:08:20.003Z,21.20
2019-02-06T14:10:58.556Z,19.97
2019-02-06T14:13:20.927Z,19.10
2019-02-06T14:15:50.711Z,19.70
2019-02-06T14:18:20.268Z,20.07
2019-02-06T14:20:50.368Z,19.30
2019-02-06T14:23:25.883Z,20.27
2019-02-06T14:26:28.660Z,19.47
2019-02-06T14:29:04.120Z,19.93
2019-02-06T14:31:49.316Z,20.13
2019-02-06T14:34:33.887Z,18.53
2019-02-06T14:37:21.544Z,18.63
2019-02-06T14:39:59.994Z,17.97
2019-02-06T14:42:45.237Z,19.13
2019-02-06T14:45:43.946Z,19.00
2019-02-06T14:48:32.023Z,19.23
2019-02-06T14:51:17.085Z,18.17
2019-02-06T14:53:55.695Z,17.77
2019-02-06T14:56:40.347Z,17.70
2019-02-06T14:59:30.567Z,17.90
2019-02-06T15:02:15.536Z,16.90
2019-02-06T15:04:53.968Z,16.47
2019-02-06T15:07:35.812Z,17.87
2019-02-06T15:10:23.544Z,16.50
2019-02-06T15:13:32.883Z,16.93
2019-02-06T15:16:14.691Z,15.63
2019-02-06T15:18:56.343Z,16.43
2019-02-06T15:21:47.106Z,15.77
2019-02-06T15:24:28.462Z,16.37
2019-02-06T15:27:01.111Z,16.83
2019-02-06T15:29:39.752Z,15.60
2019-02-06T15:32:19.107Z,16.87
2019-02-06T15:35:00.731Z,16.90
2019-02-06T15:37:33.426Z,16.60
2019-02-06T15:40:15.357Z,15.57
2019-02-06T15:43:03.185Z,17.77
2019-02-06T15:45:38.611Z,16.83
2019-02-06T15:48:42.962Z,18.63
2019-02-06T15:51:44.400Z,15.70
2019-02-06T15:54:42.718Z,15.47
2019-02-06T15:57:18.340Z,16.97
2019-02-06T15:59:56.509Z,16.80
2019-02-06T16:02:29.168Z,16.13
2019-02-06T16:05:19.415Z,16.33
2019-02-06T16:08:25.793Z,16.20
2019-02-06T16:11:04.295Z,16.83
2019-02-06T16:13:53.337Z,17.03
2019-02-06T16:16:59.274Z,16.80
2019-02-06T16:19:34.921Z,17.33
2019-02-06T16:22:19.434Z,17.33
2019-02-06T16:24:54.772Z,16.07
2019-02-06T16:27:27.423Z,16.50
2019-02-06T16:30:30.288Z,17.20
2019-02-06T16:33:15.408Z,17.00
2019-02-06T16:36:07.294Z,16.80
2019-02-06T16:38:40.326Z,16.70
2019-02-06T16:41:41.517Z,15.83
2019-02-06T16:44:21.235Z,16.23
2019-02-06T16:47:05.733Z,17.60
2019-02-06T16:49:54.925Z,15.77
2019-02-06T16:52:50.458Z,15.97
2019-02-06T16:55:58.018Z,15.37
2019-02-06T16:58:49.466Z,17.03
2019-02-06T17:01:47.548Z,15.30
2019-02-06T17:04:32.378Z,16.70
2019-02-06T17:07:07.657Z,15.97
2019-02-06T17:09:43.197Z,16.03
2019-02-06T17:12:16.303Z,16.50
2019-02-06T17:15:10.330Z,16.57
2019-02-06T17:18:16.708Z,15.83
2019-02-06T17:20:55.380Z,15.67
2019-02-06T17:23:31.096Z,17.37
2019-02-06T17:26:20.204Z,16.97
2019-02-06T17:29:09.452Z,17.10
2019-02-06T17:31:42.381Z,17.20
2019-02-06T17:34:33.007Z,18.07
2019-02-06T17:37:20.514Z,17.07
2019-02-06T17:39:58.932Z,16.23
2019-02-06T17:42:40.405Z,17.10
2019-02-06T17:45:43.633Z,17.97
2019-02-06T17:48:19.399Z,18.70
2019-02-06T17:51:08.740Z,19.17
2019-02-06T17:53:44.178Z,17.80
2019-02-06T17:56:14.023Z,17.37
2019-02-06T17:58:44.158Z,18.40
2019-02-06T18:01:17.233Z,17.40
2019-02-06T18:03:48.058Z,17.63
2019-02-06T18:06:17.513Z,19.33
2019-02-06T18:08:56.332Z,18.53
2019-02-06T18:11:18.545Z,21.07
2019-02-06T18:13:48.300Z,24.10
2019-02-06T18:16:21.322Z,22.13
2019-02-06T18:18:48.941Z,18.27
2019-02-06T18:21:18.403Z,17.77
2019-02-06T18:23:47.951Z,18.03
2019-02-06T18:26:17.471Z,19.03
2019-02-06T18:28:47.645Z,17.47
2019-02-06T18:31:17.110Z,18.50
2019-02-06T18:33:46.599Z,17.80
2019-02-06T18:36:16.056Z,17.50
2019-02-06T18:38:46.982Z,18.33
2019-02-06T18:41:16.621Z,17.47
2019-02-06T18:43:46.092Z,19.20
2019-02-06T18:46:15.908Z,20.43
2019-02-06T18:48:45.380Z,19.47
2019-02-06T18:51:14.846Z,19.20
2019-02-06T18:53:44.336Z,17.90
2019-02-06T18:56:13.884Z,17.53
2019-02-06T18:58:43.400Z,18.53
2019-02-06T19:01:15.556Z,17.90
2019-02-06T19:03:46.881Z,18.57
2019-02-06T19:06:18.881Z,17.73
2019-02-06T19:08:47.590Z,18.73
2019-02-06T19:11:17.169Z,18.03
2019-02-06T19:13:46.724Z,20.07
2019-02-06T19:16:16.545Z,18.57
2019-02-06T19:18:46.037Z,19.97
2019-02-06T19:21:15.674Z,19.27
2019-02-06T19:23:45.417Z,18.13
2019-02-06T19:26:14.945Z,19.13
2019-02-06T19:28:44.417Z,19.43
2019-02-06T19:31:17.557Z,21.33
2019-02-06T19:33:47.314Z,19.53
2019-02-06T19:36:16.783Z,18.83
2019-02-06T19:38:46.640Z,19.57
2019-02-06T19:41:16.408Z,19.50
2019-02-06T19:43:45.964Z,18.37
2019-02-06T19:46:15.718Z,18.63
2019-02-06T19:48:45.205Z,19.57
2019-02-06T19:51:14.675Z,19.47
2019-02-06T19:53:44.523Z,19.30
2019-02-06T19:56:14.054Z,20.50
2019-02-06T19:58:43.552Z,19.17
2019-02-06T20:01:13.287Z,20.10
2019-02-06T20:03:42.756Z,19.33
2019-02-06T20:06:13.946Z,19.73
2019-02-06T20:08:43.466Z,18.93
2019-02-06T20:11:13.765Z,19.77
2019-02-06T20:13:43.661Z,19.67
2019-02-06T20:16:13.158Z,19.30
2019-02-06T20:18:42.649Z,20.83
2019-02-06T20:21:12.147Z,19.37
2019-02-06T20:23:41.614Z,20.37
2019-02-06T20:26:11.110Z,20.47
2019-02-06T20:28:40.955Z,19.53
2019-02-06T20:31:10.455Z,19.60
2019-02-06T20:33:39.932Z,20.70
2019-02-06T20:36:09.438Z,23.22
2019-02-06T20:38:38.907Z,20.57
2019-02-06T20:41:08.428Z,20.10
2019-02-06T20:43:38.236Z,20.17
2019-02-06T20:46:08.049Z,19.37
2019-02-06T20:48:37.534Z,19.93
2019-02-06T20:51:07.309Z,21.23
2019-02-06T20:53:36.772Z,21.17
2019-02-06T20:56:06.504Z,21.13
2019-02-06T20:58:36.013Z,20.17
2019-02-06T21:01:05.846Z,21.60
2019-02-06T21:03:35.825Z,20.43
2019-02-06T21:06:06.038Z,20.83
2019-02-06T21:08:35.542Z,21.13
2019-02-06T21:11:05.316Z,21.90
2019-02-06T21:13:34.796Z,21.57
2019-02-06T21:16:04.572Z,21.17
2019-02-06T21:18:34.040Z,21.33
2019-02-06T21:21:03.506Z,25.97
2019-02-06T21:23:33.522Z,24.07
2019-02-06T21:26:04.457Z,23.37
2019-02-06T21:28:33.930Z,22.47
2019-02-06T21:31:04.013Z,24.47
2019-02-06T21:33:33.560Z,24.33
2019-02-06T21:36:03.410Z,24.33
2019-02-06T21:38:32.900Z,23.17
2019-02-06T21:41:02.717Z,24.17
2019-02-06T21:43:32.455Z,22.30
2019-02-06T21:46:03.642Z,22.90
2019-02-06T21:48:33.109Z,21.43
2019-02-06T21:51:02.596Z,25.53
2019-02-06T21:53:34.748Z,25.73
2019-02-06T21:56:03.270Z,26.50
2019-02-06T21:58:32.749Z,23.40
2019-02-06T22:01:02.622Z,24.27
2019-02-06T22:03:32.088Z,22.90
2019-02-06T22:06:01.569Z,24.47
2019-02-06T22:08:31.042Z,25.20
2019-02-06T22:11:00.540Z,23.80
2019-02-06T22:13:30.000Z,22.73
2019-02-06T22:15:59.679Z,23.00
2019-02-06T22:18:29.191Z,23.87
2019-02-06T22:21:03.027Z,23.17
2019-02-06T22:23:32.507Z,20.90
2019-02-06T22:26:01.982Z,22.90
2019-02-06T22:28:31.806Z,24.20
2019-02-06T22:31:01.272Z,25.93
2019-02-06T22:33:31.058Z,25.33
2019-02-06T22:36:00.844Z,26.27
2019-02-06T22:38:30.538Z,26.90
2019-02-06T22:41:00.404Z,22.87
2019-02-06T22:43:30.128Z,24.67
2019-02-06T22:45:59.592Z,24.37
2019-02-06T22:48:29.072Z,24.20
2019-02-06T22:50:58.537Z,25.90
2019-02-06T22:53:28.024Z,24.90
2019-02-06T22:55:57.934Z,23.77
2019-02-06T22:58:27.412Z,25.43
2019-02-06T23:01:02.858Z,25.70
2019-02-06T23:03:37.240Z,27.67
2019-02-06T23:06:07.497Z,27.17
2019-02-06T23:08:37.308Z,25.43
2019-02-06T23:11:07.550Z,26.00
2019-02-06T23:13:37.091Z,25.60
2019-02-06T23:16:06.813Z,27.30
2019-02-06T23:18:36.558Z,26.73
2019-02-06T23:21:06.680Z,29.20
2019-02-06T23:23:36.709Z,28.40
2019-02-06T23:26:06.192Z,27.70
2019-02-06T23:28:35.683Z,27.20
2019-02-06T23:31:05.224Z,25.97
2019-02-06T23:33:34.705Z,27.70
2019-02-06T23:36:04.937Z,28.83
2019-02-06T23:38:34.495Z,27.10
2019-02-06T23:41:03.969Z,27.47
2019-02-06T23:43:33.455Z,26.10
2019-02-06T23:46:02.953Z,27.37
2019-02-06T23:48:32.429Z,28.70
2019-02-06T23:51:01.988Z,26.60
2019-02-06T23:53:34.203Z,26.60
2019-02-06T23:56:05.481Z,25.63
2019-02-06T23:58:35.087Z,24.37
