createdAt,value
2022-11-05T00:01:50.424Z,99.90
2022-11-05T00:04:36.327Z,99.90
2022-11-05T00:07:29.468Z,99.90
2022-11-05T00:10:03.525Z,99.90
2022-11-05T00:12:49.568Z,99.90
2022-11-05T00:15:44.902Z,99.90
2022-11-05T00:18:12.996Z,99.90
2022-11-05T00:20:40.884Z,99.90
2022-11-05T00:23:26.395Z,99.90
2022-11-05T00:25:57.590Z,99.90
2022-11-05T00:28:25.962Z,99.90
2022-11-05T00:30:54.241Z,99.90
2022-11-05T00:33:22.345Z,99.90
2022-11-05T00:35:50.289Z,99.90
2022-11-05T00:38:18.363Z,99.90
2022-11-05T00:40:46.545Z,99.90
2022-11-05T00:43:33.135Z,99.90
2022-11-05T00:46:01.132Z,99.90
2022-11-05T00:48:46.617Z,99.90
2022-11-05T00:51:14.530Z,99.90
2022-11-05T00:53:42.502Z,99.90
2022-11-05T00:56:10.458Z,99.90
2022-11-05T00:58:39.915Z,99.90
2022-11-05T01:01:11.563Z,99.90
2022-11-05T01:03:41.359Z,99.90
2022-11-05T01:06:11.523Z,99.90
2022-11-05T01:08:40.296Z,99.90
2022-11-05T01:11:11.597Z,99.90
2022-11-05T01:13:41.369Z,99.90
2022-11-05T01:16:10.971Z,99.90
2022-11-05T01:18:39.547Z,99.90
2022-11-05T01:21:14.469Z,99.90
2022-11-05T01:23:42.449Z,99.90
2022-11-05T01:26:12.666Z,99.90
2022-11-05T01:28:42.002Z,99.90
2022-11-05T01:31:10.000Z,99.90
2022-11-05T01:33:37.908Z,99.90
2022-11-05T01:36:06.311Z,99.90
2022-11-05T01:38:34.449Z,99.90
2022-11-05T01:41:02.387Z,99.90
2022-11-05T01:43:48.922Z,99.90
2022-11-05T01:46:19.555Z,99.90
2022-11-05T01:48:50.248Z,99.90
2022-11-05T01:51:21.846Z,99.90
2022-11-05T01:53:54.585Z,99.90
2022-11-05T01:56:28.003Z,99.90
2022-11-05T01:59:03.122Z,99.90
2022-11-05T02:01:31.188Z,99.90
2022-11-05T02:04:03.388Z,99.90
2022-11-05T02:06:33.680Z,99.90
2022-11-05T02:09:07.492Z,99.90
2022-11-05T02:11:35.978Z,99.90
2022-11-05T02:14:05.900Z,99.90
2022-11-05T02:16:42.193Z,99.90
2022-11-05T02:19:37.273Z,99.90
2022-11-05T02:22:38.419Z,99.90
2022-11-05T02:25:25.650Z,99.90
2022-11-05T02:28:15.690Z,99.90
2022-11-05T02:30:50.505Z,99.90
2022-11-05T02:33:42.794Z,99.90
2022-11-05T02:36:25.671Z,99.90
2022-11-05T02:39:07.194Z,99.90
2022-11-05T02:41:41.599Z,99.90
2022-11-05T02:44:18.445Z,99.90
2022-11-05T02:46:55.317Z,99.90
2022-11-05T02:49:40.957Z,99.90
2022-11-05T02:52:16.283Z,99.90
2022-11-05T02:54:52.538Z,99.90
2022-11-05T02:57:22.216Z,99.90
2022-11-05T02:59:50.469Z,99.90
2022-11-05T03:02:19.877Z,99.90
2022-11-05T03:04:48.007Z,99.90
2022-11-05T03:07:47.353Z,99.90
2022-11-05T03:10:56.696Z,99.90
2022-11-05T03:13:40.194Z,99.90
2022-11-05T03:16:40.551Z,99.90
2022-11-05T03:19:24.268Z,99.90
2022-11-05T03:22:12.724Z,99.90
2022-11-05T03:25:00.282Z,99.90
2022-11-05T03:27:35.758Z,99.90
2022-11-05T03:30:12.686Z,99.90
2022-11-05T03:32:51.192Z,99.90
2022-11-05T03:35:25.000Z,99.90
2022-11-05T03:37:57.996Z,99.90
2022-11-05T03:40:27.301Z,99.90
2022-11-05T03:42:58.772Z,99.90
2022-11-05T03:45:29.911Z,99.90
2022-11-05T03:48:02.026Z,99.90
2022-11-05T03:50:40.128Z,99.90
2022-11-05T03:53:15.392Z,99.90
2022-11-05T03:55:49.589Z,99.90
2022-11-05T03:58:20.130Z,99.90
2022-11-05T04:00:49.612Z,99.90
2022-11-05T04:03:17.626Z,99.90
2022-11-05T04:06:08.440Z,99.90
2022-11-05T04:08:54.011Z,99.90
2022-11-05T04:11:39.931Z,99.90
2022-11-05T04:14:07.933Z,99.90
2022-11-05T04:16:53.331Z,99.90
2022-11-05T04:19:41.563Z,99.90
2022-11-05T04:22:28.578Z,99.90
2022-11-05T04:24:56.669Z,99.90
2022-11-05T04:27:24.793Z,99.90
2022-11-05T04:30:10.075Z,99.90
2022-11-05T04:32:38.175Z,99.90
2022-11-05T04:35:06.771Z,99.90
2022-11-05T04:37:36.379Z,99.90
2022-11-05T04:40:04.581Z,99.90
2022-11-05T04:42:32.704Z,99.90
2022-11-05T04:45:02.738Z,99.90
2022-11-05T04:47:30.726Z,99.90
2022-11-05T04:49:58.716Z,99.90
2022-11-05T04:52:27.025Z,99.90
2022-11-05T04:54:56.373Z,99.90
2022-11-05T04:57:24.486Z,99.90
2022-11-05T04:59:53.906Z,99.90
2022-11-05T05:02:24.579Z,99.90
2022-11-05T05:04:52.744Z,99.90
2022-11-05T05:07:20.796Z,99.90
2022-11-05T05:09:48.832Z,99.90
2022-11-05T05:12:18.331Z,99.90
2022-11-05T05:14:48.722Z,99.90
2022-11-05T05:17:17.319Z,99.90
2022-11-05T05:20:02.694Z,99.90
2022-11-05T05:22:30.831Z,99.90
2022-11-05T05:24:59.931Z,99.90
2022-11-05T05:27:30.499Z,99.90
2022-11-05T05:29:59.482Z,99.90
2022-11-05T05:32:28.097Z,99.90
2022-11-05T05:34:56.123Z,99.90
2022-11-05T05:37:24.094Z,99.90
2022-11-05T05:39:53.616Z,99.90
2022-11-05T05:42:22.931Z,99.90
2022-11-05T05:44:52.346Z,99.90
2022-11-05T05:47:20.546Z,99.90
2022-11-05T05:49:48.482Z,99.90
2022-11-05T05:52:16.475Z,99.90
2022-11-05T05:54:44.569Z,99.90
2022-11-05T05:57:12.635Z,99.90
2022-11-05T05:59:40.866Z,99.90
2022-11-05T06:02:11.883Z,99.90
2022-11-05T06:04:40.111Z,99.90
2022-11-05T06:07:08.895Z,99.90
2022-11-05T06:09:36.825Z,99.90
2022-11-05T06:12:05.172Z,99.90
2022-11-05T06:14:33.188Z,99.90
2022-11-05T06:17:01.300Z,99.90
2022-11-05T06:19:31.022Z,99.90
2022-11-05T06:21:59.164Z,99.90
2022-11-05T06:24:27.305Z,99.90
2022-11-05T06:26:55.385Z,99.90
2022-11-05T06:29:23.450Z,99.90
2022-11-05T06:31:51.576Z,99.90
2022-11-05T06:34:19.623Z,99.90
2022-11-05T06:36:49.151Z,99.90
2022-11-05T06:39:17.276Z,99.90
2022-11-05T06:42:11.906Z,99.90
2022-11-05T06:44:33.720Z,99.90
2022-11-05T06:47:01.821Z,99.90
2022-11-05T06:49:30.022Z,99.90
2022-11-05T06:51:59.650Z,99.90
2022-11-05T06:54:27.775Z,99.90
2022-11-05T06:56:56.713Z,99.90
2022-11-05T06:59:24.716Z,99.90
2022-11-05T07:01:52.715Z,99.90
2022-11-05T07:04:22.624Z,99.90
2022-11-05T07:06:50.870Z,99.90
2022-11-05T07:09:20.503Z,99.90
2022-11-05T07:11:48.616Z,99.90
2022-11-05T07:14:16.682Z,99.90
2022-11-05T07:16:44.797Z,99.90
2022-11-05T07:19:13.198Z,99.90
2022-11-05T07:21:41.329Z,99.90
2022-11-05T07:24:10.110Z,99.90
2022-11-05T07:26:39.634Z,99.90
2022-11-05T07:29:07.575Z,99.90
2022-11-05T07:31:35.738Z,99.90
2022-11-05T07:34:04.686Z,99.90
2022-11-05T07:36:32.864Z,99.90
2022-11-05T07:39:00.945Z,99.90
2022-11-05T07:41:29.344Z,99.90
2022-11-05T07:43:59.010Z,99.90
2022-11-05T07:46:27.119Z,99.90
2022-11-05T07:48:55.074Z,99.90
2022-11-05T07:51:23.661Z,99.90
2022-11-05T07:53:51.804Z,99.90
2022-11-05T07:56:19.805Z,99.90
2022-11-05T07:58:47.999Z,99.90
2022-11-05T08:01:17.879Z,99.90
2022-11-05T08:03:46.426Z,99.90
2022-11-05T08:06:14.649Z,99.90
2022-11-05T08:08:42.556Z,99.90
2022-11-05T08:11:12.166Z,99.90
2022-11-05T08:13:40.552Z,99.90
2022-11-05T08:16:09.675Z,99.90
2022-11-05T08:18:39.818Z,99.90
2022-11-05T08:21:08.916Z,99.90
2022-11-05T08:23:38.640Z,99.90
2022-11-05T08:26:06.874Z,99.90
2022-11-05T08:28:34.922Z,99.90
2022-11-05T08:31:03.011Z,99.90
2022-11-05T08:33:31.424Z,99.90
2022-11-05T08:36:09.116Z,99.90
2022-11-05T08:38:37.026Z,99.90
2022-11-05T08:41:07.993Z,99.90
2022-11-05T08:43:36.034Z,99.90
2022-11-05T08:46:04.109Z,99.90
2022-11-05T08:48:32.116Z,99.90
2022-11-05T08:51:02.155Z,99.90
2022-11-05T08:53:31.454Z,99.90
2022-11-05T08:56:00.614Z,99.90
2022-11-05T08:58:28.961Z,99.90
2022-11-05T09:01:01.804Z,99.90
2022-11-05T09:03:33.150Z,99.90
2022-11-05T09:06:04.151Z,99.90
2022-11-05T09:08:33.714Z,99.90
2022-11-05T09:11:02.344Z,99.90
2022-11-05T09:13:30.331Z,99.90
2022-11-05T09:15:59.879Z,99.90
2022-11-05T09:18:30.107Z,99.90
2022-11-05T09:20:58.311Z,99.90
2022-11-05T09:23:26.320Z,99.90
2022-11-05T09:25:55.715Z,99.90
2022-11-05T09:28:24.500Z,99.90
2022-11-05T09:30:53.743Z,99.90
2022-11-05T09:33:23.103Z,99.90
2022-11-05T09:35:51.662Z,99.90
2022-11-05T09:38:22.282Z,99.90
2022-11-05T09:40:59.269Z,99.90
2022-11-05T09:43:34.778Z,99.90
2022-11-05T09:46:13.335Z,99.90
2022-11-05T09:48:43.152Z,99.90
2022-11-05T09:51:26.331Z,99.90
2022-11-05T09:53:54.481Z,99.90
2022-11-05T09:56:27.568Z,99.90
2022-11-05T09:59:01.053Z,99.90
2022-11-05T10:01:32.844Z,99.90
2022-11-05T10:04:03.920Z,99.90
2022-11-05T10:06:31.927Z,99.90
2022-11-05T10:09:06.573Z,99.90
2022-11-05T10:11:42.397Z,99.90
2022-11-05T10:14:16.201Z,99.90
2022-11-05T10:16:49.158Z,99.90
2022-11-05T10:19:22.156Z,99.90
2022-11-05T10:22:06.038Z,99.90
2022-11-05T10:24:34.834Z,99.90
2022-11-05T10:27:05.788Z,99.90
2022-11-05T10:29:38.540Z,99.90
2022-11-05T10:32:07.433Z,99.90
2022-11-05T10:34:37.817Z,99.90
2022-11-05T10:37:06.488Z,99.90
2022-11-05T10:39:40.402Z,99.90
2022-11-05T10:42:29.570Z,99.90
2022-11-05T10:45:05.037Z,99.90
2022-11-05T10:47:49.960Z,99.90
2022-11-05T10:50:20.741Z,99.90
2022-11-05T10:52:59.839Z,99.90
2022-11-05T10:55:36.205Z,99.90
2022-11-05T10:58:23.728Z,99.90
2022-11-05T11:01:05.551Z,99.90
2022-11-05T11:03:36.890Z,99.90
2022-11-05T11:06:07.955Z,99.90
2022-11-05T11:08:38.193Z,99.90
2022-11-05T11:11:11.397Z,99.90
2022-11-05T11:14:01.584Z,99.90
2022-11-05T11:16:34.691Z,99.90
2022-11-05T11:19:03.446Z,99.90
2022-11-05T11:21:32.975Z,99.90
2022-11-05T11:24:03.771Z,99.90
2022-11-05T11:26:34.223Z,99.90
2022-11-05T11:29:14.510Z,99.90
2022-11-05T11:31:43.166Z,99.90
2022-11-05T11:34:18.315Z,99.80
2022-11-05T11:36:48.859Z,96.30
2022-11-05T11:39:19.689Z,95.20
2022-11-05T11:41:53.632Z,93.10
2022-11-05T11:44:27.434Z,90.90
2022-11-05T11:47:01.139Z,86.40
2022-11-05T11:49:34.777Z,84.00
2022-11-05T11:52:07.415Z,81.10
2022-11-05T11:54:35.896Z,83.20
2022-11-05T11:57:04.395Z,81.00
2022-11-05T12:00:06.498Z,80.20
2022-11-05T12:02:55.896Z,82.00
2022-11-05T12:05:36.259Z,86.70
2022-11-05T12:08:16.712Z,90.20
2022-11-05T12:10:57.786Z,90.30
2022-11-05T12:15:55.006Z,94.20
2022-11-05T12:18:30.452Z,96.80
2022-11-05T12:21:40.723Z,97.90
2022-11-05T12:24:30.632Z,99.80
2022-11-05T12:27:12.006Z,99.90
2022-11-05T12:29:53.140Z,99.90
2022-11-05T12:43:00.824Z,99.90
2022-11-05T12:45:52.141Z,99.90
2022-11-05T12:49:09.519Z,99.90
2022-11-05T12:52:16.683Z,99.90
2022-11-05T12:55:10.369Z,99.90
2022-11-05T12:58:06.638Z,99.90
2022-11-05T13:00:59.631Z,99.90
2022-11-05T13:03:53.276Z,99.90
2022-11-05T13:06:46.161Z,99.90
2022-11-05T13:09:36.332Z,99.90
2022-11-05T13:12:27.625Z,99.90
2022-11-05T13:15:25.783Z,99.90
2022-11-05T13:18:17.662Z,99.90
2022-11-05T13:21:09.668Z,99.90
2022-11-05T13:24:04.209Z,99.90
2022-11-05T13:26:39.676Z,99.90
2022-11-05T13:29:12.594Z,99.90
2022-11-05T13:31:46.626Z,99.90
2022-11-05T13:34:14.720Z,99.90
2022-11-05T13:37:08.185Z,99.90
2022-11-05T13:39:39.221Z,99.90
2022-11-05T13:42:34.923Z,99.90
2022-11-05T13:45:39.106Z,99.90
2022-11-05T13:48:34.421Z,99.90
2022-11-05T13:51:27.941Z,99.90
2022-11-05T13:54:22.522Z,99.90
2022-11-05T13:57:05.405Z,99.90
2022-11-05T13:59:57.224Z,99.90
2022-11-05T14:02:36.105Z,99.90
2022-11-05T14:05:08.455Z,99.90
2022-11-05T14:07:39.436Z,99.90
2022-11-05T14:10:21.452Z,99.90
2022-11-05T14:12:51.933Z,99.90
2022-11-05T14:15:23.082Z,99.90
2022-11-05T14:18:01.059Z,99.90
2022-11-05T14:20:57.291Z,99.90
2022-11-05T14:23:50.430Z,99.90
2022-11-05T14:26:21.544Z,99.90
2022-11-05T14:28:51.815Z,99.90
2022-11-05T14:31:47.282Z,99.90
2022-11-05T14:34:41.271Z,99.90
2022-11-05T14:37:42.422Z,99.90
2022-11-05T14:40:37.384Z,99.90
2022-11-05T14:43:08.313Z,99.90
2022-11-05T14:45:39.114Z,99.90
2022-11-05T14:48:24.837Z,99.90
2022-11-05T14:50:53.010Z,99.90
2022-11-05T14:53:34.538Z,99.90
2022-11-05T14:56:05.551Z,99.90
2022-11-05T14:58:36.547Z,99.90
2022-11-05T15:01:07.085Z,99.90
2022-11-05T15:04:00.541Z,99.90
2022-11-05T15:06:34.036Z,99.90
2022-11-05T15:09:24.005Z,99.90
2022-11-05T15:12:22.235Z,99.90
2022-11-05T15:14:58.940Z,99.90
2022-11-05T15:17:30.878Z,99.90
2022-11-05T15:20:08.362Z,99.90
2022-11-05T15:22:41.687Z,99.90
2022-11-05T15:25:19.876Z,99.90
2022-11-05T15:28:15.589Z,99.90
2022-11-05T15:30:58.203Z,99.90
2022-11-05T15:33:26.276Z,99.90
2022-11-05T15:35:54.715Z,99.90
2022-11-05T15:38:33.999Z,99.90
2022-11-05T15:41:07.364Z,99.90
2022-11-05T15:43:35.431Z,99.90
2022-11-05T15:46:06.603Z,99.90
2022-11-05T15:48:36.754Z,99.90
2022-11-05T15:51:05.163Z,99.90
2022-11-05T15:54:28.621Z,99.90
2022-11-05T15:56:50.367Z,99.90
2022-11-05T15:59:20.489Z,99.90
2022-11-05T16:01:50.970Z,99.90
2022-11-05T16:04:27.954Z,99.90
2022-11-05T16:07:00.969Z,99.90
2022-11-05T16:09:31.098Z,99.90
2022-11-05T16:12:27.194Z,99.90
2022-11-05T16:14:59.991Z,99.90
2022-11-05T16:17:33.933Z,99.90
2022-11-05T16:20:03.692Z,99.90
2022-11-05T16:22:46.877Z,99.90
2022-11-05T16:25:32.359Z,99.90
2022-11-05T16:28:02.596Z,99.90
2022-11-05T16:30:31.818Z,99.90
2022-11-05T16:33:09.054Z,99.90
2022-11-05T16:35:41.715Z,99.90
2022-11-05T16:38:13.250Z,99.90
2022-11-05T16:40:41.592Z,99.90
2022-11-05T16:43:20.530Z,99.90
2022-11-05T16:45:48.602Z,99.90
2022-11-05T16:48:17.088Z,99.90
2022-11-05T16:50:46.847Z,99.90
2022-11-05T16:53:18.272Z,99.90
2022-11-05T16:55:47.022Z,99.90
2022-11-05T16:58:21.893Z,99.90
2022-11-05T17:00:50.787Z,99.90
2022-11-05T17:03:20.712Z,99.90
2022-11-05T17:05:49.335Z,99.90
2022-11-05T17:08:17.617Z,99.90
2022-11-05T17:10:46.001Z,99.90
2022-11-05T17:13:15.926Z,99.90
2022-11-05T17:15:47.390Z,99.90
2022-11-05T17:18:18.837Z,99.90
2022-11-05T17:20:49.015Z,99.90
2022-11-05T17:23:19.052Z,99.90
2022-11-05T17:25:49.060Z,99.90
2022-11-05T17:28:20.700Z,99.90
2022-11-05T17:30:52.852Z,99.90
2022-11-05T17:33:22.912Z,99.90
2022-11-05T17:35:51.428Z,99.90
2022-11-05T17:38:19.743Z,99.90
2022-11-05T17:40:47.680Z,99.90
2022-11-05T17:43:25.810Z,99.90
2022-11-05T17:45:58.641Z,99.90
2022-11-05T17:48:46.586Z,99.90
2022-11-05T17:51:18.458Z,99.90
2022-11-05T17:53:49.359Z,99.90
2022-11-05T17:56:30.509Z,99.90
2022-11-05T17:59:01.283Z,99.90
2022-11-05T18:01:37.363Z,99.90
2022-11-05T18:04:08.846Z,99.90
2022-11-05T18:06:40.162Z,99.90
2022-11-05T18:09:10.008Z,99.90
2022-11-05T18:11:39.117Z,99.90
2022-11-05T18:14:07.624Z,99.90
2022-11-05T18:16:37.435Z,99.90
2022-11-05T18:19:05.812Z,99.90
2022-11-05T18:21:33.748Z,99.90
2022-11-05T18:24:04.439Z,99.90
2022-11-05T18:26:35.263Z,99.90
2022-11-05T18:29:09.366Z,99.90
2022-11-05T18:31:38.842Z,99.90
2022-11-05T18:34:06.806Z,99.90
2022-11-05T18:36:34.958Z,99.90
2022-11-05T18:39:04.532Z,99.90
2022-11-05T18:41:33.500Z,99.90
2022-11-05T18:44:02.297Z,99.90
2022-11-05T18:46:56.499Z,99.90
2022-11-05T18:49:20.554Z,99.90
2022-11-05T18:51:48.651Z,99.90
2022-11-05T18:54:16.979Z,99.90
2022-11-05T18:56:46.062Z,99.90
2022-11-05T18:59:35.895Z,99.90
2022-11-05T19:02:03.199Z,99.90
2022-11-05T19:04:33.838Z,99.90
2022-11-05T19:07:05.099Z,99.90
2022-11-05T19:09:35.912Z,99.90
2022-11-05T19:12:05.197Z,99.90
2022-11-05T19:14:33.235Z,99.90
2022-11-05T19:17:01.996Z,99.90
2022-11-05T19:19:30.066Z,99.90
2022-11-05T19:21:59.712Z,99.90
2022-11-05T19:24:29.679Z,99.90
2022-11-05T19:26:57.942Z,99.90
2022-11-05T19:29:25.843Z,99.90
2022-11-05T19:31:54.412Z,99.90
2022-11-05T19:34:22.489Z,99.90
2022-11-05T19:36:50.504Z,99.90
2022-11-05T19:39:19.952Z,99.90
2022-11-05T19:41:49.663Z,99.90
2022-11-05T19:44:21.611Z,99.90
2022-11-05T19:46:49.773Z,99.90
2022-11-05T19:49:18.262Z,99.90
2022-11-05T19:51:48.410Z,99.90
2022-11-05T19:54:17.075Z,99.90
2022-11-05T19:56:46.636Z,99.90
2022-11-05T19:59:15.007Z,99.90
2022-11-05T20:01:45.998Z,99.90
2022-11-05T20:04:14.238Z,99.90
2022-11-05T20:06:42.228Z,99.90
2022-11-05T20:09:22.618Z,99.90
2022-11-05T20:11:57.063Z,99.90
2022-11-05T20:14:28.193Z,99.90
2022-11-05T20:16:58.918Z,99.90
2022-11-05T20:19:29.239Z,99.90
2022-11-05T20:22:00.490Z,99.90
2022-11-05T20:24:28.554Z,99.90
2022-11-05T20:27:02.913Z,99.90
2022-11-05T20:29:38.373Z,99.90
2022-11-05T20:32:08.135Z,99.90
2022-11-05T20:34:36.254Z,99.90
2022-11-05T20:37:04.263Z,99.90
2022-11-05T20:39:36.847Z,99.90
2022-11-05T20:42:09.178Z,99.90
2022-11-05T20:44:39.681Z,99.90
2022-11-05T20:47:10.156Z,99.90
2022-11-05T20:49:41.149Z,99.90
2022-11-05T20:52:19.809Z,99.90
2022-11-05T20:54:50.959Z,99.90
2022-11-05T20:57:20.376Z,99.90
2022-11-05T20:59:48.310Z,99.90
2022-11-05T21:02:16.345Z,99.90
2022-11-05T21:04:44.485Z,99.90
2022-11-05T21:07:12.481Z,99.90
2022-11-05T21:09:40.581Z,99.90
2022-11-05T21:12:11.443Z,99.90
2022-11-05T21:14:44.642Z,99.90
2022-11-05T21:17:14.618Z,99.90
2022-11-05T21:19:42.587Z,99.90
2022-11-05T21:22:15.115Z,99.90
2022-11-05T21:24:43.451Z,99.90
2022-11-05T21:27:11.546Z,99.90
2022-11-05T21:29:41.115Z,99.90
2022-11-05T21:32:09.184Z,99.90
2022-11-05T21:34:37.410Z,99.90
2022-11-05T21:37:06.923Z,99.90
2022-11-05T21:39:36.348Z,99.90
2022-11-05T21:42:04.504Z,99.90
2022-11-05T21:44:32.657Z,99.90
2022-11-05T21:47:04.424Z,99.90
2022-11-05T21:49:35.014Z,99.90
2022-11-05T21:52:20.581Z,99.90
2022-11-05T21:55:08.437Z,99.90
2022-11-05T21:57:53.749Z,99.90
2022-11-05T22:00:21.760Z,99.90
2022-11-05T22:02:51.237Z,99.90
2022-11-05T22:05:21.562Z,99.90
2022-11-05T22:07:56.151Z,99.90
2022-11-05T22:10:24.549Z,99.90
2022-11-05T22:13:01.249Z,99.90
2022-11-05T22:15:29.399Z,99.90
2022-11-05T22:18:00.577Z,99.90
2022-11-05T22:20:28.447Z,99.90
2022-11-05T22:22:56.379Z,99.90
2022-11-05T22:25:24.307Z,99.90
2022-11-05T22:27:52.368Z,99.90
2022-11-05T22:30:20.574Z,99.90
2022-11-05T22:32:48.442Z,99.90
2022-11-05T22:35:17.909Z,99.90
2022-11-05T22:37:46.431Z,99.90
2022-11-05T22:40:14.513Z,99.90
2022-11-05T22:42:42.603Z,99.90
2022-11-05T22:45:11.564Z,99.90
2022-11-05T22:47:42.352Z,99.90
2022-11-05T22:50:11.222Z,99.90
2022-11-05T22:52:40.610Z,99.90
2022-11-05T22:55:09.156Z,99.90
2022-11-05T22:57:37.025Z,99.90
2022-11-05T23:00:13.310Z,99.90
2022-11-05T23:02:41.462Z,99.90
2022-11-05T23:05:10.150Z,99.90
2022-11-05T23:07:57.680Z,99.90
2022-11-05T23:10:44.309Z,99.90
2022-11-05T23:13:12.230Z,99.90
2022-11-05T23:15:57.845Z,99.90
2022-11-05T23:18:43.605Z,99.90
2022-11-05T23:21:28.963Z,99.90
2022-11-05T23:24:07.021Z,99.90
2022-11-05T23:26:51.099Z,99.90
2022-11-05T23:29:20.209Z,99.90
2022-11-05T23:32:05.698Z,99.90
2022-11-05T23:34:33.557Z,99.90
2022-11-05T23:37:19.205Z,99.90
2022-11-05T23:39:48.422Z,99.90
2022-11-05T23:42:33.726Z,99.90
2022-11-05T23:45:19.295Z,99.90
2022-11-05T23:48:04.882Z,99.90
2022-11-05T23:50:38.527Z,99.90
2022-11-05T23:53:09.589Z,99.90
2022-11-05T23:55:39.470Z,99.90
2022-11-05T23:58:08.003Z,99.90
