createdAt,value
2023-01-02T00:00:23.409Z,11.50
2023-01-02T00:02:50.496Z,11.50
2023-01-02T00:05:17.370Z,11.60
2023-01-02T00:07:44.113Z,11.60
2023-01-02T00:10:10.927Z,11.60
2023-01-02T00:12:37.670Z,11.70
2023-01-02T00:15:05.142Z,11.70
2023-01-02T00:17:32.033Z,11.60
2023-01-02T00:19:58.808Z,11.60
2023-01-02T00:22:25.547Z,11.60
2023-01-02T00:24:52.392Z,11.60
2023-01-02T00:27:19.094Z,11.60
2023-01-02T00:29:45.857Z,11.60
2023-01-02T00:32:12.666Z,11.70
2023-01-02T00:34:39.431Z,11.80
2023-01-02T00:37:06.220Z,11.90
2023-01-02T00:39:32.971Z,12.00
2023-01-02T00:41:59.759Z,12.10
2023-01-02T00:44:26.550Z,12.20
2023-01-02T00:46:53.392Z,12.40
2023-01-02T00:49:20.253Z,12.50
2023-01-02T00:51:46.974Z,12.50
2023-01-02T00:54:16.777Z,12.60
2023-01-02T00:56:43.483Z,12.70
2023-01-02T00:59:10.253Z,12.80
2023-01-02T01:01:37.275Z,12.80
2023-01-02T01:04:04.356Z,12.90
2023-01-02T01:06:31.191Z,13.00
2023-01-02T01:08:59.065Z,13.10
2023-01-02T01:11:25.832Z,13.10
2023-01-02T01:13:52.983Z,13.10
2023-01-02T01:16:20.694Z,13.10
2023-01-02T01:18:48.376Z,13.10
2023-01-02T01:21:17.566Z,13.10
2023-01-02T01:23:45.153Z,13.10
2023-01-02T01:26:13.197Z,13.00
2023-01-02T01:28:40.879Z,12.90
2023-01-02T01:31:13.205Z,12.90
2023-01-02T01:33:40.929Z,12.80
2023-01-02T01:36:10.310Z,12.80
2023-01-02T01:38:37.192Z,12.80
2023-01-02T01:41:05.032Z,12.70
2023-01-02T01:43:50.360Z,12.70
2023-01-02T01:46:25.746Z,12.70
2023-01-02T01:49:14.811Z,12.70
2023-01-02T01:52:00.700Z,12.60
2023-01-02T01:54:38.202Z,12.60
2023-01-02T01:57:22.078Z,12.60
2023-01-02T01:59:50.328Z,12.60
2023-01-02T02:02:17.533Z,12.60
2023-01-02T02:04:45.944Z,12.50
2023-01-02T02:07:13.329Z,12.60
2023-01-02T02:10:02.987Z,12.60
2023-01-02T02:12:30.995Z,12.50
2023-01-02T02:14:57.716Z,12.50
2023-01-02T02:17:47.742Z,12.50
2023-01-02T02:20:34.331Z,12.50
2023-01-02T02:23:43.186Z,12.40
2023-01-02T02:26:36.140Z,12.40
2023-01-02T02:29:27.611Z,12.40
2023-01-02T02:32:26.432Z,12.40
2023-01-02T02:35:05.202Z,12.40
2023-01-02T02:37:52.156Z,12.40
2023-01-02T02:40:42.954Z,12.40
2023-01-02T02:43:33.970Z,12.40
2023-01-02T02:46:05.604Z,12.40
2023-01-02T02:48:44.634Z,12.50
2023-01-02T02:51:35.990Z,12.40
2023-01-02T02:54:11.939Z,12.50
2023-01-02T02:56:40.468Z,12.50
2023-01-02T02:59:08.049Z,12.40
2023-01-02T03:01:36.195Z,12.50
2023-01-02T03:04:03.586Z,12.50
2023-01-02T03:06:42.240Z,12.50
2023-01-02T03:09:38.981Z,12.40
2023-01-02T03:12:30.065Z,12.40
2023-01-02T03:15:29.506Z,12.40
2023-01-02T03:18:05.050Z,12.40
2023-01-02T03:20:41.957Z,12.40
2023-01-02T03:23:15.299Z,12.40
2023-01-02T03:25:43.806Z,12.40
2023-01-02T03:28:11.944Z,12.40
2023-01-02T03:30:41.121Z,12.40
2023-01-02T03:33:14.110Z,12.40
2023-01-02T03:35:49.974Z,12.40
2023-01-02T03:38:25.068Z,12.30
2023-01-02T03:41:06.262Z,12.30
2023-01-02T03:43:36.090Z,12.30
2023-01-02T03:46:25.986Z,12.30
2023-01-02T03:49:06.364Z,12.30
2023-01-02T03:51:35.417Z,12.20
2023-01-02T03:54:04.489Z,12.20
2023-01-02T03:56:59.029Z,12.20
2023-01-02T03:59:39.009Z,12.30
2023-01-02T04:10:00.349Z,12.30
2023-01-02T04:12:30.934Z,12.30
2023-01-02T04:15:05.208Z,12.30
2023-01-02T04:17:38.851Z,12.30
2023-01-02T04:20:10.161Z,12.30
2023-01-02T04:22:53.022Z,12.40
2023-01-02T04:25:20.833Z,12.30
2023-01-02T04:27:55.609Z,12.30
2023-01-02T04:30:22.425Z,12.30
2023-01-02T04:32:49.283Z,12.40
2023-01-02T04:35:19.529Z,12.40
2023-01-02T04:37:47.427Z,12.40
2023-01-02T04:40:24.633Z,12.40
2023-01-02T04:42:52.043Z,12.40
2023-01-02T04:45:19.013Z,12.40
2023-01-02T04:47:48.221Z,12.40
2023-01-02T04:50:15.428Z,12.40
2023-01-02T04:52:42.318Z,12.30
2023-01-02T04:55:10.376Z,12.40
2023-01-02T04:57:37.929Z,12.40
2023-01-02T05:00:07.886Z,12.40
2023-01-02T05:02:39.611Z,12.40
2023-01-02T05:05:08.423Z,12.40
2023-01-02T05:07:38.704Z,12.40
2023-01-02T05:10:06.419Z,12.40
2023-01-02T05:12:37.215Z,12.40
2023-01-02T05:15:06.163Z,12.50
2023-01-02T05:17:37.183Z,12.40
2023-01-02T05:20:05.842Z,12.40
2023-01-02T05:22:51.156Z,12.40
2023-01-02T05:25:17.928Z,12.40
2023-01-02T05:27:45.823Z,12.40
2023-01-02T05:30:12.662Z,12.40
2023-01-02T05:32:39.404Z,12.40
2023-01-02T05:35:06.489Z,12.40
2023-01-02T05:37:33.224Z,12.40
2023-01-02T05:39:59.999Z,12.40
2023-01-02T05:42:26.806Z,12.40
2023-01-02T05:44:53.574Z,12.40
2023-01-02T05:47:20.360Z,12.40
2023-01-02T05:49:47.144Z,12.40
2023-01-02T05:52:13.966Z,12.40
2023-01-02T05:54:40.791Z,12.40
2023-01-02T05:57:07.660Z,12.30
2023-01-02T05:59:36.271Z,12.30
2023-01-02T06:02:03.593Z,12.20
2023-01-02T06:04:30.574Z,12.20
2023-01-02T06:06:57.305Z,12.20
2023-01-02T06:09:24.072Z,12.10
2023-01-02T06:11:50.824Z,12.10
2023-01-02T06:14:17.538Z,12.10
2023-01-02T06:16:44.412Z,12.10
2023-01-02T06:19:11.285Z,12.00
2023-01-02T06:21:38.103Z,12.00
2023-01-02T06:24:04.976Z,12.00
2023-01-02T06:26:35.286Z,12.00
2023-01-02T06:29:02.805Z,12.00
2023-01-02T06:31:30.286Z,11.90
2023-01-02T06:33:58.819Z,11.90
2023-01-02T06:36:28.997Z,11.90
2023-01-02T06:41:34.351Z,11.90
2023-01-02T06:44:01.122Z,11.80
2023-01-02T06:46:30.780Z,11.90
2023-01-02T06:48:57.514Z,11.80
2023-01-02T06:51:24.549Z,11.80
2023-01-02T06:53:51.376Z,11.80
2023-01-02T06:56:19.481Z,11.80
2023-01-02T06:58:46.751Z,11.80
2023-01-02T07:01:19.361Z,11.80
2023-01-02T07:03:46.391Z,11.80
2023-01-02T07:06:16.332Z,11.80
2023-01-02T07:08:43.614Z,11.80
2023-01-02T07:11:17.623Z,11.70
2023-01-02T07:13:45.535Z,11.80
2023-01-02T07:16:15.303Z,11.70
2023-01-02T07:18:42.238Z,11.70
2023-01-02T07:21:10.327Z,11.70
2023-01-02T07:23:37.734Z,11.80
2023-01-02T07:26:06.024Z,11.70
2023-01-02T07:28:33.427Z,11.70
2023-01-02T07:31:01.936Z,11.70
2023-01-02T07:33:30.062Z,11.70
2023-01-02T07:36:22.644Z,11.70
2023-01-02T07:41:28.647Z,11.70
2023-01-02T07:43:58.684Z,11.70
2023-01-02T07:46:26.001Z,11.70
2023-01-02T07:48:52.912Z,11.70
2023-01-02T07:51:26.267Z,11.70
2023-01-02T07:53:53.927Z,11.70
2023-01-02T07:56:20.725Z,11.70
2023-01-02T07:58:47.462Z,11.70
2023-01-02T08:01:14.260Z,11.60
2023-01-02T08:03:41.708Z,11.40
2023-01-02T08:06:14.295Z,11.30
2023-01-02T08:08:41.512Z,11.10
2023-01-02T08:11:10.913Z,10.90
2023-01-02T08:13:37.735Z,10.80
2023-01-02T08:16:09.907Z,10.60
2023-01-02T08:18:36.995Z,10.60
2023-01-02T08:21:04.289Z,10.60
2023-01-02T08:23:31.806Z,10.50
2023-01-02T08:26:03.437Z,10.50
2023-01-02T08:28:30.557Z,10.40
2023-01-02T08:30:57.452Z,10.40
2023-01-02T08:33:24.241Z,10.30
2023-01-02T08:35:51.076Z,10.30
2023-01-02T08:38:18.441Z,10.40
2023-01-02T08:40:45.190Z,10.30
2023-01-02T08:43:11.969Z,10.40
2023-01-02T08:45:38.719Z,10.40
2023-01-02T08:48:20.327Z,10.50
2023-01-02T08:50:48.301Z,10.50
2023-01-02T08:53:15.024Z,10.50
2023-01-02T08:55:41.746Z,10.50
2023-01-02T08:58:08.592Z,10.60
2023-01-02T09:00:35.362Z,10.60
2023-01-02T09:03:02.408Z,10.60
2023-01-02T09:05:30.995Z,10.70
2023-01-02T09:07:58.803Z,10.70
2023-01-02T09:10:25.962Z,10.70
2023-01-02T09:12:52.775Z,10.60
2023-01-02T09:15:19.602Z,10.70
2023-01-02T09:17:46.330Z,10.60
2023-01-02T09:20:13.102Z,10.70
2023-01-02T09:22:40.737Z,10.70
2023-01-02T09:25:08.056Z,10.80
2023-01-02T09:27:34.780Z,10.80
2023-01-02T09:30:01.573Z,10.80
2023-01-02T09:32:28.419Z,10.80
2023-01-02T09:34:55.199Z,10.80
2023-01-02T09:37:22.023Z,10.80
2023-01-02T09:39:48.756Z,10.80
2023-01-02T09:42:17.746Z,10.80
2023-01-02T09:44:56.313Z,10.80
2023-01-02T09:47:27.123Z,10.80
2023-01-02T09:50:06.143Z,10.80
2023-01-02T09:52:36.669Z,10.80
2023-01-02T09:55:04.399Z,10.80
2023-01-02T09:57:49.930Z,10.80
2023-01-02T10:00:20.445Z,10.80
2023-01-02T10:03:04.335Z,10.80
2023-01-02T10:06:03.311Z,10.90
2023-01-02T10:08:36.530Z,10.90
2023-01-02T10:11:20.037Z,10.90
2023-01-02T10:16:49.877Z,10.90
2023-01-02T10:19:22.013Z,10.90
2023-01-02T10:21:53.062Z,10.90
2023-01-02T10:24:54.887Z,11.00
2023-01-02T10:27:27.497Z,11.00
2023-01-02T10:30:14.123Z,11.00
2023-01-02T10:32:46.070Z,11.10
2023-01-02T10:35:26.187Z,11.10
2023-01-02T10:37:54.415Z,11.10
2023-01-02T10:40:21.327Z,11.10
2023-01-02T10:42:59.328Z,11.20
2023-01-02T10:45:26.557Z,11.40
2023-01-02T10:47:53.401Z,11.30
2023-01-02T10:50:27.852Z,11.30
2023-01-02T10:53:07.313Z,11.30
2023-01-02T10:55:43.655Z,11.20
2023-01-02T10:58:21.783Z,11.10
2023-01-02T11:00:50.939Z,11.10
2023-01-02T11:03:22.682Z,11.20
2023-01-02T11:05:52.406Z,11.10
2023-01-02T11:08:22.230Z,11.20
2023-01-02T11:10:50.707Z,11.30
2023-01-02T11:13:20.064Z,11.30
2023-01-02T11:15:57.881Z,11.30
2023-01-02T11:18:28.478Z,11.40
2023-01-02T11:21:04.160Z,11.40
2023-01-02T11:23:36.649Z,11.40
2023-01-02T11:26:04.976Z,11.40
2023-01-02T11:28:34.770Z,11.40
2023-01-02T11:31:09.028Z,11.50
2023-01-02T11:33:37.780Z,11.50
2023-01-02T11:36:04.461Z,11.50
2023-01-02T11:38:49.769Z,11.60
2023-01-02T11:42:08.037Z,11.70
2023-01-02T11:44:52.756Z,11.50
2023-01-02T11:47:27.403Z,11.50
2023-01-02T11:49:54.895Z,11.50
2023-01-02T11:52:41.701Z,11.40
2023-01-02T11:55:46.586Z,11.50
2023-01-02T11:58:42.369Z,11.60
2023-01-02T12:01:46.539Z,11.50
2023-01-02T12:04:13.847Z,11.40
2023-01-02T12:06:52.063Z,11.40
2023-01-02T12:09:55.661Z,11.40
2023-01-02T12:12:42.138Z,11.40
2023-01-02T12:15:17.718Z,11.50
2023-01-02T12:17:56.180Z,11.50
2023-01-02T12:20:44.049Z,11.40
2023-01-02T12:23:35.888Z,11.60
2023-01-02T12:26:12.373Z,11.50
2023-01-02T12:29:08.493Z,11.50
2023-01-02T12:31:54.322Z,11.50
2023-01-02T12:34:27.264Z,11.50
2023-01-02T12:36:53.969Z,11.40
2023-01-02T12:39:42.361Z,11.40
2023-01-02T12:42:19.508Z,11.40
2023-01-02T12:44:53.717Z,11.40
2023-01-02T12:47:38.638Z,11.40
2023-01-02T12:50:27.775Z,11.40
2023-01-02T12:53:09.785Z,11.40
2023-01-02T12:56:03.906Z,11.30
2023-01-02T12:58:45.745Z,11.20
2023-01-02T13:01:33.293Z,11.20
2023-01-02T13:04:06.223Z,11.20
2023-01-02T13:06:47.102Z,11.20
2023-01-02T13:09:50.890Z,11.10
2023-01-02T13:12:20.157Z,11.00
2023-01-02T13:14:50.348Z,11.00
2023-01-02T13:17:42.281Z,11.00
2023-01-02T13:20:38.265Z,11.00
2023-01-02T13:23:28.179Z,11.00
2023-01-02T13:26:00.905Z,11.00
2023-01-02T13:28:27.920Z,10.80
2023-01-02T13:31:35.279Z,10.80
2023-01-02T13:33:51.090Z,10.70
2023-01-02T13:36:28.775Z,10.70
2023-01-02T13:41:59.734Z,10.70
2023-01-02T13:44:34.670Z,10.70
2023-01-02T13:47:24.480Z,10.70
2023-01-02T13:50:02.157Z,10.70
2023-01-02T13:52:28.978Z,10.70
2023-01-02T13:55:21.340Z,10.60
2023-01-02T13:58:22.982Z,10.50
2023-01-02T14:00:57.137Z,10.60
2023-01-02T14:03:24.215Z,10.50
2023-01-02T14:06:01.051Z,10.40
2023-01-02T14:08:27.833Z,10.50
2023-01-02T14:11:05.769Z,10.50
2023-01-02T14:13:39.350Z,10.50
2023-01-02T14:16:34.136Z,10.50
2023-01-02T14:19:12.831Z,10.40
2023-01-02T14:21:51.109Z,10.40
2023-01-02T14:24:46.193Z,10.30
2023-01-02T14:27:15.932Z,10.40
2023-01-02T14:29:52.907Z,10.30
2023-01-02T14:32:47.638Z,10.30
2023-01-02T14:35:14.382Z,10.30
2023-01-02T14:37:51.649Z,10.20
2023-01-02T14:40:21.446Z,10.20
2023-01-02T14:43:25.826Z,10.20
2023-01-02T14:46:25.673Z,10.20
2023-01-02T14:49:25.497Z,10.20
2023-01-02T14:52:03.196Z,10.10
2023-01-02T14:54:38.543Z,10.00
2023-01-02T14:57:27.087Z,10.00
2023-01-02T14:59:55.991Z,10.00
2023-01-02T15:02:38.066Z,10.10
2023-01-02T15:05:09.807Z,9.90
2023-01-02T15:07:40.533Z,10.00
2023-01-02T15:10:15.026Z,10.10
2023-01-02T15:13:04.602Z,10.00
2023-01-02T15:15:41.928Z,9.90
2023-01-02T15:18:31.368Z,9.90
2023-01-02T15:21:09.115Z,9.90
2023-01-02T15:23:37.186Z,9.90
2023-01-02T15:26:33.405Z,9.90
2023-01-02T15:29:04.812Z,10.00
2023-01-02T15:31:31.936Z,10.00
2023-01-02T15:34:00.625Z,10.00
2023-01-02T15:36:36.713Z,10.00
2023-01-02T15:41:42.239Z,9.80
2023-01-02T15:44:30.248Z,9.80
2023-01-02T15:46:58.083Z,9.90
2023-01-02T15:49:25.255Z,9.90
2023-01-02T15:51:52.533Z,9.90
2023-01-02T15:54:19.461Z,9.90
2023-01-02T15:56:46.445Z,10.00
2023-01-02T15:59:29.256Z,10.00
2023-01-02T16:01:56.600Z,10.00
2023-01-02T16:04:26.944Z,9.90
2023-01-02T16:06:54.304Z,9.90
2023-01-02T16:09:29.211Z,9.80
2023-01-02T16:12:02.018Z,9.60
2023-01-02T16:14:39.787Z,9.60
2023-01-02T16:17:14.635Z,9.40
2023-01-02T16:19:58.802Z,9.30
2023-01-02T16:22:31.299Z,9.10
2023-01-02T16:25:07.318Z,9.00
2023-01-02T16:27:46.858Z,8.90
2023-01-02T16:30:29.004Z,8.90
2023-01-02T16:32:56.562Z,8.70
2023-01-02T16:35:25.782Z,8.70
2023-01-02T16:37:56.616Z,8.60
2023-01-02T16:41:00.787Z,8.50
2023-01-02T16:43:25.471Z,8.40
2023-01-02T16:45:52.526Z,8.30
2023-01-02T16:48:22.158Z,8.30
2023-01-02T16:50:50.599Z,8.30
2023-01-02T16:53:29.076Z,8.30
2023-01-02T16:55:55.861Z,8.30
2023-01-02T16:58:25.262Z,8.30
2023-01-02T17:00:54.235Z,8.30
2023-01-02T17:03:24.271Z,8.30
2023-01-02T17:06:01.805Z,8.20
2023-01-02T17:08:30.703Z,8.20
2023-01-02T17:10:58.944Z,8.10
2023-01-02T17:13:26.306Z,8.00
2023-01-02T17:15:53.326Z,7.90
2023-01-02T17:18:20.567Z,7.90
2023-01-02T17:20:47.304Z,8.00
2023-01-02T17:23:14.166Z,8.00
2023-01-02T17:25:43.722Z,8.00
2023-01-02T17:28:10.898Z,7.90
2023-01-02T17:30:40.498Z,7.80
2023-01-02T17:33:07.316Z,7.80
2023-01-02T17:35:35.104Z,7.80
2023-01-02T17:38:02.039Z,7.80
2023-01-02T17:40:28.888Z,7.80
2023-01-02T17:42:55.674Z,7.70
2023-01-02T17:45:22.555Z,7.70
2023-01-02T17:48:02.195Z,7.80
2023-01-02T17:50:31.917Z,7.70
2023-01-02T17:52:59.881Z,7.70
2023-01-02T17:55:26.704Z,7.80
2023-01-02T17:57:53.438Z,7.80
2023-01-02T18:00:23.772Z,7.90
2023-01-02T18:02:52.489Z,7.90
2023-01-02T18:05:19.424Z,8.00
2023-01-02T18:07:46.170Z,8.00
2023-01-02T18:10:19.133Z,8.10
2023-01-02T18:12:47.087Z,8.10
2023-01-02T18:15:15.656Z,8.20
2023-01-02T18:17:43.030Z,8.10
2023-01-02T18:20:16.083Z,8.10
2023-01-02T18:22:48.962Z,8.10
2023-01-02T18:25:29.967Z,8.10
2023-01-02T18:28:00.597Z,8.20
2023-01-02T18:30:27.678Z,8.30
2023-01-02T18:33:10.897Z,8.30
2023-01-02T18:38:39.798Z,8.40
2023-01-02T18:41:27.439Z,8.30
2023-01-02T18:44:17.276Z,8.40
2023-01-02T18:47:04.019Z,8.40
2023-01-02T18:49:41.797Z,8.40
2023-01-02T18:52:11.655Z,8.40
2023-01-02T18:54:44.892Z,8.40
2023-01-02T18:57:17.907Z,8.40
2023-01-02T18:59:47.616Z,8.40
2023-01-02T19:02:29.036Z,8.40
2023-01-02T19:04:57.441Z,8.40
2023-01-02T19:07:31.784Z,8.40
2023-01-02T19:10:10.421Z,8.40
2023-01-02T19:13:07.153Z,8.40
2023-01-02T19:15:43.897Z,8.40
2023-01-02T19:18:13.535Z,8.40
2023-01-02T19:20:44.932Z,8.40
2023-01-02T19:23:32.760Z,8.40
2023-01-02T19:26:22.308Z,8.40
2023-01-02T19:29:03.791Z,8.40
2023-01-02T19:31:42.303Z,8.40
2023-01-02T19:34:26.391Z,8.40
2023-01-02T19:37:10.951Z,8.40
2023-01-02T19:39:51.689Z,8.40
2023-01-02T19:42:21.920Z,8.40
2023-01-02T19:44:53.636Z,8.40
2023-01-02T19:47:22.117Z,8.50
2023-01-02T19:49:49.397Z,8.40
2023-01-02T19:52:16.178Z,8.40
2023-01-02T19:54:43.837Z,8.50
2023-01-02T19:57:12.100Z,8.60
2023-01-02T19:59:43.665Z,8.60
2023-01-02T20:02:11.363Z,8.60
2023-01-02T20:04:38.458Z,8.50
2023-01-02T20:07:05.627Z,8.60
2023-01-02T20:09:32.398Z,8.60
2023-01-02T20:12:17.897Z,8.60
2023-01-02T20:14:44.714Z,8.60
2023-01-02T20:17:12.094Z,8.60
2023-01-02T20:19:40.156Z,8.70
2023-01-02T20:22:07.699Z,8.60
2023-01-02T20:24:34.703Z,8.50
2023-01-02T20:27:02.777Z,8.40
2023-01-02T20:29:30.381Z,8.40
2023-01-02T20:31:57.812Z,8.40
2023-01-02T20:34:24.642Z,8.40
2023-01-02T20:36:51.642Z,8.40
2023-01-02T20:39:18.615Z,8.30
2023-01-02T20:41:45.487Z,8.30
2023-01-02T20:44:13.705Z,8.20
2023-01-02T20:46:40.877Z,8.20
2023-01-02T20:49:08.465Z,8.20
2023-01-02T20:51:36.139Z,8.20
2023-01-02T20:54:04.225Z,8.20
2023-01-02T20:56:31.437Z,8.20
2023-01-02T20:58:58.613Z,8.20
2023-01-02T21:01:26.151Z,8.10
2023-01-02T21:03:53.722Z,8.10
2023-01-02T21:06:20.847Z,8.00
2023-01-02T21:08:47.615Z,8.00
2023-01-02T21:11:14.398Z,8.10
2023-01-02T21:13:41.234Z,8.00
2023-01-02T21:16:08.052Z,8.00
2023-01-02T21:18:37.069Z,8.10
2023-01-02T21:21:07.439Z,8.00
2023-01-02T21:23:36.760Z,8.00
2023-01-02T21:26:05.318Z,8.00
2023-01-02T21:28:32.810Z,8.00
2023-01-02T21:30:59.726Z,8.00
2023-01-02T21:33:28.302Z,8.00
2023-01-02T21:35:57.240Z,8.00
2023-01-02T21:38:25.316Z,8.00
2023-01-02T21:40:52.567Z,8.00
2023-01-02T21:43:20.877Z,8.00
2023-01-02T21:45:47.800Z,7.90
2023-01-02T21:48:14.661Z,7.80
2023-01-02T21:50:41.468Z,7.70
2023-01-02T21:53:08.370Z,7.70
2023-01-02T21:55:35.120Z,7.50
2023-01-02T21:58:12.944Z,7.50
2023-01-02T22:00:40.525Z,7.50
2023-01-02T22:03:07.437Z,7.40
2023-01-02T22:05:34.244Z,7.40
2023-01-02T22:08:01.046Z,7.40
2023-01-02T22:10:27.937Z,7.30
2023-01-02T22:12:54.752Z,7.30
2023-01-02T22:15:21.537Z,7.30
2023-01-02T22:17:48.681Z,7.30
2023-01-02T22:20:15.812Z,7.40
2023-01-02T22:22:42.614Z,7.40
2023-01-02T22:25:10.297Z,7.40
2023-01-02T22:27:37.442Z,7.40
2023-01-02T22:30:27.363Z,7.30
2023-01-02T22:32:52.292Z,7.30
2023-01-02T22:35:19.181Z,7.20
2023-01-02T22:37:46.025Z,7.20
2023-01-02T22:40:13.273Z,7.10
2023-01-02T22:43:04.758Z,7.10
2023-01-02T22:45:39.619Z,7.10
2023-01-02T22:48:13.816Z,7.20
2023-01-02T22:50:43.878Z,7.30
2023-01-02T22:53:20.213Z,7.40
2023-01-02T22:55:47.664Z,7.40
2023-01-02T22:58:14.922Z,7.30
2023-01-02T23:00:41.878Z,7.40
2023-01-02T23:03:13.808Z,7.40
2023-01-02T23:05:41.254Z,7.40
2023-01-02T23:08:08.691Z,7.50
2023-01-02T23:10:35.593Z,7.50
2023-01-02T23:13:02.416Z,7.30
2023-01-02T23:15:29.307Z,7.20
2023-01-02T23:18:14.844Z,7.10
2023-01-02T23:20:41.589Z,7.10
2023-01-02T23:23:08.351Z,7.10
2023-01-02T23:25:39.910Z,6.90
2023-01-02T23:28:06.644Z,6.80
2023-01-02T23:30:33.405Z,6.90
2023-01-02T23:33:00.150Z,6.90
2023-01-02T23:35:26.890Z,6.90
2023-01-02T23:37:53.673Z,7.00
2023-01-02T23:40:20.419Z,7.00
2023-01-02T23:42:47.270Z,7.00
2023-01-02T23:45:14.036Z,7.00
2023-01-02T23:47:40.822Z,7.00
2023-01-02T23:50:07.813Z,7.00
2023-01-02T23:52:34.580Z,7.00
2023-01-02T23:55:01.387Z,7.00
2023-01-02T23:57:28.138Z,7.00
2023-01-02T23:59:54.935Z,7.00
