createdAt,value
2023-04-20T00:05:50.288Z,8
2023-04-20T00:11:50.314Z,6
2023-04-20T00:17:50.318Z,8
2023-04-20T00:23:50.299Z,11
2023-04-20T00:29:50.287Z,12
2023-04-20T00:35:50.324Z,9
2023-04-20T00:41:50.278Z,12
2023-04-20T00:47:50.346Z,10
2023-04-20T00:53:50.274Z,10
2023-04-20T00:59:50.278Z,8
2023-04-20T01:05:50.284Z,8
2023-04-20T01:11:50.276Z,7
2023-04-20T01:17:50.341Z,7
2023-04-20T01:23:50.273Z,9
2023-04-20T01:29:50.272Z,6
2023-04-20T01:35:50.286Z,8
2023-04-20T01:41:50.328Z,8
2023-04-20T01:47:50.354Z,6
2023-04-20T01:53:50.285Z,7
2023-04-20T01:59:50.283Z,9
2023-04-20T02:05:50.277Z,11
2023-04-20T02:11:50.275Z,10
2023-04-20T02:17:50.342Z,10
2023-04-20T02:23:50.271Z,9
2023-04-20T02:29:50.292Z,11
2023-04-20T02:35:50.266Z,10
2023-04-20T02:41:50.260Z,7
2023-04-20T02:47:50.278Z,9
2023-04-20T02:53:50.279Z,7
2023-04-20T02:59:50.282Z,8
2023-04-20T03:05:50.272Z,8
2023-04-20T03:11:50.274Z,8
2023-04-20T03:17:50.321Z,10
2023-04-20T03:23:50.252Z,10
2023-04-20T03:29:50.269Z,8
2023-04-20T03:35:50.273Z,10
2023-04-20T03:41:50.264Z,9
2023-04-20T03:47:50.289Z,7
2023-04-20T03:53:50.254Z,10
2023-04-20T03:59:50.269Z,9
2023-04-20T04:05:50.273Z,8
2023-04-20T04:11:50.268Z,9
2023-04-20T04:17:50.324Z,8
2023-04-20T04:23:50.258Z,9
2023-04-20T04:29:50.286Z,8
2023-04-20T04:35:50.312Z,9
2023-04-20T04:41:50.334Z,12
2023-04-20T04:47:50.280Z,10
2023-04-20T04:53:50.271Z,14
2023-04-20T04:59:50.254Z,12
2023-04-20T05:05:50.252Z,11
2023-04-20T05:11:50.261Z,12
2023-04-20T05:17:50.288Z,12
2023-04-20T05:23:50.263Z,13
2023-04-20T05:29:50.256Z,10
2023-04-20T05:35:50.261Z,11
2023-04-20T05:41:50.280Z,10
2023-04-20T05:47:50.291Z,10
2023-04-20T05:53:50.284Z,11
2023-04-20T05:59:50.247Z,11
2023-04-20T06:05:50.249Z,10
2023-04-20T06:11:50.239Z,12
2023-04-20T06:17:50.300Z,13
2023-04-20T06:23:50.249Z,10
2023-04-20T06:29:50.248Z,10
2023-04-20T06:35:50.264Z,11
2023-04-20T06:41:54.901Z,17
2023-04-20T06:47:50.267Z,9
2023-04-20T06:53:50.249Z,10
2023-04-20T06:59:50.243Z,9
2023-04-20T07:05:50.237Z,11
2023-04-20T07:11:50.235Z,9
2023-04-20T07:17:50.254Z,8
2023-04-20T07:23:50.262Z,10
2023-04-20T07:29:50.234Z,7
2023-04-20T07:35:50.242Z,6
2023-04-20T07:41:53.699Z,7
2023-04-20T07:47:50.267Z,7
2023-04-20T07:53:50.237Z,6
2023-04-20T07:59:50.245Z,6
2023-04-20T08:05:50.303Z,5
2023-04-20T08:11:50.248Z,5
2023-04-20T08:17:50.273Z,6
2023-04-20T08:23:50.311Z,7
2023-04-20T08:29:50.304Z,5
2023-04-20T08:35:50.233Z,5
2023-04-20T08:41:50.237Z,6
2023-04-20T08:47:50.279Z,5
2023-04-20T08:53:50.290Z,5
2023-04-20T08:59:50.229Z,4
2023-04-20T09:05:50.240Z,3
2023-04-20T09:11:50.225Z,3
2023-04-20T09:17:50.314Z,8
2023-04-20T09:23:50.237Z,4
2023-04-20T09:29:50.293Z,3
2023-04-20T09:35:50.231Z,2
2023-04-20T09:41:50.230Z,3
2023-04-20T09:47:50.304Z,3
2023-04-20T09:53:52.406Z,2
2023-04-20T09:59:52.673Z,3
2023-04-20T10:05:52.316Z,3
2023-04-20T10:11:53.901Z,2
2023-04-20T10:17:50.309Z,3
2023-04-20T10:23:50.281Z,3
2023-04-20T10:29:50.238Z,3
2023-04-20T10:35:50.228Z,2
2023-04-20T10:41:50.237Z,4
2023-04-20T10:47:50.231Z,5
2023-04-20T10:53:50.236Z,5
2023-04-20T10:59:50.226Z,3
2023-04-20T11:05:50.251Z,3
2023-04-20T11:11:50.233Z,3
2023-04-20T11:17:50.302Z,3
2023-04-20T11:23:50.286Z,4
2023-04-20T11:29:50.236Z,4
2023-04-20T11:35:50.224Z,3
2023-04-20T11:41:50.231Z,4
2023-04-20T11:47:50.314Z,4
2023-04-20T11:53:50.326Z,5
2023-04-20T11:59:50.355Z,7
2023-04-20T12:05:50.482Z,6
2023-04-20T12:11:50.308Z,8
2023-04-20T12:17:50.431Z,9
2023-04-20T12:23:50.417Z,7
2023-04-20T12:29:50.431Z,6
2023-04-20T12:35:50.452Z,8
2023-04-20T12:41:50.486Z,6
2023-04-20T12:47:50.953Z,8
2023-04-20T12:53:50.239Z,8
2023-04-20T12:59:50.437Z,9
2023-04-20T13:05:50.367Z,6
2023-04-20T13:11:50.405Z,7
2023-04-20T13:17:50.399Z,7
2023-04-20T13:23:50.401Z,6
2023-04-20T13:29:50.399Z,6
2023-04-20T13:35:50.428Z,5
2023-04-20T13:41:50.427Z,6
2023-04-20T13:47:50.362Z,7
2023-04-20T13:53:50.389Z,7
2023-04-20T13:59:50.220Z,7
2023-04-20T14:05:51.660Z,7
2023-04-20T14:11:54.070Z,6
2023-04-20T14:17:52.232Z,8
2023-04-20T14:23:50.435Z,8
2023-04-20T14:29:50.235Z,6
2023-04-20T14:35:50.227Z,7
2023-04-20T14:41:50.246Z,6
2023-04-20T14:47:50.273Z,6
2023-04-20T14:53:50.227Z,9
2023-04-20T14:59:50.227Z,6
2023-04-20T15:05:50.527Z,7
2023-04-20T15:11:50.241Z,6
2023-04-20T15:18:00.771Z,9
2023-04-20T15:23:50.276Z,6
2023-04-20T15:29:50.283Z,7
2023-04-20T15:35:50.222Z,5
2023-04-20T15:41:50.228Z,7
2023-04-20T15:47:50.311Z,6
2023-04-20T15:53:50.215Z,6
2023-04-20T15:59:50.245Z,6
2023-04-20T16:05:50.218Z,7
2023-04-20T16:11:50.232Z,5
2023-04-20T16:17:50.238Z,4
2023-04-20T16:23:50.235Z,4
2023-04-20T16:29:50.204Z,4
2023-04-20T16:35:50.213Z,5
2023-04-20T16:41:50.237Z,6
2023-04-20T16:47:50.280Z,8
2023-04-20T16:53:50.211Z,7
2023-04-20T16:59:50.237Z,9
2023-04-20T17:05:50.250Z,10
2023-04-20T17:11:50.216Z,9
2023-04-20T17:17:50.248Z,12
2023-04-20T17:23:50.209Z,21
2023-04-20T17:29:50.216Z,24
2023-04-20T17:35:50.221Z,28
2023-04-20T17:41:50.220Z,9
2023-04-20T17:47:50.276Z,8
2023-04-20T17:53:50.196Z,9
2023-04-20T17:59:50.229Z,9
2023-04-20T18:05:50.434Z,11
2023-04-20T18:11:50.207Z,10
2023-04-20T18:17:50.267Z,11
2023-04-20T18:23:50.228Z,13
2023-04-20T18:29:50.222Z,12
2023-04-20T18:35:50.216Z,12
2023-04-20T18:41:50.227Z,14
2023-04-20T18:47:50.298Z,12
2023-04-20T18:53:50.213Z,16
2023-04-20T18:59:50.210Z,16
2023-04-20T19:05:50.203Z,13
2023-04-20T19:11:50.215Z,14
2023-04-20T19:17:50.252Z,21
2023-04-20T19:23:50.212Z,14
2023-04-20T19:29:50.209Z,13
2023-04-20T19:35:50.216Z,14
2023-04-20T19:41:50.218Z,15
2023-04-20T19:47:50.247Z,14
2023-04-20T19:53:50.205Z,14
2023-04-20T19:59:50.191Z,15
2023-04-20T20:05:50.247Z,14
2023-04-20T20:11:50.207Z,17
2023-04-20T20:17:50.240Z,17
2023-04-20T20:23:50.221Z,20
2023-04-20T20:29:50.190Z,21
2023-04-20T20:35:50.213Z,21
2023-04-20T20:41:50.204Z,23
2023-04-20T20:47:50.256Z,24
2023-04-20T20:53:50.192Z,23
2023-04-20T20:59:52.290Z,23
2023-04-20T21:05:50.194Z,26
2023-04-20T21:11:50.187Z,24
2023-04-20T21:17:50.253Z,26
2023-04-20T21:23:50.185Z,29
2023-04-20T21:29:50.200Z,24
2023-04-20T21:35:50.323Z,26
2023-04-20T21:41:50.209Z,28
2023-04-20T21:47:50.232Z,28
2023-04-20T21:53:50.209Z,26
2023-04-20T21:59:50.580Z,25
2023-04-20T22:05:50.193Z,28
2023-04-20T22:11:50.204Z,27
2023-04-20T22:17:50.257Z,28
2023-04-20T22:23:50.196Z,25
2023-04-20T22:29:50.189Z,30
2023-04-20T22:35:50.200Z,32
2023-04-20T22:41:50.210Z,35
2023-04-20T22:47:50.236Z,32
2023-04-20T22:53:50.186Z,32
2023-04-20T22:59:50.190Z,29
2023-04-20T23:05:50.184Z,29
2023-04-20T23:11:50.281Z,31
2023-04-20T23:17:50.263Z,28
2023-04-20T23:23:50.183Z,29
2023-04-20T23:29:50.193Z,28
2023-04-20T23:35:50.440Z,28
2023-04-20T23:41:50.244Z,28
2023-04-20T23:47:50.237Z,29
2023-04-20T23:53:50.182Z,28
2023-04-20T23:59:50.205Z,28
