createdAt,value
2022-11-25T00:01:25.542Z,5.17
2022-11-25T00:03:55.123Z,5.03
2022-11-25T00:06:24.360Z,5.50
2022-11-25T00:08:57.724Z,5.27
2022-11-25T00:11:25.742Z,5.27
2022-11-25T00:13:55.690Z,5.03
2022-11-25T00:16:25.050Z,5.23
2022-11-25T00:18:55.001Z,6.23
2022-11-25T00:21:24.358Z,6.40
2022-11-25T00:23:53.697Z,5.97
2022-11-25T00:26:22.256Z,5.73
2022-11-25T00:28:50.821Z,5.43
2022-11-25T00:31:22.323Z,5.50
2022-11-25T00:33:50.938Z,5.70
2022-11-25T00:36:21.432Z,4.93
2022-11-25T00:38:53.439Z,5.37
2022-11-25T00:41:39.598Z,5.30
2022-11-25T00:44:24.986Z,5.37
2022-11-25T00:46:54.163Z,5.27
2022-11-25T00:49:22.041Z,5.20
2022-11-25T00:51:49.994Z,5.13
2022-11-25T00:54:17.917Z,6.13
2022-11-25T00:56:45.901Z,6.23
2022-11-25T00:59:13.717Z,6.10
2022-11-25T01:01:44.161Z,6.27
2022-11-25T01:04:13.501Z,6.10
2022-11-25T01:06:50.175Z,6.43
2022-11-25T01:09:17.991Z,5.43
2022-11-25T01:11:45.880Z,5.90
2022-11-25T01:14:13.730Z,6.10
2022-11-25T01:16:41.771Z,6.13
2022-11-25T01:19:09.834Z,5.67
2022-11-25T01:21:39.190Z,5.47
2022-11-25T01:24:08.242Z,6.10
2022-11-25T01:26:37.398Z,6.73
2022-11-25T01:29:07.403Z,5.70
2022-11-25T01:31:37.429Z,6.73
2022-11-25T01:34:08.733Z,5.83
2022-11-25T01:36:39.047Z,5.63
2022-11-25T01:39:07.131Z,5.40
2022-11-25T01:41:36.003Z,6.17
2022-11-25T01:44:12.542Z,4.80
2022-11-25T01:46:47.815Z,5.40
2022-11-25T01:49:18.882Z,5.00
2022-11-25T01:51:53.878Z,4.70
2022-11-25T01:54:25.135Z,5.40
2022-11-25T01:56:57.918Z,4.67
2022-11-25T01:59:26.508Z,4.80
2022-11-25T02:01:55.383Z,4.73
2022-11-25T02:04:29.301Z,4.80
2022-11-25T02:07:04.254Z,4.33
2022-11-25T02:09:32.939Z,4.37
2022-11-25T02:12:02.010Z,4.50
2022-11-25T02:14:29.892Z,4.67
2022-11-25T02:17:01.188Z,4.30
2022-11-25T02:19:40.711Z,4.43
2022-11-25T02:22:22.943Z,4.20
2022-11-25T02:24:54.198Z,4.10
2022-11-25T02:27:23.476Z,4.37
2022-11-25T02:29:55.092Z,4.20
2022-11-25T02:32:26.034Z,3.90
2022-11-25T02:34:54.025Z,4.27
2022-11-25T02:37:24.562Z,3.90
2022-11-25T02:39:54.681Z,3.93
2022-11-25T02:42:25.384Z,4.00
2022-11-25T02:44:53.730Z,4.50
2022-11-25T02:47:21.566Z,4.40
2022-11-25T02:49:49.404Z,4.30
2022-11-25T02:52:17.242Z,4.73
2022-11-25T02:54:45.278Z,4.67
2022-11-25T02:57:13.171Z,3.63
2022-11-25T02:59:43.542Z,4.63
2022-11-25T03:02:11.464Z,4.50
2022-11-25T03:04:39.321Z,3.93
2022-11-25T03:07:07.194Z,3.87
2022-11-25T03:09:35.330Z,3.90
2022-11-25T03:12:22.850Z,4.33
2022-11-25T03:14:52.058Z,4.27
2022-11-25T03:17:19.870Z,4.40
2022-11-25T03:19:47.725Z,4.43
2022-11-25T03:22:15.542Z,5.07
2022-11-25T03:24:43.367Z,4.90
2022-11-25T03:27:11.395Z,5.00
2022-11-25T03:29:39.317Z,5.87
2022-11-25T03:32:09.815Z,5.03
2022-11-25T03:34:38.060Z,5.63
2022-11-25T03:37:06.174Z,5.70
2022-11-25T03:39:34.096Z,5.33
2022-11-25T03:42:01.965Z,6.33
2022-11-25T03:44:29.794Z,5.83
2022-11-25T03:46:57.595Z,5.60
2022-11-25T03:49:26.922Z,5.67
2022-11-25T03:51:54.798Z,5.20
2022-11-25T03:54:22.893Z,5.63
2022-11-25T03:56:50.724Z,5.90
2022-11-25T03:59:18.778Z,5.53
2022-11-25T04:01:46.670Z,5.80
2022-11-25T04:04:14.782Z,5.27
2022-11-25T04:06:44.001Z,5.50
2022-11-25T04:09:13.107Z,5.50
2022-11-25T04:11:58.598Z,5.23
2022-11-25T04:14:26.453Z,4.77
2022-11-25T04:16:54.793Z,4.70
2022-11-25T04:19:22.747Z,4.63
2022-11-25T04:21:52.579Z,5.37
2022-11-25T04:24:20.710Z,4.50
2022-11-25T04:26:48.617Z,5.27
2022-11-25T04:29:16.465Z,4.77
2022-11-25T04:31:44.819Z,4.70
2022-11-25T04:34:12.779Z,5.00
2022-11-25T04:36:40.642Z,5.23
2022-11-25T04:39:09.818Z,4.83
2022-11-25T04:41:37.632Z,5.03
2022-11-25T04:44:05.782Z,5.17
2022-11-25T04:46:38.488Z,5.17
2022-11-25T04:49:06.680Z,5.10
2022-11-25T04:51:34.543Z,5.33
2022-11-25T04:54:05.623Z,4.70
2022-11-25T04:56:34.985Z,8.10
2022-11-25T04:59:20.235Z,4.03
2022-11-25T05:01:48.162Z,7.03
2022-11-25T05:04:16.058Z,4.30
2022-11-25T05:06:43.850Z,4.23
2022-11-25T05:09:12.113Z,4.23
2022-11-25T05:11:41.647Z,3.83
2022-11-25T05:14:09.584Z,4.40
2022-11-25T05:16:37.438Z,5.37
2022-11-25T05:19:05.339Z,4.87
2022-11-25T05:21:34.598Z,5.00
2022-11-25T05:24:03.560Z,4.63
2022-11-25T05:26:32.570Z,5.10
2022-11-25T05:29:01.792Z,5.37
2022-11-25T05:31:29.661Z,4.80
2022-11-25T05:33:57.544Z,8.13
2022-11-25T05:36:25.400Z,5.53
2022-11-25T05:38:53.257Z,3.83
2022-11-25T05:41:21.078Z,5.07
2022-11-25T05:43:48.927Z,4.30
2022-11-25T05:46:18.265Z,7.97
2022-11-25T05:48:46.217Z,4.13
2022-11-25T05:51:14.123Z,4.20
2022-11-25T05:53:41.942Z,4.23
2022-11-25T05:56:11.121Z,6.00
2022-11-25T05:58:38.981Z,8.43
2022-11-25T06:01:10.311Z,5.20
2022-11-25T06:03:39.692Z,5.63
2022-11-25T06:06:08.521Z,5.33
2022-11-25T06:08:37.597Z,4.50
2022-11-25T06:11:07.150Z,5.77
2022-11-25T06:13:35.482Z,4.73
2022-11-25T06:16:08.500Z,7.17
2022-11-25T06:18:37.308Z,5.87
2022-11-25T06:21:09.789Z,5.90
2022-11-25T06:23:38.746Z,4.67
2022-11-25T06:26:08.773Z,4.50
2022-11-25T06:28:37.058Z,7.50
2022-11-25T06:31:10.917Z,4.40
2022-11-25T06:33:39.021Z,5.40
2022-11-25T06:36:13.614Z,4.90
2022-11-25T06:38:41.501Z,4.77
2022-11-25T06:41:09.394Z,9.73
2022-11-25T06:43:37.255Z,5.53
2022-11-25T06:46:06.463Z,6.50
2022-11-25T06:48:34.816Z,14.67
2022-11-25T06:51:06.724Z,6.20
2022-11-25T06:53:36.165Z,6.10
2022-11-25T06:56:09.617Z,6.57
2022-11-25T06:58:38.475Z,13.57
2022-11-25T07:01:08.215Z,5.77
2022-11-25T07:03:36.565Z,7.50
2022-11-25T07:06:05.063Z,7.17
2022-11-25T07:08:34.407Z,5.60
2022-11-25T07:11:09.214Z,6.10
2022-11-25T07:13:37.117Z,6.77
2022-11-25T07:16:06.992Z,6.90
2022-11-25T07:18:37.672Z,7.67
2022-11-25T07:21:07.289Z,5.40
2022-11-25T07:23:35.598Z,5.97
2022-11-25T07:26:05.017Z,6.63
2022-11-25T07:28:35.568Z,6.83
2022-11-25T07:31:27.292Z,6.17
2022-11-25T07:33:57.688Z,6.80
2022-11-25T07:36:26.021Z,6.90
2022-11-25T07:38:54.269Z,7.00
2022-11-25T07:41:24.470Z,6.23
2022-11-25T07:43:55.743Z,8.20
2022-11-25T07:46:27.373Z,13.60
2022-11-25T07:48:57.102Z,6.53
2022-11-25T07:51:26.908Z,7.73
2022-11-25T07:53:55.935Z,6.70
2022-11-25T07:56:24.471Z,7.47
2022-11-25T07:58:54.037Z,5.83
2022-11-25T08:01:22.234Z,5.87
2022-11-25T08:03:51.832Z,5.57
2022-11-25T08:06:21.896Z,7.93
2022-11-25T08:08:50.892Z,6.67
2022-11-25T08:11:20.735Z,6.27
2022-11-25T08:13:49.036Z,7.53
2022-11-25T08:16:20.581Z,5.90
2022-11-25T08:18:49.078Z,8.83
2022-11-25T08:21:18.091Z,5.60
2022-11-25T08:23:48.663Z,8.30
2022-11-25T08:26:19.012Z,6.37
2022-11-25T08:28:48.646Z,8.63
2022-11-25T08:31:22.884Z,5.27
2022-11-25T08:33:51.676Z,4.53
2022-11-25T08:36:20.223Z,5.03
2022-11-25T08:38:50.295Z,5.43
2022-11-25T08:41:21.088Z,4.90
2022-11-25T08:43:49.510Z,5.93
2022-11-25T08:46:45.668Z,5.90
2022-11-25T08:49:17.098Z,5.93
2022-11-25T08:51:46.506Z,6.47
2022-11-25T08:54:17.170Z,6.63
2022-11-25T08:56:50.974Z,4.60
2022-11-25T08:59:19.221Z,4.90
2022-11-25T09:01:49.489Z,4.83
2022-11-25T09:04:18.032Z,5.87
2022-11-25T09:06:46.214Z,7.10
2022-11-25T09:09:14.181Z,14.93
2022-11-25T09:11:44.587Z,7.47
2022-11-25T09:14:20.859Z,8.60
2022-11-25T09:16:57.758Z,10.43
2022-11-25T09:19:26.453Z,5.10
2022-11-25T09:21:59.212Z,13.13
2022-11-25T09:24:28.103Z,8.27
2022-11-25T09:27:00.315Z,7.17
2022-11-25T09:29:32.264Z,8.83
2022-11-25T09:32:19.736Z,9.17
2022-11-25T09:34:51.131Z,15.57
2022-11-25T09:37:29.088Z,5.10
2022-11-25T09:39:58.185Z,5.93
2022-11-25T09:42:52.872Z,6.93
2022-11-25T09:45:41.620Z,14.33
2022-11-25T09:48:37.264Z,8.27
2022-11-25T09:51:28.127Z,8.30
2022-11-25T09:53:59.185Z,7.00
2022-11-25T09:56:37.096Z,6.73
2022-11-25T09:59:14.713Z,6.00
2022-11-25T10:01:49.999Z,7.50
2022-11-25T10:04:37.772Z,5.60
2022-11-25T10:07:22.456Z,5.43
2022-11-25T10:09:54.525Z,5.40
2022-11-25T10:12:33.127Z,6.93
2022-11-25T10:15:03.097Z,5.83
2022-11-25T10:17:39.466Z,12.80
2022-11-25T10:20:16.356Z,4.93
2022-11-25T10:22:45.804Z,4.60
2022-11-25T10:25:20.182Z,5.27
2022-11-25T10:27:52.403Z,7.77
2022-11-25T10:30:23.863Z,4.47
2022-11-25T10:33:00.755Z,4.70
2022-11-25T10:35:35.945Z,7.87
2022-11-25T10:38:07.987Z,10.70
2022-11-25T10:40:35.842Z,4.93
2022-11-25T10:43:12.682Z,4.50
2022-11-25T10:45:47.979Z,5.00
2022-11-25T10:48:26.289Z,5.93
2022-11-25T10:51:11.014Z,6.33
2022-11-25T10:53:39.411Z,5.27
2022-11-25T10:56:13.428Z,6.23
2022-11-25T10:58:42.883Z,3.90
2022-11-25T11:01:17.565Z,6.87
2022-11-25T11:03:46.833Z,7.10
2022-11-25T11:06:41.222Z,8.90
2022-11-25T11:09:32.653Z,7.17
2022-11-25T11:12:14.344Z,6.47
2022-11-25T11:14:42.741Z,6.13
2022-11-25T11:17:31.845Z,6.10
2022-11-25T11:20:20.258Z,8.00
2022-11-25T11:22:56.930Z,4.73
2022-11-25T11:25:30.061Z,6.03
2022-11-25T11:27:58.063Z,7.70
2022-11-25T11:30:27.807Z,6.80
2022-11-25T11:33:00.315Z,6.87
2022-11-25T11:35:41.914Z,7.17
2022-11-25T11:38:30.775Z,6.87
2022-11-25T11:41:09.686Z,7.10
2022-11-25T11:44:05.054Z,5.07
2022-11-25T11:46:44.427Z,5.07
2022-11-25T11:49:31.810Z,9.00
2022-11-25T11:52:05.706Z,6.70
2022-11-25T11:54:39.601Z,4.80
2022-11-25T11:57:16.021Z,5.13
2022-11-25T11:59:49.858Z,15.37
2022-11-25T12:02:30.851Z,12.77
2022-11-25T12:05:07.249Z,4.77
2022-11-25T12:07:41.386Z,6.13
2022-11-25T12:10:21.273Z,12.40
2022-11-25T12:12:53.726Z,19.90
2022-11-25T12:15:29.934Z,9.97
2022-11-25T12:18:03.606Z,4.97
2022-11-25T12:20:39.728Z,8.70
2022-11-25T12:23:15.646Z,5.97
2022-11-25T12:25:46.423Z,7.43
2022-11-25T12:28:20.554Z,7.73
2022-11-25T12:31:05.206Z,5.27
2022-11-25T12:33:45.036Z,5.67
2022-11-25T12:36:17.851Z,8.40
2022-11-25T12:38:48.520Z,6.77
2022-11-25T12:41:25.654Z,5.90
2022-11-25T12:44:01.871Z,6.03
2022-11-25T12:46:38.225Z,9.70
2022-11-25T12:49:11.511Z,6.73
2022-11-25T12:51:55.450Z,6.37
2022-11-25T12:54:38.667Z,7.13
2022-11-25T12:57:37.845Z,7.10
2022-11-25T13:00:44.092Z,8.63
2022-11-25T13:03:28.934Z,8.80
2022-11-25T13:06:15.611Z,8.60
2022-11-25T13:09:00.522Z,6.03
2022-11-25T13:12:07.380Z,5.57
2022-11-25T13:15:09.512Z,6.03
2022-11-25T13:17:42.689Z,9.53
2022-11-25T13:20:51.194Z,5.23
2022-11-25T13:23:48.651Z,5.17
2022-11-25T13:26:50.400Z,5.53
2022-11-25T13:30:04.066Z,6.30
2022-11-25T13:32:43.364Z,7.17
2022-11-25T13:35:51.675Z,6.97
2022-11-25T13:39:00.278Z,6.97
2022-11-25T13:41:51.117Z,7.77
2022-11-25T13:44:29.696Z,7.37
2022-11-25T13:46:59.351Z,7.57
2022-11-25T13:49:34.337Z,7.53
2022-11-25T13:52:07.150Z,7.73
2022-11-25T13:54:40.313Z,6.57
2022-11-25T13:57:26.724Z,6.70
2022-11-25T13:59:57.984Z,8.57
2022-11-25T14:02:49.818Z,6.60
2022-11-25T14:05:44.620Z,10.17
2022-11-25T14:08:26.454Z,6.70
2022-11-25T14:11:04.303Z,7.30
2022-11-25T14:13:51.653Z,6.70
2022-11-25T14:16:41.188Z,7.63
2022-11-25T14:19:50.611Z,11.43
2022-11-25T14:22:47.659Z,7.20
2022-11-25T14:25:20.722Z,9.47
2022-11-25T14:27:52.736Z,8.17
2022-11-25T14:30:21.194Z,6.87
2022-11-25T14:32:57.823Z,7.50
2022-11-25T14:35:31.577Z,10.13
2022-11-25T14:38:04.347Z,7.70
2022-11-25T14:40:38.340Z,8.50
2022-11-25T14:43:09.049Z,8.30
2022-11-25T14:45:37.070Z,9.40
2022-11-25T14:48:14.967Z,10.87
2022-11-25T14:50:55.649Z,10.50
2022-11-25T14:53:26.576Z,9.07
2022-11-25T14:55:55.060Z,10.63
2022-11-25T14:58:23.106Z,10.00
2022-11-25T15:00:52.519Z,11.00
2022-11-25T15:03:21.468Z,9.47
2022-11-25T15:05:57.064Z,9.93
2022-11-25T15:08:27.470Z,12.03
2022-11-25T15:10:57.390Z,16.47
2022-11-25T15:13:34.252Z,10.40
2022-11-25T15:16:09.380Z,11.07
2022-11-25T15:18:39.381Z,10.67
2022-11-25T15:21:07.725Z,9.77
2022-11-25T15:23:38.986Z,12.23
2022-11-25T15:26:18.789Z,11.03
2022-11-25T15:28:47.506Z,10.93
2022-11-25T15:31:20.548Z,11.60
2022-11-25T15:33:58.473Z,10.73
2022-11-25T15:36:27.326Z,12.13
2022-11-25T15:38:57.084Z,10.03
2022-11-25T15:41:35.225Z,11.63
2022-11-25T15:44:05.697Z,12.87
2022-11-25T15:46:36.872Z,13.13
2022-11-25T15:49:07.495Z,11.37
2022-11-25T15:51:42.790Z,12.87
2022-11-25T15:54:20.785Z,11.67
2022-11-25T15:56:50.754Z,10.10
2022-11-25T15:59:45.666Z,9.73
2022-11-25T16:02:54.291Z,9.03
2022-11-25T16:05:31.848Z,9.10
2022-11-25T16:08:03.020Z,8.63
2022-11-25T16:10:33.750Z,11.90
2022-11-25T16:13:35.130Z,9.70
2022-11-25T16:16:29.342Z,10.50
2022-11-25T16:19:14.018Z,9.23
2022-11-25T16:21:46.638Z,10.80
2022-11-25T16:24:27.692Z,8.40
2022-11-25T16:27:00.791Z,8.67
2022-11-25T16:29:32.549Z,8.97
2022-11-25T16:32:00.809Z,9.37
2022-11-25T16:34:29.752Z,9.67
2022-11-25T16:36:57.726Z,8.33
2022-11-25T16:39:26.089Z,7.63
2022-11-25T16:42:02.977Z,8.23
2022-11-25T16:44:31.890Z,10.27
2022-11-25T16:47:00.124Z,12.27
2022-11-25T16:49:30.865Z,9.23
2022-11-25T16:51:59.292Z,12.13
2022-11-25T16:54:27.157Z,14.87
2022-11-25T16:56:56.565Z,9.37
2022-11-25T16:59:30.867Z,8.90
2022-11-25T17:02:00.517Z,7.40
2022-11-25T17:04:28.797Z,7.50
2022-11-25T17:07:30.527Z,7.67
2022-11-25T17:09:45.375Z,6.97
2022-11-25T17:12:17.802Z,7.63
2022-11-25T17:14:49.067Z,7.33
2022-11-25T17:17:24.408Z,8.37
2022-11-25T17:19:53.187Z,12.07
2022-11-25T17:22:23.704Z,8.20
2022-11-25T17:24:51.587Z,7.57
2022-11-25T17:27:23.518Z,7.37
2022-11-25T17:29:53.639Z,7.73
2022-11-25T17:32:22.206Z,8.30
2022-11-25T17:34:50.141Z,9.97
2022-11-25T17:37:20.095Z,10.93
2022-11-25T17:39:47.942Z,8.60
2022-11-25T17:42:17.940Z,8.17
2022-11-25T17:44:52.726Z,9.00
2022-11-25T17:47:23.373Z,9.30
2022-11-25T17:49:52.067Z,9.73
2022-11-25T17:52:20.118Z,10.33
2022-11-25T17:54:47.981Z,10.77
2022-11-25T17:57:21.017Z,8.93
2022-11-25T17:59:49.316Z,8.63
2022-11-25T18:02:19.604Z,8.73
2022-11-25T18:04:49.295Z,8.30
2022-11-25T18:07:17.835Z,9.27
2022-11-25T18:09:46.121Z,8.43
2022-11-25T18:12:18.440Z,11.37
2022-11-25T18:14:46.543Z,11.03
2022-11-25T18:17:17.271Z,9.73
2022-11-25T18:19:48.542Z,15.60
2022-11-25T18:22:20.781Z,15.60
2022-11-25T18:24:48.734Z,12.67
2022-11-25T18:27:24.958Z,13.23
2022-11-25T18:29:53.481Z,10.00
2022-11-25T18:32:22.599Z,9.87
2022-11-25T18:34:51.490Z,9.03
2022-11-25T18:37:21.589Z,8.87
2022-11-25T18:39:49.608Z,9.20
2022-11-25T18:42:26.571Z,9.67
2022-11-25T18:44:56.068Z,9.80
2022-11-25T18:47:24.094Z,9.53
2022-11-25T18:49:55.900Z,11.27
2022-11-25T18:52:25.588Z,11.77
2022-11-25T18:54:53.467Z,13.27
2022-11-25T18:57:21.825Z,10.83
2022-11-25T19:00:00.277Z,8.83
2022-11-25T19:02:38.238Z,8.30
2022-11-25T19:05:17.870Z,7.60
2022-11-25T19:07:47.678Z,8.43
2022-11-25T19:10:17.321Z,8.77
2022-11-25T19:12:49.085Z,7.97
2022-11-25T19:15:19.344Z,8.73
2022-11-25T19:17:49.838Z,8.90
2022-11-25T19:20:20.218Z,8.93
2022-11-25T19:22:49.580Z,7.43
2022-11-25T19:25:17.470Z,9.00
2022-11-25T19:27:48.200Z,8.13
2022-11-25T19:30:17.576Z,10.20
2022-11-25T19:32:47.868Z,8.10
2022-11-25T19:35:20.042Z,8.87
2022-11-25T19:37:49.406Z,7.30
2022-11-25T19:40:19.131Z,7.60
2022-11-25T19:42:48.439Z,8.27
2022-11-25T19:45:19.050Z,9.10
2022-11-25T19:47:49.531Z,7.63
2022-11-25T19:50:21.995Z,8.67
2022-11-25T19:52:51.951Z,8.67
2022-11-25T19:55:22.668Z,9.97
2022-11-25T19:57:51.810Z,8.03
2022-11-25T20:00:22.136Z,8.07
2022-11-25T20:02:51.806Z,7.97
2022-11-25T20:05:22.812Z,8.03
2022-11-25T20:07:52.126Z,8.27
2022-11-25T20:10:22.330Z,8.30
2022-11-25T20:12:50.911Z,8.17
2022-11-25T20:15:19.509Z,7.87
2022-11-25T20:17:49.868Z,9.07
2022-11-25T20:20:23.665Z,10.77
2022-11-25T20:22:57.748Z,10.93
2022-11-25T20:25:25.788Z,8.83
2022-11-25T20:27:53.932Z,8.70
2022-11-25T20:30:24.266Z,9.00
2022-11-25T20:32:52.720Z,9.10
2022-11-25T20:35:21.535Z,9.00
2022-11-25T20:37:54.757Z,10.10
2022-11-25T20:40:28.852Z,9.53
2022-11-25T20:42:58.266Z,12.50
2022-11-25T20:45:26.283Z,11.50
2022-11-25T20:47:54.141Z,10.47
2022-11-25T20:50:23.005Z,9.97
2022-11-25T20:52:51.648Z,12.83
2022-11-25T20:55:23.430Z,14.80
2022-11-25T20:57:53.630Z,16.20
2022-11-25T21:00:24.358Z,15.87
2022-11-25T21:02:54.173Z,14.63
2022-11-25T21:05:22.525Z,13.60
2022-11-25T21:07:52.523Z,13.60
2022-11-25T21:10:25.250Z,12.90
2022-11-25T21:12:55.265Z,11.03
2022-11-25T21:15:25.254Z,12.20
2022-11-25T21:17:53.179Z,10.93
2022-11-25T21:20:21.505Z,10.73
2022-11-25T21:22:54.277Z,10.23
2022-11-25T21:25:23.973Z,9.53
2022-11-25T21:28:01.810Z,9.43
2022-11-25T21:30:32.826Z,11.70
2022-11-25T21:33:02.087Z,10.70
2022-11-25T21:35:34.772Z,11.23
2022-11-25T21:38:04.922Z,9.77
2022-11-25T21:40:38.219Z,10.40
2022-11-25T21:43:07.985Z,11.43
2022-11-25T21:45:37.268Z,9.40
2022-11-25T21:48:05.817Z,9.17
2022-11-25T21:50:33.639Z,11.67
2022-11-25T21:53:02.779Z,9.77
2022-11-25T21:55:33.650Z,12.17
2022-11-25T21:58:01.991Z,10.83
2022-11-25T22:00:29.858Z,10.13
2022-11-25T22:02:59.156Z,11.50
2022-11-25T22:05:26.991Z,10.60
2022-11-25T22:07:55.389Z,10.10
2022-11-25T22:10:23.941Z,10.97
2022-11-25T22:12:52.127Z,9.77
2022-11-25T22:15:22.755Z,9.67
2022-11-25T22:17:54.140Z,10.40
2022-11-25T22:20:28.213Z,9.87
2022-11-25T22:22:56.437Z,11.13
2022-11-25T22:25:27.962Z,10.43
2022-11-25T22:27:55.857Z,10.57
2022-11-25T22:30:24.361Z,9.37
2022-11-25T22:33:00.974Z,9.63
2022-11-25T22:35:30.574Z,10.30
2022-11-25T22:37:58.485Z,13.20
2022-11-25T22:40:26.642Z,10.97
2022-11-25T22:42:56.716Z,10.43
2022-11-25T22:45:30.632Z,9.50
2022-11-25T22:47:59.300Z,11.53
2022-11-25T22:50:31.241Z,13.40
2022-11-25T22:53:00.078Z,9.90
2022-11-25T22:55:29.901Z,9.87
2022-11-25T22:57:59.480Z,11.60
2022-11-25T23:00:29.399Z,10.33
2022-11-25T23:02:59.292Z,9.60
2022-11-25T23:05:33.097Z,10.40
2022-11-25T23:08:03.434Z,9.63
2022-11-25T23:10:33.329Z,10.27
2022-11-25T23:13:01.147Z,9.53
2022-11-25T23:15:29.232Z,8.30
2022-11-25T23:17:59.041Z,8.77
2022-11-25T23:20:30.910Z,9.57
2022-11-25T23:22:59.884Z,9.23
2022-11-25T23:25:29.095Z,9.33
2022-11-25T23:27:56.933Z,11.43
2022-11-25T23:30:24.899Z,12.97
2022-11-25T23:32:54.561Z,15.23
2022-11-25T23:35:31.517Z,14.87
2022-11-25T23:38:02.514Z,17.37
2022-11-25T23:40:39.815Z,15.77
2022-11-25T23:43:16.216Z,16.43
2022-11-25T23:45:58.026Z,19.20
2022-11-25T23:48:30.964Z,19.80
2022-11-25T23:51:00.166Z,17.83
2022-11-25T23:53:32.136Z,18.70
2022-11-25T23:56:01.341Z,17.73
2022-11-25T23:58:29.799Z,17.97
