createdAt,value
2023-12-20T00:02:16.884Z,3.60
2023-12-20T00:04:43.798Z,3.60
2023-12-20T00:07:10.726Z,3.60
2023-12-20T00:09:37.635Z,3.60
2023-12-20T00:12:04.585Z,3.60
2023-12-20T00:14:31.360Z,3.60
2023-12-20T00:16:58.119Z,3.70
2023-12-20T00:19:25.223Z,3.70
2023-12-20T00:21:52.075Z,3.70
2023-12-20T00:24:18.923Z,3.70
2023-12-20T00:26:45.724Z,3.70
2023-12-20T00:29:12.605Z,3.70
2023-12-20T00:31:39.423Z,3.70
2023-12-20T00:34:06.381Z,3.80
2023-12-20T00:36:33.196Z,3.80
2023-12-20T00:39:00.204Z,3.80
2023-12-20T00:41:26.941Z,3.80
2023-12-20T00:43:53.774Z,3.80
2023-12-20T00:46:20.658Z,3.80
2023-12-20T00:48:47.576Z,3.80
2023-12-20T00:51:14.501Z,3.80
2023-12-20T00:53:41.411Z,3.80
2023-12-20T00:56:08.226Z,3.80
2023-12-20T00:58:34.986Z,3.90
2023-12-20T01:01:01.930Z,3.90
2023-12-20T01:03:28.802Z,3.90
2023-12-20T01:05:55.642Z,3.90
2023-12-20T01:08:22.446Z,3.90
2023-12-20T01:10:49.280Z,3.90
2023-12-20T01:13:16.345Z,4.00
2023-12-20T01:15:43.241Z,3.90
2023-12-20T01:18:10.134Z,3.90
2023-12-20T01:20:37.370Z,3.90
2023-12-20T01:23:04.357Z,3.90
2023-12-20T01:25:31.192Z,3.90
2023-12-20T01:27:58.042Z,3.90
2023-12-20T01:30:25.573Z,3.90
2023-12-20T01:32:52.548Z,3.90
2023-12-20T01:35:19.599Z,3.90
2023-12-20T01:37:47.083Z,3.90
2023-12-20T01:40:14.273Z,3.90
2023-12-20T01:42:41.378Z,3.90
2023-12-20T01:45:08.653Z,4.00
2023-12-20T01:47:37.640Z,4.00
2023-12-20T01:50:06.063Z,3.90
2023-12-20T01:52:34.679Z,4.00
2023-12-20T01:55:04.454Z,3.90
2023-12-20T01:57:32.290Z,3.90
2023-12-20T01:59:59.409Z,3.90
2023-12-20T02:02:28.531Z,3.90
2023-12-20T02:04:55.678Z,4.00
2023-12-20T02:07:23.545Z,4.00
2023-12-20T02:09:51.120Z,3.90
2023-12-20T02:12:17.996Z,3.90
2023-12-20T02:14:44.751Z,3.90
2023-12-20T02:17:11.614Z,4.00
2023-12-20T02:19:38.531Z,4.00
2023-12-20T02:22:10.260Z,4.00
2023-12-20T02:24:37.600Z,4.00
2023-12-20T02:27:06.484Z,4.00
2023-12-20T02:29:36.719Z,4.00
2023-12-20T02:32:04.082Z,3.90
2023-12-20T02:34:31.066Z,3.90
2023-12-20T02:36:58.010Z,3.90
2023-12-20T02:39:24.833Z,3.90
2023-12-20T02:41:51.686Z,4.00
2023-12-20T02:44:18.523Z,4.00
2023-12-20T02:46:45.661Z,4.00
2023-12-20T02:49:12.592Z,4.00
2023-12-20T02:51:39.935Z,4.00
2023-12-20T02:54:06.955Z,3.90
2023-12-20T02:56:34.554Z,3.90
2023-12-20T02:59:01.454Z,4.00
2023-12-20T03:01:29.467Z,4.00
2023-12-20T03:03:56.488Z,4.00
2023-12-20T03:06:23.606Z,4.00
2023-12-20T03:08:50.534Z,4.00
2023-12-20T03:11:17.303Z,4.00
2023-12-20T03:13:44.079Z,3.90
2023-12-20T03:16:11.830Z,3.90
2023-12-20T03:18:38.822Z,3.90
2023-12-20T03:21:06.450Z,3.90
2023-12-20T03:23:35.956Z,3.90
2023-12-20T03:26:03.025Z,3.90
2023-12-20T03:28:30.652Z,3.90
2023-12-20T03:30:57.487Z,3.90
2023-12-20T03:33:24.328Z,3.90
2023-12-20T03:35:51.177Z,3.90
2023-12-20T03:38:18.081Z,3.90
2023-12-20T03:40:44.943Z,3.90
2023-12-20T03:43:11.883Z,3.80
2023-12-20T03:45:38.750Z,3.80
2023-12-20T03:48:06.648Z,3.80
2023-12-20T03:50:33.537Z,3.90
2023-12-20T03:53:00.326Z,3.80
2023-12-20T03:55:27.243Z,3.80
2023-12-20T03:57:54.558Z,3.80
2023-12-20T04:00:21.492Z,3.70
2023-12-20T04:02:48.469Z,3.70
2023-12-20T04:05:15.507Z,3.70
2023-12-20T04:07:42.792Z,3.70
2023-12-20T04:10:10.153Z,3.70
2023-12-20T04:12:36.964Z,3.60
2023-12-20T04:15:10.076Z,3.60
2023-12-20T04:17:37.454Z,3.60
2023-12-20T04:20:05.484Z,3.60
2023-12-20T04:22:32.587Z,3.60
2023-12-20T04:24:59.553Z,3.60
2023-12-20T04:27:26.381Z,3.50
2023-12-20T04:29:53.154Z,3.50
2023-12-20T04:32:19.932Z,3.40
2023-12-20T04:34:46.769Z,3.40
2023-12-20T04:37:13.726Z,3.30
2023-12-20T04:39:41.877Z,3.30
2023-12-20T04:42:08.699Z,3.30
2023-12-20T04:44:35.533Z,3.30
2023-12-20T04:47:02.407Z,3.30
2023-12-20T04:49:29.256Z,3.30
2023-12-20T04:51:56.779Z,3.30
2023-12-20T04:54:23.567Z,3.30
2023-12-20T04:56:50.944Z,3.30
2023-12-20T04:59:17.833Z,3.30
2023-12-20T05:01:44.807Z,3.30
2023-12-20T05:04:11.729Z,3.20
2023-12-20T05:06:38.838Z,3.20
2023-12-20T05:09:05.663Z,3.20
2023-12-20T05:11:32.479Z,3.30
2023-12-20T05:13:59.302Z,3.20
2023-12-20T05:16:26.132Z,3.20
2023-12-20T05:18:53.686Z,3.20
2023-12-20T05:21:20.543Z,3.20
2023-12-20T05:23:47.580Z,3.20
2023-12-20T05:26:14.588Z,3.20
2023-12-20T05:28:41.347Z,3.20
2023-12-20T05:31:08.341Z,3.20
2023-12-20T05:33:35.335Z,3.20
2023-12-20T05:36:02.265Z,3.20
2023-12-20T05:38:29.065Z,3.20
2023-12-20T05:40:55.855Z,3.20
2023-12-20T05:43:22.624Z,3.20
2023-12-20T05:45:49.507Z,3.20
2023-12-20T05:48:16.365Z,3.20
2023-12-20T05:50:43.582Z,3.20
2023-12-20T05:53:10.313Z,3.20
2023-12-20T05:55:37.083Z,3.20
2023-12-20T05:58:04.199Z,3.20
2023-12-20T06:00:31.048Z,3.20
2023-12-20T06:02:57.879Z,3.20
2023-12-20T06:05:24.768Z,3.20
2023-12-20T06:07:52.142Z,3.20
2023-12-20T06:10:19.405Z,3.20
2023-12-20T06:12:48.511Z,3.20
2023-12-20T06:15:15.489Z,3.20
2023-12-20T06:17:42.422Z,3.20
2023-12-20T06:20:10.313Z,3.20
2023-12-20T06:22:37.506Z,3.20
2023-12-20T06:25:04.661Z,3.20
2023-12-20T06:27:33.456Z,3.30
2023-12-20T06:30:00.424Z,3.30
2023-12-20T06:32:27.268Z,3.30
2023-12-20T06:34:54.241Z,3.30
2023-12-20T06:37:21.225Z,3.30
2023-12-20T06:39:48.191Z,3.30
2023-12-20T06:42:15.048Z,3.30
2023-12-20T06:44:41.861Z,3.30
2023-12-20T06:47:08.824Z,3.40
2023-12-20T06:49:35.637Z,3.40
2023-12-20T06:52:03.357Z,3.40
2023-12-20T06:54:30.192Z,3.40
2023-12-20T06:56:57.010Z,3.40
2023-12-20T06:59:23.782Z,3.40
2023-12-20T07:01:50.932Z,3.40
2023-12-20T07:04:23.013Z,3.40
2023-12-20T07:06:53.225Z,3.50
2023-12-20T07:09:20.185Z,3.50
2023-12-20T07:11:46.932Z,3.50
2023-12-20T07:14:13.729Z,3.50
2023-12-20T07:16:41.440Z,3.50
2023-12-20T07:19:08.537Z,3.50
2023-12-20T07:21:35.457Z,3.50
2023-12-20T07:24:02.452Z,3.50
2023-12-20T07:26:29.428Z,3.50
2023-12-20T07:28:56.371Z,3.50
2023-12-20T07:31:25.156Z,3.50
2023-12-20T07:33:52.182Z,3.50
2023-12-20T07:36:20.268Z,3.50
2023-12-20T07:38:47.040Z,3.50
2023-12-20T07:41:14.279Z,3.60
2023-12-20T07:43:41.038Z,3.60
2023-12-20T07:46:09.068Z,3.60
2023-12-20T07:48:36.830Z,3.60
2023-12-20T07:51:04.776Z,3.60
2023-12-20T07:53:31.637Z,3.60
2023-12-20T07:55:58.453Z,3.60
2023-12-20T07:58:32.245Z,3.60
2023-12-20T08:01:08.123Z,3.70
2023-12-20T08:03:35.054Z,3.70
2023-12-20T08:06:02.001Z,3.70
2023-12-20T08:08:29.317Z,3.70
2023-12-20T08:10:56.130Z,3.70
2023-12-20T08:13:27.221Z,3.70
2023-12-20T08:15:54.483Z,3.80
2023-12-20T08:18:21.646Z,3.80
2023-12-20T08:20:49.549Z,3.80
2023-12-20T08:23:16.809Z,3.80
2023-12-20T08:25:43.631Z,3.80
2023-12-20T08:28:10.469Z,3.80
2023-12-20T08:30:37.342Z,3.80
2023-12-20T08:33:04.637Z,3.80
2023-12-20T08:35:31.429Z,3.80
2023-12-20T08:37:58.305Z,3.80
2023-12-20T08:40:25.225Z,3.80
2023-12-20T08:42:52.173Z,3.70
2023-12-20T08:45:18.999Z,3.80
2023-12-20T08:47:46.398Z,3.70
2023-12-20T08:50:13.614Z,3.70
2023-12-20T08:52:40.486Z,3.70
2023-12-20T08:55:07.689Z,3.70
2023-12-20T08:57:34.890Z,3.70
2023-12-20T09:00:01.761Z,3.70
2023-12-20T09:02:28.694Z,3.70
2023-12-20T09:04:56.709Z,3.70
2023-12-20T09:07:25.267Z,3.70
2023-12-20T09:09:52.802Z,3.70
2023-12-20T09:12:20.567Z,3.70
2023-12-20T09:14:48.340Z,3.70
2023-12-20T09:17:17.136Z,3.70
2023-12-20T09:19:47.800Z,3.70
2023-12-20T09:22:14.699Z,3.80
2023-12-20T09:24:41.499Z,3.80
2023-12-20T09:27:08.362Z,3.80
2023-12-20T09:29:35.103Z,3.80
2023-12-20T09:32:02.122Z,3.80
2023-12-20T09:34:29.665Z,3.80
2023-12-20T09:36:56.716Z,3.80
2023-12-20T09:39:24.439Z,3.90
2023-12-20T09:42:05.354Z,3.90
2023-12-20T09:44:33.972Z,3.90
2023-12-20T09:47:06.449Z,4.00
2023-12-20T09:49:34.442Z,4.20
2023-12-20T09:52:01.850Z,4.50
2023-12-20T09:54:30.338Z,4.80
2023-12-20T09:56:57.174Z,4.90
2023-12-20T09:59:24.089Z,4.90
2023-12-20T10:01:54.681Z,4.80
2023-12-20T10:04:29.385Z,4.70
2023-12-20T10:06:58.343Z,4.60
2023-12-20T10:09:25.716Z,4.60
2023-12-20T10:11:56.151Z,4.50
2023-12-20T10:14:24.498Z,4.40
2023-12-20T10:16:51.714Z,4.40
2023-12-20T10:19:19.646Z,4.30
2023-12-20T10:21:47.078Z,4.20
2023-12-20T10:24:19.133Z,4.20
2023-12-20T10:26:46.034Z,4.10
2023-12-20T10:29:12.861Z,4.00
2023-12-20T10:31:40.084Z,4.10
2023-12-20T10:34:07.248Z,4.10
2023-12-20T10:36:34.870Z,4.10
2023-12-20T10:39:02.628Z,4.10
2023-12-20T10:41:33.951Z,4.20
2023-12-20T10:44:02.345Z,4.40
2023-12-20T10:46:30.833Z,4.60
2023-12-20T10:48:58.392Z,4.90
2023-12-20T10:51:31.087Z,5.20
2023-12-20T10:53:58.026Z,5.30
2023-12-20T10:56:24.837Z,5.30
2023-12-20T10:58:51.996Z,5.20
2023-12-20T11:01:20.093Z,5.10
2023-12-20T11:03:54.814Z,5.00
2023-12-20T11:06:41.464Z,4.80
2023-12-20T11:09:25.291Z,4.70
2023-12-20T11:12:13.746Z,4.60
2023-12-20T11:14:52.062Z,4.50
2023-12-20T11:17:19.386Z,4.40
2023-12-20T11:19:58.470Z,4.50
2023-12-20T11:22:26.544Z,4.90
2023-12-20T11:24:54.484Z,5.60
2023-12-20T11:27:21.702Z,6.00
2023-12-20T11:29:57.498Z,6.20
2023-12-20T11:32:31.015Z,6.10
2023-12-20T11:35:00.737Z,6.00
2023-12-20T11:37:33.220Z,5.90
2023-12-20T11:40:08.676Z,5.70
2023-12-20T11:42:43.301Z,5.50
2023-12-20T11:45:16.400Z,5.40
2023-12-20T11:47:46.819Z,5.30
2023-12-20T11:50:14.106Z,5.10
2023-12-20T11:52:41.013Z,5.00
2023-12-20T11:55:07.925Z,4.80
2023-12-20T11:57:35.060Z,4.70
2023-12-20T12:00:02.567Z,4.60
2023-12-20T12:02:38.991Z,4.60
2023-12-20T12:05:06.928Z,4.50
2023-12-20T12:07:36.241Z,4.40
2023-12-20T12:10:04.714Z,4.40
2023-12-20T12:12:33.354Z,4.30
2023-12-20T12:15:00.641Z,4.30
2023-12-20T12:17:28.471Z,4.20
2023-12-20T12:20:06.951Z,4.10
2023-12-20T12:22:34.100Z,4.00
2023-12-20T12:25:11.279Z,4.00
2023-12-20T12:27:39.308Z,4.00
2023-12-20T12:30:10.795Z,3.90
2023-12-20T12:32:38.170Z,3.90
2023-12-20T12:35:07.418Z,3.90
2023-12-20T12:37:43.334Z,3.90
2023-12-20T12:40:15.140Z,3.90
2023-12-20T12:42:44.523Z,3.80
2023-12-20T12:45:14.587Z,3.80
2023-12-20T12:47:41.527Z,3.80
2023-12-20T12:50:08.941Z,3.80
2023-12-20T12:52:36.569Z,3.80
2023-12-20T12:55:05.973Z,3.80
2023-12-20T12:57:33.493Z,3.80
2023-12-20T13:00:00.437Z,3.80
2023-12-20T13:02:27.304Z,3.80
2023-12-20T13:04:54.217Z,3.70
2023-12-20T13:07:21.254Z,3.70
2023-12-20T13:09:48.168Z,3.70
2023-12-20T13:12:15.025Z,3.80
2023-12-20T13:14:41.946Z,3.80
2023-12-20T13:17:08.826Z,3.80
2023-12-20T13:19:35.859Z,3.80
2023-12-20T13:22:02.834Z,3.90
2023-12-20T13:24:30.391Z,3.80
2023-12-20T13:26:57.694Z,3.80
2023-12-20T13:29:25.592Z,3.80
2023-12-20T13:31:52.504Z,3.80
2023-12-20T13:34:19.538Z,3.80
2023-12-20T13:36:48.500Z,3.70
2023-12-20T13:39:15.378Z,3.80
2023-12-20T13:41:42.199Z,3.70
2023-12-20T13:44:09.080Z,3.70
2023-12-20T13:46:36.992Z,3.70
2023-12-20T13:49:03.819Z,3.70
2023-12-20T13:51:30.686Z,3.60
2023-12-20T13:53:58.286Z,3.60
2023-12-20T13:56:25.078Z,3.60
2023-12-20T13:58:52.033Z,3.60
2023-12-20T14:01:19.042Z,3.60
2023-12-20T14:03:45.895Z,3.60
2023-12-20T14:06:12.782Z,3.60
2023-12-20T14:08:39.588Z,3.50
2023-12-20T14:11:06.402Z,3.50
2023-12-20T14:13:33.265Z,3.50
2023-12-20T14:16:01.675Z,3.50
2023-12-20T14:18:28.625Z,3.40
2023-12-20T14:20:56.240Z,3.40
2023-12-20T14:23:24.105Z,3.40
2023-12-20T14:25:52.495Z,3.40
2023-12-20T14:28:20.663Z,3.40
2023-12-20T14:30:47.639Z,3.40
2023-12-20T14:33:14.934Z,3.30
2023-12-20T14:35:45.478Z,3.30
2023-12-20T14:38:16.262Z,3.30
2023-12-20T14:40:43.322Z,3.30
2023-12-20T14:43:10.341Z,3.30
2023-12-20T14:45:37.185Z,3.30
2023-12-20T14:48:04.376Z,3.30
2023-12-20T14:50:31.248Z,3.30
2023-12-20T14:52:58.056Z,3.30
2023-12-20T14:55:25.015Z,3.30
2023-12-20T14:57:51.873Z,3.30
2023-12-20T15:00:19.657Z,3.30
2023-12-20T15:02:47.361Z,3.30
2023-12-20T15:05:15.606Z,3.30
2023-12-20T15:07:42.553Z,3.20
2023-12-20T15:10:09.732Z,3.20
2023-12-20T15:12:36.690Z,3.20
2023-12-20T15:15:03.802Z,3.20
2023-12-20T15:17:30.982Z,3.20
2023-12-20T15:19:57.884Z,3.10
2023-12-20T15:22:26.962Z,3.10
2023-12-20T15:24:55.694Z,3.10
2023-12-20T15:27:25.384Z,3.20
2023-12-20T15:29:52.737Z,3.10
2023-12-20T15:32:22.364Z,3.10
2023-12-20T15:34:50.059Z,3.10
2023-12-20T15:37:17.062Z,3.00
2023-12-20T15:39:44.064Z,3.00
2023-12-20T15:42:10.957Z,3.00
2023-12-20T15:44:38.239Z,3.00
2023-12-20T15:47:05.272Z,2.90
2023-12-20T15:49:32.114Z,2.90
2023-12-20T15:51:59.017Z,2.90
2023-12-20T15:54:26.198Z,2.90
2023-12-20T15:56:53.064Z,2.90
2023-12-20T15:59:20.012Z,2.90
2023-12-20T16:01:53.818Z,2.90
2023-12-20T16:04:21.932Z,2.80
2023-12-20T16:06:48.899Z,2.80
2023-12-20T16:09:16.476Z,2.80
2023-12-20T16:11:45.435Z,2.80
2023-12-20T16:14:16.904Z,2.80
2023-12-20T16:16:43.840Z,2.80
2023-12-20T16:19:11.015Z,2.80
2023-12-20T16:21:37.894Z,2.80
2023-12-20T16:24:05.119Z,2.80
2023-12-20T16:26:31.941Z,2.70
2023-12-20T16:28:58.808Z,2.70
2023-12-20T16:31:25.599Z,2.70
2023-12-20T16:33:52.507Z,2.70
2023-12-20T16:36:19.359Z,2.70
2023-12-20T16:38:46.165Z,2.60
2023-12-20T16:41:12.928Z,2.60
2023-12-20T16:43:39.803Z,2.60
2023-12-20T16:46:06.962Z,2.60
2023-12-20T16:48:34.308Z,2.60
2023-12-20T16:51:01.936Z,2.60
2023-12-20T16:53:29.114Z,2.60
2023-12-20T16:55:56.070Z,2.60
2023-12-20T16:58:23.126Z,2.70
2023-12-20T17:00:51.594Z,2.70
2023-12-20T17:03:20.657Z,2.60
2023-12-20T17:05:47.538Z,2.60
2023-12-20T17:08:14.327Z,2.60
2023-12-20T17:10:41.101Z,2.60
2023-12-20T17:13:07.986Z,2.60
2023-12-20T17:15:34.810Z,2.60
2023-12-20T17:18:03.431Z,2.60
2023-12-20T17:20:30.283Z,2.60
2023-12-20T17:22:57.100Z,2.60
2023-12-20T17:25:24.332Z,2.60
2023-12-20T17:27:51.329Z,2.60
2023-12-20T17:30:18.279Z,2.70
2023-12-20T17:32:50.342Z,2.70
2023-12-20T17:35:18.099Z,2.70
2023-12-20T17:37:45.284Z,2.70
2023-12-20T17:40:12.689Z,2.70
2023-12-20T17:42:39.484Z,2.70
2023-12-20T17:45:06.874Z,2.60
2023-12-20T17:47:33.852Z,2.70
2023-12-20T17:50:00.833Z,2.70
2023-12-20T17:52:27.766Z,2.60
2023-12-20T17:54:54.719Z,2.70
2023-12-20T17:57:24.265Z,2.70
2023-12-20T17:59:51.576Z,2.70
2023-12-20T18:02:18.783Z,2.70
2023-12-20T18:04:46.257Z,2.70
2023-12-20T18:07:13.645Z,2.70
2023-12-20T18:09:40.535Z,2.70
2023-12-20T18:12:11.765Z,2.70
2023-12-20T18:14:38.589Z,2.70
2023-12-20T18:17:05.343Z,2.80
2023-12-20T18:19:32.363Z,2.80
2023-12-20T18:21:59.411Z,2.80
2023-12-20T18:24:26.241Z,2.80
2023-12-20T18:26:53.119Z,2.80
2023-12-20T18:29:20.127Z,2.80
2023-12-20T18:31:47.233Z,2.80
2023-12-20T18:34:14.166Z,2.90
2023-12-20T18:36:41.022Z,2.90
2023-12-20T18:39:09.430Z,2.90
2023-12-20T18:41:36.275Z,2.90
2023-12-20T18:44:04.865Z,2.90
2023-12-20T18:46:31.744Z,2.90
2023-12-20T18:48:58.990Z,2.90
2023-12-20T18:51:26.052Z,2.90
2023-12-20T18:53:54.889Z,2.90
2023-12-20T18:56:21.788Z,2.90
2023-12-20T18:58:49.237Z,2.90
2023-12-20T19:01:16.507Z,2.90
2023-12-20T19:03:43.613Z,2.90
2023-12-20T19:06:10.581Z,2.80
2023-12-20T19:08:43.373Z,2.80
2023-12-20T19:11:10.198Z,2.90
2023-12-20T19:13:37.006Z,2.90
2023-12-20T19:16:04.122Z,2.90
2023-12-20T19:18:31.228Z,2.90
2023-12-20T19:20:58.140Z,2.90
2023-12-20T19:23:24.964Z,2.90
2023-12-20T19:25:51.930Z,2.90
2023-12-20T19:28:20.970Z,2.90
2023-12-20T19:30:47.865Z,2.90
2023-12-20T19:33:14.756Z,2.90
2023-12-20T19:35:41.660Z,2.80
2023-12-20T19:38:08.434Z,2.90
2023-12-20T19:40:35.281Z,2.80
2023-12-20T19:43:02.742Z,2.80
2023-12-20T19:45:29.534Z,2.90
2023-12-20T19:47:56.409Z,2.80
2023-12-20T19:50:23.411Z,2.90
2023-12-20T19:52:50.280Z,2.90
2023-12-20T19:55:17.187Z,2.90
2023-12-20T19:57:44.147Z,2.90
2023-12-20T20:00:11.629Z,2.90
2023-12-20T20:02:41.644Z,2.90
2023-12-20T20:05:10.580Z,2.90
2023-12-20T20:07:37.570Z,2.90
2023-12-20T20:10:04.864Z,2.90
2023-12-20T20:12:31.672Z,2.90
2023-12-20T20:14:58.427Z,2.90
2023-12-20T20:17:26.004Z,2.90
2023-12-20T20:19:52.881Z,2.90
2023-12-20T20:22:20.170Z,2.90
2023-12-20T20:24:47.069Z,2.90
2023-12-20T20:27:14.682Z,2.90
2023-12-20T20:29:41.451Z,3.00
2023-12-20T20:32:08.210Z,3.00
2023-12-20T20:34:35.084Z,3.00
2023-12-20T20:37:02.164Z,3.00
2023-12-20T20:39:29.015Z,3.00
2023-12-20T20:41:55.870Z,3.00
2023-12-20T20:44:22.738Z,3.10
2023-12-20T20:46:50.139Z,3.10
2023-12-20T20:49:17.756Z,3.10
2023-12-20T20:51:44.959Z,3.00
2023-12-20T20:54:18.370Z,3.10
2023-12-20T20:56:46.211Z,3.10
2023-12-20T20:59:13.170Z,3.10
2023-12-20T21:01:40.257Z,3.20
2023-12-20T21:04:07.169Z,3.20
2023-12-20T21:06:35.010Z,3.20
2023-12-20T21:09:02.012Z,3.20
2023-12-20T21:11:28.817Z,3.20
2023-12-20T21:13:55.650Z,3.20
2023-12-20T21:16:22.555Z,3.20
2023-12-20T21:18:49.378Z,3.20
2023-12-20T21:21:16.342Z,3.20
2023-12-20T21:23:43.167Z,3.30
2023-12-20T21:26:12.270Z,3.30
2023-12-20T21:28:39.821Z,3.30
2023-12-20T21:31:06.909Z,3.30
2023-12-20T21:33:33.842Z,3.40
2023-12-20T21:36:00.782Z,3.40
2023-12-20T21:38:27.576Z,3.40
2023-12-20T21:40:54.977Z,3.40
2023-12-20T21:43:23.778Z,3.40
2023-12-20T21:45:50.673Z,3.40
2023-12-20T21:48:17.719Z,3.40
2023-12-20T21:50:44.688Z,3.40
2023-12-20T21:53:12.155Z,3.30
2023-12-20T21:55:40.825Z,3.40
2023-12-20T21:58:09.283Z,3.40
2023-12-20T22:00:38.977Z,3.30
2023-12-20T22:03:09.755Z,3.40
2023-12-20T22:05:40.387Z,3.40
2023-12-20T22:08:08.211Z,3.40
2023-12-20T22:10:35.401Z,3.40
2023-12-20T22:13:02.392Z,3.40
2023-12-20T22:15:29.207Z,3.40
2023-12-20T22:17:56.148Z,3.40
2023-12-20T22:20:23.019Z,3.40
2023-12-20T22:22:49.888Z,3.40
2023-12-20T22:25:17.399Z,3.40
2023-12-20T22:27:44.317Z,3.50
2023-12-20T22:30:11.713Z,3.40
2023-12-20T22:32:39.393Z,3.40
2023-12-20T22:35:10.644Z,3.40
2023-12-20T22:37:37.771Z,3.40
2023-12-20T22:40:05.087Z,3.40
2023-12-20T22:42:31.977Z,3.40
2023-12-20T22:44:58.918Z,3.40
2023-12-20T22:47:25.776Z,3.40
2023-12-20T22:49:54.143Z,3.50
2023-12-20T22:52:25.110Z,3.50
2023-12-20T22:54:52.105Z,3.50
2023-12-20T22:57:18.948Z,3.50
2023-12-20T22:59:47.170Z,3.50
2023-12-20T23:02:14.819Z,3.50
2023-12-20T23:04:43.241Z,3.50
2023-12-20T23:07:11.040Z,3.50
2023-12-20T23:09:39.683Z,3.50
2023-12-20T23:12:06.874Z,3.50
2023-12-20T23:14:33.702Z,3.60
2023-12-20T23:17:00.467Z,3.60
2023-12-20T23:19:30.412Z,3.60
2023-12-20T23:21:57.997Z,3.60
2023-12-20T23:24:24.982Z,3.60
2023-12-20T23:26:51.877Z,3.60
2023-12-20T23:29:18.719Z,3.70
2023-12-20T23:31:46.738Z,3.70
2023-12-20T23:34:14.432Z,3.70
2023-12-20T23:36:41.489Z,3.70
2023-12-20T23:39:08.347Z,3.70
2023-12-20T23:41:35.131Z,3.70
2023-12-20T23:44:02.008Z,3.60
2023-12-20T23:46:28.869Z,3.70
2023-12-20T23:48:55.693Z,3.70
2023-12-20T23:51:22.461Z,3.70
2023-12-20T23:53:49.256Z,3.60
2023-12-20T23:56:23.708Z,3.60
2023-12-20T23:58:57.857Z,3.60
