createdAt,value
2017-05-08T00:00:11.871Z,5.96
2017-05-08T00:02:43.885Z,6.08
2017-05-08T00:05:14.856Z,6.34
2017-05-08T00:10:38.296Z,6.70
2017-05-08T00:15:45.553Z,4.92
2017-05-08T00:18:12.842Z,5.54
2017-05-08T00:23:38.403Z,6.44
2017-05-08T00:26:07.092Z,7.50
2017-05-08T00:28:34.405Z,7.58
2017-05-08T00:31:07.585Z,7.78
2017-05-08T00:33:36.432Z,7.72
2017-05-08T00:36:03.707Z,8.02
2017-05-08T00:38:30.957Z,7.38
2017-05-08T00:41:07.245Z,7.22
2017-05-08T00:46:33.592Z,7.22
2017-05-08T00:49:01.233Z,5.46
2017-05-08T00:51:28.680Z,5.48
2017-05-08T00:53:55.925Z,5.60
2017-05-08T00:56:23.155Z,5.56
2017-05-08T01:01:38.269Z,5.44
2017-05-08T01:06:39.764Z,5.46
2017-05-08T01:09:07.406Z,5.78
2017-05-08T01:11:34.708Z,5.04
2017-05-08T01:14:02.160Z,4.58
2017-05-08T01:16:34.592Z,5.78
2017-05-08T01:19:03.104Z,5.44
2017-05-08T01:21:31.322Z,5.98
2017-05-08T01:23:58.572Z,6.04
2017-05-08T01:26:25.830Z,5.72
2017-05-08T01:31:27.466Z,5.76
2017-05-08T01:33:54.776Z,4.30
2017-05-08T01:36:26.516Z,4.42
2017-05-08T01:38:54.123Z,5.24
2017-05-08T01:41:39.102Z,4.98
2017-05-08T01:46:38.508Z,5.98
2017-05-08T01:49:05.971Z,5.22
2017-05-08T01:51:33.283Z,5.10
2017-05-08T01:54:07.403Z,4.74
2017-05-08T01:56:37.440Z,5.68
2017-05-08T01:59:08.187Z,5.30
2017-05-08T02:04:36.555Z,4.76
2017-05-08T02:07:05.091Z,4.36
2017-05-08T02:09:36.436Z,6.00
2017-05-08T02:12:07.039Z,5.90
2017-05-08T02:17:33.564Z,6.18
2017-05-08T02:20:01.774Z,6.14
2017-05-08T02:22:29.071Z,6.90
2017-05-08T02:24:56.399Z,6.76
2017-05-08T02:27:23.729Z,6.36
2017-05-08T02:29:51.040Z,5.98
2017-05-08T02:32:18.301Z,6.66
2017-05-08T02:34:45.595Z,6.60
2017-05-08T02:37:12.995Z,5.88
2017-05-08T02:42:27.883Z,6.42
2017-05-08T02:44:55.147Z,5.68
2017-05-08T02:47:36.329Z,6.64
2017-05-08T02:55:32.960Z,5.34
2017-05-08T02:58:00.302Z,6.22
2017-05-08T03:00:36.304Z,5.28
2017-05-08T03:03:03.618Z,4.94
2017-05-08T03:08:23.722Z,5.90
2017-05-08T03:10:51.006Z,6.04
2017-05-08T03:16:10.570Z,5.72
2017-05-08T03:18:37.871Z,5.98
2017-05-08T04:52:05.133Z,4.70
2017-05-08T04:54:33.088Z,4.94
2017-05-08T04:57:01.004Z,5.94
2017-05-08T04:59:30.438Z,4.92
2017-05-08T05:01:58.859Z,4.94
2017-05-08T05:07:00.591Z,6.18
2017-05-08T05:09:29.055Z,5.34
2017-05-08T05:14:32.773Z,5.14
2017-05-08T05:17:00.422Z,5.06
2017-05-08T05:19:27.817Z,5.16
2017-05-08T05:21:55.183Z,4.78
2017-05-08T05:24:22.655Z,5.34
2017-05-08T05:27:06.799Z,5.20
2017-05-08T05:29:34.161Z,5.08
2017-05-08T05:35:06.282Z,5.20
2017-05-08T05:37:36.999Z,5.10
2017-05-08T05:43:03.845Z,4.96
2017-05-08T05:48:37.119Z,5.14
2017-05-08T05:51:04.632Z,5.36
2017-05-08T05:53:31.993Z,5.36
2017-05-08T05:56:05.874Z,5.56
2017-05-08T05:58:37.522Z,5.00
2017-05-08T06:01:06.639Z,6.16
2017-05-08T06:03:34.007Z,5.52
2017-05-08T06:06:01.503Z,5.90
2017-05-08T06:08:37.647Z,6.46
2017-05-08T06:13:58.148Z,7.62
2017-05-08T06:16:25.588Z,8.62
2017-05-08T06:26:09.445Z,8.32
2017-05-08T06:28:36.970Z,9.56
2017-05-08T06:31:04.400Z,8.78
2017-05-08T06:34:06.602Z,7.96
2017-05-08T06:45:11.675Z,6.62
2017-05-08T06:56:33.643Z,6.50
2017-05-08T06:59:01.661Z,5.60
2017-05-08T07:01:36.487Z,5.98
2017-05-08T07:07:11.799Z,6.32
2017-05-08T07:09:39.087Z,4.80
2017-05-08T07:12:06.506Z,6.56
2017-05-08T07:14:36.456Z,6.00
2017-05-08T07:17:03.714Z,5.06
2017-05-08T07:19:31.073Z,6.18
2017-05-08T07:21:58.452Z,5.76
2017-05-08T07:24:26.755Z,5.48
2017-05-08T07:27:08.084Z,5.70
2017-05-08T07:29:37.076Z,6.32
2017-05-08T07:32:07.256Z,5.92
2017-05-08T07:34:34.595Z,6.46
2017-05-08T07:43:30.645Z,4.92
2017-05-08T07:46:07.128Z,4.46
2017-05-08T07:48:34.543Z,4.30
2017-05-08T07:51:05.981Z,4.40
2017-05-08T07:53:33.310Z,4.44
2017-05-08T07:56:00.730Z,4.68
2017-05-08T07:58:28.442Z,4.36
2017-05-08T08:00:55.808Z,4.00
2017-05-08T08:06:16.321Z,3.18
2017-05-08T08:11:41.903Z,2.68
2017-05-08T08:17:02.681Z,1.70
2017-05-08T08:19:39.799Z,1.78
2017-05-08T08:27:51.750Z,1.76
2017-05-08T08:41:13.281Z,1.94
2017-05-08T09:06:29.883Z,2.06
2017-05-08T09:08:57.284Z,1.60
2017-05-08T09:11:24.542Z,1.88
2017-05-08T09:13:51.771Z,1.98
2017-05-08T09:16:18.999Z,1.80
2017-05-08T09:18:46.259Z,2.08
2017-05-08T09:21:13.472Z,1.70
2017-05-08T09:23:40.676Z,2.14
2017-05-08T09:26:07.886Z,1.82
2017-05-08T09:28:35.111Z,2.22
2017-05-08T09:31:02.386Z,1.60
2017-05-08T09:33:29.616Z,2.00
2017-05-08T09:35:56.822Z,2.26
2017-05-08T09:38:24.073Z,1.30
2017-05-08T09:40:51.641Z,1.64
2017-05-08T09:43:19.148Z,1.52
2017-05-08T09:57:09.123Z,1.78
2017-05-08T10:02:34.767Z,1.80
2017-05-08T10:05:07.372Z,1.76
2017-05-08T10:10:26.147Z,1.70
2017-05-08T10:12:55.072Z,1.90
2017-05-08T10:15:22.522Z,1.38
2017-05-08T10:20:42.216Z,1.44
2017-05-08T10:23:16.600Z,1.38
2017-05-08T10:25:43.880Z,1.72
2017-05-08T10:31:13.752Z,1.78
2017-05-08T10:33:41.134Z,1.48
2017-05-08T10:38:54.689Z,1.28
2017-05-08T10:41:21.943Z,1.56
2017-05-08T10:43:49.180Z,1.50
2017-05-08T10:46:16.475Z,1.80
2017-05-08T10:51:16.948Z,1.60
2017-05-08T10:54:01.024Z,3.06
2017-05-08T10:56:36.665Z,2.00
2017-05-08T10:59:07.360Z,1.98
2017-05-08T11:01:36.947Z,1.82
2017-05-08T11:07:07.260Z,1.80
2017-05-08T11:09:36.831Z,2.02
2017-05-08T11:12:04.110Z,1.72
2017-05-08T11:17:10.080Z,1.60
2017-05-08T11:22:29.750Z,1.70
2017-05-08T11:24:59.264Z,1.96
2017-05-08T11:27:26.652Z,1.64
2017-05-08T11:29:53.896Z,1.48
2017-05-08T11:32:21.107Z,1.46
2017-05-08T11:34:48.361Z,1.52
2017-05-08T11:37:16.136Z,1.70
2017-05-08T11:39:44.547Z,1.42
2017-05-08T11:42:11.835Z,1.96
2017-05-08T11:44:39.059Z,1.52
2017-05-08T11:47:06.384Z,1.78
2017-05-08T11:49:34.131Z,1.82
2017-05-08T11:52:01.814Z,1.24
2017-05-08T11:54:29.266Z,1.68
2017-05-08T11:56:57.482Z,1.86
2017-05-08T11:59:24.696Z,1.84
2017-05-08T12:01:52.771Z,1.80
2017-05-08T12:04:20.338Z,1.94
2017-05-08T12:06:47.677Z,1.42
2017-05-08T12:09:16.052Z,1.82
2017-05-08T12:11:44.988Z,1.94
2017-05-08T12:14:12.914Z,1.80
2017-05-08T12:16:40.212Z,1.96
2017-05-08T12:19:07.470Z,2.22
2017-05-08T12:21:34.701Z,1.72
2017-05-08T12:24:01.912Z,2.62
2017-05-08T12:29:03.151Z,2.38
2017-05-08T12:31:31.876Z,2.10
2017-05-08T12:34:00.031Z,2.38
2017-05-08T12:36:27.239Z,2.10
2017-05-08T12:38:54.546Z,1.80
2017-05-08T12:41:21.799Z,2.10
2017-05-08T12:43:49.004Z,1.66
2017-05-08T12:46:16.624Z,1.80
2017-05-08T12:48:44.119Z,2.04
2017-05-08T12:51:11.395Z,1.48
2017-05-08T12:53:38.806Z,2.22
2017-05-08T12:56:06.286Z,1.76
2017-05-08T12:58:35.879Z,1.60
2017-05-08T13:01:03.115Z,2.04
2017-05-08T13:03:30.330Z,1.60
2017-05-08T13:05:57.569Z,1.80
2017-05-08T13:08:24.796Z,1.70
2017-05-08T13:10:53.545Z,1.88
2017-05-08T13:13:21.221Z,1.94
2017-05-08T13:15:48.567Z,1.24
2017-05-08T13:18:15.890Z,2.16
2017-05-08T13:20:43.139Z,2.06
2017-05-08T13:23:11.260Z,2.10
2017-05-08T13:25:40.456Z,1.76
2017-05-08T13:28:07.820Z,1.80
2017-05-08T13:30:36.384Z,1.88
2017-05-08T13:33:03.935Z,1.68
2017-05-08T13:35:31.210Z,1.50
2017-05-08T13:37:58.623Z,1.66
2017-05-08T13:40:25.994Z,1.90
2017-05-08T13:42:54.789Z,1.78
2017-05-08T13:45:25.248Z,1.72
2017-05-08T13:47:54.825Z,1.74
2017-05-08T13:50:22.206Z,1.90
2017-05-08T13:52:49.411Z,1.72
2017-05-08T13:55:19.102Z,1.50
2017-05-08T13:57:46.458Z,1.80
2017-05-08T14:00:13.963Z,1.60
2017-05-08T14:02:42.743Z,2.06
2017-05-08T14:05:10.143Z,3.60
2017-05-08T14:07:37.406Z,1.28
2017-05-08T14:10:04.604Z,1.58
2017-05-08T14:12:31.906Z,1.80
2017-05-08T14:17:51.418Z,1.62
2017-05-08T14:20:18.961Z,1.94
2017-05-08T14:22:46.239Z,1.40
2017-05-08T14:27:46.107Z,1.78
2017-05-08T14:30:16.969Z,1.66
2017-05-08T14:32:44.208Z,1.62
2017-05-08T14:35:11.842Z,2.30
2017-05-08T14:37:39.062Z,1.60
2017-05-08T14:40:06.447Z,1.46
2017-05-08T14:42:33.935Z,1.30
2017-05-08T14:45:01.217Z,1.48
2017-05-08T14:47:28.436Z,1.06
2017-05-08T14:52:30.106Z,1.30
2017-05-08T14:54:57.677Z,2.24
2017-05-08T14:57:25.499Z,1.40
2017-05-08T14:59:52.924Z,1.30
2017-05-08T15:02:21.230Z,1.60
2017-05-08T15:04:50.591Z,1.84
2017-05-08T15:07:20.792Z,1.30
2017-05-08T15:09:48.183Z,1.40
2017-05-08T15:12:15.525Z,1.60
2017-05-08T15:14:46.208Z,1.64
2017-05-08T15:17:13.625Z,1.30
2017-05-08T15:19:41.115Z,1.42
2017-05-08T15:22:12.903Z,1.46
2017-05-08T15:24:40.527Z,1.36
2017-05-08T15:27:07.823Z,1.72
2017-05-08T15:29:35.187Z,1.60
2017-05-08T15:32:06.926Z,1.44
2017-05-08T15:34:35.559Z,1.62
2017-05-08T15:37:04.786Z,1.38
2017-05-08T15:39:32.152Z,2.16
2017-05-08T15:42:00.540Z,1.22
2017-05-08T15:44:28.168Z,1.50
2017-05-08T15:46:55.731Z,2.08
2017-05-08T15:49:23.103Z,1.60
2017-05-08T15:51:51.743Z,1.72
2017-05-08T15:54:19.256Z,1.32
2017-05-08T15:56:46.655Z,1.60
2017-05-08T15:59:13.986Z,1.52
2017-05-08T16:01:41.535Z,2.16
2017-05-08T16:04:17.398Z,1.56
2017-05-08T16:06:44.575Z,1.84
2017-05-08T16:09:12.715Z,1.16
2017-05-08T16:11:40.102Z,1.92
2017-05-08T16:16:38.831Z,1.32
2017-05-08T16:19:06.111Z,1.92
2017-05-08T16:21:33.404Z,1.42
2017-05-08T16:24:01.746Z,1.40
2017-05-08T16:26:29.128Z,1.34
2017-05-08T16:28:56.450Z,1.58
2017-05-08T16:37:08.592Z,1.40
2017-05-08T16:39:35.941Z,1.26
2017-05-08T16:42:03.200Z,2.20
2017-05-08T16:44:31.186Z,1.80
2017-05-08T16:46:58.483Z,1.62
2017-05-08T16:49:29.827Z,1.00
2017-05-08T16:51:58.543Z,1.30
2017-05-08T16:54:25.876Z,1.36
2017-05-08T16:56:53.895Z,1.40
2017-05-08T16:59:21.163Z,1.26
2017-05-08T17:01:48.394Z,1.40
2017-05-08T17:04:15.757Z,1.46
2017-05-08T17:06:43.604Z,1.62
2017-05-08T17:09:11.045Z,1.40
2017-05-08T17:11:38.362Z,1.50
2017-05-08T17:14:11.329Z,1.60
2017-05-08T17:16:39.829Z,1.40
2017-05-08T17:19:07.998Z,1.42
2017-05-08T17:21:35.219Z,1.28
2017-05-08T17:24:03.400Z,1.46
2017-05-08T17:26:30.688Z,1.60
2017-05-08T17:28:57.995Z,1.32
2017-05-08T17:31:25.239Z,1.12
2017-05-08T17:33:52.607Z,1.10
2017-05-08T17:36:37.867Z,1.28
2017-05-08T17:39:05.202Z,1.20
2017-05-08T17:41:32.420Z,1.54
2017-05-08T17:43:59.727Z,1.12
2017-05-08T17:46:26.951Z,1.00
2017-05-08T17:48:54.182Z,1.38
2017-05-08T17:51:21.370Z,0.90
2017-05-08T17:53:48.611Z,1.20
2017-05-08T17:56:15.895Z,0.88
2017-05-08T17:58:43.074Z,1.30
2017-05-08T18:04:02.763Z,1.48
2017-05-08T18:06:30.927Z,1.42
2017-05-08T18:08:58.137Z,1.08
2017-05-08T18:11:26.590Z,1.28
2017-05-08T18:16:54.922Z,1.46
2017-05-08T18:19:22.219Z,1.20
2017-05-08T18:27:34.506Z,1.66
2017-05-08T18:30:02.698Z,1.42
2017-05-08T18:32:32.959Z,1.08
2017-05-08T18:35:01.968Z,1.42
2017-05-08T18:37:31.581Z,1.16
2017-05-08T18:39:59.413Z,1.80
2017-05-08T18:42:26.910Z,1.46
2017-05-08T18:47:47.150Z,1.24
2017-05-08T18:50:18.328Z,0.94
2017-05-08T18:52:45.731Z,1.08
2017-05-08T18:55:12.951Z,0.86
2017-05-08T18:57:41.312Z,1.40
2017-05-08T19:00:08.524Z,1.22
2017-05-08T19:02:35.722Z,1.30
2017-05-08T19:05:02.948Z,0.88
2017-05-08T19:07:30.174Z,1.70
2017-05-08T19:09:59.979Z,1.14
2017-05-08T19:12:27.219Z,1.36
2017-05-08T19:14:55.728Z,1.26
2017-05-08T19:17:22.927Z,1.08
2017-05-08T19:19:50.306Z,1.32
2017-05-08T19:22:18.356Z,0.90
2017-05-08T19:24:46.531Z,1.40
2017-05-08T19:27:14.613Z,1.30
2017-05-08T19:32:30.303Z,1.20
2017-05-08T19:34:57.470Z,1.08
2017-05-08T19:37:31.981Z,1.30
2017-05-08T19:40:03.157Z,1.08
2017-05-08T19:42:41.153Z,1.24
2017-05-08T19:45:19.842Z,1.48
2017-05-08T19:50:32.744Z,1.32
2017-05-08T19:53:14.301Z,1.16
2017-05-08T19:56:06.192Z,1.20
2017-05-08T19:58:51.562Z,0.92
2017-05-08T20:01:23.426Z,1.00
2017-05-08T20:03:53.918Z,0.92
2017-05-08T20:06:26.962Z,1.02
2017-05-08T20:08:58.658Z,1.28
2017-05-08T20:11:42.397Z,1.00
2017-05-08T20:14:13.339Z,1.02
2017-05-08T20:16:46.768Z,1.20
2017-05-08T20:25:11.611Z,1.08
2017-05-08T20:27:45.258Z,1.24
2017-05-08T20:33:03.739Z,0.90
2017-05-08T20:53:59.181Z,2.02
2017-05-08T20:59:44.777Z,1.10
2017-05-08T21:05:35.304Z,1.70
2017-05-08T21:11:00.475Z,2.32
2017-05-08T21:16:27.451Z,1.36
2017-05-08T21:21:45.667Z,1.24
2017-05-08T21:27:13.891Z,1.10
2017-05-08T21:29:50.505Z,1.28
2017-05-08T21:32:22.870Z,1.10
2017-05-08T21:34:54.482Z,1.82
2017-05-08T21:37:23.588Z,1.38
2017-05-08T21:40:02.160Z,1.24
2017-05-08T21:42:32.930Z,0.80
2017-05-08T21:45:01.363Z,1.30
2017-05-08T21:47:32.901Z,1.10
2017-05-08T21:50:03.388Z,1.20
2017-05-08T21:52:30.586Z,1.44
2017-05-08T21:54:58.738Z,1.10
2017-05-08T21:57:27.922Z,1.20
2017-05-08T21:59:55.094Z,1.10
2017-05-08T22:02:22.298Z,1.44
2017-05-08T22:04:49.483Z,1.10
2017-05-08T22:07:19.581Z,1.42
2017-05-08T22:09:46.763Z,1.42
2017-05-08T22:12:33.223Z,1.24
2017-05-08T22:15:00.425Z,1.18
2017-05-08T22:17:29.521Z,1.32
2017-05-08T22:19:56.697Z,1.08
2017-05-08T22:22:23.886Z,1.30
2017-05-08T22:24:51.071Z,1.14
2017-05-08T22:27:18.266Z,1.12
2017-05-08T22:29:45.454Z,1.28
2017-05-08T22:32:12.642Z,1.00
2017-05-08T22:34:40.739Z,1.54
2017-05-08T22:37:07.907Z,1.06
2017-05-08T22:39:35.099Z,1.32
2017-05-08T22:42:02.286Z,1.16
2017-05-08T22:44:34.807Z,1.32
2017-05-08T22:47:06.655Z,1.14
2017-05-08T22:49:35.061Z,1.30
2017-05-08T22:52:15.702Z,0.96
2017-05-08T22:54:46.728Z,1.50
2017-05-08T22:57:14.385Z,1.02
2017-05-08T22:59:41.564Z,1.50
2017-05-08T23:02:09.249Z,1.42
2017-05-08T23:04:36.435Z,1.10
2017-05-08T23:07:05.579Z,1.54
2017-05-08T23:09:32.780Z,1.34
2017-05-08T23:11:59.949Z,1.34
2017-05-08T23:14:27.168Z,1.50
2017-05-08T23:16:55.550Z,1.54
2017-05-08T23:19:22.738Z,1.20
2017-05-08T23:21:49.943Z,1.40
2017-05-08T23:24:17.124Z,1.76
2017-05-08T23:26:44.307Z,1.48
2017-05-08T23:29:11.551Z,1.60
2017-05-08T23:31:38.721Z,1.50
2017-05-08T23:34:05.931Z,1.40
2017-05-08T23:36:36.300Z,1.56
2017-05-08T23:39:04.107Z,1.26
2017-05-08T23:41:31.294Z,1.36
2017-05-08T23:43:58.498Z,1.42
2017-05-08T23:46:25.739Z,1.66
2017-05-08T23:48:52.936Z,1.54
2017-05-08T23:51:20.107Z,1.52
2017-05-08T23:53:47.306Z,1.42
2017-05-08T23:56:14.491Z,1.38
2017-05-08T23:58:41.687Z,1.60
