createdAt,value
2018-04-20T00:00:20.311Z,8.90
2018-04-20T00:01:20.316Z,8.20
2018-04-20T00:02:20.332Z,9.00
2018-04-20T00:03:20.385Z,9.00
2018-04-20T00:04:20.359Z,10.40
2018-04-20T00:05:20.371Z,9.50
2018-04-20T00:06:20.399Z,8.70
2018-04-20T00:07:20.397Z,9.10
2018-04-20T04:47:00.470Z,10.10
2018-04-20T04:48:00.453Z,11.70
2018-04-20T04:49:00.432Z,12.30
2018-04-20T04:50:00.439Z,12.30
2018-04-20T04:51:00.492Z,12.10
2018-04-20T04:52:00.462Z,11.80
2018-04-20T04:53:00.493Z,11.80
2018-04-20T04:54:00.491Z,11.80
2018-04-20T04:55:00.506Z,10.90
2018-04-20T04:56:00.526Z,11.20
2018-04-20T04:57:00.546Z,11.40
2018-04-20T04:58:00.538Z,11.50
2018-04-20T04:59:00.541Z,12.30
2018-04-20T05:00:00.560Z,11.50
2018-04-20T05:01:00.601Z,11.40
2018-04-20T05:02:00.602Z,11.40
2018-04-20T05:03:00.606Z,11.70
2018-04-20T05:04:00.616Z,11.70
2018-04-20T05:05:00.635Z,11.40
2018-04-20T05:06:00.669Z,11.10
2018-04-20T05:07:00.661Z,11.40
2018-04-20T05:08:00.715Z,11.00
2018-04-20T05:09:00.668Z,11.70
2018-04-20T05:10:00.682Z,11.40
2018-04-20T05:11:00.711Z,11.00
2018-04-20T05:12:00.704Z,11.00
2018-04-20T05:13:00.760Z,10.80
2018-04-20T05:14:00.754Z,11.60
2018-04-20T05:15:00.767Z,11.20
2018-04-20T05:16:00.778Z,11.60
2018-04-20T05:17:00.785Z,11.50
2018-04-20T05:18:00.829Z,11.70
2018-04-20T05:19:00.820Z,12.30
2018-04-20T05:20:00.827Z,11.50
2018-04-20T05:21:00.882Z,12.20
2018-04-20T05:22:00.861Z,12.70
2018-04-20T05:23:00.889Z,11.70
2018-04-20T05:24:00.890Z,12.40
2018-04-20T05:25:00.937Z,11.60
2018-04-20T05:26:00.898Z,10.50
2018-04-20T05:27:00.906Z,10.20
2018-04-20T05:28:00.937Z,10.00
2018-04-20T05:29:00.947Z,10.20
2018-04-20T05:30:01.004Z,11.10
2018-04-20T05:31:00.973Z,10.10
2018-04-20T05:32:00.988Z,10.00
2018-04-20T05:33:01.004Z,10.30
2018-04-20T05:34:01.043Z,10.80
2018-04-20T05:35:01.068Z,10.60
2018-04-20T05:36:01.049Z,10.50
2018-04-20T05:37:01.072Z,10.30
2018-04-20T05:38:01.155Z,11.10
2018-04-20T05:39:01.102Z,10.60
2018-04-20T05:40:01.100Z,10.60
2018-04-20T05:41:01.137Z,10.40
2018-04-20T05:42:01.137Z,10.50
2018-04-20T05:43:01.211Z,11.10
2018-04-20T05:44:01.178Z,9.80
2018-04-20T05:45:01.210Z,9.90
2018-04-20T05:46:01.189Z,10.00
2018-04-20T05:47:01.217Z,9.80
2018-04-20T05:48:01.258Z,10.40
2018-04-20T05:49:01.236Z,10.30
2018-04-20T05:50:01.314Z,9.90
2018-04-20T05:51:01.288Z,10.10
2018-04-20T05:52:01.281Z,10.40
2018-04-20T05:53:01.290Z,9.80
2018-04-20T05:54:01.326Z,10.60
2018-04-20T05:55:01.366Z,10.80
2018-04-20T05:56:01.333Z,10.90
2018-04-20T05:57:01.403Z,11.00
2018-04-20T05:58:01.395Z,10.60
2018-04-20T05:59:01.400Z,10.70
2018-04-20T06:00:01.458Z,10.60
2018-04-20T06:01:01.428Z,11.00
2018-04-20T06:02:01.432Z,10.70
2018-04-20T06:03:01.444Z,11.20
2018-04-20T06:04:01.486Z,10.70
2018-04-20T06:05:01.511Z,10.90
2018-04-20T06:06:01.491Z,10.90
2018-04-20T06:07:01.576Z,11.20
2018-04-20T06:08:01.623Z,11.10
2018-04-20T06:09:01.529Z,11.70
2018-04-20T06:10:01.585Z,11.00
2018-04-20T06:11:01.580Z,16.80
2018-04-20T06:12:01.585Z,15.50
2018-04-20T06:13:01.615Z,13.90
2018-04-20T06:14:01.621Z,12.00
2018-04-20T06:15:01.675Z,11.20
2018-04-20T06:16:01.626Z,11.90
2018-04-20T06:17:01.642Z,11.80
2018-04-20T06:18:01.658Z,11.90
2018-04-20T06:19:01.691Z,11.20
2018-04-20T06:20:01.759Z,11.30
2018-04-20T06:21:01.711Z,11.40
2018-04-20T06:22:01.720Z,11.50
2018-04-20T06:23:01.732Z,11.60
2018-04-20T06:24:01.752Z,11.50
2018-04-20T06:25:01.818Z,11.40
2018-04-20T06:26:01.805Z,10.90
2018-04-20T06:27:01.831Z,11.00
2018-04-20T06:28:01.798Z,11.20
2018-04-20T06:29:01.817Z,11.10
2018-04-20T06:30:01.873Z,11.10
2018-04-20T06:31:01.839Z,11.50
2018-04-20T06:32:01.854Z,11.40
2018-04-20T06:33:01.906Z,10.90
2018-04-20T06:34:01.900Z,11.00
2018-04-20T06:35:01.971Z,11.50
2018-04-20T06:36:01.952Z,11.30
2018-04-20T06:37:01.927Z,11.30
2018-04-20T06:38:01.964Z,11.30
2018-04-20T06:39:01.954Z,11.30
2018-04-20T06:40:02.015Z,11.00
2018-04-20T06:41:01.993Z,11.20
2018-04-20T06:42:02.006Z,11.70
2018-04-20T06:43:02.031Z,11.00
2018-04-20T06:44:02.036Z,11.00
2018-04-20T06:45:02.105Z,11.40
2018-04-20T06:46:02.078Z,11.30
2018-04-20T06:47:02.108Z,21.60
2018-04-20T06:48:02.166Z,19.70
2018-04-20T06:49:02.110Z,19.00
2018-04-20T06:50:02.120Z,21.00
2018-04-20T06:51:02.141Z,15.40
2018-04-20T06:52:02.181Z,16.60
2018-04-20T06:53:02.243Z,18.20
2018-04-20T06:54:02.186Z,29.90
2018-04-20T06:55:02.203Z,25.70
2018-04-20T06:56:02.234Z,14.20
2018-04-20T06:57:02.219Z,12.00
2018-04-20T06:58:02.273Z,10.90
2018-04-20T06:59:02.291Z,10.60
2018-04-20T07:00:02.286Z,11.00
2018-04-20T07:01:02.298Z,12.50
2018-04-20T07:02:02.312Z,12.20
2018-04-20T07:03:02.341Z,17.20
2018-04-20T07:04:02.373Z,13.40
2018-04-20T07:05:02.370Z,13.50
2018-04-20T07:06:02.368Z,13.40
2018-04-20T07:07:02.388Z,12.60
2018-04-20T07:08:02.392Z,26.80
2018-04-20T07:09:02.405Z,28.00
2018-04-20T07:10:02.448Z,25.60
2018-04-20T07:11:02.446Z,17.80
2018-04-20T07:12:02.481Z,14.80
2018-04-20T07:13:02.465Z,11.90
2018-04-20T07:14:02.468Z,11.20
2018-04-20T07:15:02.487Z,10.90
2018-04-20T07:16:02.497Z,11.60
2018-04-20T07:17:02.558Z,10.60
2018-04-20T07:18:02.529Z,10.80
2018-04-20T07:19:02.563Z,10.60
2018-04-20T07:20:02.563Z,13.70
2018-04-20T07:21:02.623Z,12.90
2018-04-20T07:22:02.602Z,15.60
2018-04-20T07:23:02.609Z,19.80
2018-04-20T07:24:02.640Z,17.40
2018-04-20T07:25:02.635Z,23.90
2018-04-20T07:26:02.643Z,27.00
2018-04-20T07:27:02.665Z,29.50
2018-04-20T07:28:02.722Z,18.30
2018-04-20T07:29:02.699Z,14.30
2018-04-20T07:30:02.746Z,11.30
2018-04-20T07:31:02.740Z,10.60
2018-04-20T07:32:02.738Z,10.40
2018-04-20T07:33:02.773Z,12.10
2018-04-20T07:34:02.770Z,11.50
2018-04-20T07:35:02.781Z,11.80
2018-04-20T07:36:02.787Z,11.10
2018-04-20T07:37:02.822Z,10.80
2018-04-20T07:38:02.852Z,11.30
2018-04-20T07:39:02.819Z,11.70
2018-04-20T07:40:02.853Z,13.40
2018-04-20T07:41:02.873Z,12.10
2018-04-20T07:42:02.895Z,9.40
2018-04-20T07:43:02.934Z,9.40
2018-04-20T07:44:02.896Z,10.10
2018-04-20T07:45:02.926Z,10.10
2018-04-20T07:46:02.950Z,11.40
2018-04-20T07:47:02.955Z,13.40
2018-04-20T07:48:03.013Z,13.00
2018-04-20T07:49:03.020Z,13.70
2018-04-20T07:50:03.005Z,11.40
2018-04-20T07:51:03.018Z,15.00
2018-04-20T07:52:03.011Z,14.00
2018-04-20T07:53:03.052Z,14.30
2018-04-20T07:54:03.064Z,12.90
2018-04-20T07:55:03.072Z,9.60
2018-04-20T07:56:03.076Z,9.60
2018-04-20T07:57:03.079Z,9.20
2018-04-20T07:58:03.171Z,10.60
2018-04-20T07:59:03.133Z,12.10
2018-04-20T08:00:03.148Z,11.60
2018-04-20T08:01:03.139Z,16.90
2018-04-20T08:02:03.171Z,12.30
2018-04-20T08:03:03.237Z,10.90
2018-04-20T08:04:03.195Z,9.20
2018-04-20T08:05:03.214Z,10.70
2018-04-20T08:06:03.234Z,10.70
2018-04-20T08:07:03.256Z,9.20
2018-04-20T08:08:03.287Z,8.50
2018-04-20T08:09:03.272Z,8.60
2018-04-20T08:10:03.323Z,9.30
2018-04-20T08:11:03.291Z,11.90
2018-04-20T08:12:03.314Z,9.60
2018-04-20T08:13:03.321Z,9.00
2018-04-20T08:14:03.370Z,8.80
2018-04-20T08:15:03.403Z,8.70
2018-04-20T08:16:03.363Z,8.00
2018-04-20T08:17:03.387Z,8.40
2018-04-20T08:18:03.412Z,8.50
2018-04-20T08:19:03.406Z,9.40
2018-04-20T08:20:03.456Z,9.30
2018-04-20T08:21:03.506Z,9.40
2018-04-20T08:22:03.466Z,8.80
2018-04-20T08:23:03.474Z,9.20
2018-04-20T08:24:03.483Z,12.00
2018-04-20T08:25:03.518Z,11.10
2018-04-20T08:26:03.558Z,11.20
2018-04-20T08:27:03.534Z,10.10
2018-04-20T08:28:03.568Z,8.00
2018-04-20T08:29:03.572Z,7.10
2018-04-20T08:30:03.605Z,7.90
2018-04-20T08:31:03.585Z,8.60
2018-04-20T08:32:03.615Z,8.10
2018-04-20T08:33:03.631Z,8.00
2018-04-20T08:34:03.650Z,7.80
2018-04-20T08:35:03.767Z,8.60
2018-04-20T08:36:03.682Z,7.20
2018-04-20T08:37:03.675Z,7.00
2018-04-20T08:38:03.702Z,7.80
2018-04-20T08:39:03.702Z,7.50
2018-04-20T08:40:03.738Z,7.40
2018-04-20T08:41:03.793Z,7.40
2018-04-20T08:42:03.810Z,7.50
2018-04-20T08:43:03.820Z,7.20
2018-04-20T08:44:03.813Z,8.10
2018-04-20T08:45:03.819Z,6.70
2018-04-20T08:46:03.825Z,6.90
2018-04-20T08:47:03.869Z,7.10
2018-04-20T08:48:03.914Z,6.90
2018-04-20T08:49:03.864Z,7.50
2018-04-20T08:50:03.879Z,7.30
2018-04-20T08:51:03.904Z,6.90
2018-04-20T08:52:03.909Z,6.90
2018-04-20T08:53:03.950Z,6.90
2018-04-20T08:54:03.931Z,5.80
2018-04-20T08:55:04.037Z,6.50
2018-04-20T08:56:03.972Z,5.80
2018-04-20T08:57:04.032Z,5.50
2018-04-20T08:58:04.012Z,6.30
2018-04-20T08:59:04.046Z,6.30
2018-04-20T09:00:04.051Z,6.00
2018-04-20T09:01:04.094Z,5.70
2018-04-20T09:02:04.063Z,5.80
2018-04-20T09:03:04.069Z,6.30
2018-04-20T09:04:04.096Z,6.60
2018-04-20T09:05:04.101Z,6.40
2018-04-20T09:06:04.165Z,6.20
2018-04-20T09:07:04.130Z,6.80
2018-04-20T09:08:04.154Z,5.90
2018-04-20T09:09:04.173Z,6.10
2018-04-20T09:10:04.179Z,7.60
2018-04-20T09:11:04.259Z,8.10
2018-04-20T09:12:04.220Z,7.00
2018-04-20T09:13:04.225Z,7.10
2018-04-20T09:14:04.339Z,6.60
2018-04-20T09:15:04.258Z,7.10
2018-04-20T09:16:04.280Z,6.30
2018-04-20T09:17:04.331Z,7.30
2018-04-20T09:18:04.311Z,7.60
2018-04-20T09:19:04.345Z,6.80
2018-04-20T09:20:04.329Z,6.90
2018-04-20T09:21:04.394Z,6.80
2018-04-20T09:22:04.355Z,6.60
2018-04-20T09:23:04.392Z,6.90
2018-04-20T09:24:04.444Z,7.00
2018-04-20T09:25:04.455Z,6.60
2018-04-20T09:26:04.457Z,7.60
2018-04-20T09:27:04.501Z,7.80
2018-04-20T09:28:04.464Z,8.60
2018-04-20T09:29:04.486Z,7.70
2018-04-20T09:30:04.532Z,7.20
2018-04-20T09:31:04.526Z,7.30
2018-04-20T09:32:04.547Z,7.40
2018-04-20T09:33:04.541Z,6.90
2018-04-20T09:34:04.541Z,6.60
2018-04-20T09:35:04.572Z,6.80
2018-04-20T09:36:04.645Z,7.00
2018-04-20T09:37:04.614Z,6.40
2018-04-20T09:38:04.625Z,6.50
2018-04-20T09:39:04.631Z,6.60
2018-04-20T09:40:04.657Z,7.10
2018-04-20T09:41:04.723Z,7.80
2018-04-20T09:42:04.715Z,7.50
2018-04-20T09:43:04.683Z,7.80
2018-04-20T09:44:04.721Z,7.70
2018-04-20T09:45:04.729Z,6.90
2018-04-20T09:46:04.745Z,6.90
2018-04-20T09:47:04.782Z,7.00
2018-04-20T09:48:04.773Z,7.40
2018-04-20T09:49:04.795Z,7.10
2018-04-20T09:50:04.801Z,6.70
2018-04-20T09:51:04.870Z,7.20
2018-04-20T09:52:04.836Z,6.70
2018-04-20T09:53:04.858Z,6.70
2018-04-20T09:54:04.866Z,6.50
2018-04-20T09:55:04.912Z,6.70
2018-04-20T09:56:04.929Z,7.00
2018-04-20T09:57:04.911Z,8.70
2018-04-20T09:58:04.927Z,7.60
2018-04-20T09:59:04.964Z,7.60
2018-04-20T10:00:04.977Z,7.00
2018-04-20T10:01:05.003Z,7.30
2018-04-20T10:02:05.044Z,7.10
2018-04-20T10:03:05.009Z,7.50
2018-04-20T10:04:05.032Z,7.20
2018-04-20T10:05:05.034Z,7.20
2018-04-20T10:06:05.069Z,6.90
2018-04-20T10:07:05.121Z,7.50
2018-04-20T10:08:05.090Z,7.20
2018-04-20T10:09:05.095Z,8.00
2018-04-20T10:10:05.106Z,7.10
2018-04-20T10:11:05.188Z,7.90
2018-04-20T10:12:05.185Z,7.50
2018-04-20T10:13:05.164Z,7.00
2018-04-20T10:14:05.202Z,7.00
2018-04-20T10:15:05.197Z,7.00
2018-04-20T10:16:05.206Z,7.60
2018-04-20T10:17:05.257Z,7.10
2018-04-20T10:18:05.273Z,7.20
2018-04-20T10:19:05.338Z,7.20
2018-04-20T10:20:05.333Z,7.80
2018-04-20T10:21:05.296Z,7.20
2018-04-20T10:22:05.345Z,7.10
2018-04-20T10:23:05.338Z,7.40
2018-04-20T10:24:05.334Z,7.50
2018-04-20T10:25:05.368Z,7.70
2018-04-20T10:26:05.388Z,7.60
2018-04-20T10:27:05.422Z,7.10
2018-04-20T10:28:05.404Z,7.50
2018-04-20T10:29:05.431Z,7.20
2018-04-20T10:30:05.434Z,6.90
2018-04-20T10:31:05.442Z,7.50
2018-04-20T10:32:05.508Z,7.20
2018-04-20T10:33:05.516Z,7.00
2018-04-20T10:34:05.490Z,6.50
2018-04-20T10:35:05.521Z,6.90
2018-04-20T10:36:05.529Z,7.20
2018-04-20T10:37:05.609Z,6.70
2018-04-20T10:38:05.555Z,6.60
2018-04-20T10:39:05.582Z,7.00
2018-04-20T10:40:05.613Z,8.20
2018-04-20T10:41:05.675Z,7.40
2018-04-20T10:42:05.640Z,7.10
2018-04-20T10:43:05.675Z,7.30
2018-04-20T10:44:05.699Z,7.50
2018-04-20T10:45:05.688Z,7.90
2018-04-20T10:46:05.718Z,6.30
2018-04-20T10:47:05.698Z,6.70
2018-04-20T10:48:05.741Z,5.60
2018-04-20T10:49:05.751Z,5.50
2018-04-20T10:50:05.742Z,5.80
2018-04-20T10:51:05.786Z,6.40
2018-04-20T10:52:05.782Z,6.50
2018-04-20T10:53:05.839Z,6.40
2018-04-20T10:54:05.824Z,5.60
2018-04-20T10:55:05.852Z,6.00
2018-04-20T10:56:05.863Z,5.70
2018-04-20T10:57:05.856Z,5.40
2018-04-20T10:58:05.943Z,6.30
2018-04-20T10:59:05.893Z,5.40
2018-04-20T11:00:05.913Z,5.40
2018-04-20T11:01:05.942Z,4.80
2018-04-20T11:02:05.947Z,5.10
2018-04-20T11:03:06.032Z,4.90
2018-04-20T11:04:05.991Z,5.80
2018-04-20T11:05:06.002Z,5.50
2018-04-20T11:06:06.025Z,4.20
2018-04-20T11:07:06.033Z,4.20
2018-04-20T11:08:06.077Z,4.10
2018-04-20T11:09:06.050Z,4.20
2018-04-20T11:10:06.088Z,5.70
2018-04-20T11:11:06.110Z,4.80
2018-04-20T11:12:06.141Z,5.10
2018-04-20T11:13:06.145Z,4.70
2018-04-20T11:14:06.157Z,4.20
2018-04-20T11:15:06.197Z,4.40
2018-04-20T11:16:06.163Z,4.80
2018-04-20T11:17:06.221Z,5.60
2018-04-20T11:18:06.209Z,3.60
2018-04-20T11:19:06.235Z,4.20
2018-04-20T11:20:06.241Z,4.50
2018-04-20T11:21:06.267Z,4.10
2018-04-20T11:22:06.335Z,4.10
2018-04-20T11:23:06.302Z,4.30
2018-04-20T11:24:06.320Z,4.30
2018-04-20T11:25:06.339Z,4.50
2018-04-20T11:26:06.337Z,4.30
2018-04-20T11:27:06.391Z,4.40
2018-04-20T11:28:06.379Z,4.70
2018-04-20T11:29:06.406Z,4.40
2018-04-20T11:30:06.409Z,4.00
2018-04-20T11:31:06.422Z,4.40
2018-04-20T11:32:06.470Z,4.50
2018-04-20T11:33:06.487Z,5.20
2018-04-20T11:34:06.485Z,4.20
2018-04-20T11:35:06.491Z,4.30
2018-04-20T11:36:06.493Z,4.00
2018-04-20T11:37:06.603Z,5.20
2018-04-20T11:38:06.546Z,4.80
2018-04-20T11:39:06.582Z,4.40
2018-04-20T11:40:06.614Z,4.50
2018-04-20T11:41:06.578Z,3.40
2018-04-20T11:42:06.597Z,3.70
2018-04-20T11:43:06.626Z,4.20
2018-04-20T11:44:06.655Z,4.30
2018-04-20T11:45:06.683Z,4.30
2018-04-20T11:46:06.665Z,5.10
2018-04-20T11:47:06.685Z,4.30
2018-04-20T11:48:06.690Z,4.10
2018-04-20T11:49:06.722Z,4.00
2018-04-20T11:50:06.781Z,4.80
2018-04-20T11:51:06.766Z,4.60
2018-04-20T11:52:06.767Z,3.90
2018-04-20T11:53:06.775Z,3.90
2018-04-20T11:54:06.836Z,4.10
2018-04-20T11:55:06.813Z,4.50
2018-04-20T11:56:06.827Z,4.40
2018-04-20T11:57:06.854Z,4.30
2018-04-20T11:58:06.860Z,4.30
2018-04-20T11:59:06.925Z,4.50
2018-04-20T12:00:07.167Z,4.10
2018-04-20T12:01:07.017Z,4.40
2018-04-20T12:02:06.947Z,4.70
2018-04-20T12:03:06.950Z,4.80
2018-04-20T12:04:06.959Z,4.80
2018-04-20T12:05:07.057Z,4.40
2018-04-20T12:06:07.048Z,4.70
2018-04-20T12:07:07.014Z,4.10
2018-04-20T12:08:07.030Z,5.20
2018-04-20T12:09:07.057Z,5.10
2018-04-20T12:10:07.057Z,4.80
2018-04-20T12:11:07.109Z,4.80
2018-04-20T12:12:07.145Z,4.80
2018-04-20T12:13:07.124Z,4.10
2018-04-20T12:14:07.179Z,4.80
2018-04-20T12:15:07.165Z,4.50
2018-04-20T12:16:07.193Z,4.70
2018-04-20T12:17:07.230Z,4.50
2018-04-20T12:18:07.210Z,4.90
2018-04-20T12:19:07.215Z,4.60
2018-04-20T12:20:07.226Z,5.40
2018-04-20T12:21:07.248Z,5.50
2018-04-20T12:22:07.289Z,6.10
2018-04-20T12:23:07.324Z,5.90
2018-04-20T12:24:07.300Z,5.00
2018-04-20T12:25:07.360Z,5.20
2018-04-20T12:26:07.334Z,4.90
2018-04-20T12:27:07.415Z,4.90
2018-04-20T12:28:07.367Z,4.60
2018-04-20T12:29:07.404Z,4.80
2018-04-20T12:30:07.431Z,4.10
2018-04-20T12:31:07.435Z,3.80
2018-04-20T12:32:07.493Z,4.50
2018-04-20T12:33:07.477Z,5.20
2018-04-20T12:34:07.485Z,4.60
2018-04-20T12:35:07.491Z,5.40
2018-04-20T12:36:07.501Z,5.70
2018-04-20T12:37:07.570Z,5.90
2018-04-20T12:38:07.542Z,4.80
2018-04-20T12:39:07.619Z,5.10
2018-04-20T12:40:07.573Z,4.80
2018-04-20T12:41:07.611Z,6.70
2018-04-20T12:42:07.642Z,5.60
2018-04-20T12:43:07.661Z,5.70
2018-04-20T12:44:07.700Z,5.10
2018-04-20T12:45:07.652Z,5.00
2018-04-20T12:46:07.685Z,5.30
2018-04-20T12:47:07.688Z,4.90
2018-04-20T12:48:07.753Z,4.80
2018-04-20T12:49:07.715Z,4.80
2018-04-20T12:50:07.776Z,4.70
2018-04-20T12:51:07.777Z,5.40
2018-04-20T12:52:07.804Z,5.60
2018-04-20T12:53:07.838Z,5.10
2018-04-20T12:54:07.810Z,5.20
2018-04-20T12:55:07.825Z,4.80
2018-04-20T12:56:07.859Z,5.00
2018-04-20T12:57:07.881Z,5.30
2018-04-20T12:58:07.934Z,5.10
2018-04-20T12:59:07.907Z,5.30
2018-04-20T13:00:07.903Z,5.20
2018-04-20T13:01:07.928Z,4.80
2018-04-20T13:02:07.941Z,4.20
2018-04-20T13:03:08.020Z,4.20
2018-04-20T13:04:08.018Z,4.00
2018-04-20T13:05:08.037Z,4.40
2018-04-20T13:06:08.010Z,4.10
2018-04-20T13:07:08.036Z,4.30
2018-04-20T13:08:08.044Z,3.70
2018-04-20T13:09:08.088Z,3.90
2018-04-20T13:10:08.075Z,3.80
2018-04-20T13:11:08.142Z,4.00
2018-04-20T13:12:08.162Z,3.90
2018-04-20T13:13:08.133Z,4.30
2018-04-20T13:14:08.156Z,4.70
2018-04-20T13:15:08.173Z,4.10
2018-04-20T13:16:08.193Z,4.80
2018-04-20T13:17:08.220Z,4.90
2018-04-20T13:18:08.221Z,5.10
2018-04-20T13:19:08.369Z,4.30
2018-04-20T13:20:08.446Z,4.30
2018-04-20T13:21:08.314Z,4.50
2018-04-20T13:22:08.344Z,5.00
2018-04-20T13:23:08.296Z,4.40
2018-04-20T13:24:08.331Z,4.70
2018-04-20T13:25:08.356Z,4.70
2018-04-20T13:26:08.431Z,4.50
2018-04-20T13:27:08.486Z,4.90
2018-04-20T13:28:08.388Z,4.40
2018-04-20T13:29:08.427Z,4.40
2018-04-20T13:30:08.449Z,4.60
2018-04-20T13:31:08.523Z,5.20
2018-04-20T13:32:08.506Z,4.80
2018-04-20T13:33:08.489Z,4.30
2018-04-20T13:34:08.493Z,4.90
2018-04-20T13:35:08.537Z,4.50
2018-04-20T13:36:08.582Z,4.80
2018-04-20T13:37:08.564Z,4.50
2018-04-20T13:38:08.594Z,4.90
2018-04-20T13:39:08.601Z,4.60
2018-04-20T13:40:08.642Z,4.80
2018-04-20T13:41:08.695Z,4.50
2018-04-20T13:42:08.636Z,4.20
2018-04-20T13:43:08.641Z,4.70
2018-04-20T13:44:08.667Z,4.70
2018-04-20T13:45:08.684Z,5.10
2018-04-20T13:46:08.746Z,5.80
2018-04-20T13:47:08.722Z,5.40
2018-04-20T13:48:08.733Z,6.40
2018-04-20T13:49:08.807Z,5.60
2018-04-20T13:50:08.774Z,5.80
2018-04-20T13:51:08.821Z,5.10
2018-04-20T13:52:08.803Z,5.40
2018-04-20T13:53:08.817Z,5.20
2018-04-20T13:54:08.855Z,4.70
2018-04-20T13:55:08.869Z,5.20
2018-04-20T13:56:08.940Z,5.00
2018-04-20T13:57:08.889Z,4.60
2018-04-20T13:58:08.920Z,5.60
2018-04-20T13:59:08.935Z,7.10
2018-04-20T14:00:08.957Z,5.40
2018-04-20T14:01:09.008Z,4.70
2018-04-20T14:02:09.020Z,5.00
2018-04-20T14:03:09.053Z,4.50
2018-04-20T14:04:09.021Z,4.40
2018-04-20T14:05:09.027Z,5.40
2018-04-20T14:06:09.055Z,4.70
2018-04-20T14:07:09.107Z,4.40
2018-04-20T14:08:09.075Z,4.30
2018-04-20T14:09:09.150Z,4.30
2018-04-20T14:10:09.139Z,4.70
2018-04-20T14:11:09.151Z,4.70
2018-04-20T14:12:09.157Z,4.60
2018-04-20T14:13:09.180Z,5.50
2018-04-20T14:14:09.244Z,4.60
2018-04-20T14:15:09.210Z,4.60
2018-04-20T14:16:09.217Z,4.40
2018-04-20T14:17:09.229Z,4.30
2018-04-20T14:18:09.252Z,4.80
2018-04-20T14:19:09.405Z,4.60
2018-04-20T14:20:09.278Z,4.50
2018-04-20T14:21:09.312Z,4.90
2018-04-20T14:22:09.328Z,4.50
2018-04-20T14:23:09.337Z,4.70
2018-04-20T14:24:09.394Z,4.30
2018-04-20T14:25:09.388Z,4.50
2018-04-20T14:26:09.403Z,4.40
2018-04-20T14:27:09.419Z,4.40
2018-04-20T14:28:09.465Z,4.90
2018-04-20T14:29:09.465Z,5.90
2018-04-20T14:30:09.482Z,5.50
2018-04-20T14:31:09.486Z,5.70
2018-04-20T14:32:09.564Z,5.80
2018-04-20T14:33:09.556Z,5.20
2018-04-20T14:34:09.631Z,4.30
2018-04-20T14:35:09.543Z,4.50
2018-04-20T14:36:09.579Z,4.70
2018-04-20T14:37:09.588Z,4.70
2018-04-20T14:38:09.648Z,4.70
2018-04-20T14:39:09.638Z,5.30
2018-04-20T14:40:09.644Z,5.00
2018-04-20T14:41:09.747Z,5.00
2018-04-20T14:42:09.685Z,5.30
2018-04-20T14:43:09.719Z,4.70
2018-04-20T14:44:09.702Z,5.00
2018-04-20T14:45:09.849Z,5.20
2018-04-20T14:46:09.871Z,5.20
2018-04-20T14:47:09.779Z,5.20
2018-04-20T14:48:09.826Z,5.20
2018-04-20T14:49:09.804Z,5.30
2018-04-20T14:50:09.810Z,5.30
2018-04-20T14:51:09.938Z,5.40
2018-04-20T14:52:09.855Z,4.90
2018-04-20T14:53:09.888Z,5.70
2018-04-20T14:54:09.886Z,5.10
2018-04-20T14:55:09.929Z,5.30
2018-04-20T14:56:10.070Z,5.10
2018-04-20T14:57:09.944Z,6.00
2018-04-20T14:58:09.952Z,4.60
2018-04-20T14:59:09.971Z,4.70
2018-04-20T15:00:09.992Z,5.00
2018-04-20T15:01:10.063Z,5.20
2018-04-20T15:02:10.034Z,6.20
2018-04-20T15:03:10.043Z,6.70
2018-04-20T15:04:10.089Z,7.50
2018-04-20T15:05:10.083Z,7.50
2018-04-20T15:06:10.120Z,6.90
2018-04-20T15:07:10.151Z,6.00
2018-04-20T15:08:10.173Z,6.10
2018-04-20T15:09:10.173Z,6.20
2018-04-20T15:10:10.182Z,7.30
2018-04-20T15:11:10.207Z,6.20
2018-04-20T15:12:10.264Z,6.10
2018-04-20T15:13:10.260Z,5.50
2018-04-20T15:14:10.235Z,5.90
2018-04-20T15:15:10.251Z,5.60
2018-04-20T15:16:10.311Z,5.50
2018-04-20T15:17:10.341Z,5.40
2018-04-20T15:18:10.308Z,6.30
2018-04-20T15:19:10.332Z,5.50
2018-04-20T15:20:10.358Z,5.10
2018-04-20T15:21:10.347Z,5.50
2018-04-20T15:22:10.424Z,5.70
2018-04-20T15:23:10.404Z,5.70
2018-04-20T15:24:10.442Z,7.50
2018-04-20T15:25:10.425Z,6.80
2018-04-20T15:26:10.460Z,5.80
2018-04-20T15:27:10.506Z,7.00
2018-04-20T15:28:10.472Z,5.90
2018-04-20T15:29:10.524Z,6.60
2018-04-20T15:30:10.547Z,7.50
2018-04-20T15:31:10.583Z,5.50
2018-04-20T15:32:10.580Z,6.40
2018-04-20T15:33:10.652Z,6.30
2018-04-20T15:34:10.602Z,6.40
2018-04-20T15:35:10.651Z,6.10
2018-04-20T15:36:10.661Z,5.80
2018-04-20T15:37:10.751Z,6.30
2018-04-20T15:38:10.704Z,6.90
2018-04-20T15:39:10.712Z,6.30
2018-04-20T15:40:10.701Z,7.30
2018-04-20T15:41:10.735Z,5.90
2018-04-20T15:42:10.730Z,6.20
2018-04-20T15:43:10.733Z,6.60
2018-04-20T15:44:10.792Z,7.30
2018-04-20T15:45:10.803Z,7.80
2018-04-20T15:46:10.839Z,6.30
2018-04-20T15:47:10.851Z,7.10
2018-04-20T15:48:10.826Z,6.80
2018-04-20T15:49:10.866Z,5.90
2018-04-20T15:50:10.848Z,5.70
2018-04-20T15:51:10.875Z,6.00
2018-04-20T15:52:10.964Z,6.10
2018-04-20T15:53:10.948Z,6.00
2018-04-20T15:54:10.966Z,6.10
2018-04-20T15:55:10.961Z,5.80
2018-04-20T15:56:10.978Z,6.00
2018-04-20T15:57:11.078Z,6.00
2018-04-20T15:58:11.037Z,5.60
2018-04-20T15:59:11.063Z,5.60
2018-04-20T16:00:11.046Z,5.30
2018-04-20T16:01:11.129Z,5.30
2018-04-20T16:02:11.075Z,5.60
2018-04-20T16:03:11.137Z,5.20
2018-04-20T16:04:11.131Z,5.30
2018-04-20T16:05:11.128Z,5.40
2018-04-20T16:06:11.131Z,6.80
2018-04-20T16:07:11.170Z,6.40
2018-04-20T16:08:11.206Z,8.00
2018-04-20T16:09:11.204Z,7.60
2018-04-20T16:10:11.218Z,7.30
2018-04-20T16:11:11.225Z,7.20
2018-04-20T16:12:11.267Z,7.40
2018-04-20T16:13:11.308Z,9.00
2018-04-20T16:14:11.291Z,6.50
2018-04-20T16:15:11.304Z,8.80
2018-04-20T16:16:11.311Z,8.10
2018-04-20T16:17:11.326Z,9.50
2018-04-20T16:18:11.380Z,7.40
2018-04-20T16:19:11.387Z,7.30
2018-04-20T16:20:11.384Z,7.10
2018-04-20T16:21:11.399Z,6.80
2018-04-20T16:22:11.476Z,6.20
2018-04-20T16:23:11.434Z,6.00
2018-04-20T16:24:11.457Z,6.40
2018-04-20T16:25:11.464Z,7.00
2018-04-20T16:26:11.485Z,7.70
2018-04-20T16:27:11.549Z,7.60
2018-04-20T16:28:11.547Z,7.20
2018-04-20T16:29:11.556Z,8.30
2018-04-20T16:30:11.576Z,8.80
2018-04-20T16:31:11.593Z,7.30
2018-04-20T16:32:11.588Z,7.00
2018-04-20T16:33:11.612Z,7.40
2018-04-20T16:34:11.667Z,8.60
2018-04-20T16:35:11.655Z,8.80
2018-04-20T16:36:11.652Z,8.40
2018-04-20T16:37:11.688Z,8.10
2018-04-20T16:38:11.690Z,9.10
2018-04-20T16:39:11.838Z,11.40
2018-04-20T16:40:11.731Z,8.70
2018-04-20T16:41:11.747Z,8.70
2018-04-20T16:42:11.753Z,10.70
2018-04-20T16:43:11.767Z,8.40
2018-04-20T16:44:11.961Z,9.60
2018-04-20T16:45:11.808Z,7.70
2018-04-20T16:46:11.854Z,9.50
2018-04-20T16:47:11.843Z,9.20
2018-04-20T16:48:11.866Z,6.30
2018-04-20T16:49:11.910Z,8.20
2018-04-20T16:50:11.917Z,6.00
2018-04-20T16:51:11.916Z,6.90
2018-04-20T16:52:11.952Z,6.70
2018-04-20T16:53:11.980Z,7.70
2018-04-20T16:54:12.025Z,8.90
2018-04-20T16:55:11.982Z,10.40
2018-04-20T16:56:12.004Z,9.10
2018-04-20T16:57:12.020Z,9.30
2018-04-20T16:58:12.058Z,8.50
2018-04-20T16:59:12.105Z,9.10
2018-04-20T17:00:12.076Z,9.70
2018-04-20T17:01:12.088Z,8.80
2018-04-20T17:02:12.122Z,8.20
2018-04-20T17:03:12.118Z,7.80
2018-04-20T17:04:12.199Z,9.30
2018-04-20T17:05:12.169Z,9.40
2018-04-20T17:06:12.171Z,10.10
2018-04-20T17:07:12.237Z,10.40
2018-04-20T17:08:12.211Z,9.00
2018-04-20T17:09:12.276Z,10.20
2018-04-20T17:10:12.277Z,10.50
2018-04-20T17:11:12.259Z,9.10
2018-04-20T17:12:12.281Z,7.30
2018-04-20T17:13:12.377Z,9.40
2018-04-20T17:14:12.313Z,9.30
2018-04-20T17:15:12.381Z,9.80
2018-04-20T17:16:12.338Z,9.10
2018-04-20T17:17:12.360Z,9.40
2018-04-20T17:18:12.456Z,10.90
2018-04-20T17:19:12.407Z,12.20
2018-04-20T17:20:12.539Z,15.70
2018-04-20T17:21:12.434Z,9.80
2018-04-20T17:22:12.447Z,10.40
2018-04-20T17:23:12.468Z,10.10
2018-04-20T17:24:12.486Z,10.20
2018-04-20T17:25:12.489Z,11.30
2018-04-20T17:26:12.560Z,23.00
2018-04-20T17:27:12.541Z,10.30
2018-04-20T17:28:12.592Z,10.70
2018-04-20T17:29:12.570Z,10.40
2018-04-20T17:30:12.596Z,11.40
2018-04-20T17:31:12.606Z,9.20
2018-04-20T17:32:12.612Z,9.60
2018-04-20T17:33:12.672Z,11.30
2018-04-20T17:34:12.646Z,11.70
2018-04-20T17:35:12.712Z,13.20
2018-04-20T17:36:12.695Z,13.90
2018-04-20T17:37:12.702Z,19.40
2018-04-20T17:38:12.719Z,13.40
2018-04-20T17:39:12.761Z,11.20
2018-04-20T17:40:12.824Z,12.40
2018-04-20T17:41:12.789Z,12.00
2018-04-20T17:42:12.786Z,10.40
2018-04-20T17:43:12.835Z,9.70
2018-04-20T17:44:12.818Z,10.20
2018-04-20T17:45:12.868Z,10.70
2018-04-20T17:46:12.901Z,10.10
2018-04-20T17:47:12.863Z,11.50
2018-04-20T17:48:12.882Z,11.70
2018-04-20T17:49:12.931Z,12.00