createdAt,value
2023-04-09T00:01:59.163Z,8.30
2023-04-09T00:04:27.232Z,8.40
2023-04-09T00:06:55.258Z,8.40
2023-04-09T00:09:23.301Z,8.40
2023-04-09T00:11:51.248Z,8.40
2023-04-09T00:14:20.562Z,8.20
2023-04-09T00:16:48.543Z,8.10
2023-04-09T00:19:16.652Z,8.10
2023-04-09T00:21:44.601Z,7.90
2023-04-09T00:24:12.703Z,7.90
2023-04-09T00:26:40.745Z,7.80
2023-04-09T00:29:08.711Z,7.80
2023-04-09T00:31:38.141Z,7.90
2023-04-09T00:34:06.200Z,7.90
2023-04-09T00:36:34.193Z,7.60
2023-04-09T00:39:02.178Z,7.50
2023-04-09T00:41:30.140Z,7.40
2023-04-09T00:43:58.245Z,7.30
2023-04-09T00:46:26.431Z,7.20
2023-04-09T00:48:56.204Z,7.20
2023-04-09T00:51:24.202Z,7.30
2023-04-09T00:53:52.307Z,7.40
2023-04-09T00:56:22.897Z,7.40
2023-04-09T00:58:51.344Z,7.30
2023-04-09T01:01:19.626Z,7.20
2023-04-09T01:03:47.772Z,7.10
2023-04-09T01:06:29.062Z,7.20
2023-04-09T01:09:04.237Z,7.30
2023-04-09T01:11:38.982Z,7.40
2023-04-09T01:14:14.066Z,7.50
2023-04-09T01:16:45.649Z,7.40
2023-04-09T01:19:27.768Z,7.50
2023-04-09T01:21:58.904Z,7.60
2023-04-09T01:24:41.212Z,7.70
2023-04-09T01:27:10.745Z,7.70
2023-04-09T01:29:46.219Z,7.80
2023-04-09T01:32:17.762Z,7.90
2023-04-09T01:34:48.276Z,7.90
2023-04-09T01:37:17.996Z,8.00
2023-04-09T01:39:47.018Z,8.00
2023-04-09T01:42:18.218Z,7.90
2023-04-09T01:44:48.824Z,7.80
2023-04-09T01:47:17.247Z,7.90
2023-04-09T01:49:45.817Z,7.80
2023-04-09T01:52:14.041Z,7.80
2023-04-09T01:54:43.420Z,7.70
2023-04-09T01:57:11.369Z,7.80
2023-04-09T01:59:39.389Z,7.80
2023-04-09T02:02:13.365Z,7.80
2023-04-09T02:04:47.812Z,7.80
2023-04-09T02:07:24.657Z,7.90
2023-04-09T02:09:55.494Z,7.90
2023-04-09T02:12:24.440Z,7.90
2023-04-09T02:14:53.928Z,8.00
2023-04-09T02:17:23.410Z,8.00
2023-04-09T02:19:51.846Z,8.10
2023-04-09T02:22:19.930Z,8.10
2023-04-09T02:24:48.366Z,8.10
2023-04-09T02:27:16.413Z,8.10
2023-04-09T02:29:44.578Z,8.20
2023-04-09T02:32:12.515Z,8.10
2023-04-09T02:34:42.449Z,8.00
2023-04-09T02:37:10.648Z,8.00
2023-04-09T02:39:38.664Z,8.00
2023-04-09T02:42:07.929Z,8.00
2023-04-09T02:44:35.960Z,8.00
2023-04-09T02:47:04.019Z,7.90
2023-04-09T02:49:32.060Z,8.00
2023-04-09T02:52:01.404Z,8.10
2023-04-09T02:54:29.430Z,8.00
2023-04-09T02:56:57.548Z,8.00
2023-04-09T02:59:25.538Z,8.00
2023-04-09T03:01:53.581Z,8.00
2023-04-09T03:04:21.614Z,7.90
2023-04-09T03:06:51.649Z,7.90
2023-04-09T03:09:21.266Z,7.80
2023-04-09T03:11:49.256Z,7.80
2023-04-09T03:14:17.237Z,7.70
2023-04-09T03:16:45.230Z,7.70
2023-04-09T03:19:13.226Z,7.70
2023-04-09T03:21:41.264Z,7.70
2023-04-09T03:24:09.350Z,7.60
2023-04-09T03:26:38.806Z,7.70
2023-04-09T03:29:07.543Z,7.70
2023-04-09T03:31:35.626Z,7.80
2023-04-09T03:34:03.693Z,7.80
2023-04-09T03:36:31.696Z,7.80
2023-04-09T03:39:00.415Z,7.90
2023-04-09T03:41:28.715Z,7.90
2023-04-09T03:43:58.050Z,7.90
2023-04-09T03:46:26.359Z,8.00
2023-04-09T03:48:54.639Z,8.00
2023-04-09T03:51:22.884Z,8.10
2023-04-09T03:53:50.907Z,8.10
2023-04-09T03:56:18.879Z,8.10
2023-04-09T03:58:48.468Z,8.00
2023-04-09T04:01:17.833Z,8.10
2023-04-09T04:03:48.828Z,8.10
2023-04-09T04:06:16.987Z,8.20
2023-04-09T04:08:45.547Z,8.20
2023-04-09T04:11:13.515Z,8.10
2023-04-09T04:13:41.505Z,8.00
2023-04-09T04:16:10.449Z,8.00
2023-04-09T04:18:39.857Z,7.90
2023-04-09T04:21:14.152Z,7.90
2023-04-09T04:23:42.221Z,7.90
2023-04-09T04:26:11.115Z,7.90
2023-04-09T04:28:39.997Z,8.00
2023-04-09T04:31:10.675Z,7.70
2023-04-09T04:33:41.325Z,7.90
2023-04-09T04:36:10.525Z,8.00
2023-04-09T04:38:38.909Z,8.00
2023-04-09T04:41:07.168Z,8.00
2023-04-09T04:43:35.196Z,8.10
2023-04-09T04:46:03.254Z,8.20
2023-04-09T04:48:32.033Z,8.20
2023-04-09T04:51:02.923Z,8.20
2023-04-09T04:53:30.904Z,8.30
2023-04-09T04:55:58.945Z,8.30
2023-04-09T04:58:26.947Z,8.40
2023-04-09T05:00:54.999Z,8.50
2023-04-09T05:03:24.072Z,8.60
2023-04-09T05:05:54.068Z,8.70
2023-04-09T05:08:23.518Z,8.80
2023-04-09T05:10:51.508Z,8.80
2023-04-09T05:13:19.614Z,8.70
2023-04-09T05:15:47.617Z,8.70
2023-04-09T05:18:15.783Z,8.70
2023-04-09T05:20:43.764Z,8.50
2023-04-09T05:23:12.565Z,8.50
2023-04-09T05:25:41.997Z,8.50
2023-04-09T05:28:11.247Z,8.50
2023-04-09T05:30:39.395Z,8.70
2023-04-09T05:33:07.450Z,8.60
2023-04-09T05:35:39.293Z,8.70
2023-04-09T05:38:07.384Z,8.80
2023-04-09T05:40:35.505Z,8.70
2023-04-09T05:43:04.842Z,8.70
2023-04-09T05:45:32.821Z,8.60
2023-04-09T05:48:00.865Z,8.60
2023-04-09T05:50:28.853Z,8.60
2023-04-09T05:52:57.142Z,8.50
2023-04-09T05:55:25.184Z,8.60
2023-04-09T05:57:53.916Z,8.70
2023-04-09T06:00:23.293Z,8.90
2023-04-09T06:02:51.630Z,9.00
2023-04-09T06:05:19.740Z,9.10
2023-04-09T06:07:48.160Z,9.10
2023-04-09T06:10:16.302Z,9.20
2023-04-09T06:12:44.256Z,9.20
2023-04-09T06:15:12.769Z,9.40
2023-04-09T06:17:42.176Z,9.40
2023-04-09T06:20:11.269Z,9.40
2023-04-09T06:22:39.297Z,9.40
2023-04-09T06:25:08.182Z,9.40
2023-04-09T06:27:36.220Z,9.40
2023-04-09T06:30:04.274Z,9.50
2023-04-09T06:32:37.660Z,9.60
2023-04-09T06:35:12.917Z,9.50
2023-04-09T06:37:40.917Z,9.70
2023-04-09T06:40:09.950Z,9.80
2023-04-09T06:42:37.909Z,9.80
2023-04-09T06:45:08.516Z,9.80
2023-04-09T06:47:36.750Z,9.90
2023-04-09T06:50:05.422Z,9.90
2023-04-09T06:52:34.810Z,9.80
2023-04-09T06:55:02.872Z,9.90
2023-04-09T06:57:30.866Z,10.00
2023-04-09T06:59:58.815Z,10.00
2023-04-09T07:02:27.826Z,10.20
2023-04-09T07:04:56.080Z,10.20
2023-04-09T07:07:25.863Z,10.20
2023-04-09T07:09:55.624Z,10.10
2023-04-09T07:12:29.714Z,10.30
2023-04-09T07:14:59.385Z,10.40
2023-04-09T07:17:27.465Z,10.50
2023-04-09T07:19:55.859Z,10.70
2023-04-09T07:22:24.572Z,10.60
2023-04-09T07:24:55.084Z,10.60
2023-04-09T07:27:25.950Z,10.40
2023-04-09T07:29:56.144Z,10.50
2023-04-09T07:32:24.263Z,10.50
2023-04-09T07:34:53.356Z,10.70
2023-04-09T07:37:21.763Z,11.00
2023-04-09T07:39:51.295Z,11.20
2023-04-09T07:42:19.322Z,11.30
2023-04-09T07:44:48.725Z,11.40
2023-04-09T07:47:16.877Z,11.40
2023-04-09T07:49:44.846Z,11.20
2023-04-09T07:52:13.435Z,11.20
2023-04-09T07:54:41.550Z,11.20
2023-04-09T07:57:09.506Z,11.00
2023-04-09T07:59:37.545Z,10.90
2023-04-09T08:02:07.113Z,11.10
2023-04-09T08:04:35.329Z,11.10
2023-04-09T08:07:03.498Z,11.00
2023-04-09T08:09:31.610Z,10.80
2023-04-09T08:11:59.654Z,10.90
2023-04-09T08:14:27.664Z,11.20
2023-04-09T08:16:56.497Z,11.20
2023-04-09T08:19:25.909Z,11.30
2023-04-09T08:21:53.884Z,11.20
2023-04-09T08:24:22.424Z,11.30
2023-04-09T08:26:50.484Z,11.10
2023-04-09T08:29:18.551Z,10.90
2023-04-09T08:31:46.665Z,11.00
2023-04-09T08:34:16.129Z,11.10
2023-04-09T08:36:49.869Z,11.20
2023-04-09T08:39:18.959Z,11.30
2023-04-09T08:41:47.632Z,11.50
2023-04-09T08:44:15.711Z,11.40
2023-04-09T08:46:44.765Z,11.50
2023-04-09T08:49:13.178Z,11.50
2023-04-09T08:51:46.516Z,11.60
2023-04-09T08:54:17.138Z,11.60
2023-04-09T08:56:45.247Z,11.50
2023-04-09T08:59:18.345Z,11.50
2023-04-09T09:01:48.099Z,11.50
2023-04-09T09:04:16.305Z,11.30
2023-04-09T09:06:44.964Z,11.40
2023-04-09T09:09:14.148Z,11.40
2023-04-09T09:11:45.576Z,11.50
2023-04-09T09:14:15.050Z,11.60
2023-04-09T09:16:44.633Z,11.50
2023-04-09T09:19:30.314Z,11.30
2023-04-09T09:21:58.946Z,11.20
2023-04-09T09:24:27.064Z,11.10
2023-04-09T09:26:57.387Z,11.20
2023-04-09T09:29:25.500Z,11.30
2023-04-09T09:31:55.136Z,11.40
2023-04-09T09:34:24.627Z,11.50
2023-04-09T09:36:52.773Z,11.70
2023-04-09T09:39:22.073Z,11.70
2023-04-09T09:42:07.621Z,11.80
2023-04-09T09:44:37.020Z,11.90
2023-04-09T09:47:06.166Z,11.80
2023-04-09T09:49:34.178Z,11.70
2023-04-09T09:52:03.836Z,11.80
2023-04-09T09:54:40.954Z,12.00
2023-04-09T09:57:10.994Z,12.20
2023-04-09T09:59:42.876Z,12.20
2023-04-09T10:02:19.432Z,12.30
2023-04-09T10:04:48.667Z,12.10
2023-04-09T10:07:17.652Z,12.10
2023-04-09T10:09:50.927Z,12.00
2023-04-09T10:12:22.393Z,11.90
2023-04-09T10:14:53.000Z,12.00
2023-04-09T10:17:21.779Z,12.20
2023-04-09T10:19:55.861Z,12.20
2023-04-09T10:22:27.741Z,12.40
2023-04-09T10:24:55.855Z,12.70
2023-04-09T10:27:23.834Z,12.90
2023-04-09T10:29:53.136Z,12.80
2023-04-09T10:32:23.641Z,12.80
2023-04-09T10:34:52.182Z,12.90
2023-04-09T10:37:23.549Z,12.60
2023-04-09T10:39:52.814Z,12.70
2023-04-09T10:42:24.808Z,12.80
2023-04-09T10:45:08.686Z,12.80
2023-04-09T10:47:38.123Z,12.80
2023-04-09T10:50:19.866Z,12.50
2023-04-09T10:52:48.763Z,12.40
2023-04-09T10:55:34.413Z,12.30
2023-04-09T10:58:03.090Z,12.60
2023-04-09T11:00:32.497Z,12.80
2023-04-09T11:03:22.768Z,13.10
2023-04-09T11:05:54.911Z,13.50
2023-04-09T11:08:23.144Z,13.50
2023-04-09T11:10:52.404Z,14.10
2023-04-09T11:13:22.469Z,14.60
2023-04-09T11:15:51.948Z,14.70
2023-04-09T11:18:24.532Z,14.90
2023-04-09T11:20:56.224Z,15.00
2023-04-09T11:23:25.903Z,15.30
2023-04-09T11:25:54.823Z,14.90
2023-04-09T11:28:24.114Z,14.70
2023-04-09T11:30:53.796Z,14.90
2023-04-09T11:33:22.442Z,15.10
2023-04-09T11:35:50.762Z,15.40
2023-04-09T11:38:19.307Z,15.40
2023-04-09T11:40:49.271Z,15.20
2023-04-09T11:43:18.446Z,15.30
2023-04-09T11:45:48.725Z,15.40
2023-04-09T11:48:19.426Z,15.60
2023-04-09T11:50:48.141Z,15.60
2023-04-09T11:53:20.428Z,15.60
2023-04-09T11:55:52.465Z,15.50
2023-04-09T11:58:24.161Z,15.50
2023-04-09T12:00:55.087Z,15.40
2023-04-09T12:03:30.626Z,15.40
2023-04-09T12:06:01.617Z,15.50
2023-04-09T12:08:29.666Z,15.50
2023-04-09T12:10:57.737Z,15.40
2023-04-09T12:13:34.339Z,15.00
2023-04-09T12:16:03.157Z,15.20
2023-04-09T12:18:32.600Z,15.20
2023-04-09T12:21:01.455Z,14.70
2023-04-09T12:23:31.440Z,14.40
2023-04-09T12:26:01.310Z,14.40
2023-04-09T12:28:29.903Z,14.80
2023-04-09T12:30:59.598Z,15.20
2023-04-09T12:33:27.695Z,15.20
2023-04-09T12:35:58.465Z,14.90
2023-04-09T12:38:26.793Z,14.60
2023-04-09T12:40:54.946Z,14.60
2023-04-09T12:43:22.984Z,14.50
2023-04-09T12:45:51.570Z,14.70
2023-04-09T12:48:19.632Z,14.90
2023-04-09T12:50:47.727Z,15.00
2023-04-09T12:53:17.038Z,15.20
2023-04-09T12:55:45.060Z,15.30
2023-04-09T12:58:12.994Z,15.10
2023-04-09T13:00:41.108Z,14.90
2023-04-09T13:03:09.268Z,14.80
2023-04-09T13:05:37.341Z,14.80
2023-04-09T13:08:05.525Z,14.60
2023-04-09T13:10:35.298Z,14.70
2023-04-09T13:13:03.549Z,14.80
2023-04-09T13:15:31.567Z,14.70
2023-04-09T13:17:59.592Z,14.70
2023-04-09T13:20:27.633Z,14.50
2023-04-09T13:22:55.680Z,14.70
2023-04-09T13:25:24.149Z,14.60
2023-04-09T13:27:53.540Z,14.40
2023-04-09T13:30:22.836Z,14.30
2023-04-09T13:32:50.956Z,14.20
2023-04-09T13:35:19.873Z,14.00
2023-04-09T13:37:47.858Z,13.50
2023-04-09T13:40:16.326Z,12.90
2023-04-09T13:42:44.316Z,12.60
2023-04-09T13:45:13.726Z,12.30
2023-04-09T13:47:42.991Z,12.30
2023-04-09T13:50:13.149Z,11.90
2023-04-09T13:52:41.222Z,12.00
2023-04-09T13:55:10.598Z,12.00
2023-04-09T13:57:38.581Z,11.90
2023-04-09T14:00:08.214Z,11.70
2023-04-09T14:02:37.812Z,11.70
2023-04-09T14:05:06.531Z,12.00
2023-04-09T14:07:34.505Z,12.00
2023-04-09T14:10:02.707Z,11.90
2023-04-09T14:12:30.789Z,12.10
2023-04-09T14:14:58.712Z,12.40
2023-04-09T14:17:27.558Z,12.30
2023-04-09T14:19:57.954Z,12.20
2023-04-09T14:22:26.450Z,12.40
2023-04-09T14:24:54.400Z,12.70
2023-04-09T14:27:22.486Z,12.80
2023-04-09T14:29:51.537Z,13.10
2023-04-09T14:32:19.715Z,13.20
2023-04-09T14:34:47.663Z,13.00
2023-04-09T14:37:17.280Z,12.80
2023-04-09T14:39:45.337Z,12.80
2023-04-09T14:42:13.328Z,12.80
2023-04-09T14:44:41.314Z,12.80
2023-04-09T14:47:09.313Z,12.60
2023-04-09T14:49:37.299Z,12.70
2023-04-09T14:52:05.350Z,12.70
2023-04-09T14:54:34.697Z,12.60
2023-04-09T14:57:03.868Z,12.60
2023-04-09T14:59:31.865Z,12.60
2023-04-09T15:01:59.906Z,12.50
2023-04-09T15:04:28.056Z,12.50
2023-04-09T15:06:56.147Z,12.30
2023-04-09T15:09:24.200Z,12.20
2023-04-09T15:11:54.122Z,12.20
2023-04-09T15:14:23.825Z,12.30
2023-04-09T15:16:55.798Z,12.60
2023-04-09T15:19:23.859Z,12.70
2023-04-09T15:21:51.874Z,12.70
2023-04-09T15:24:19.827Z,12.80
2023-04-09T15:26:47.795Z,12.60
2023-04-09T15:29:17.244Z,12.40
2023-04-09T15:31:45.467Z,12.40
2023-04-09T15:34:13.539Z,12.30
2023-04-09T15:36:41.504Z,12.30
2023-04-09T15:39:09.496Z,12.20
2023-04-09T15:41:37.546Z,12.30
2023-04-09T15:44:05.683Z,12.10
2023-04-09T15:46:35.107Z,12.00
2023-04-09T15:49:03.083Z,11.80
2023-04-09T15:51:31.143Z,11.80
2023-04-09T15:53:59.616Z,11.80
2023-04-09T15:56:27.672Z,11.90
2023-04-09T15:58:55.811Z,11.70
2023-04-09T16:01:24.084Z,11.60
2023-04-09T16:03:53.478Z,11.50
2023-04-09T16:06:21.814Z,11.40
2023-04-09T16:08:49.896Z,11.40
2023-04-09T16:11:18.456Z,11.40
2023-04-09T16:13:47.252Z,11.40
2023-04-09T16:16:15.377Z,11.40
2023-04-09T16:18:43.419Z,11.40
2023-04-09T16:21:13.060Z,11.30
2023-04-09T16:23:41.593Z,11.10
2023-04-09T16:26:10.876Z,11.00
2023-04-09T16:28:38.893Z,11.00
2023-04-09T16:31:07.506Z,11.00
2023-04-09T16:33:35.667Z,11.10
2023-04-09T16:36:03.713Z,11.20
2023-04-09T16:38:33.077Z,11.40
2023-04-09T16:41:01.053Z,11.40
2023-04-09T16:43:29.135Z,11.30
2023-04-09T16:45:57.238Z,11.30
2023-04-09T16:48:25.624Z,11.20
2023-04-09T16:50:53.656Z,11.00
2023-04-09T16:53:21.643Z,10.90
2023-04-09T16:55:50.961Z,10.80
2023-04-09T16:58:18.944Z,10.70
2023-04-09T17:00:48.231Z,10.60
2023-04-09T17:03:17.376Z,10.50
2023-04-09T17:05:49.316Z,10.50
2023-04-09T17:08:17.924Z,10.60
2023-04-09T17:10:46.252Z,10.60
2023-04-09T17:13:15.860Z,10.50
2023-04-09T17:15:44.328Z,10.60
2023-04-09T17:18:12.324Z,10.60
2023-04-09T17:20:40.301Z,10.60
2023-04-09T17:23:08.767Z,10.70
2023-04-09T17:25:37.012Z,10.60
2023-04-09T17:28:06.054Z,10.60
2023-04-09T17:30:36.192Z,10.60
2023-04-09T17:33:04.276Z,10.50
2023-04-09T17:35:32.714Z,10.50
2023-04-09T17:38:01.040Z,10.50
2023-04-09T17:40:29.198Z,10.50
2023-04-09T17:42:57.230Z,10.50
2023-04-09T17:45:25.235Z,10.40
2023-04-09T17:47:55.354Z,10.40
2023-04-09T17:50:23.423Z,10.40
2023-04-09T17:52:51.456Z,10.30
2023-04-09T17:55:19.488Z,10.30
2023-04-09T17:57:47.675Z,10.20
2023-04-09T18:00:16.734Z,10.20
2023-04-09T18:02:45.149Z,10.10
2023-04-09T18:05:14.787Z,10.10
2023-04-09T18:07:42.859Z,10.00
2023-04-09T18:10:11.488Z,10.10
2023-04-09T18:12:39.475Z,10.00
2023-04-09T18:15:08.614Z,10.00
2023-04-09T18:17:36.611Z,10.00
2023-04-09T18:20:04.763Z,10.00
2023-04-09T18:22:35.218Z,9.90
2023-04-09T18:25:04.173Z,9.80
2023-04-09T18:27:32.219Z,9.80
2023-04-09T18:30:00.326Z,9.80
2023-04-09T18:32:28.703Z,9.70
2023-04-09T18:34:57.005Z,9.60
2023-04-09T18:37:26.542Z,9.60
2023-04-09T18:39:55.878Z,9.60
2023-04-09T18:42:23.926Z,9.50
2023-04-09T18:44:52.135Z,9.50
2023-04-09T18:47:20.139Z,9.50
2023-04-09T18:49:48.187Z,9.50
2023-04-09T18:52:16.159Z,9.60
2023-04-09T18:54:44.223Z,9.50
2023-04-09T18:57:13.614Z,9.50
2023-04-09T18:59:42.150Z,9.40
2023-04-09T19:02:10.181Z,9.40
2023-04-09T19:04:40.162Z,9.30
2023-04-09T19:07:08.582Z,9.30
2023-04-09T19:09:37.493Z,9.20
2023-04-09T19:12:06.075Z,9.20
2023-04-09T19:14:36.451Z,9.20
2023-04-09T19:17:04.452Z,9.20
2023-04-09T19:19:32.585Z,9.20
2023-04-09T19:22:00.654Z,9.10
2023-04-09T19:24:28.624Z,9.10
2023-04-09T19:26:57.312Z,9.10
2023-04-09T19:29:25.312Z,9.00
2023-04-09T19:31:54.760Z,9.00
2023-04-09T19:34:22.893Z,9.00
2023-04-09T19:36:51.049Z,9.00
2023-04-09T19:39:19.441Z,9.00
2023-04-09T19:41:47.487Z,9.00
2023-04-09T19:44:15.463Z,9.10
2023-04-09T19:46:43.430Z,9.00
2023-04-09T19:49:12.794Z,9.00
2023-04-09T19:51:40.767Z,9.10
2023-04-09T19:54:10.704Z,9.20
2023-04-09T19:56:39.097Z,9.20
2023-04-09T19:59:07.276Z,9.10
2023-04-09T20:01:35.410Z,9.20
2023-04-09T20:04:03.508Z,9.20
2023-04-09T20:06:33.315Z,9.20
2023-04-09T20:09:01.291Z,9.30
2023-04-09T20:11:29.248Z,9.40
2023-04-09T20:13:57.285Z,9.40
2023-04-09T20:16:25.385Z,9.40
2023-04-09T20:18:53.562Z,9.40
2023-04-09T20:21:21.698Z,9.50
2023-04-09T20:23:51.393Z,9.50
2023-04-09T20:26:19.352Z,9.50
2023-04-09T20:28:49.446Z,9.50
2023-04-09T20:31:17.896Z,9.50
2023-04-09T20:33:45.852Z,9.40
2023-04-09T20:36:18.259Z,9.50
2023-04-09T20:38:46.401Z,9.50
2023-04-09T20:41:15.836Z,9.50
2023-04-09T20:43:44.135Z,9.50
2023-04-09T20:46:13.632Z,9.50
2023-04-09T20:48:43.152Z,9.50
2023-04-09T20:51:12.038Z,9.50
2023-04-09T20:53:40.399Z,9.50
2023-04-09T20:56:09.282Z,9.50
2023-04-09T20:58:38.966Z,9.50
2023-04-09T21:01:09.290Z,9.50
2023-04-09T21:03:38.460Z,9.50
2023-04-09T21:06:08.230Z,9.50
2023-04-09T21:08:36.443Z,9.60
2023-04-09T21:11:04.462Z,9.60
2023-04-09T21:13:40.443Z,9.60
2023-04-09T21:16:20.438Z,9.60
2023-04-09T21:18:48.927Z,9.60
2023-04-09T21:21:16.982Z,9.50
2023-04-09T21:23:44.955Z,9.50
2023-04-09T21:26:13.657Z,9.50
2023-04-09T21:28:41.656Z,9.50
2023-04-09T21:31:11.267Z,9.60
2023-04-09T21:33:40.994Z,9.60
2023-04-09T21:36:09.230Z,9.60
2023-04-09T21:38:37.195Z,9.60
2023-04-09T21:41:05.565Z,9.50
2023-04-09T21:43:34.620Z,9.40
2023-04-09T21:46:03.168Z,9.40
2023-04-09T21:48:31.679Z,9.30
2023-04-09T21:51:01.163Z,9.20
2023-04-09T21:53:29.170Z,9.20
2023-04-09T21:55:57.156Z,9.10
2023-04-09T21:58:25.265Z,9.10
2023-04-09T22:00:53.244Z,9.20
2023-04-09T22:03:21.810Z,9.20
2023-04-09T22:05:50.140Z,9.30
2023-04-09T22:08:19.528Z,9.10
2023-04-09T22:10:47.827Z,9.20
2023-04-09T22:13:15.957Z,9.20
2023-04-09T22:15:44.001Z,9.20
2023-04-09T22:18:12.054Z,9.20
2023-04-09T22:20:40.026Z,9.20
2023-04-09T22:23:09.661Z,9.20
2023-04-09T22:25:38.985Z,9.30
2023-04-09T22:28:07.404Z,9.30
2023-04-09T22:30:35.447Z,9.20
2023-04-09T22:33:03.447Z,9.20
2023-04-09T22:35:32.208Z,9.20
2023-04-09T22:38:00.582Z,9.20
2023-04-09T22:40:28.567Z,9.10
2023-04-09T22:42:57.922Z,9.00
2023-04-09T22:45:27.800Z,9.00
2023-04-09T22:47:55.889Z,9.00
2023-04-09T22:50:24.124Z,9.00
2023-04-09T22:52:54.519Z,9.00
2023-04-09T22:55:23.384Z,9.00
2023-04-09T22:57:51.364Z,9.00
2023-04-09T23:00:20.870Z,9.00
2023-04-09T23:02:50.760Z,9.10
2023-04-09T23:05:19.136Z,9.10
2023-04-09T23:07:47.188Z,9.10
2023-04-09T23:10:17.275Z,9.10
2023-04-09T23:12:45.301Z,9.00
2023-04-09T23:15:13.444Z,9.00
2023-04-09T23:17:42.893Z,9.00
2023-04-09T23:20:14.750Z,9.00
2023-04-09T23:22:42.980Z,8.90
2023-04-09T23:25:11.278Z,8.90
2023-04-09T23:27:39.234Z,8.90
2023-04-09T23:30:08.848Z,9.00
2023-04-09T23:32:36.937Z,9.00
2023-04-09T23:35:07.174Z,9.00
2023-04-09T23:37:35.213Z,8.90
2023-04-09T23:40:03.530Z,8.90
2023-04-09T23:42:33.070Z,8.80
2023-04-09T23:45:04.387Z,8.80
2023-04-09T23:47:33.617Z,8.70
2023-04-09T23:50:04.908Z,8.70
2023-04-09T23:52:35.204Z,8.70
2023-04-09T23:55:03.325Z,8.80
2023-04-09T23:57:31.379Z,8.90
2023-04-09T23:59:59.417Z,8.90
