createdAt,value
2023-12-11T16:11:28.182Z,40.92
2023-12-11T16:12:28.207Z,53.72
2023-12-11T16:13:28.223Z,42.21
2023-12-11T16:14:28.227Z,41.50
2023-12-11T16:15:28.220Z,42.98
2023-12-11T16:16:28.382Z,42.13
2023-12-11T16:17:28.386Z,43.51
2023-12-11T16:18:28.311Z,42.47
2023-12-11T16:19:28.328Z,42.72
2023-12-11T16:20:28.230Z,42.54
2023-12-11T16:21:28.209Z,42.46
2023-12-11T16:22:28.309Z,42.44
2023-12-11T16:23:28.224Z,42.46
2023-12-11T16:24:28.212Z,42.49
2023-12-11T16:25:28.407Z,42.43
2023-12-11T16:26:28.205Z,42.45
2023-12-11T16:27:28.542Z,42.41
2023-12-11T16:28:28.290Z,42.47
2023-12-11T16:29:28.203Z,42.45
2023-12-11T16:30:28.230Z,42.43
2023-12-11T16:31:28.328Z,42.40
2023-12-11T16:32:28.467Z,42.43
2023-12-11T16:33:28.255Z,42.44
2023-12-11T16:34:28.372Z,42.40
2023-12-11T16:35:28.223Z,42.38
2023-12-11T16:36:28.249Z,42.39
2023-12-11T16:37:28.318Z,42.38
2023-12-11T16:38:28.270Z,42.34
2023-12-11T16:39:28.204Z,42.33
2023-12-11T16:40:28.317Z,42.32
2023-12-11T16:41:28.319Z,42.31
2023-12-11T16:42:28.480Z,42.28
2023-12-11T16:43:28.315Z,42.30
2023-12-11T16:44:28.232Z,42.30
2023-12-11T16:45:28.250Z,42.25
2023-12-11T16:46:28.292Z,42.22
2023-12-11T16:47:28.256Z,42.23
2023-12-11T16:48:28.286Z,42.20
2023-12-11T16:49:28.446Z,42.22
2023-12-11T16:50:28.368Z,42.18
2023-12-11T16:51:28.257Z,42.16
2023-12-11T16:52:28.476Z,42.16
2023-12-11T16:53:28.238Z,42.14
2023-12-11T16:54:28.235Z,42.12
2023-12-11T16:55:28.307Z,42.08
2023-12-11T16:56:28.230Z,42.11
2023-12-11T16:57:30.070Z,42.04
2023-12-11T16:58:28.281Z,42.04
2023-12-11T16:59:28.274Z,42.06
2023-12-11T17:00:28.249Z,42.04
2023-12-11T17:01:28.353Z,42.02
2023-12-11T17:02:28.250Z,42.00
2023-12-11T17:03:28.309Z,41.98
2023-12-11T17:04:28.454Z,41.99
2023-12-11T17:05:28.424Z,41.97
2023-12-11T17:06:28.461Z,41.94
2023-12-11T17:07:28.538Z,41.91
2023-12-11T17:08:28.576Z,41.92
2023-12-11T17:09:28.609Z,41.91
2023-12-11T17:10:28.936Z,41.90
2023-12-11T17:11:28.743Z,41.85
2023-12-11T17:12:29.064Z,41.84
2023-12-11T17:13:28.934Z,41.84
2023-12-11T17:14:28.901Z,41.84
2023-12-11T17:15:28.978Z,41.82
2023-12-11T17:16:29.065Z,41.87
2023-12-11T17:17:29.324Z,41.82
2023-12-11T17:18:29.254Z,41.76
2023-12-11T17:19:29.225Z,41.74
2023-12-11T17:20:29.232Z,41.75
2023-12-11T17:21:33.917Z,41.71
2023-12-11T17:22:30.352Z,41.71
2023-12-11T17:23:29.304Z,41.67
2023-12-11T17:24:29.301Z,41.70
2023-12-11T17:25:29.432Z,41.64
2023-12-11T17:26:29.327Z,41.64
2023-12-11T17:27:29.597Z,41.63
2023-12-11T17:28:29.361Z,41.60
2023-12-11T17:29:29.316Z,41.59
2023-12-11T17:30:29.346Z,41.59
2023-12-11T17:31:29.424Z,41.57
2023-12-11T17:32:29.672Z,41.52
2023-12-11T17:33:29.558Z,41.56
2023-12-11T17:34:29.700Z,41.55
2023-12-11T17:35:29.677Z,41.52
2023-12-11T17:36:29.703Z,41.52
2023-12-11T17:37:29.813Z,41.48
2023-12-11T17:38:29.818Z,41.46
2023-12-11T17:39:29.914Z,41.44
2023-12-11T17:40:30.094Z,41.45
2023-12-11T17:41:30.024Z,41.46
2023-12-11T17:42:30.220Z,41.44
2023-12-11T17:43:30.185Z,41.39
2023-12-11T17:44:30.197Z,41.41
2023-12-11T17:45:30.258Z,41.36
2023-12-11T17:46:30.377Z,41.42
2023-12-11T17:47:30.434Z,41.38
2023-12-11T17:48:30.574Z,41.37
2023-12-11T17:49:30.624Z,41.35
2023-12-11T17:50:30.584Z,41.34
2023-12-11T17:51:31.327Z,41.31
2023-12-11T17:52:31.067Z,41.28
2023-12-11T17:53:30.786Z,41.26
2023-12-11T17:54:30.833Z,41.27
2023-12-11T17:55:30.901Z,41.25
2023-12-11T17:56:30.935Z,41.26
2023-12-11T17:57:31.424Z,41.25
2023-12-11T17:58:31.117Z,41.26
2023-12-11T17:59:31.119Z,41.20
2023-12-11T18:00:31.285Z,41.20
2023-12-11T18:01:31.308Z,41.18
2023-12-11T18:02:31.295Z,41.17
2023-12-11T18:03:31.374Z,41.12
2023-12-11T18:04:31.480Z,41.13
2023-12-11T18:05:31.483Z,41.17
2023-12-11T18:06:31.600Z,41.13
2023-12-11T18:07:31.796Z,41.04
2023-12-11T18:08:31.658Z,40.94
2023-12-11T18:09:31.695Z,41.02
2023-12-11T18:10:34.401Z,41.03
2023-12-11T18:11:31.727Z,40.99
2023-12-11T18:12:31.745Z,40.93
2023-12-11T18:13:31.791Z,40.95
2023-12-11T18:14:31.746Z,40.94
2023-12-11T18:15:31.774Z,40.85
2023-12-11T18:16:31.818Z,40.92
2023-12-11T18:17:31.955Z,40.92
2023-12-11T18:18:31.852Z,40.91
2023-12-11T18:19:31.880Z,40.83
2023-12-11T18:20:31.782Z,40.80
2023-12-11T18:21:31.744Z,40.86
2023-12-11T18:22:31.776Z,40.80
2023-12-11T18:23:31.773Z,40.77
2023-12-11T18:24:31.761Z,40.77
2023-12-11T18:25:31.814Z,40.74
2023-12-11T18:26:31.767Z,40.77
2023-12-11T18:27:31.939Z,40.72
2023-12-11T18:28:31.864Z,40.71
2023-12-11T18:29:31.796Z,40.74
2023-12-11T18:30:31.778Z,40.66
2023-12-11T18:31:31.802Z,40.68
2023-12-11T18:32:32.011Z,40.65
2023-12-11T18:33:31.887Z,40.65
2023-12-11T18:34:39.931Z,40.65
2023-12-11T18:35:32.932Z,40.65
2023-12-11T18:36:31.809Z,40.64
2023-12-11T18:37:32.060Z,40.63
2023-12-11T18:38:31.900Z,40.62
2023-12-11T18:39:31.802Z,40.58
2023-12-11T18:40:31.852Z,40.57
2023-12-11T18:41:31.775Z,40.53
2023-12-11T18:42:31.848Z,40.46
2023-12-11T18:43:31.865Z,40.51
2023-12-11T18:44:31.916Z,40.44
2023-12-11T18:45:32.081Z,40.51
2023-12-11T18:46:32.066Z,40.49
2023-12-11T18:47:32.412Z,40.47
2023-12-11T18:48:32.232Z,40.39
2023-12-11T18:49:32.349Z,40.46
2023-12-11T18:50:32.261Z,40.45
2023-12-11T18:51:32.307Z,40.48
2023-12-11T18:52:32.390Z,40.34
2023-12-11T18:53:32.446Z,40.38
2023-12-11T18:54:32.538Z,40.40
2023-12-11T18:55:32.773Z,40.42
2023-12-11T18:56:32.622Z,40.40
2023-12-11T18:57:32.900Z,40.32
2023-12-11T18:58:32.812Z,40.37
2023-12-11T18:59:32.837Z,40.34
2023-12-11T19:00:32.964Z,40.24
2023-12-11T19:01:33.148Z,40.29
2023-12-11T19:02:33.335Z,40.33
2023-12-11T19:03:33.130Z,40.35
2023-12-11T19:04:33.252Z,40.26
2023-12-11T19:05:33.228Z,40.30
2023-12-11T19:06:33.225Z,40.25
2023-12-11T19:07:33.812Z,40.26
2023-12-11T19:08:33.482Z,40.26
2023-12-11T19:09:33.423Z,40.19
2023-12-11T19:10:33.534Z,40.23
2023-12-11T19:11:33.523Z,40.20
2023-12-11T19:12:33.565Z,40.17
2023-12-11T19:13:33.637Z,40.18
2023-12-11T19:14:33.631Z,40.16
2023-12-11T19:15:33.687Z,40.18
2023-12-11T19:16:33.721Z,40.11
2023-12-11T19:17:34.160Z,40.14
2023-12-11T19:18:33.863Z,40.12
2023-12-11T19:19:33.949Z,40.08
2023-12-11T19:20:33.883Z,40.10
2023-12-11T19:21:33.906Z,40.09
2023-12-11T19:22:33.989Z,40.09
2023-12-11T19:23:33.985Z,40.06
2023-12-11T19:24:34.039Z,40.04
2023-12-11T19:25:34.106Z,40.04
2023-12-11T19:26:34.092Z,40.01
2023-12-11T19:27:34.185Z,40.03
2023-12-11T19:28:34.183Z,40.00
2023-12-11T19:29:34.180Z,39.94
2023-12-11T19:30:34.276Z,40.05
2023-12-11T19:31:34.380Z,40.01
2023-12-11T19:32:34.364Z,40.00
2023-12-11T19:33:34.445Z,39.99
2023-12-11T19:34:34.477Z,39.89
2023-12-11T19:35:34.420Z,39.95
2023-12-11T19:36:34.429Z,39.92
2023-12-11T19:37:34.915Z,39.93
2023-12-11T19:38:34.503Z,39.97
2023-12-11T19:39:34.495Z,39.91
2023-12-11T19:40:34.582Z,39.91
2023-12-11T19:41:34.557Z,39.88
2023-12-11T19:42:34.580Z,39.87
2023-12-11T19:43:34.601Z,39.90
2023-12-11T19:44:34.606Z,39.87
2023-12-11T19:45:34.619Z,39.88
2023-12-11T19:46:34.621Z,39.86
2023-12-11T19:47:34.947Z,39.87
2023-12-11T19:48:34.733Z,39.87
2023-12-11T19:49:34.661Z,39.87
2023-12-11T19:50:34.665Z,39.85
2023-12-11T19:51:34.647Z,39.85
2023-12-11T19:52:34.741Z,39.80
2023-12-11T19:53:34.704Z,39.83
2023-12-11T19:54:34.690Z,39.77
2023-12-11T19:55:34.783Z,39.78
2023-12-11T19:56:34.739Z,39.78
2023-12-11T19:57:34.711Z,39.79
2023-12-11T19:58:34.788Z,39.81
2023-12-11T19:59:34.724Z,39.81
2023-12-11T20:00:34.775Z,39.72
2023-12-11T20:01:34.922Z,39.73
2023-12-11T20:02:34.765Z,39.75
2023-12-11T20:03:34.789Z,39.71
2023-12-11T20:04:34.840Z,39.73
2023-12-11T20:05:34.846Z,39.68
2023-12-11T20:06:34.819Z,39.69
2023-12-11T20:07:35.249Z,39.72
2023-12-11T20:08:34.846Z,39.69
2023-12-11T20:09:34.844Z,39.64
2023-12-11T20:10:34.904Z,39.68
2023-12-11T20:11:34.859Z,39.66
2023-12-11T20:12:34.976Z,39.63
2023-12-11T20:13:34.920Z,39.60
2023-12-11T20:14:34.907Z,39.63
2023-12-11T20:15:34.917Z,39.64
2023-12-11T20:16:34.942Z,39.60
2023-12-11T20:17:35.363Z,39.63
2023-12-11T20:18:34.969Z,39.60
2023-12-11T20:19:35.073Z,39.64
2023-12-11T20:20:34.967Z,39.61
2023-12-11T20:21:34.977Z,39.58
2023-12-11T20:22:35.049Z,39.54
2023-12-11T20:23:34.989Z,39.52
2023-12-11T20:24:35.025Z,39.53
2023-12-11T20:25:35.083Z,39.55
2023-12-11T20:26:35.035Z,39.53
2023-12-11T20:27:35.226Z,39.53
2023-12-11T20:28:35.035Z,39.56
2023-12-11T20:29:35.078Z,39.54
2023-12-11T20:30:35.101Z,39.52
2023-12-11T20:31:35.200Z,39.46
2023-12-11T20:32:35.187Z,39.50
2023-12-11T20:33:35.196Z,39.47
2023-12-11T20:34:35.902Z,39.47
2023-12-11T20:35:35.120Z,39.47
2023-12-11T20:36:35.124Z,39.44
2023-12-11T20:37:35.559Z,39.44
2023-12-11T20:38:35.132Z,39.45
2023-12-11T20:39:35.177Z,39.41
2023-12-11T20:40:35.176Z,39.44
2023-12-11T20:41:35.176Z,39.43
2023-12-11T20:42:35.175Z,39.42
2023-12-11T20:43:35.189Z,39.39
2023-12-11T20:44:35.171Z,39.40
2023-12-11T20:45:35.218Z,39.41
2023-12-11T20:46:35.378Z,39.40
2023-12-11T20:47:35.277Z,39.40
2023-12-11T20:48:35.286Z,39.41
2023-12-11T20:49:35.394Z,39.42
2023-12-11T20:50:35.265Z,39.38
2023-12-11T20:51:35.274Z,39.40
2023-12-11T20:52:35.320Z,39.39
2023-12-11T20:53:35.270Z,39.35
2023-12-11T20:54:35.296Z,39.37
2023-12-11T20:55:35.345Z,39.34
2023-12-11T20:56:35.309Z,39.37
2023-12-11T20:57:35.313Z,39.33
2023-12-11T20:58:35.347Z,39.33
2023-12-11T20:59:35.394Z,39.31
2023-12-11T21:00:35.397Z,39.29
2023-12-11T21:01:35.553Z,39.29
2023-12-11T21:02:35.416Z,39.26
2023-12-11T21:03:35.448Z,39.24
2023-12-11T21:04:35.519Z,39.26
2023-12-11T21:05:35.503Z,39.25
2023-12-11T21:06:35.519Z,39.25
2023-12-11T21:07:35.538Z,39.25
2023-12-11T21:08:39.349Z,39.22
2023-12-11T21:09:36.532Z,39.21
2023-12-11T21:10:35.539Z,39.25
2023-12-11T21:11:35.580Z,39.23
2023-12-11T21:12:35.559Z,39.22
2023-12-11T21:13:35.554Z,39.21
2023-12-11T21:14:35.531Z,39.20
2023-12-11T21:15:35.572Z,39.17
2023-12-11T21:16:35.801Z,39.21
2023-12-11T21:17:35.767Z,39.21
2023-12-11T21:18:35.657Z,39.17
2023-12-11T21:19:35.715Z,39.16
2023-12-11T21:20:35.556Z,39.12
2023-12-11T21:21:35.575Z,39.14
2023-12-11T21:22:35.571Z,39.16
2023-12-11T21:23:35.580Z,39.13
2023-12-11T21:24:35.565Z,39.13
2023-12-11T21:25:35.636Z,39.10
2023-12-11T21:26:35.678Z,39.13
2023-12-11T21:27:35.648Z,39.09
2023-12-11T21:28:35.557Z,39.11
2023-12-11T21:29:35.595Z,39.10
2023-12-11T21:30:35.585Z,39.10
2023-12-11T21:31:35.630Z,39.07
2023-12-11T21:32:35.610Z,39.05
2023-12-11T21:33:35.624Z,39.04
2023-12-11T21:34:35.649Z,39.06
2023-12-11T21:35:35.585Z,39.05
2023-12-11T21:36:35.632Z,39.03
2023-12-11T21:37:36.048Z,39.05
2023-12-11T21:38:35.572Z,39.03
2023-12-11T21:39:35.600Z,39.02
2023-12-11T21:40:35.638Z,39.01
2023-12-11T21:41:35.598Z,39.03
2023-12-11T21:42:35.598Z,38.97
2023-12-11T21:43:35.620Z,38.99
2023-12-11T21:44:35.669Z,38.98
2023-12-11T21:45:35.670Z,38.97
2023-12-11T21:46:35.725Z,39.01
2023-12-11T21:47:36.135Z,38.97
2023-12-11T21:48:35.811Z,38.95
2023-12-11T21:49:35.824Z,38.94
2023-12-11T21:50:35.794Z,38.95
2023-12-11T21:51:35.829Z,38.94
2023-12-11T21:52:35.955Z,38.90
2023-12-11T21:53:35.877Z,38.95
2023-12-11T21:54:35.881Z,38.89
2023-12-11T21:55:35.901Z,38.92
2023-12-11T21:56:35.923Z,38.87
2023-12-11T21:57:35.933Z,38.89
2023-12-11T21:58:35.971Z,38.87
2023-12-11T21:59:42.702Z,38.88
2023-12-11T22:00:37.007Z,38.89
2023-12-11T22:01:36.093Z,38.87
2023-12-11T22:02:36.036Z,38.86
2023-12-11T22:03:36.037Z,38.87
2023-12-11T22:04:35.994Z,38.85
2023-12-11T22:05:36.004Z,38.84
2023-12-11T22:06:35.997Z,38.83
2023-12-11T22:07:36.515Z,38.83
2023-12-11T22:08:35.975Z,38.84
2023-12-11T22:09:35.993Z,38.82
2023-12-11T22:10:35.989Z,38.81
2023-12-11T22:11:35.996Z,38.80
2023-12-11T22:12:36.010Z,38.79
2023-12-11T22:13:36.026Z,38.77
2023-12-11T22:14:36.016Z,38.70
2023-12-11T22:15:36.010Z,38.75
2023-12-11T22:16:39.419Z,38.73
2023-12-11T22:17:36.027Z,38.76
2023-12-11T22:18:36.055Z,38.76
2023-12-11T22:19:36.057Z,38.78
2023-12-11T22:20:36.012Z,38.73
2023-12-11T22:21:36.012Z,38.71
2023-12-11T22:22:35.999Z,38.72
2023-12-11T22:23:35.995Z,38.71
2023-12-11T22:24:36.017Z,38.69
2023-12-11T22:25:36.007Z,38.71
2023-12-11T22:26:36.048Z,38.70
2023-12-11T22:27:36.018Z,38.70
2023-12-11T22:28:36.045Z,38.68
2023-12-11T22:29:36.009Z,38.66
2023-12-11T22:30:36.028Z,38.67
2023-12-11T22:31:36.131Z,38.68
2023-12-11T22:32:36.057Z,38.67
2023-12-11T22:33:36.057Z,38.68
2023-12-11T22:34:36.160Z,38.68
2023-12-11T22:35:36.057Z,38.63
2023-12-11T22:36:36.037Z,38.63
2023-12-11T22:37:36.047Z,38.60
2023-12-11T22:38:36.078Z,38.62
2023-12-11T22:39:36.072Z,38.63
2023-12-11T22:40:36.122Z,38.61
2023-12-11T22:41:36.065Z,38.58
2023-12-11T22:42:36.054Z,38.59
2023-12-11T22:43:36.094Z,38.59
2023-12-11T22:44:36.062Z,38.60
2023-12-11T22:45:36.055Z,38.59
2023-12-11T22:46:36.115Z,38.59
2023-12-11T22:47:36.305Z,38.56
2023-12-11T22:48:36.093Z,38.58
2023-12-11T22:49:36.124Z,38.55
2023-12-11T22:50:36.067Z,38.56
2023-12-11T22:51:36.099Z,38.55
2023-12-11T22:52:36.112Z,38.54
2023-12-11T22:53:36.060Z,38.54
2023-12-11T22:54:36.079Z,38.53
2023-12-11T22:55:36.109Z,38.53
2023-12-11T22:56:36.094Z,38.50
2023-12-11T22:57:36.075Z,38.50
2023-12-11T22:58:36.113Z,38.52
2023-12-11T22:59:36.081Z,38.49
2023-12-11T23:00:36.138Z,38.51
2023-12-11T23:01:36.205Z,38.46
2023-12-11T23:02:36.093Z,38.49
2023-12-11T23:03:36.100Z,38.47
2023-12-11T23:04:36.166Z,38.46
2023-12-11T23:05:36.187Z,38.47
2023-12-11T23:06:36.113Z,38.45
2023-12-11T23:07:36.618Z,38.46
2023-12-11T23:08:36.147Z,38.45
2023-12-11T23:09:36.131Z,38.44
2023-12-11T23:10:36.252Z,38.44
2023-12-11T23:11:36.118Z,38.42
2023-12-11T23:12:36.104Z,38.41
2023-12-11T23:13:36.183Z,38.43
2023-12-11T23:14:36.113Z,38.41
2023-12-11T23:15:36.119Z,38.36
2023-12-11T23:16:36.164Z,38.40
2023-12-11T23:17:36.680Z,38.41
2023-12-11T23:18:36.205Z,38.35
2023-12-11T23:19:36.192Z,38.37
2023-12-11T23:20:36.152Z,38.35
2023-12-11T23:21:36.138Z,38.34
2023-12-11T23:22:36.150Z,38.35
2023-12-11T23:23:36.120Z,38.32
2023-12-11T23:24:36.155Z,38.33
2023-12-11T23:25:37.198Z,38.32
2023-12-11T23:26:36.139Z,38.31
2023-12-11T23:27:36.139Z,38.33
2023-12-11T23:28:36.186Z,38.30
2023-12-11T23:29:36.147Z,38.29
2023-12-11T23:30:36.153Z,38.31
2023-12-11T23:31:36.203Z,38.28
2023-12-11T23:32:36.230Z,38.29
2023-12-11T23:33:36.212Z,38.28
2023-12-11T23:34:36.184Z,38.26
2023-12-11T23:35:36.134Z,38.27
2023-12-11T23:36:37.203Z,38.25
2023-12-11T23:37:36.479Z,38.25
2023-12-11T23:38:36.168Z,38.24
2023-12-11T23:39:36.166Z,38.24
2023-12-11T23:40:36.193Z,38.21
2023-12-11T23:41:36.194Z,38.21
2023-12-11T23:42:36.303Z,38.23
2023-12-11T23:43:36.210Z,38.23
2023-12-11T23:44:36.171Z,38.20
2023-12-11T23:45:36.190Z,38.21
2023-12-11T23:46:36.343Z,38.22
2023-12-11T23:47:36.621Z,38.19
2023-12-11T23:48:36.247Z,38.23
2023-12-11T23:49:36.272Z,38.18
2023-12-11T23:50:36.209Z,38.18
2023-12-11T23:51:36.183Z,38.19
2023-12-11T23:52:36.290Z,38.16
2023-12-11T23:53:36.198Z,38.14
2023-12-11T23:54:36.178Z,38.14
2023-12-11T23:55:36.234Z,38.18
2023-12-11T23:56:36.942Z,38.13
2023-12-11T23:57:36.177Z,38.12
2023-12-11T23:58:36.230Z,38.14
2023-12-11T23:59:36.188Z,38.15
