createdAt,value
2018-08-27T00:00:29.122Z,8.10
2018-08-27T00:02:55.488Z,8.07
2018-08-27T00:05:21.804Z,9.13
2018-08-27T00:07:48.139Z,8.43
2018-08-27T00:10:14.474Z,8.40
2018-08-27T00:12:40.792Z,8.30
2018-08-27T00:15:07.162Z,8.03
2018-08-27T00:17:33.505Z,8.50
2018-08-27T00:19:59.897Z,8.37
2018-08-27T00:22:26.351Z,8.40
2018-08-27T00:24:52.691Z,8.33
2018-08-27T00:27:19.081Z,8.17
2018-08-27T00:29:45.412Z,8.23
2018-08-27T00:32:11.820Z,8.67
2018-08-27T00:34:38.169Z,8.23
2018-08-27T00:37:04.566Z,8.33
2018-08-27T00:39:30.913Z,8.13
2018-08-27T00:41:57.279Z,8.30
2018-08-27T00:44:23.652Z,8.30
2018-08-27T00:46:49.975Z,8.77
2018-08-27T00:49:16.355Z,8.37
2018-08-27T00:51:42.673Z,7.93
2018-08-27T00:54:09.016Z,9.00
2018-08-27T00:56:35.415Z,8.73
2018-08-27T00:59:01.805Z,8.50
2018-08-27T01:01:28.129Z,8.40
2018-08-27T01:03:54.525Z,8.50
2018-08-27T01:06:20.857Z,7.90
2018-08-27T01:08:47.197Z,8.10
2018-08-27T01:11:13.691Z,7.90
2018-08-27T01:13:40.064Z,8.17
2018-08-27T01:16:06.411Z,7.73
2018-08-27T01:18:32.751Z,7.57
2018-08-27T01:20:59.074Z,7.43
2018-08-27T01:23:25.477Z,7.77
2018-08-27T01:25:51.918Z,7.40
2018-08-27T01:28:18.255Z,7.77
2018-08-27T01:30:44.607Z,7.07
2018-08-27T01:33:11.776Z,7.73
2018-08-27T01:35:38.173Z,7.70
2018-08-27T01:38:04.561Z,7.17
2018-08-27T01:40:30.897Z,7.37
2018-08-27T01:42:57.250Z,6.90
2018-08-27T01:45:23.593Z,7.37
2018-08-27T01:47:49.926Z,7.30
2018-08-27T01:50:16.354Z,6.53
2018-08-27T01:52:42.723Z,7.27
2018-08-27T01:55:09.112Z,7.17
2018-08-27T01:57:35.442Z,7.00
2018-08-27T02:00:01.805Z,6.83
2018-08-27T02:02:28.204Z,7.60
2018-08-27T02:04:54.570Z,6.90
2018-08-27T02:07:20.895Z,7.20
2018-08-27T02:09:47.265Z,7.33
2018-08-27T02:12:13.603Z,7.20
2018-08-27T02:14:39.994Z,7.30
2018-08-27T02:17:06.322Z,6.97
2018-08-27T02:19:32.651Z,7.17
2018-08-27T02:21:58.984Z,6.87
2018-08-27T02:24:25.336Z,6.70
2018-08-27T02:26:51.754Z,6.60
2018-08-27T02:29:18.263Z,7.20
2018-08-27T02:31:44.695Z,6.67
2018-08-27T02:34:11.035Z,7.90
2018-08-27T02:36:37.403Z,7.50
2018-08-27T02:39:03.732Z,7.00
2018-08-27T02:41:30.102Z,7.00
2018-08-27T02:43:56.440Z,6.10
2018-08-27T02:46:22.932Z,7.17
2018-08-27T02:48:49.262Z,6.33
2018-08-27T02:51:15.634Z,6.00
2018-08-27T02:53:41.993Z,7.37
2018-08-27T02:56:08.383Z,7.07
2018-08-27T02:58:34.714Z,6.93
2018-08-27T03:01:01.044Z,6.97
2018-08-27T03:03:27.411Z,6.53
2018-08-27T03:05:53.730Z,7.00
2018-08-27T03:08:20.108Z,6.63
2018-08-27T03:10:46.463Z,7.63
2018-08-27T03:13:12.836Z,6.53
2018-08-27T03:15:39.167Z,7.07
2018-08-27T03:18:05.491Z,6.40
2018-08-27T03:20:31.852Z,6.47
2018-08-27T03:22:58.177Z,6.43
2018-08-27T03:25:24.550Z,6.43
2018-08-27T03:27:50.886Z,6.63
2018-08-27T03:30:17.211Z,6.70
2018-08-27T03:32:43.542Z,7.27
2018-08-27T03:35:09.874Z,6.43
2018-08-27T03:37:36.264Z,7.40
2018-08-27T03:40:02.631Z,7.17
2018-08-27T03:42:29.005Z,6.60
2018-08-27T03:44:55.323Z,5.97
2018-08-27T03:47:21.737Z,7.30
2018-08-27T03:49:48.129Z,7.10
2018-08-27T03:52:14.824Z,6.43
2018-08-27T03:54:41.205Z,6.60
2018-08-27T03:57:07.596Z,6.80
2018-08-27T03:59:33.936Z,6.60
2018-08-27T04:02:00.258Z,6.97
2018-08-27T04:04:26.597Z,6.27
2018-08-27T04:06:52.980Z,6.80
2018-08-27T04:09:19.337Z,6.30
2018-08-27T04:11:45.742Z,7.03
2018-08-27T04:14:12.072Z,6.50
2018-08-27T04:16:38.401Z,7.20
2018-08-27T04:19:04.743Z,6.60
2018-08-27T04:21:31.111Z,6.50
2018-08-27T04:23:57.447Z,6.80
2018-08-27T04:26:23.854Z,6.23
2018-08-27T04:28:50.344Z,6.33
2018-08-27T04:31:16.624Z,6.60
2018-08-27T04:33:42.998Z,6.83
2018-08-27T04:36:09.361Z,7.03
2018-08-27T04:38:35.728Z,6.93
2018-08-27T04:41:02.054Z,6.77
2018-08-27T04:43:28.420Z,5.63
2018-08-27T04:45:54.778Z,7.17
2018-08-27T04:48:21.145Z,7.67
2018-08-27T04:50:47.563Z,6.80
2018-08-27T04:53:13.880Z,7.87
2018-08-27T04:55:40.239Z,6.50
2018-08-27T04:58:06.582Z,6.77
2018-08-27T05:00:32.963Z,6.53
2018-08-27T05:02:59.367Z,6.17
2018-08-27T05:05:25.722Z,5.70
2018-08-27T05:07:52.067Z,6.67
2018-08-27T05:10:18.393Z,6.30
2018-08-27T05:12:44.814Z,6.03
2018-08-27T05:15:11.454Z,6.73
2018-08-27T05:17:37.807Z,5.80
2018-08-27T05:20:04.172Z,5.90
2018-08-27T05:22:30.498Z,6.30
2018-08-27T05:24:56.875Z,5.67
2018-08-27T05:27:23.216Z,10.97
2018-08-27T05:29:49.568Z,5.83
2018-08-27T05:32:15.911Z,6.77
2018-08-27T05:34:42.255Z,7.17
2018-08-27T05:37:08.700Z,6.37
2018-08-27T05:39:35.037Z,6.80
2018-08-27T05:42:01.399Z,5.77
2018-08-27T05:44:27.831Z,5.90
2018-08-27T05:46:54.166Z,5.97
2018-08-27T05:49:20.506Z,6.10
2018-08-27T05:51:46.843Z,5.70
2018-08-27T05:54:13.227Z,6.30
2018-08-27T05:56:39.568Z,8.27
2018-08-27T05:59:05.932Z,6.90
2018-08-27T06:01:32.373Z,6.13
2018-08-27T06:03:58.721Z,5.97
2018-08-27T06:06:25.059Z,6.03
2018-08-27T06:08:51.382Z,6.50
2018-08-27T06:11:17.806Z,6.67
2018-08-27T06:13:44.101Z,6.10
2018-08-27T06:16:10.531Z,6.80
2018-08-27T06:18:36.818Z,7.87
2018-08-27T06:21:03.196Z,7.63
2018-08-27T06:23:29.628Z,6.50
2018-08-27T06:25:55.958Z,6.77
2018-08-27T06:28:22.334Z,6.93
2018-08-27T06:30:48.825Z,6.50
2018-08-27T06:33:15.358Z,7.03
2018-08-27T06:35:41.859Z,8.23
2018-08-27T06:38:08.317Z,7.23
2018-08-27T06:40:34.714Z,6.30
2018-08-27T06:43:01.050Z,7.10
2018-08-27T06:45:27.420Z,7.33
2018-08-27T06:47:53.801Z,7.80
2018-08-27T06:50:20.174Z,7.27
2018-08-27T06:52:46.891Z,6.67
2018-08-27T06:55:13.245Z,6.70
2018-08-27T06:57:39.796Z,13.93
2018-08-27T07:00:06.533Z,7.10
2018-08-27T07:02:33.649Z,7.67
2018-08-27T07:05:00.018Z,7.60
2018-08-27T07:07:26.375Z,7.97
2018-08-27T07:09:52.775Z,7.93
2018-08-27T07:12:19.186Z,7.40
2018-08-27T07:14:45.528Z,7.57
2018-08-27T07:17:11.866Z,7.23
2018-08-27T07:19:38.402Z,7.27
2018-08-27T07:22:04.768Z,9.60
2018-08-27T07:24:31.267Z,7.50
2018-08-27T07:26:57.614Z,8.63
2018-08-27T07:29:24.000Z,7.20
2018-08-27T07:31:50.328Z,7.57
2018-08-27T07:34:16.725Z,12.53
2018-08-27T07:36:43.224Z,9.33
2018-08-27T07:39:09.590Z,9.83
2018-08-27T07:41:35.915Z,10.60
2018-08-27T07:44:02.256Z,11.73
2018-08-27T07:46:28.584Z,11.90
2018-08-27T07:48:55.009Z,7.40
2018-08-27T07:51:21.392Z,9.40
2018-08-27T07:53:47.703Z,13.20
2018-08-27T07:56:14.111Z,7.87
2018-08-27T07:58:40.481Z,10.03
2018-08-27T08:01:06.832Z,7.83
2018-08-27T08:03:33.159Z,7.93
2018-08-27T08:05:59.495Z,7.27
2018-08-27T08:08:25.893Z,17.90
2018-08-27T08:10:52.249Z,7.87
2018-08-27T08:13:18.590Z,8.10
2018-08-27T08:15:45.028Z,8.97
2018-08-27T08:18:11.403Z,8.27
2018-08-27T08:20:37.748Z,9.77
2018-08-27T08:23:04.109Z,7.50
2018-08-27T08:25:30.444Z,12.10
2018-08-27T08:27:56.814Z,8.03
2018-08-27T08:30:23.170Z,9.13
2018-08-27T08:32:49.508Z,8.07
2018-08-27T08:35:15.865Z,11.13
2018-08-27T08:37:42.305Z,8.03
2018-08-27T08:40:08.690Z,11.13
2018-08-27T08:42:34.990Z,9.17
2018-08-27T08:45:01.359Z,9.70
2018-08-27T08:47:27.720Z,8.63
2018-08-27T08:49:54.124Z,8.57
2018-08-27T08:52:20.555Z,10.20
2018-08-27T08:54:46.904Z,11.13
2018-08-27T08:57:13.241Z,16.60
2018-08-27T08:59:39.680Z,9.87
2018-08-27T09:02:06.061Z,8.80
2018-08-27T09:04:32.398Z,9.30
2018-08-27T09:06:58.748Z,13.00
2018-08-27T09:09:25.089Z,11.07
2018-08-27T09:11:51.473Z,10.03
2018-08-27T09:14:17.798Z,9.63
2018-08-27T09:16:44.258Z,9.43
2018-08-27T09:19:10.567Z,10.90
2018-08-27T09:21:36.932Z,10.30
2018-08-27T09:24:03.269Z,9.13
2018-08-27T09:26:29.665Z,9.60
2018-08-27T09:28:56.013Z,11.90
2018-08-27T09:31:22.412Z,9.43
2018-08-27T09:33:48.781Z,11.70
2018-08-27T09:36:15.120Z,9.87
2018-08-27T09:38:41.483Z,9.83
2018-08-27T09:41:07.819Z,8.40
2018-08-27T09:43:34.240Z,9.57
2018-08-27T09:46:00.678Z,9.40
2018-08-27T09:48:27.052Z,8.97
2018-08-27T09:50:53.411Z,9.30
2018-08-27T09:53:19.806Z,9.53
2018-08-27T09:55:46.201Z,8.90
2018-08-27T09:58:12.559Z,10.13
2018-08-27T10:00:38.896Z,11.53
2018-08-27T10:03:05.292Z,9.27
2018-08-27T10:05:31.636Z,10.93
2018-08-27T10:07:58.054Z,9.13
2018-08-27T10:10:24.450Z,10.37
2018-08-27T10:12:50.768Z,10.67
2018-08-27T10:15:17.147Z,8.60
2018-08-27T10:17:43.499Z,11.43
2018-08-27T10:20:09.828Z,12.40
2018-08-27T10:22:36.216Z,9.03
2018-08-27T10:25:02.905Z,8.53
2018-08-27T10:27:29.305Z,9.50
2018-08-27T10:29:57.145Z,7.63
2018-08-27T10:32:23.429Z,8.47
2018-08-27T10:34:49.764Z,8.43
2018-08-27T10:37:16.928Z,7.70
2018-08-27T10:39:43.321Z,8.73
2018-08-27T10:42:09.673Z,7.93
2018-08-27T10:44:36.004Z,9.90
2018-08-27T10:47:02.412Z,6.80
2018-08-27T10:49:28.857Z,8.87
2018-08-27T10:51:55.283Z,8.70
2018-08-27T10:54:21.662Z,8.03
2018-08-27T10:56:48.096Z,13.53
2018-08-27T10:59:14.499Z,11.53
2018-08-27T11:01:40.908Z,10.93
2018-08-27T11:04:07.268Z,7.50
2018-08-27T11:06:33.777Z,8.97
2018-08-27T11:09:00.177Z,18.50
2018-08-27T11:11:26.585Z,6.03
2018-08-27T11:13:54.465Z,6.67
2018-08-27T11:16:20.910Z,5.50
2018-08-27T11:18:47.274Z,7.00
2018-08-27T11:21:13.670Z,5.87
2018-08-27T11:23:40.033Z,7.90
2018-08-27T11:26:06.569Z,9.60
2018-08-27T11:28:32.870Z,12.80
2018-08-27T11:30:59.329Z,5.23
2018-08-27T11:33:25.720Z,5.70
2018-08-27T11:35:52.052Z,6.33
2018-08-27T11:38:18.407Z,5.17
2018-08-27T11:40:44.851Z,5.10
2018-08-27T11:43:11.191Z,12.93
2018-08-27T11:45:37.571Z,8.20
2018-08-27T11:48:03.923Z,5.03
2018-08-27T11:50:30.402Z,10.23
2018-08-27T11:52:56.749Z,8.20
2018-08-27T11:55:23.131Z,5.63
2018-08-27T11:57:49.489Z,12.47
2018-08-27T12:00:15.978Z,13.43
2018-08-27T12:02:42.522Z,4.40
2018-08-27T12:05:09.527Z,9.20
2018-08-27T12:07:35.860Z,5.60
2018-08-27T12:10:02.283Z,9.57
2018-08-27T12:12:28.636Z,10.63
2018-08-27T12:14:54.994Z,6.87
2018-08-27T12:17:21.393Z,13.00
2018-08-27T12:19:47.728Z,9.40
2018-08-27T12:22:14.164Z,7.77
2018-08-27T12:24:40.520Z,5.50
2018-08-27T12:27:06.915Z,7.50
2018-08-27T12:29:33.247Z,4.20
2018-08-27T12:31:59.656Z,4.53
2018-08-27T12:34:26.019Z,4.67
2018-08-27T12:36:52.514Z,5.43
2018-08-27T12:39:18.844Z,4.77
2018-08-27T12:41:45.217Z,4.10
2018-08-27T12:44:11.546Z,6.50
2018-08-27T12:46:37.904Z,3.50
2018-08-27T12:49:04.299Z,4.47
2018-08-27T12:51:30.748Z,4.23
2018-08-27T12:53:57.131Z,6.77
2018-08-27T12:56:23.466Z,4.53
2018-08-27T12:58:50.260Z,8.40
2018-08-27T13:01:16.523Z,7.27
2018-08-27T13:03:42.909Z,8.13
2018-08-27T13:06:09.516Z,8.07
2018-08-27T13:08:35.940Z,15.60
2018-08-27T13:11:02.313Z,5.10
2018-08-27T13:13:28.644Z,10.13
2018-08-27T13:15:55.079Z,7.30
2018-08-27T13:18:21.546Z,3.37
2018-08-27T13:20:47.897Z,5.03
2018-08-27T13:23:14.315Z,6.37
2018-08-27T13:25:40.876Z,6.80
2018-08-27T13:28:07.216Z,5.07
2018-08-27T13:30:33.797Z,4.20
2018-08-27T13:33:00.011Z,5.37
2018-08-27T13:35:26.403Z,5.20
2018-08-27T13:37:52.767Z,7.70
2018-08-27T13:40:19.272Z,2.93
2018-08-27T13:42:45.569Z,4.00
2018-08-27T13:45:12.511Z,3.00
2018-08-27T13:47:39.154Z,4.00
2018-08-27T13:50:05.690Z,8.03
2018-08-27T13:52:32.041Z,4.97
2018-08-27T13:54:59.783Z,7.07
2018-08-27T13:57:26.148Z,3.33
2018-08-27T13:59:53.525Z,4.97
2018-08-27T14:02:19.942Z,4.23
2018-08-27T14:04:50.555Z,5.73
2018-08-27T14:07:16.940Z,8.80
2018-08-27T14:09:43.377Z,5.63
2018-08-27T14:12:09.851Z,10.00
2018-08-27T14:14:36.234Z,5.27
2018-08-27T14:17:02.679Z,4.20
2018-08-27T14:19:29.152Z,6.70
2018-08-27T14:21:55.501Z,6.83
2018-08-27T14:24:21.893Z,6.50
2018-08-27T14:26:48.289Z,6.63
2018-08-27T14:29:14.836Z,9.33
2018-08-27T14:31:41.321Z,3.00
2018-08-27T14:34:07.692Z,5.60
2018-08-27T14:36:34.055Z,12.70
2018-08-27T14:39:00.526Z,7.03
2018-08-27T14:41:26.856Z,3.70
2018-08-27T14:43:53.947Z,5.50
2018-08-27T14:46:20.277Z,7.00
2018-08-27T14:48:46.709Z,4.33
2018-08-27T14:51:13.097Z,4.83
2018-08-27T14:53:39.472Z,5.90
2018-08-27T14:56:05.932Z,3.10
2018-08-27T14:58:32.198Z,11.27
2018-08-27T15:00:58.683Z,6.07
2018-08-27T15:03:25.134Z,4.57
2018-08-27T15:05:51.769Z,3.30
2018-08-27T15:08:18.670Z,4.67
2018-08-27T15:10:45.674Z,3.67
2018-08-27T15:13:12.185Z,8.97
2018-08-27T15:15:38.564Z,8.50
2018-08-27T15:18:05.016Z,8.17
2018-08-27T15:20:31.484Z,5.70
2018-08-27T15:22:57.883Z,5.00
2018-08-27T15:25:24.214Z,4.10
2018-08-27T15:27:50.604Z,4.80
2018-08-27T15:30:16.977Z,6.17
2018-08-27T15:32:43.344Z,5.77
2018-08-27T15:35:09.680Z,6.03
2018-08-27T15:37:36.019Z,5.60
2018-08-27T15:40:02.382Z,4.70
2018-08-27T15:42:28.718Z,4.67
2018-08-27T15:44:55.104Z,6.30
2018-08-27T15:47:21.529Z,6.53
2018-08-27T15:49:47.934Z,4.93
2018-08-27T15:52:14.263Z,2.80
2018-08-27T15:54:40.653Z,4.97
2018-08-27T15:57:07.030Z,3.07
2018-08-27T15:59:33.384Z,3.07
2018-08-27T16:01:59.721Z,4.80
2018-08-27T16:04:26.068Z,3.10
2018-08-27T16:06:52.407Z,3.53
2018-08-27T16:09:18.775Z,4.17
2018-08-27T16:11:45.130Z,2.60
2018-08-27T16:14:11.507Z,2.60
2018-08-27T16:16:37.909Z,5.03
2018-08-27T16:19:04.273Z,14.23
2018-08-27T16:21:30.665Z,5.93
2018-08-27T16:23:57.061Z,6.90
2018-08-27T16:26:23.438Z,4.47
2018-08-27T16:28:49.767Z,5.47
2018-08-27T16:31:16.128Z,5.27
2018-08-27T16:33:42.454Z,5.77
2018-08-27T16:36:08.861Z,3.47
2018-08-27T16:38:35.211Z,5.07
2018-08-27T16:41:01.584Z,2.87
2018-08-27T16:43:27.918Z,4.27
2018-08-27T16:45:54.283Z,4.87
2018-08-27T16:48:20.613Z,3.57
2018-08-27T16:50:46.948Z,2.83
2018-08-27T16:53:13.310Z,4.00
2018-08-27T16:55:39.668Z,3.63
2018-08-27T16:58:06.001Z,2.90
2018-08-27T17:00:32.335Z,4.30
2018-08-27T17:02:58.660Z,3.93
2018-08-27T17:05:24.994Z,4.07
2018-08-27T17:07:51.320Z,3.20
2018-08-27T17:10:17.706Z,7.20
2018-08-27T17:12:44.058Z,3.20
2018-08-27T17:15:10.416Z,3.10
2018-08-27T17:17:36.775Z,3.10
2018-08-27T17:20:03.139Z,3.90
2018-08-27T17:22:29.483Z,3.47
2018-08-27T17:24:55.844Z,3.13
2018-08-27T17:27:22.252Z,3.40
2018-08-27T17:29:48.600Z,3.10
2018-08-27T17:32:14.954Z,2.73
2018-08-27T17:34:41.309Z,3.00
2018-08-27T17:37:07.708Z,3.00
2018-08-27T17:39:34.038Z,3.23
2018-08-27T17:42:00.427Z,3.27
2018-08-27T17:44:26.819Z,3.00
2018-08-27T17:46:53.201Z,3.30
2018-08-27T17:49:19.581Z,3.57
2018-08-27T17:51:45.911Z,3.00
2018-08-27T17:54:12.244Z,3.00
2018-08-27T17:56:38.675Z,3.70
2018-08-27T17:59:05.036Z,4.53
2018-08-27T18:01:31.423Z,2.77
2018-08-27T18:03:57.843Z,3.07
2018-08-27T18:06:24.168Z,2.93
2018-08-27T18:08:50.503Z,3.60
2018-08-27T18:11:16.884Z,3.20
2018-08-27T18:13:43.215Z,4.20
2018-08-27T18:16:09.611Z,3.30
2018-08-27T18:18:35.942Z,2.80
2018-08-27T18:21:02.280Z,2.83
2018-08-27T18:23:28.630Z,3.10
2018-08-27T18:25:54.961Z,3.07
2018-08-27T18:28:21.300Z,3.40
2018-08-27T18:30:47.681Z,4.27
2018-08-27T18:33:14.127Z,3.37
2018-08-27T18:35:40.508Z,3.43
2018-08-27T18:38:06.857Z,3.23
2018-08-27T18:40:33.195Z,3.90
2018-08-27T18:42:59.573Z,3.10
2018-08-27T18:45:25.966Z,3.33
2018-08-27T18:47:52.259Z,2.60
2018-08-27T18:50:18.768Z,3.10
2018-08-27T18:52:45.120Z,2.90
2018-08-27T18:55:11.485Z,3.53
2018-08-27T18:57:37.873Z,2.67
2018-08-27T19:00:04.223Z,3.33
2018-08-27T19:02:30.607Z,2.70
2018-08-27T19:04:56.946Z,3.00
2018-08-27T19:07:23.280Z,3.40
2018-08-27T19:09:49.630Z,3.03
2018-08-27T19:12:15.974Z,2.80
2018-08-27T19:14:42.340Z,2.87
2018-08-27T19:17:08.697Z,3.40
2018-08-27T19:19:35.123Z,3.10
2018-08-27T19:22:01.591Z,4.60
2018-08-27T19:24:28.154Z,3.37
2018-08-27T19:26:54.475Z,3.27
2018-08-27T19:29:20.802Z,4.70
2018-08-27T19:31:47.136Z,3.20
2018-08-27T19:34:13.615Z,3.03
2018-08-27T19:36:40.059Z,3.27
2018-08-27T19:39:06.343Z,3.00
2018-08-27T19:41:32.744Z,3.40
2018-08-27T19:43:59.090Z,3.20
2018-08-27T19:46:25.519Z,3.83
2018-08-27T19:48:51.791Z,2.87
2018-08-27T19:51:18.189Z,2.70
2018-08-27T19:53:44.512Z,3.33
2018-08-27T19:56:10.914Z,3.70
2018-08-27T19:58:37.252Z,3.60
2018-08-27T20:01:03.681Z,3.50
2018-08-27T20:03:30.107Z,3.27
2018-08-27T20:05:56.460Z,3.67
2018-08-27T20:08:22.849Z,3.33
2018-08-27T20:10:49.174Z,3.90
2018-08-27T20:13:15.540Z,3.73
2018-08-27T20:15:41.879Z,3.80
2018-08-27T20:18:08.208Z,3.67
2018-08-27T20:20:34.561Z,3.23
2018-08-27T20:23:00.900Z,3.40
2018-08-27T20:25:27.232Z,3.60
2018-08-27T20:27:53.621Z,3.77
2018-08-27T20:30:19.994Z,4.07
2018-08-27T20:32:46.320Z,4.03
2018-08-27T20:35:12.824Z,3.77
2018-08-27T20:37:39.156Z,3.77
2018-08-27T20:40:05.658Z,3.97
2018-08-27T20:42:32.012Z,3.77
2018-08-27T20:44:58.367Z,3.60
2018-08-27T20:47:24.771Z,3.43
2018-08-27T20:49:51.185Z,3.93
2018-08-27T20:52:17.643Z,4.50
2018-08-27T20:54:43.976Z,4.83
2018-08-27T20:57:10.436Z,4.10
2018-08-27T20:59:36.717Z,3.47
2018-08-27T21:02:03.051Z,3.43
2018-08-27T21:04:29.443Z,3.97
2018-08-27T21:06:55.773Z,4.47
2018-08-27T21:09:22.103Z,3.83
2018-08-27T21:11:48.419Z,3.63
2018-08-27T21:14:14.757Z,4.07
2018-08-27T21:16:41.168Z,3.90
2018-08-27T21:19:07.515Z,5.30
2018-08-27T21:21:33.852Z,4.37
2018-08-27T21:24:00.220Z,4.30
2018-08-27T21:26:26.548Z,4.17
2018-08-27T21:28:52.873Z,4.00
2018-08-27T21:31:19.264Z,4.30
2018-08-27T21:33:45.566Z,4.20
2018-08-27T21:36:11.894Z,4.63
2018-08-27T21:38:38.268Z,4.40
2018-08-27T21:41:04.618Z,4.30
2018-08-27T21:43:30.951Z,3.70
2018-08-27T21:45:57.271Z,4.20
2018-08-27T21:48:23.626Z,3.90
2018-08-27T21:50:49.993Z,4.67
2018-08-27T21:53:16.487Z,4.30
2018-08-27T21:55:42.825Z,4.27
2018-08-27T21:58:09.282Z,3.93
2018-08-27T22:00:35.632Z,3.90
2018-08-27T22:03:01.976Z,3.97
2018-08-27T22:05:28.315Z,3.70
2018-08-27T22:07:54.649Z,4.40
2018-08-27T22:10:20.988Z,3.97
2018-08-27T22:12:47.311Z,4.37
2018-08-27T22:15:13.643Z,4.27
2018-08-27T22:17:40.037Z,4.40
2018-08-27T22:20:06.513Z,4.47
2018-08-27T22:22:32.845Z,4.30
2018-08-27T22:24:59.214Z,4.50
2018-08-27T22:27:25.607Z,4.57
2018-08-27T22:29:51.963Z,4.30
2018-08-27T22:32:18.295Z,4.00
2018-08-27T22:34:44.630Z,3.90
2018-08-27T22:37:10.966Z,4.50
2018-08-27T22:39:37.297Z,3.80
2018-08-27T22:42:03.640Z,4.23
2018-08-27T22:44:29.990Z,4.37
2018-08-27T22:46:56.371Z,4.10
2018-08-27T22:49:22.692Z,4.40
2018-08-27T22:51:49.057Z,4.03
2018-08-27T22:54:15.388Z,4.30
2018-08-27T22:56:41.748Z,4.13
2018-08-27T22:59:08.110Z,3.83
2018-08-27T23:01:34.483Z,4.30
2018-08-27T23:04:00.837Z,3.87
2018-08-27T23:06:27.305Z,4.47
2018-08-27T23:08:53.635Z,4.17
2018-08-27T23:11:19.966Z,4.57
2018-08-27T23:13:46.299Z,4.17
2018-08-27T23:16:12.627Z,4.40
2018-08-27T23:18:38.953Z,4.13
2018-08-27T23:21:05.295Z,4.50
2018-08-27T23:23:31.661Z,4.20
2018-08-27T23:25:57.989Z,4.03
2018-08-27T23:28:24.318Z,4.57
2018-08-27T23:30:50.669Z,4.07
2018-08-27T23:33:17.000Z,4.50
2018-08-27T23:35:43.376Z,4.37
2018-08-27T23:38:09.713Z,4.30
2018-08-27T23:40:36.065Z,4.20
2018-08-27T23:43:02.400Z,4.20
2018-08-27T23:45:28.778Z,4.10
2018-08-27T23:47:55.182Z,3.60
2018-08-27T23:50:21.499Z,3.80
2018-08-27T23:52:47.832Z,4.27
2018-08-27T23:55:14.192Z,3.63
2018-08-27T23:57:40.532Z,3.93
