createdAt,value
2019-04-30T00:01:26.790Z,11.24
2019-04-30T00:04:00.690Z,11.30
2019-04-30T00:06:34.374Z,11.21
2019-04-30T00:09:02.433Z,11.25
2019-04-30T00:11:32.496Z,11.35
2019-04-30T00:14:02.586Z,11.10
2019-04-30T00:16:36.195Z,11.12
2019-04-30T00:19:06.135Z,11.10
2019-04-30T00:21:36.386Z,11.11
2019-04-30T00:24:10.282Z,11.15
2019-04-30T00:26:39.942Z,11.02
2019-04-30T00:29:10.070Z,11.04
2019-04-30T00:31:40.067Z,11.08
2019-04-30T00:34:10.175Z,11.03
2019-04-30T00:36:40.153Z,10.99
2019-04-30T00:39:13.314Z,11.04
2019-04-30T00:41:45.913Z,11.16
2019-04-30T00:44:15.144Z,10.88
2019-04-30T00:46:45.792Z,10.99
2019-04-30T00:49:22.854Z,11.01
2019-04-30T00:51:49.895Z,11.01
2019-04-30T00:54:22.553Z,11.00
2019-04-30T00:56:52.177Z,10.81
2019-04-30T00:59:22.183Z,10.82
2019-04-30T01:02:06.076Z,10.73
2019-04-30T01:04:47.830Z,10.67
2019-04-30T01:07:17.800Z,10.77
2019-04-30T01:09:49.877Z,10.74
2019-04-30T01:12:27.711Z,10.70
2019-04-30T01:14:51.220Z,10.71
2019-04-30T01:17:21.186Z,10.64
2019-04-30T01:19:54.536Z,10.58
2019-04-30T01:22:28.196Z,10.66
2019-04-30T01:24:54.793Z,10.62
2019-04-30T01:27:24.807Z,10.52
2019-04-30T01:29:54.968Z,10.67
2019-04-30T01:32:24.992Z,10.73
2019-04-30T01:34:55.538Z,10.72
2019-04-30T01:37:29.632Z,10.75
2019-04-30T01:39:58.938Z,10.82
2019-04-30T01:42:29.050Z,10.80
2019-04-30T01:44:59.060Z,10.70
2019-04-30T01:47:31.220Z,10.71
2019-04-30T01:50:04.730Z,10.69
2019-04-30T01:52:50.506Z,10.58
2019-04-30T01:55:22.158Z,10.58
2019-04-30T01:58:14.204Z,10.32
2019-04-30T02:00:51.288Z,10.37
2019-04-30T02:03:21.713Z,10.24
2019-04-30T02:05:51.753Z,10.23
2019-04-30T02:08:21.804Z,10.48
2019-04-30T02:10:51.906Z,10.53
2019-04-30T02:13:21.891Z,10.53
2019-04-30T02:15:51.896Z,10.49
2019-04-30T02:18:21.989Z,10.51
2019-04-30T02:20:51.964Z,10.40
2019-04-30T02:23:21.989Z,10.20
2019-04-30T02:25:52.069Z,10.12
2019-04-30T02:28:22.088Z,10.09
2019-04-30T02:30:52.145Z,10.10
2019-04-30T02:33:22.261Z,10.07
2019-04-30T02:36:20.260Z,10.28
2019-04-30T02:38:52.724Z,10.24
2019-04-30T02:41:23.029Z,10.20
2019-04-30T02:43:54.583Z,10.27
2019-04-30T02:46:29.213Z,10.12
2019-04-30T02:48:59.777Z,9.87
2019-04-30T02:51:31.664Z,9.93
2019-04-30T02:54:31.544Z,9.97
2019-04-30T02:57:14.337Z,9.97
2019-04-30T03:00:02.497Z,10.13
2019-04-30T03:02:33.225Z,10.17
2019-04-30T03:05:03.229Z,10.15
2019-04-30T03:07:33.235Z,10.00
2019-04-30T03:10:03.286Z,10.01
2019-04-30T03:12:33.889Z,9.99
2019-04-30T03:15:04.031Z,10.05
2019-04-30T03:17:50.609Z,9.96
2019-04-30T03:20:36.851Z,9.51
2019-04-30T03:23:09.838Z,9.51
2019-04-30T03:25:40.592Z,9.50
2019-04-30T03:28:10.707Z,9.50
2019-04-30T03:30:41.795Z,9.58
2019-04-30T03:33:13.285Z,9.58
2019-04-30T03:35:47.807Z,9.45
2019-04-30T03:38:15.398Z,9.57
2019-04-30T03:40:45.337Z,9.60
2019-04-30T03:43:15.364Z,9.45
2019-04-30T03:45:45.325Z,9.56
2019-04-30T03:48:15.328Z,9.55
2019-04-30T03:50:53.296Z,9.26
2019-04-30T03:53:17.069Z,9.47
2019-04-30T03:55:47.157Z,9.44
2019-04-30T03:58:20.806Z,9.44
2019-04-30T04:01:14.217Z,9.47
2019-04-30T04:04:02.361Z,9.47
2019-04-30T04:06:39.474Z,9.49
2019-04-30T04:09:21.959Z,9.55
2019-04-30T04:11:51.009Z,9.54
2019-04-30T04:14:21.181Z,9.58
2019-04-30T04:16:51.224Z,9.45
2019-04-30T04:19:21.315Z,9.24
2019-04-30T04:21:51.315Z,9.10
2019-04-30T04:24:21.327Z,9.20
2019-04-30T04:26:51.357Z,9.10
2019-04-30T04:29:21.425Z,9.12
2019-04-30T04:31:51.403Z,9.07
2019-04-30T04:34:21.393Z,9.18
2019-04-30T04:36:51.432Z,9.26
2019-04-30T04:39:21.430Z,9.19
2019-04-30T04:41:51.540Z,9.15
2019-04-30T04:44:21.531Z,8.91
2019-04-30T04:46:51.491Z,8.86
2019-04-30T04:49:21.492Z,8.97
2019-04-30T04:51:51.459Z,8.99
2019-04-30T04:54:21.554Z,9.08
2019-04-30T04:56:54.749Z,9.21
2019-04-30T04:59:23.279Z,9.03
2019-04-30T05:01:53.342Z,8.99
2019-04-30T05:04:23.375Z,8.99
2019-04-30T05:06:53.372Z,8.44
2019-04-30T05:09:23.418Z,9.03
2019-04-30T05:11:53.496Z,8.44
2019-04-30T05:14:23.516Z,8.71
2019-04-30T05:16:53.509Z,8.59
2019-04-30T05:19:23.550Z,8.96
2019-04-30T05:21:53.532Z,8.40
2019-04-30T05:24:23.531Z,8.50
2019-04-30T05:26:53.521Z,8.72
2019-04-30T05:29:23.550Z,8.51
2019-04-30T05:31:53.593Z,8.68
2019-04-30T05:34:23.610Z,8.84
2019-04-30T05:36:53.632Z,8.86
2019-04-30T05:39:23.628Z,8.86
2019-04-30T05:41:53.663Z,8.89
2019-04-30T05:44:23.673Z,8.93
2019-04-30T05:46:53.668Z,9.03
2019-04-30T05:49:23.751Z,9.30
2019-04-30T05:51:55.875Z,9.31
2019-04-30T05:54:25.453Z,9.25
2019-04-30T05:56:55.446Z,9.45
2019-04-30T05:59:25.488Z,9.33
2019-04-30T06:01:55.618Z,9.53
2019-04-30T06:04:25.575Z,9.56
2019-04-30T06:06:55.609Z,9.23
2019-04-30T06:09:34.262Z,9.33
2019-04-30T06:12:22.175Z,9.39
2019-04-30T06:14:56.206Z,9.49
2019-04-30T06:17:29.396Z,9.34
2019-04-30T06:19:59.462Z,9.20
2019-04-30T06:22:29.519Z,9.41
2019-04-30T06:24:59.600Z,9.21
2019-04-30T06:27:29.918Z,9.23
2019-04-30T06:29:59.898Z,9.29
2019-04-30T06:32:30.070Z,9.25
2019-04-30T06:35:00.064Z,9.18
2019-04-30T06:37:31.561Z,9.15
2019-04-30T06:40:01.742Z,9.34
2019-04-30T06:42:31.833Z,9.56
2019-04-30T06:45:01.832Z,9.44
2019-04-30T06:47:33.450Z,9.50
2019-04-30T06:50:03.548Z,9.54
2019-04-30T06:52:33.583Z,9.39
2019-04-30T06:55:03.613Z,9.52
2019-04-30T06:57:33.643Z,9.72
2019-04-30T07:00:03.647Z,9.88
2019-04-30T07:02:33.735Z,10.17
2019-04-30T07:05:03.779Z,9.77
2019-04-30T07:07:39.004Z,9.71
2019-04-30T07:10:17.000Z,10.00
2019-04-30T07:12:50.609Z,10.06
2019-04-30T07:15:20.626Z,10.29
2019-04-30T07:17:50.645Z,10.30
2019-04-30T07:20:20.660Z,10.19
2019-04-30T07:22:59.113Z,10.30
2019-04-30T07:25:22.436Z,10.45
2019-04-30T07:27:52.498Z,10.59
2019-04-30T07:30:22.584Z,10.65
2019-04-30T07:32:52.718Z,10.74
2019-04-30T07:35:22.740Z,10.97
2019-04-30T07:37:54.636Z,11.29
2019-04-30T07:40:24.489Z,11.25
2019-04-30T07:42:54.618Z,11.57
2019-04-30T07:45:25.765Z,11.74
2019-04-30T07:47:55.853Z,11.87
2019-04-30T07:50:26.453Z,12.24
2019-04-30T07:53:04.736Z,12.45
2019-04-30T07:55:29.544Z,12.63
2019-04-30T07:57:59.699Z,12.93
2019-04-30T08:00:31.315Z,12.80
2019-04-30T08:03:10.693Z,13.04
2019-04-30T08:05:42.693Z,13.77
2019-04-30T08:08:21.211Z,13.55
2019-04-30T08:10:44.540Z,14.06
2019-04-30T08:13:15.757Z,13.73
2019-04-30T08:15:46.508Z,13.81
2019-04-30T08:18:18.397Z,14.23
2019-04-30T08:20:49.016Z,14.69
2019-04-30T08:23:33.061Z,14.83
2019-04-30T08:25:50.827Z,14.87
2019-04-30T08:28:20.873Z,15.25
2019-04-30T08:30:50.877Z,15.76
2019-04-30T08:33:21.020Z,15.44
2019-04-30T08:35:51.097Z,15.66
2019-04-30T08:38:21.143Z,16.03
2019-04-30T08:40:55.986Z,15.96
2019-04-30T08:43:22.929Z,16.55
2019-04-30T08:45:53.010Z,16.23
2019-04-30T08:48:23.081Z,16.26
2019-04-30T08:53:29.507Z,15.73
2019-04-30T08:55:53.851Z,16.62
2019-04-30T08:58:23.993Z,16.74
2019-04-30T09:00:54.135Z,16.23
2019-04-30T09:03:24.243Z,16.12
2019-04-30T09:06:01.255Z,16.42
2019-04-30T09:08:31.349Z,16.90
2019-04-30T09:11:01.385Z,17.43
2019-04-30T09:13:31.419Z,16.98
2019-04-30T09:16:01.454Z,16.94
2019-04-30T09:18:31.508Z,16.91
2019-04-30T09:21:06.074Z,16.64
2019-04-30T09:23:43.965Z,17.40
2019-04-30T09:26:05.125Z,17.97
2019-04-30T09:28:35.131Z,17.97
2019-04-30T09:31:05.211Z,17.82
2019-04-30T09:33:35.210Z,17.84
2019-04-30T09:36:05.348Z,18.37
2019-04-30T09:38:35.391Z,18.68
2019-04-30T09:41:05.505Z,18.62
2019-04-30T09:43:35.545Z,18.56
2019-04-30T09:46:15.391Z,19.02
2019-04-30T09:48:38.645Z,18.63
2019-04-30T09:51:10.761Z,18.66
2019-04-30T09:53:40.946Z,18.04
2019-04-30T09:56:11.126Z,18.04
2019-04-30T09:58:41.223Z,18.34
2019-04-30T10:01:11.267Z,18.18
2019-04-30T10:03:42.016Z,18.83
2019-04-30T10:06:12.565Z,18.30
2019-04-30T10:08:48.443Z,18.91
2019-04-30T10:11:50.115Z,19.16
2019-04-30T10:17:42.025Z,19.04
2019-04-30T10:20:13.354Z,18.98
2019-04-30T10:22:43.384Z,19.24
2019-04-30T10:25:13.623Z,19.26
2019-04-30T10:27:43.674Z,19.25
2019-04-30T10:30:14.693Z,19.53
2019-04-30T10:32:44.737Z,19.44
2019-04-30T10:35:14.795Z,19.54
2019-04-30T10:37:44.828Z,19.19
2019-04-30T10:40:15.161Z,19.65
2019-04-30T10:42:45.193Z,19.10
2019-04-30T10:45:15.468Z,19.66
2019-04-30T10:47:45.468Z,19.21
2019-04-30T10:50:15.692Z,19.71
2019-04-30T10:52:45.764Z,19.40
2019-04-30T10:55:15.788Z,20.10
2019-04-30T10:57:45.844Z,20.39
2019-04-30T11:00:16.275Z,19.60
2019-04-30T11:02:46.314Z,20.17
2019-04-30T11:05:16.510Z,20.17
2019-04-30T11:07:46.646Z,19.86
2019-04-30T11:10:18.773Z,19.93
2019-04-30T11:12:48.652Z,19.37
2019-04-30T11:15:20.634Z,20.47
2019-04-30T11:17:50.810Z,20.18
2019-04-30T11:20:22.196Z,19.82
2019-04-30T11:22:54.761Z,19.66
2019-04-30T11:25:25.051Z,20.27
2019-04-30T11:27:56.399Z,20.23
2019-04-30T11:30:27.715Z,20.59
2019-04-30T11:32:58.792Z,20.71
2019-04-30T11:35:29.704Z,20.38
2019-04-30T11:37:59.836Z,20.02
2019-04-30T11:40:36.874Z,20.36
2019-04-30T11:43:03.622Z,20.30
2019-04-30T11:46:18.709Z,20.88
2019-04-30T11:48:49.088Z,20.68
2019-04-30T11:51:19.437Z,20.28
2019-04-30T11:53:49.802Z,20.07
2019-04-30T11:56:19.810Z,20.35
2019-04-30T11:58:49.850Z,21.29
2019-04-30T12:01:22.382Z,21.34
2019-04-30T12:03:52.468Z,20.64
2019-04-30T12:06:22.507Z,20.66
2019-04-30T12:09:09.205Z,20.33
2019-04-30T12:11:39.230Z,20.15
2019-04-30T12:14:09.249Z,20.92
2019-04-30T12:16:39.623Z,21.24
2019-04-30T12:19:09.932Z,20.78
2019-04-30T12:21:39.954Z,20.60
2019-04-30T12:24:09.998Z,20.44
2019-04-30T12:26:40.026Z,20.48
2019-04-30T12:29:11.241Z,20.53
2019-04-30T12:31:41.416Z,20.10
2019-04-30T12:34:11.466Z,20.78
2019-04-30T12:36:41.500Z,20.82
2019-04-30T12:39:11.622Z,20.91
2019-04-30T12:41:41.648Z,21.02
2019-04-30T12:44:11.788Z,21.25
2019-04-30T12:46:41.980Z,21.06
2019-04-30T12:49:13.106Z,20.82
2019-04-30T12:51:59.866Z,21.10
2019-04-30T12:54:50.866Z,20.69
2019-04-30T12:57:56.142Z,20.73
2019-04-30T13:00:19.514Z,20.52
2019-04-30T13:02:49.668Z,20.32
2019-04-30T13:05:20.679Z,20.75
2019-04-30T13:07:51.389Z,20.95
2019-04-30T13:10:22.670Z,20.47
2019-04-30T13:12:53.595Z,21.17
2019-04-30T13:15:24.027Z,20.98
2019-04-30T13:17:54.161Z,20.60
2019-04-30T13:20:24.517Z,21.18
2019-04-30T13:22:54.836Z,20.79
2019-04-30T13:25:32.488Z,20.73
2019-04-30T13:28:01.410Z,20.54
2019-04-30T13:30:32.262Z,20.42
2019-04-30T13:33:20.259Z,20.71
2019-04-30T13:35:48.970Z,20.67
2019-04-30T13:38:30.348Z,20.66
2019-04-30T13:41:06.194Z,20.74
2019-04-30T13:43:54.011Z,20.68
2019-04-30T13:46:24.525Z,20.91
2019-04-30T13:48:54.566Z,20.91
2019-04-30T13:51:24.687Z,20.59
2019-04-30T13:53:54.720Z,20.93
2019-04-30T13:56:24.811Z,20.90
2019-04-30T13:58:54.834Z,20.68
2019-04-30T14:01:24.913Z,20.81
2019-04-30T14:04:17.318Z,20.59
2019-04-30T14:07:15.751Z,20.72
2019-04-30T14:09:45.956Z,20.95
2019-04-30T14:12:15.986Z,20.67
2019-04-30T14:14:46.075Z,20.80
2019-04-30T14:17:17.295Z,21.02
2019-04-30T14:19:48.453Z,20.71
2019-04-30T14:22:18.593Z,20.44
2019-04-30T14:24:48.689Z,20.28
2019-04-30T14:27:18.726Z,20.37
2019-04-30T14:29:51.114Z,20.75
2019-04-30T14:32:21.175Z,20.92
2019-04-30T14:34:51.273Z,20.61
2019-04-30T14:37:21.467Z,20.51
2019-04-30T14:39:52.170Z,20.16
2019-04-30T14:42:23.605Z,20.08
2019-04-30T14:45:03.843Z,20.21
2019-04-30T14:47:42.827Z,20.01
2019-04-30T14:50:15.324Z,20.07
2019-04-30T14:53:07.427Z,20.18
2019-04-30T14:56:09.477Z,20.48
2019-04-30T14:58:55.637Z,20.49
2019-04-30T15:01:45.659Z,20.13
2019-04-30T15:04:15.714Z,19.60
2019-04-30T15:06:45.793Z,19.82
2019-04-30T15:09:15.999Z,20.08
2019-04-30T15:11:46.085Z,19.83
2019-04-30T15:14:16.149Z,19.58
2019-04-30T15:16:46.220Z,19.39
2019-04-30T15:19:16.361Z,19.59
2019-04-30T15:21:46.497Z,19.72
2019-04-30T15:24:30.163Z,19.64
2019-04-30T15:27:00.209Z,19.50
2019-04-30T15:29:30.397Z,19.72
2019-04-30T15:32:00.502Z,19.66
2019-04-30T15:34:30.537Z,20.01
2019-04-30T15:37:00.606Z,19.84
2019-04-30T15:39:49.031Z,20.28
2019-04-30T15:42:20.372Z,19.93
2019-04-30T15:44:50.522Z,19.82
2019-04-30T15:47:21.759Z,20.10
2019-04-30T15:49:51.968Z,20.08
2019-04-30T15:52:22.075Z,19.81
2019-04-30T15:54:52.077Z,19.56
2019-04-30T15:57:22.134Z,19.60
2019-04-30T15:59:52.161Z,19.63
2019-04-30T16:02:35.197Z,19.51
2019-04-30T16:05:25.343Z,19.47
2019-04-30T16:08:20.408Z,19.25
2019-04-30T16:11:03.786Z,19.36
2019-04-30T16:13:42.538Z,19.25
2019-04-30T16:16:13.280Z,19.11
2019-04-30T16:18:49.354Z,18.87
2019-04-30T16:21:19.596Z,19.11
2019-04-30T16:23:49.668Z,19.06
2019-04-30T16:26:19.745Z,18.83
2019-04-30T16:28:49.797Z,18.90
2019-04-30T16:31:20.537Z,18.70
2019-04-30T16:33:50.883Z,19.04
2019-04-30T16:36:20.920Z,18.52
2019-04-30T16:38:50.988Z,18.63
2019-04-30T16:41:31.191Z,18.47
2019-04-30T16:43:52.889Z,18.51
2019-04-30T16:46:22.932Z,18.31
2019-04-30T16:48:53.046Z,18.35
2019-04-30T16:51:23.096Z,18.56
2019-04-30T16:53:53.215Z,18.45
2019-04-30T16:56:23.322Z,18.38
2019-04-30T16:58:59.437Z,18.40
2019-04-30T17:01:30.957Z,18.49
2019-04-30T17:04:22.326Z,18.08
2019-04-30T17:06:58.828Z,18.26
2019-04-30T17:09:43.619Z,18.22
2019-04-30T17:12:38.770Z,17.96
2019-04-30T17:15:24.294Z,18.00
2019-04-30T17:17:54.432Z,17.90
2019-04-30T17:20:24.611Z,17.97
2019-04-30T17:22:54.633Z,17.79
2019-04-30T17:25:24.685Z,17.87
2019-04-30T17:27:54.713Z,17.74
2019-04-30T17:30:24.853Z,17.64
2019-04-30T17:32:54.986Z,17.53
2019-04-30T17:35:25.035Z,17.64
2019-04-30T17:37:55.080Z,17.61
2019-04-30T17:40:25.257Z,17.46
2019-04-30T17:42:55.268Z,17.80
2019-04-30T17:45:25.351Z,17.68
2019-04-30T17:47:55.406Z,17.37
2019-04-30T17:50:25.481Z,17.24
2019-04-30T17:52:55.553Z,17.30
2019-04-30T17:55:25.652Z,16.98
2019-04-30T17:57:55.723Z,17.06
2019-04-30T18:00:29.278Z,17.24
2019-04-30T18:02:59.432Z,16.83
2019-04-30T18:05:29.786Z,16.80
2019-04-30T18:07:59.895Z,16.96
2019-04-30T18:10:30.563Z,17.05
2019-04-30T18:13:00.622Z,16.76
2019-04-30T18:15:31.165Z,16.76
2019-04-30T18:18:13.413Z,17.00
2019-04-30T18:20:49.156Z,16.91
2019-04-30T18:23:29.132Z,16.68
2019-04-30T18:26:04.559Z,16.69
2019-04-30T18:28:34.618Z,16.66
2019-04-30T18:31:04.771Z,16.47
2019-04-30T18:33:34.836Z,16.34
2019-04-30T18:36:04.913Z,16.37
2019-04-30T18:38:34.933Z,16.59
2019-04-30T18:41:04.991Z,16.18
2019-04-30T18:43:37.822Z,16.26
2019-04-30T18:46:06.863Z,16.60
2019-04-30T18:48:36.872Z,16.21
2019-04-30T18:51:19.189Z,16.09
2019-04-30T18:53:39.712Z,16.34
2019-04-30T18:56:14.534Z,16.61
2019-04-30T18:58:43.136Z,16.23
2019-04-30T19:01:13.618Z,16.09
2019-04-30T19:03:43.670Z,16.11
2019-04-30T19:06:23.805Z,15.89
2019-04-30T19:09:09.640Z,16.13
2019-04-30T19:11:45.903Z,16.18
2019-04-30T19:14:40.596Z,15.95
2019-04-30T19:17:24.022Z,16.22
2019-04-30T19:20:06.463Z,15.98
2019-04-30T19:22:36.536Z,15.93
2019-04-30T19:25:06.651Z,15.70
2019-04-30T19:27:36.722Z,15.82
2019-04-30T19:30:09.311Z,15.68
2019-04-30T19:32:39.483Z,15.51
2019-04-30T19:35:09.640Z,15.76
2019-04-30T19:37:40.346Z,15.29
2019-04-30T19:40:10.594Z,15.82
2019-04-30T19:42:40.671Z,15.70
2019-04-30T19:45:12.474Z,15.74
2019-04-30T19:47:42.501Z,15.21
2019-04-30T19:50:14.107Z,15.30
2019-04-30T19:52:44.537Z,15.37
2019-04-30T19:55:14.572Z,15.45
2019-04-30T19:57:44.678Z,15.10
2019-04-30T20:00:14.832Z,14.88
2019-04-30T20:02:44.863Z,15.38
2019-04-30T20:05:14.969Z,15.57
2019-04-30T20:07:45.094Z,15.52
2019-04-30T20:10:15.248Z,15.03
2019-04-30T20:12:45.300Z,14.85
2019-04-30T20:15:19.051Z,14.86
2019-04-30T20:17:47.108Z,14.56
2019-04-30T20:20:18.895Z,14.88
2019-04-30T20:22:51.776Z,14.70
2019-04-30T20:25:20.767Z,14.39
2019-04-30T20:27:50.858Z,14.82
2019-04-30T20:30:20.936Z,14.57
2019-04-30T20:32:51.405Z,14.60
2019-04-30T20:35:21.522Z,14.65
2019-04-30T20:38:09.564Z,14.91
2019-04-30T20:40:43.637Z,14.65
2019-04-30T20:43:13.305Z,14.61
2019-04-30T20:45:43.340Z,14.64
2019-04-30T20:48:13.378Z,14.85
2019-04-30T20:50:43.393Z,14.15
2019-04-30T20:53:13.582Z,14.61
2019-04-30T20:55:43.620Z,14.59
2019-04-30T20:58:13.643Z,14.03
2019-04-30T21:00:43.659Z,13.57
2019-04-30T21:03:13.735Z,13.94
2019-04-30T21:05:43.744Z,14.09
2019-04-30T21:08:13.824Z,14.21
2019-04-30T21:10:43.858Z,14.11
2019-04-30T21:13:14.004Z,13.64
2019-04-30T21:15:44.035Z,14.19
2019-04-30T21:18:14.132Z,13.76
2019-04-30T21:20:44.149Z,13.42
2019-04-30T21:23:14.319Z,13.89
2019-04-30T21:25:44.317Z,13.40
2019-04-30T21:28:14.391Z,13.11
2019-04-30T21:30:44.482Z,13.14
2019-04-30T21:33:42.611Z,13.16
2019-04-30T21:36:18.420Z,13.40
2019-04-30T21:38:49.048Z,13.19
2019-04-30T21:41:19.633Z,13.86
2019-04-30T21:43:49.847Z,13.32
2019-04-30T21:46:19.926Z,13.05
2019-04-30T21:48:49.995Z,13.32
2019-04-30T21:51:20.075Z,13.18
2019-04-30T21:53:50.474Z,13.23
2019-04-30T21:56:20.597Z,13.27
2019-04-30T21:58:50.673Z,13.17
2019-04-30T22:01:27.301Z,13.20
2019-04-30T22:03:57.433Z,13.66
2019-04-30T22:06:29.441Z,13.51
2019-04-30T22:08:59.292Z,13.75
2019-04-30T22:11:29.724Z,13.15
2019-04-30T22:13:59.965Z,13.10
2019-04-30T22:16:29.995Z,13.24
2019-04-30T22:19:00.115Z,12.70
2019-04-30T22:21:30.532Z,12.46
2019-04-30T22:24:00.652Z,13.16
2019-04-30T22:26:30.696Z,13.06
2019-04-30T22:29:00.764Z,12.70
2019-04-30T22:31:30.831Z,12.47
2019-04-30T22:34:00.907Z,11.95
2019-04-30T22:36:41.764Z,12.50
2019-04-30T22:39:46.004Z,12.53
2019-04-30T22:42:36.584Z,12.80
2019-04-30T22:45:19.142Z,12.05
2019-04-30T22:47:50.365Z,12.34
2019-04-30T22:50:20.628Z,12.72
2019-04-30T22:52:50.683Z,12.69
2019-04-30T22:55:20.754Z,12.24
2019-04-30T22:57:50.770Z,12.57
2019-04-30T23:00:26.302Z,11.91
2019-04-30T23:02:58.876Z,12.19
2019-04-30T23:05:28.940Z,12.62
2019-04-30T23:07:59.024Z,12.39
2019-04-30T23:10:29.104Z,12.27
2019-04-30T23:12:59.122Z,12.29
2019-04-30T23:15:29.266Z,12.11
2019-04-30T23:17:59.302Z,11.88
2019-04-30T23:20:29.755Z,12.35
2019-04-30T23:22:59.762Z,11.84
2019-04-30T23:25:29.868Z,12.38
2019-04-30T23:27:59.874Z,12.50
2019-04-30T23:30:30.328Z,12.41
2019-04-30T23:33:00.560Z,12.73
2019-04-30T23:35:30.585Z,12.29
2019-04-30T23:38:00.631Z,12.60
2019-04-30T23:40:37.178Z,12.33
2019-04-30T23:43:07.262Z,12.14
2019-04-30T23:45:37.296Z,12.57
2019-04-30T23:48:07.338Z,11.90
2019-04-30T23:50:37.426Z,12.44
2019-04-30T23:53:07.510Z,12.30
2019-04-30T23:55:37.522Z,12.60
2019-04-30T23:58:07.589Z,12.66
