createdAt,value
2022-09-09T00:02:27.985Z,25.20
2022-09-09T00:05:35.284Z,25.10
2022-09-09T00:08:06.421Z,25.20
2022-09-09T00:10:44.004Z,25.20
2022-09-09T00:13:34.445Z,25.20
2022-09-09T00:16:24.693Z,25.30
2022-09-09T00:19:45.729Z,25.30
2022-09-09T00:22:25.335Z,25.30
2022-09-09T00:25:13.121Z,25.30
2022-09-09T00:27:52.981Z,25.40
2022-09-09T00:30:29.940Z,25.40
2022-09-09T00:33:06.277Z,25.40
2022-09-09T00:35:54.274Z,25.40
2022-09-09T00:39:03.175Z,25.50
2022-09-09T00:42:27.643Z,25.50
2022-09-09T00:45:41.035Z,25.60
2022-09-09T00:48:14.382Z,25.60
2022-09-09T00:51:02.964Z,25.60
2022-09-09T00:54:22.442Z,25.70
2022-09-09T00:57:37.257Z,25.70
2022-09-09T01:00:28.576Z,25.80
2022-09-09T01:03:32.922Z,25.80
2022-09-09T01:06:41.533Z,25.80
2022-09-09T01:12:46.488Z,25.90
2022-09-09T01:15:28.330Z,25.90
2022-09-09T01:18:19.199Z,25.90
2022-09-09T01:21:29.255Z,26.00
2022-09-09T01:24:40.177Z,26.00
2022-09-09T01:27:11.771Z,26.10
2022-09-09T01:29:42.125Z,26.10
2022-09-09T01:32:46.897Z,26.10
2022-09-09T01:36:00.553Z,26.20
2022-09-09T01:38:33.718Z,26.20
2022-09-09T01:41:03.727Z,26.20
2022-09-09T01:43:33.688Z,26.20
2022-09-09T01:46:04.823Z,26.20
2022-09-09T01:48:35.404Z,26.20
2022-09-09T01:51:04.834Z,26.20
2022-09-09T01:53:34.169Z,26.10
2022-09-09T01:56:45.910Z,26.10
2022-09-09T01:59:48.250Z,26.10
2022-09-09T02:02:32.795Z,26.20
2022-09-09T02:05:45.675Z,26.20
2022-09-09T02:08:31.236Z,26.20
2022-09-09T02:11:13.737Z,26.30
2022-09-09T02:13:48.026Z,26.40
2022-09-09T02:16:45.906Z,26.40
2022-09-09T02:19:34.362Z,26.40
2022-09-09T02:22:04.591Z,26.40
2022-09-09T02:24:39.492Z,26.50
2022-09-09T02:27:12.897Z,26.50
2022-09-09T02:29:46.940Z,26.60
2022-09-09T02:32:20.902Z,26.70
2022-09-09T02:35:16.635Z,26.80
2022-09-09T02:37:52.127Z,26.80
2022-09-09T02:40:23.163Z,26.90
2022-09-09T02:42:53.048Z,26.90
2022-09-09T02:45:27.814Z,27.00
2022-09-09T02:48:28.650Z,27.10
2022-09-09T02:51:52.408Z,27.10
2022-09-09T02:54:34.405Z,27.10
2022-09-09T02:57:27.351Z,27.10
2022-09-09T03:00:00.776Z,27.10
2022-09-09T03:02:30.064Z,27.10
2022-09-09T03:04:59.805Z,27.10
2022-09-09T03:07:29.538Z,27.10
2022-09-09T03:10:00.307Z,27.10
2022-09-09T03:12:30.036Z,27.10
2022-09-09T03:14:59.302Z,27.10
2022-09-09T03:17:30.150Z,27.10
2022-09-09T03:20:00.921Z,27.00
2022-09-09T03:22:30.096Z,27.00
2022-09-09T03:24:59.477Z,26.90
2022-09-09T03:27:28.881Z,26.90
2022-09-09T03:29:58.365Z,26.90
2022-09-09T03:32:28.591Z,27.00
2022-09-09T03:34:57.966Z,26.90
2022-09-09T03:37:27.249Z,26.90
2022-09-09T03:39:56.648Z,26.90
2022-09-09T03:42:26.061Z,26.90
2022-09-09T03:44:55.432Z,26.90
2022-09-09T03:47:24.996Z,26.80
2022-09-09T03:49:54.302Z,26.80
2022-09-09T03:52:26.996Z,26.80
2022-09-09T03:54:58.923Z,26.70
2022-09-09T03:57:28.382Z,26.70
2022-09-09T03:59:57.752Z,26.70
2022-09-09T04:02:27.266Z,26.60
2022-09-09T04:04:56.566Z,26.60
2022-09-09T04:07:26.033Z,26.60
2022-09-09T04:09:56.674Z,26.50
2022-09-09T04:12:26.411Z,26.40
2022-09-09T04:14:55.667Z,26.40
2022-09-09T04:17:24.888Z,26.40
2022-09-09T04:19:54.111Z,26.30
2022-09-09T04:22:24.637Z,26.20
2022-09-09T04:24:53.912Z,26.30
2022-09-09T04:27:23.171Z,26.20
2022-09-09T04:29:52.424Z,26.20
2022-09-09T04:32:21.678Z,26.20
2022-09-09T04:34:50.906Z,26.20
2022-09-09T04:37:20.350Z,26.20
2022-09-09T04:39:49.644Z,26.20
2022-09-09T04:42:21.304Z,26.30
2022-09-09T04:44:50.522Z,26.30
2022-09-09T04:47:19.808Z,26.40
2022-09-09T04:49:49.755Z,26.40
2022-09-09T04:52:19.369Z,26.40
2022-09-09T04:54:48.849Z,26.50
2022-09-09T04:57:18.921Z,26.60
2022-09-09T04:59:48.482Z,26.60
2022-09-09T05:02:18.009Z,26.70
2022-09-09T05:04:47.339Z,26.70
2022-09-09T05:07:16.804Z,26.80
2022-09-09T05:09:47.394Z,26.80
2022-09-09T05:12:16.653Z,26.80
2022-09-09T05:14:46.710Z,26.90
2022-09-09T05:17:17.240Z,26.90
2022-09-09T05:19:46.845Z,27.00
2022-09-09T05:22:20.558Z,27.10
2022-09-09T05:24:52.815Z,27.10
2022-09-09T05:27:22.330Z,27.20
2022-09-09T05:29:51.479Z,27.30
2022-09-09T05:32:20.778Z,27.30
2022-09-09T05:34:50.090Z,27.40
2022-09-09T05:37:19.403Z,27.40
2022-09-09T05:39:48.642Z,27.50
2022-09-09T05:42:17.823Z,27.50
2022-09-09T05:44:47.081Z,27.60
2022-09-09T05:47:17.308Z,27.60
2022-09-09T05:49:46.810Z,27.60
2022-09-09T05:52:16.001Z,27.60
2022-09-09T05:54:45.389Z,27.70
2022-09-09T05:57:14.691Z,27.60
2022-09-09T05:59:44.094Z,27.60
2022-09-09T06:02:14.646Z,27.60
2022-09-09T06:04:43.960Z,27.60
2022-09-09T06:07:13.312Z,27.60
2022-09-09T06:09:42.580Z,27.60
2022-09-09T06:12:12.482Z,27.60
2022-09-09T06:14:46.103Z,27.50
2022-09-09T06:17:15.790Z,27.50
2022-09-09T06:19:47.066Z,27.50
2022-09-09T06:22:16.349Z,27.60
2022-09-09T06:24:46.848Z,27.60
2022-09-09T06:27:16.138Z,27.60
2022-09-09T06:29:45.383Z,27.70
2022-09-09T06:32:14.653Z,27.70
2022-09-09T06:34:43.887Z,27.70
2022-09-09T06:37:13.453Z,27.70
2022-09-09T06:39:42.758Z,27.70
2022-09-09T06:42:12.059Z,27.70
2022-09-09T06:44:41.343Z,27.70
2022-09-09T06:47:10.590Z,27.70
2022-09-09T06:49:39.866Z,27.70
2022-09-09T06:52:11.226Z,27.60
2022-09-09T06:54:40.450Z,27.60
2022-09-09T06:57:33.548Z,27.50
2022-09-09T06:59:59.366Z,27.40
2022-09-09T07:02:28.665Z,27.30
2022-09-09T07:04:59.475Z,27.20
2022-09-09T07:07:29.468Z,27.10
2022-09-09T07:10:00.852Z,27.00
2022-09-09T07:12:30.427Z,27.00
2022-09-09T07:14:59.618Z,26.90
2022-09-09T07:17:31.171Z,26.90
2022-09-09T07:20:00.470Z,26.80
2022-09-09T07:22:31.276Z,26.80
2022-09-09T07:25:00.545Z,26.70
2022-09-09T07:27:29.964Z,26.70
2022-09-09T07:30:00.284Z,26.70
2022-09-09T07:32:29.583Z,26.60
2022-09-09T07:35:00.316Z,26.60
2022-09-09T07:37:29.555Z,26.60
2022-09-09T07:39:59.104Z,26.60
2022-09-09T07:42:28.979Z,26.60
2022-09-09T07:44:58.182Z,26.60
2022-09-09T07:47:27.547Z,26.60
2022-09-09T07:49:56.974Z,26.60
2022-09-09T07:52:26.265Z,26.60
2022-09-09T07:54:55.543Z,26.60
2022-09-09T07:57:25.087Z,26.60
2022-09-09T07:59:54.360Z,26.60
2022-09-09T08:02:23.907Z,26.60
2022-09-09T08:04:53.708Z,26.70
2022-09-09T08:07:23.661Z,26.70
2022-09-09T08:09:53.869Z,26.80
2022-09-09T08:12:23.052Z,26.90
2022-09-09T08:14:55.915Z,27.00
2022-09-09T08:17:25.208Z,27.00
2022-09-09T08:19:55.450Z,27.10
2022-09-09T08:22:26.490Z,27.20
2022-09-09T08:24:55.796Z,27.10
2022-09-09T08:27:25.402Z,27.10
2022-09-09T08:29:55.152Z,27.00
2022-09-09T08:32:25.045Z,26.90
2022-09-09T08:34:55.038Z,26.90
2022-09-09T08:37:31.113Z,26.90
2022-09-09T08:40:00.587Z,26.80
2022-09-09T08:42:55.323Z,26.80
2022-09-09T08:45:51.237Z,26.80
2022-09-09T08:49:02.471Z,26.80
2022-09-09T08:51:35.527Z,26.80
2022-09-09T08:54:07.127Z,26.80
2022-09-09T08:56:37.306Z,26.80
2022-09-09T08:59:07.360Z,26.70
2022-09-09T09:02:27.474Z,26.70
2022-09-09T09:05:29.682Z,26.70
2022-09-09T09:08:57.781Z,26.70
2022-09-09T09:11:27.361Z,26.60
2022-09-09T09:14:12.121Z,26.70
2022-09-09T09:17:05.633Z,26.60
2022-09-09T09:19:40.674Z,26.60
2022-09-09T09:22:46.812Z,26.60
2022-09-09T09:25:40.556Z,26.60
2022-09-09T09:28:24.321Z,26.50
2022-09-09T09:31:15.888Z,26.50
2022-09-09T09:33:58.340Z,26.50
2022-09-09T09:36:44.483Z,26.50
2022-09-09T09:42:18.842Z,26.50
2022-09-09T09:44:51.111Z,26.50
2022-09-09T09:47:25.550Z,26.40
2022-09-09T09:50:00.698Z,26.40
2022-09-09T09:52:37.022Z,26.40
2022-09-09T09:55:16.185Z,26.50
2022-09-09T09:57:46.902Z,26.50
2022-09-09T10:00:23.707Z,26.40
2022-09-09T10:02:58.316Z,26.50
2022-09-09T10:05:38.203Z,26.50
2022-09-09T10:08:19.599Z,26.50
2022-09-09T10:11:10.730Z,26.50
2022-09-09T10:14:22.119Z,26.50
2022-09-09T10:17:36.599Z,26.50
2022-09-09T10:20:57.393Z,26.50
2022-09-09T10:24:05.153Z,26.50
2022-09-09T10:27:14.853Z,26.50
2022-09-09T10:30:20.983Z,26.50
2022-09-09T10:33:17.649Z,26.50
2022-09-09T10:36:30.426Z,26.50
2022-09-09T10:39:43.426Z,26.50
2022-09-09T10:42:17.730Z,26.50
2022-09-09T10:45:19.782Z,26.50
2022-09-09T10:48:32.816Z,26.60
2022-09-09T10:51:45.447Z,26.60
2022-09-09T10:54:47.051Z,26.60
2022-09-09T10:57:47.465Z,26.60
2022-09-09T11:00:41.714Z,26.60
2022-09-09T11:03:31.679Z,26.70
2022-09-09T11:06:09.036Z,26.70
2022-09-09T11:08:41.581Z,26.70
2022-09-09T11:11:54.105Z,26.70
2022-09-09T11:14:48.203Z,26.70
2022-09-09T11:17:33.870Z,26.70
2022-09-09T11:20:03.440Z,26.70
2022-09-09T11:23:02.514Z,26.70
2022-09-09T11:25:42.040Z,26.70
2022-09-09T11:29:04.569Z,26.70
2022-09-09T11:32:12.512Z,26.70
2022-09-09T11:35:22.079Z,26.70
2022-09-09T11:38:28.899Z,26.60
2022-09-09T11:41:07.490Z,26.60
2022-09-09T11:43:54.019Z,26.60
2022-09-09T11:46:37.545Z,26.60
2022-09-09T11:49:25.473Z,26.60
2022-09-09T11:51:56.877Z,26.50
2022-09-09T11:54:47.083Z,26.50
2022-09-09T11:57:38.301Z,26.50
2022-09-09T12:00:11.035Z,26.50
2022-09-09T12:02:52.392Z,26.50
2022-09-09T12:05:24.199Z,26.50
2022-09-09T12:08:04.871Z,26.50
2022-09-09T12:10:43.306Z,26.50
2022-09-09T12:13:29.675Z,26.50
2022-09-09T12:16:07.285Z,26.50
2022-09-09T12:18:41.552Z,26.50
2022-09-09T12:21:47.133Z,26.50
2022-09-09T12:24:40.643Z,26.50
2022-09-09T12:27:35.929Z,26.40
2022-09-09T12:30:14.404Z,26.40
2022-09-09T12:32:46.544Z,26.40
2022-09-09T12:35:28.474Z,26.40
2022-09-09T12:38:04.537Z,26.40
2022-09-09T12:40:41.214Z,26.50
2022-09-09T12:43:24.673Z,26.40
2022-09-09T12:46:01.100Z,26.40
2022-09-09T12:48:39.256Z,26.40
2022-09-09T12:51:21.848Z,26.40
2022-09-09T12:53:52.317Z,26.40
2022-09-09T12:56:34.661Z,26.40
2022-09-09T12:59:04.363Z,26.40
2022-09-09T13:01:37.129Z,26.40
2022-09-09T13:04:24.033Z,26.40
2022-09-09T13:06:54.381Z,26.40
2022-09-09T13:09:23.945Z,26.40
2022-09-09T13:11:59.414Z,26.40
2022-09-09T13:14:39.948Z,26.30
2022-09-09T13:17:22.971Z,26.40
2022-09-09T13:19:54.967Z,26.30
2022-09-09T13:22:57.431Z,26.30
2022-09-09T13:25:33.217Z,26.30
2022-09-09T13:28:08.094Z,26.30
2022-09-09T13:30:47.460Z,26.30
2022-09-09T13:33:42.697Z,26.30
2022-09-09T13:36:23.610Z,26.20
2022-09-09T13:39:04.831Z,26.20
2022-09-09T13:41:48.413Z,26.20
2022-09-09T13:44:25.746Z,26.20
2022-09-09T13:47:25.813Z,26.20
2022-09-09T13:49:57.722Z,26.20
2022-09-09T13:52:34.195Z,26.20
2022-09-09T13:55:06.352Z,26.20
2022-09-09T13:57:36.071Z,26.20
2022-09-09T14:00:07.797Z,26.20
2022-09-09T14:02:37.673Z,26.20
2022-09-09T14:05:07.670Z,26.20
2022-09-09T14:07:54.391Z,26.20
2022-09-09T14:10:24.747Z,26.20
2022-09-09T14:12:56.951Z,26.20
2022-09-09T14:15:28.456Z,26.20
2022-09-09T14:18:06.328Z,26.20
2022-09-09T14:20:35.584Z,26.20
2022-09-09T14:23:04.783Z,26.20
2022-09-09T14:26:15.910Z,26.20
2022-09-09T14:28:54.927Z,26.20
2022-09-09T14:31:31.286Z,26.20
2022-09-09T14:34:03.878Z,26.20
2022-09-09T14:36:33.226Z,26.20
2022-09-09T14:39:02.562Z,26.20
2022-09-09T14:41:35.097Z,26.20
2022-09-09T14:44:04.512Z,26.10
2022-09-09T14:46:36.338Z,26.10
2022-09-09T14:49:08.573Z,26.20
2022-09-09T14:51:40.928Z,26.10
2022-09-09T14:54:10.278Z,26.10
2022-09-09T14:56:49.126Z,26.20
2022-09-09T14:59:24.325Z,26.10
2022-09-09T15:01:56.880Z,26.10
2022-09-09T15:04:26.569Z,26.10
2022-09-09T15:07:06.683Z,26.10
2022-09-09T15:09:59.110Z,26.10
2022-09-09T15:12:31.202Z,26.10
2022-09-09T15:15:03.240Z,26.10
2022-09-09T15:17:32.692Z,26.20
2022-09-09T15:20:07.934Z,26.20
2022-09-09T15:22:40.357Z,26.20
2022-09-09T15:25:10.294Z,26.20
2022-09-09T15:27:41.234Z,26.20
2022-09-09T15:30:12.079Z,26.20
2022-09-09T15:32:41.664Z,26.20
2022-09-09T15:35:13.888Z,26.20
2022-09-09T15:37:43.135Z,26.20
2022-09-09T15:40:13.025Z,26.10
2022-09-09T15:42:42.205Z,26.10
2022-09-09T15:45:12.168Z,26.10
2022-09-09T15:47:41.571Z,26.10
2022-09-09T15:50:13.834Z,26.10
2022-09-09T15:52:46.466Z,26.20
2022-09-09T15:55:18.630Z,26.10
2022-09-09T15:57:51.168Z,26.10
2022-09-09T16:00:20.926Z,26.20
2022-09-09T16:02:57.070Z,26.20
2022-09-09T16:05:26.884Z,26.10
2022-09-09T16:07:56.343Z,26.10
2022-09-09T16:10:25.914Z,26.10
2022-09-09T16:12:55.626Z,26.10
2022-09-09T16:15:25.360Z,26.00
2022-09-09T16:18:00.745Z,26.00
2022-09-09T16:20:33.208Z,26.00
2022-09-09T16:23:03.877Z,26.00
2022-09-09T16:25:33.022Z,26.00
2022-09-09T16:28:02.214Z,26.00
2022-09-09T16:30:34.424Z,26.00
2022-09-09T16:33:06.375Z,26.00
2022-09-09T16:35:40.855Z,26.00
2022-09-09T16:38:10.480Z,26.00
2022-09-09T16:40:42.218Z,26.00
2022-09-09T16:43:14.497Z,26.00
2022-09-09T16:45:47.494Z,26.00
2022-09-09T16:48:19.748Z,26.00
2022-09-09T16:50:49.065Z,25.90
2022-09-09T16:53:23.136Z,26.00
2022-09-09T16:55:52.737Z,25.90
2022-09-09T16:58:21.972Z,25.90
2022-09-09T17:00:51.230Z,25.90
2022-09-09T17:03:20.932Z,25.90
2022-09-09T17:05:51.620Z,25.90
2022-09-09T17:08:20.886Z,25.90
2022-09-09T17:10:51.287Z,25.90
2022-09-09T17:13:21.712Z,25.90
2022-09-09T17:15:51.189Z,26.00
2022-09-09T17:18:20.568Z,26.00
2022-09-09T17:20:50.098Z,26.00
2022-09-09T17:23:19.444Z,26.00
2022-09-09T17:25:59.117Z,26.00
2022-09-09T17:28:33.130Z,26.00
2022-09-09T17:31:05.334Z,26.00
2022-09-09T17:33:37.199Z,26.00
2022-09-09T17:36:16.453Z,26.00
2022-09-09T17:38:46.606Z,26.00
2022-09-09T17:41:27.640Z,26.00
2022-09-09T17:43:57.439Z,25.90
2022-09-09T17:46:42.304Z,25.90
2022-09-09T17:49:16.518Z,25.90
2022-09-09T17:51:47.931Z,26.00
2022-09-09T17:54:20.968Z,25.90
2022-09-09T17:56:54.447Z,26.00
2022-09-09T17:59:27.190Z,26.00
2022-09-09T18:01:56.840Z,26.00
2022-09-09T18:04:30.834Z,26.00
2022-09-09T18:07:03.648Z,26.00
2022-09-09T18:09:33.654Z,26.00
2022-09-09T18:12:10.294Z,25.90
2022-09-09T18:14:39.884Z,25.90
2022-09-09T18:17:10.296Z,25.90
2022-09-09T18:19:39.518Z,25.90
2022-09-09T18:22:09.121Z,25.90
2022-09-09T18:24:38.327Z,25.90
2022-09-09T18:27:07.964Z,25.90
2022-09-09T18:29:41.103Z,25.90
2022-09-09T18:32:10.796Z,25.90
2022-09-09T18:34:40.023Z,25.90
2022-09-09T18:37:10.979Z,25.90
2022-09-09T18:39:43.356Z,25.90
2022-09-09T18:42:13.270Z,25.90
2022-09-09T18:44:44.030Z,25.90
2022-09-09T18:47:13.504Z,25.90
2022-09-09T18:49:42.677Z,25.90
2022-09-09T18:52:13.033Z,25.90
2022-09-09T18:54:45.188Z,25.90
2022-09-09T18:57:14.806Z,25.90
2022-09-09T18:59:44.195Z,25.90
2022-09-09T19:02:13.375Z,25.90
2022-09-09T19:04:42.627Z,25.90
2022-09-09T19:07:12.099Z,25.90
2022-09-09T19:09:47.705Z,25.90
2022-09-09T19:12:17.082Z,25.90
2022-09-09T19:14:46.644Z,25.90
2022-09-09T19:17:15.971Z,25.90
2022-09-09T19:19:45.156Z,25.90
2022-09-09T19:22:24.125Z,25.90
2022-09-09T19:27:35.887Z,25.90
2022-09-09T19:30:05.562Z,25.80
2022-09-09T19:32:52.767Z,25.80
2022-09-09T19:35:22.908Z,25.80
2022-09-09T19:37:52.088Z,25.80
2022-09-09T19:40:23.227Z,25.80
2022-09-09T19:42:54.518Z,25.80
2022-09-09T19:45:23.817Z,25.80
2022-09-09T19:47:53.144Z,25.80
2022-09-09T19:50:22.396Z,25.80
2022-09-09T19:52:53.138Z,25.80
2022-09-09T19:55:24.810Z,25.80
2022-09-09T19:57:57.546Z,25.80
2022-09-09T20:00:27.133Z,25.80
2022-09-09T20:03:15.590Z,25.80
2022-09-09T20:05:45.796Z,25.80
2022-09-09T20:08:15.003Z,25.80
2022-09-09T20:10:55.544Z,25.70
2022-09-09T20:13:25.217Z,25.70
2022-09-09T20:16:05.667Z,25.80
2022-09-09T20:18:38.533Z,25.80
2022-09-09T20:21:18.384Z,25.70
2022-09-09T20:23:49.250Z,25.80
2022-09-09T20:26:23.172Z,25.80
2022-09-09T20:28:55.233Z,25.70
2022-09-09T20:31:31.693Z,25.80
2022-09-09T20:34:01.491Z,25.80
2022-09-09T20:36:36.725Z,25.80
2022-09-09T20:39:21.014Z,25.70
2022-09-09T20:41:51.652Z,25.70
2022-09-09T20:44:27.452Z,25.70
2022-09-09T20:47:01.559Z,25.70
2022-09-09T20:49:31.338Z,25.70
2022-09-09T20:52:00.711Z,25.70
2022-09-09T20:54:36.238Z,25.70
2022-09-09T20:57:07.418Z,25.70
2022-09-09T20:59:36.729Z,25.70
2022-09-09T21:02:06.733Z,25.70
2022-09-09T21:04:37.951Z,25.70
2022-09-09T21:07:08.593Z,25.80
2022-09-09T21:09:38.058Z,25.80
2022-09-09T21:12:08.351Z,25.70
2022-09-09T21:14:38.001Z,25.80
2022-09-09T21:17:07.152Z,25.70
2022-09-09T21:19:36.723Z,25.70
2022-09-09T21:22:06.027Z,25.70
2022-09-09T21:24:35.238Z,25.70
2022-09-09T21:27:04.605Z,25.70
2022-09-09T21:29:33.880Z,25.70
2022-09-09T21:32:04.747Z,25.70
2022-09-09T21:34:36.671Z,25.70
2022-09-09T21:37:06.135Z,25.70
2022-09-09T21:39:36.400Z,25.70
2022-09-09T21:42:05.899Z,25.70
2022-09-09T21:44:35.201Z,25.70
2022-09-09T21:47:04.801Z,25.70
2022-09-09T21:49:34.946Z,25.70
2022-09-09T21:52:04.985Z,25.70
2022-09-09T21:54:34.274Z,25.70
2022-09-09T21:57:03.806Z,25.70
2022-09-09T21:59:33.671Z,25.70
2022-09-09T22:02:03.009Z,25.70
2022-09-09T22:04:32.266Z,25.70
2022-09-09T22:07:01.506Z,25.70
2022-09-09T22:09:30.984Z,25.70
2022-09-09T22:12:00.668Z,25.70
2022-09-09T22:14:30.102Z,25.60
2022-09-09T22:16:59.385Z,25.70
2022-09-09T22:19:28.638Z,25.70
2022-09-09T22:21:57.854Z,25.70
2022-09-09T22:24:28.670Z,25.70
2022-09-09T22:26:57.849Z,25.70
2022-09-09T22:29:28.119Z,25.70
2022-09-09T22:31:57.895Z,25.70
2022-09-09T22:34:29.898Z,25.70
2022-09-09T22:36:59.397Z,25.70
2022-09-09T22:39:28.923Z,25.70
2022-09-09T22:41:59.051Z,25.70
2022-09-09T22:44:29.014Z,25.70
2022-09-09T22:46:58.621Z,25.70
2022-09-09T22:49:28.228Z,25.70
2022-09-09T22:51:58.313Z,25.70
2022-09-09T22:54:28.041Z,25.70
2022-09-09T22:56:57.154Z,25.80
2022-09-09T22:59:26.395Z,25.70
2022-09-09T23:01:55.661Z,25.80
2022-09-09T23:04:26.343Z,25.70
2022-09-09T23:06:55.514Z,25.70
2022-09-09T23:09:24.729Z,25.80
2022-09-09T23:11:54.877Z,25.80
2022-09-09T23:14:24.128Z,25.70
2022-09-09T23:16:53.625Z,25.80
2022-09-09T23:19:26.129Z,25.80
2022-09-09T23:21:55.792Z,25.80
2022-09-09T23:24:24.982Z,25.80
2022-09-09T23:26:54.347Z,25.80
2022-09-09T23:29:23.829Z,25.80
2022-09-09T23:31:53.157Z,25.80
2022-09-09T23:34:22.437Z,25.80
2022-09-09T23:36:51.644Z,25.80
2022-09-09T23:39:21.175Z,25.80
2022-09-09T23:41:51.651Z,25.80
2022-09-09T23:44:20.754Z,25.80
2022-09-09T23:46:50.008Z,25.70
2022-09-09T23:49:19.218Z,25.70
2022-09-09T23:51:50.519Z,25.70
2022-09-09T23:54:19.994Z,25.70
2022-09-09T23:56:49.207Z,25.70
2022-09-09T23:59:18.463Z,25.80
