createdAt,value
2019-03-09T00:00:16.967Z,19.45
2019-03-09T00:01:16.765Z,19.45
2019-03-09T00:02:16.950Z,19.45
2019-03-09T00:03:16.863Z,19.44
2019-03-09T00:04:16.891Z,19.43
2019-03-09T00:05:16.987Z,19.42
2019-03-09T00:06:16.916Z,19.42
2019-03-09T00:07:17.447Z,19.42
2019-03-09T00:08:16.913Z,19.4
2019-03-09T00:09:16.926Z,19.4
2019-03-09T00:10:16.867Z,19.38
2019-03-09T00:11:16.837Z,19.39
2019-03-09T00:12:17.019Z,19.39
2019-03-09T00:13:16.772Z,19.39
2019-03-09T00:14:17.181Z,19.39
2019-03-09T00:15:16.768Z,19.38
2019-03-09T00:16:16.929Z,19.38
2019-03-09T00:17:16.969Z,19.37
2019-03-09T00:18:16.777Z,19.38
2019-03-09T00:19:16.862Z,19.36
2019-03-09T00:20:16.954Z,19.36
2019-03-09T00:21:16.804Z,19.35
2019-03-09T00:22:16.910Z,19.35
2019-03-09T00:23:16.703Z,19.36
2019-03-09T00:24:18.161Z,19.37
2019-03-09T00:25:16.901Z,19.35
2019-03-09T00:26:16.679Z,19.34
2019-03-09T00:27:16.819Z,19.34
2019-03-09T00:28:16.828Z,19.33
2019-03-09T00:29:16.984Z,19.32
2019-03-09T00:30:17.303Z,19.32
2019-03-09T00:31:16.877Z,19.31
2019-03-09T00:32:16.882Z,19.32
2019-03-09T00:33:18.226Z,19.31
2019-03-09T00:34:17.031Z,19.3
2019-03-09T00:35:16.802Z,19.29
2019-03-09T00:36:16.810Z,19.29
2019-03-09T00:37:16.848Z,19.29
2019-03-09T00:38:16.846Z,19.29
2019-03-09T00:39:16.845Z,19.28
2019-03-09T00:40:16.872Z,19.29
2019-03-09T00:41:17.969Z,19.27
2019-03-09T00:42:16.874Z,19.27
2019-03-09T00:43:16.928Z,19.27
2019-03-09T00:44:16.770Z,19.27
2019-03-09T00:45:16.901Z,19.27
2019-03-09T00:46:16.796Z,19.26
2019-03-09T00:47:16.793Z,19.27
2019-03-09T00:48:16.910Z,19.26
2019-03-09T00:49:16.798Z,19.25
2019-03-09T00:50:16.781Z,19.24
2019-03-09T00:51:17.239Z,19.23
2019-03-09T00:52:17.118Z,19.24
2019-03-09T00:53:16.902Z,19.24
2019-03-09T00:54:17.059Z,19.23
2019-03-09T00:55:16.912Z,19.23
2019-03-09T00:56:16.866Z,19.22
2019-03-09T00:57:16.752Z,19.22
2019-03-09T00:58:16.837Z,19.21
2019-03-09T00:59:16.930Z,19.21
2019-03-09T01:00:16.778Z,19.21
2019-03-09T01:01:16.855Z,19.21
2019-03-09T01:02:16.852Z,19.21
2019-03-09T01:03:16.723Z,19.21
2019-03-09T01:04:16.870Z,19.2
2019-03-09T01:05:17.019Z,19.18
2019-03-09T01:06:16.814Z,19.19
2019-03-09T01:07:16.940Z,19.18
2019-03-09T01:08:16.716Z,19.19
2019-03-09T01:09:16.766Z,19.17
2019-03-09T01:10:16.866Z,19.17
2019-03-09T01:11:16.702Z,19.16
2019-03-09T01:12:16.971Z,19.16
2019-03-09T01:13:17.028Z,19.16
2019-03-09T01:14:16.845Z,19.15
2019-03-09T01:15:16.940Z,19.15
2019-03-09T01:16:16.648Z,19.15
2019-03-09T01:17:16.783Z,19.15
2019-03-09T01:18:16.829Z,19.15
2019-03-09T01:19:16.701Z,19.15
2019-03-09T01:20:16.850Z,19.15
2019-03-09T01:21:16.940Z,19.15
2019-03-09T01:22:16.788Z,19.14
2019-03-09T01:23:16.758Z,19.14
2019-03-09T01:24:16.885Z,19.14
2019-03-09T01:25:16.755Z,19.13
2019-03-09T01:26:16.897Z,19.13
2019-03-09T01:27:17.014Z,19.13
2019-03-09T01:28:16.844Z,19.12
2019-03-09T01:29:16.856Z,19.12
2019-03-09T01:30:16.890Z,19.11
2019-03-09T01:31:16.752Z,19.1
2019-03-09T01:32:16.885Z,19.1
2019-03-09T01:33:16.835Z,19.1
2019-03-09T01:34:16.783Z,19.1
2019-03-09T01:35:16.900Z,19.09
2019-03-09T01:36:16.758Z,19.09
2019-03-09T01:37:16.802Z,19.09
2019-03-09T01:38:16.592Z,19.09
2019-03-09T01:39:16.781Z,19.08
2019-03-09T01:40:16.843Z,19.07
2019-03-09T01:41:16.684Z,19.07
2019-03-09T01:42:16.789Z,19.08
2019-03-09T01:43:16.873Z,19.06
2019-03-09T01:44:16.715Z,19.06
2019-03-09T01:45:16.816Z,19.05
2019-03-09T01:46:16.792Z,19.05
2019-03-09T01:47:16.805Z,19.05
2019-03-09T01:48:16.792Z,19.05
2019-03-09T01:49:16.665Z,19.04
2019-03-09T01:50:16.898Z,19.05
2019-03-09T01:51:16.884Z,19.05
2019-03-09T01:52:16.770Z,19.04
2019-03-09T01:53:16.826Z,19.04
2019-03-09T01:54:16.871Z,19.04
2019-03-09T01:55:16.797Z,19.03
2019-03-09T01:56:17.200Z,19.03
2019-03-09T01:57:17.011Z,19.03
2019-03-09T01:58:16.800Z,19.03
2019-03-09T01:59:16.877Z,19.03
2019-03-09T02:00:16.888Z,19.03
2019-03-09T02:01:16.787Z,19.03
2019-03-09T02:02:16.824Z,19.03
2019-03-09T02:03:16.988Z,19.02
2019-03-09T02:04:16.744Z,19.02
2019-03-09T02:05:16.793Z,19.02
2019-03-09T02:06:16.640Z,19.02
2019-03-09T02:07:16.782Z,19.01
2019-03-09T02:08:16.828Z,19.01
2019-03-09T02:09:16.667Z,19
2019-03-09T02:10:16.903Z,19
2019-03-09T02:11:16.964Z,19
2019-03-09T02:12:16.770Z,19
2019-03-09T02:13:16.826Z,18.99
2019-03-09T02:14:16.954Z,18.99
2019-03-09T02:15:16.699Z,18.98
2019-03-09T02:16:16.846Z,18.98
2019-03-09T02:17:16.700Z,18.99
2019-03-09T02:18:16.719Z,18.98
2019-03-09T02:19:16.819Z,18.98
2019-03-09T02:20:16.750Z,18.97
2019-03-09T02:21:16.846Z,18.98
2019-03-09T02:22:16.904Z,18.97
2019-03-09T02:23:16.659Z,18.97
2019-03-09T02:24:16.744Z,18.97
2019-03-09T02:25:16.881Z,18.95
2019-03-09T02:26:16.754Z,18.96
2019-03-09T02:27:16.741Z,18.95
2019-03-09T02:28:16.860Z,18.94
2019-03-09T02:29:16.798Z,18.94
2019-03-09T02:30:16.880Z,18.95
2019-03-09T02:31:16.899Z,18.94
2019-03-09T02:32:16.686Z,18.93
2019-03-09T02:33:16.766Z,18.93
2019-03-09T02:34:16.702Z,18.93
2019-03-09T02:35:16.843Z,18.93
2019-03-09T02:36:16.817Z,18.93
2019-03-09T02:37:16.770Z,18.92
2019-03-09T02:38:17.355Z,18.93
2019-03-09T02:39:16.987Z,18.92
2019-03-09T02:40:16.851Z,18.9
2019-03-09T02:41:16.843Z,18.9
2019-03-09T02:42:16.954Z,18.91
2019-03-09T02:43:16.808Z,18.91
2019-03-09T02:44:16.850Z,18.91
2019-03-09T02:45:16.761Z,18.91
2019-03-09T02:46:16.734Z,18.9
2019-03-09T02:47:16.866Z,18.9
2019-03-09T02:48:16.774Z,18.9
2019-03-09T02:49:16.868Z,18.9
2019-03-09T02:50:16.925Z,18.9
2019-03-09T02:51:16.717Z,18.9
2019-03-09T02:52:16.812Z,18.89
2019-03-09T02:53:16.989Z,18.9
2019-03-09T02:54:16.770Z,18.9
2019-03-09T02:55:16.857Z,18.89
2019-03-09T02:56:16.644Z,18.89
2019-03-09T02:57:16.823Z,18.89
2019-03-09T02:58:16.853Z,18.89
2019-03-09T02:59:16.698Z,18.89
2019-03-09T03:00:17.335Z,18.88
2019-03-09T03:01:17.741Z,18.88
2019-03-09T03:02:16.926Z,18.87
2019-03-09T03:03:16.839Z,18.86
2019-03-09T03:04:17.226Z,18.86
2019-03-09T03:05:16.876Z,18.86
2019-03-09T03:06:16.792Z,18.85
2019-03-09T03:07:16.954Z,18.85
2019-03-09T03:08:16.669Z,18.85
2019-03-09T03:09:16.797Z,18.85
2019-03-09T03:10:16.713Z,18.84
2019-03-09T03:11:16.678Z,18.84
2019-03-09T03:12:16.889Z,18.84
2019-03-09T03:13:16.917Z,18.85
2019-03-09T03:14:16.835Z,18.84
2019-03-09T03:15:16.887Z,18.84
2019-03-09T03:16:16.754Z,18.84
2019-03-09T03:17:16.882Z,18.84
2019-03-09T03:18:16.834Z,18.84
2019-03-09T03:19:16.944Z,18.83
2019-03-09T03:20:17.061Z,18.83
2019-03-09T03:21:16.878Z,18.82
2019-03-09T03:22:17.716Z,18.83
2019-03-09T03:23:16.878Z,18.82
2019-03-09T03:24:16.629Z,18.82
2019-03-09T03:25:16.789Z,18.82
2019-03-09T03:26:16.935Z,18.82
2019-03-09T03:27:16.855Z,18.83
2019-03-09T03:28:16.783Z,18.82
2019-03-09T03:29:16.853Z,18.81
2019-03-09T03:30:17.020Z,18.81
2019-03-09T03:31:16.871Z,18.8
2019-03-09T03:32:16.668Z,18.79
2019-03-09T03:33:17.061Z,18.8
2019-03-09T03:34:16.956Z,18.81
2019-03-09T03:35:16.820Z,18.8
2019-03-09T03:36:16.734Z,18.79
2019-03-09T03:37:16.845Z,18.8
2019-03-09T03:38:16.789Z,18.79
2019-03-09T03:39:16.784Z,18.79
2019-03-09T03:40:16.603Z,18.79
2019-03-09T03:41:16.893Z,18.79
2019-03-09T03:42:16.882Z,18.78
2019-03-09T03:43:16.766Z,18.78
2019-03-09T03:44:16.830Z,18.78
2019-03-09T03:45:17.179Z,18.78
2019-03-09T03:46:16.760Z,18.78
2019-03-09T03:47:17.132Z,18.78
2019-03-09T03:48:16.620Z,18.77
2019-03-09T03:49:16.707Z,18.78
2019-03-09T03:50:16.851Z,18.77
2019-03-09T03:51:16.709Z,18.77
2019-03-09T03:52:16.732Z,18.76
2019-03-09T03:53:16.879Z,18.76
2019-03-09T03:54:16.695Z,18.76
2019-03-09T03:55:16.912Z,18.76
2019-03-09T03:56:16.966Z,18.76
2019-03-09T03:57:16.677Z,18.77
2019-03-09T03:58:16.689Z,18.76
2019-03-09T03:59:16.965Z,18.75
2019-03-09T04:00:16.815Z,18.75
2019-03-09T04:01:16.869Z,18.75
2019-03-09T04:02:16.951Z,18.74
2019-03-09T04:03:16.829Z,18.75
2019-03-09T04:04:16.782Z,18.74
2019-03-09T04:05:16.726Z,18.74
2019-03-09T04:06:16.755Z,18.73
2019-03-09T04:07:16.822Z,18.74
2019-03-09T04:08:16.625Z,18.73
2019-03-09T04:09:16.870Z,18.73
2019-03-09T04:10:16.723Z,18.72
2019-03-09T04:11:16.628Z,18.72
2019-03-09T04:12:16.908Z,18.72
2019-03-09T04:13:16.708Z,18.72
2019-03-09T04:14:16.711Z,18.72
2019-03-09T04:15:16.871Z,18.72
2019-03-09T04:16:16.687Z,18.72
2019-03-09T04:17:16.877Z,18.72
2019-03-09T04:18:16.964Z,18.72
2019-03-09T04:19:16.746Z,18.72
2019-03-09T04:20:16.919Z,18.71
2019-03-09T04:21:16.567Z,18.72
2019-03-09T04:22:16.739Z,18.71
2019-03-09T04:23:16.875Z,18.71
2019-03-09T04:24:16.697Z,18.71
2019-03-09T04:25:16.706Z,18.71
2019-03-09T04:26:16.962Z,18.71
2019-03-09T04:27:16.689Z,18.7
2019-03-09T04:28:16.833Z,18.7
2019-03-09T04:29:16.897Z,18.69
2019-03-09T04:30:16.782Z,18.7
2019-03-09T04:31:16.817Z,18.68
2019-03-09T04:32:16.931Z,18.68
2019-03-09T04:33:16.637Z,18.68
2019-03-09T04:34:16.815Z,18.67
2019-03-09T04:35:16.665Z,18.67
2019-03-09T04:36:16.661Z,18.67
2019-03-09T04:37:16.851Z,18.67
2019-03-09T04:38:16.646Z,18.67
2019-03-09T04:39:16.942Z,18.67
2019-03-09T04:40:16.747Z,18.66
2019-03-09T04:41:16.727Z,18.67
2019-03-09T04:42:16.785Z,18.67
2019-03-09T04:43:16.546Z,18.67
2019-03-09T04:44:16.681Z,18.67
2019-03-09T04:45:16.851Z,18.69
2019-03-09T04:46:16.602Z,18.69
2019-03-09T04:47:16.769Z,18.69
2019-03-09T04:48:16.869Z,18.7
2019-03-09T04:49:16.649Z,18.7
2019-03-09T04:50:16.777Z,18.7
2019-03-09T04:51:16.796Z,18.71
2019-03-09T04:52:16.603Z,18.72
2019-03-09T04:53:16.795Z,18.73
2019-03-09T04:54:16.665Z,18.75
2019-03-09T04:55:16.613Z,18.75
2019-03-09T04:56:16.828Z,18.75
2019-03-09T04:57:16.756Z,18.76
2019-03-09T04:58:16.688Z,18.77
2019-03-09T04:59:16.906Z,18.78
2019-03-09T05:00:16.666Z,18.79
2019-03-09T05:01:16.750Z,18.81
2019-03-09T05:02:16.666Z,18.83
2019-03-09T05:03:16.829Z,18.84
2019-03-09T05:04:16.767Z,18.87
2019-03-09T05:05:16.568Z,18.88
2019-03-09T05:06:16.733Z,18.9
2019-03-09T05:07:16.781Z,18.9
2019-03-09T05:08:16.638Z,18.92
2019-03-09T05:09:16.727Z,18.93
2019-03-09T05:10:16.785Z,18.95
2019-03-09T05:11:16.649Z,18.97
2019-03-09T05:12:16.806Z,18.99
2019-03-09T05:13:16.718Z,19
2019-03-09T05:14:16.711Z,19.02
2019-03-09T05:15:16.824Z,19.04
2019-03-09T05:16:16.680Z,19.05
2019-03-09T05:17:16.731Z,19.07
2019-03-09T05:18:16.837Z,19.09
2019-03-09T05:19:17.004Z,19.09
2019-03-09T05:20:16.746Z,19.11
2019-03-09T05:21:16.563Z,19.12
2019-03-09T05:22:16.777Z,19.14
2019-03-09T05:23:16.776Z,19.15
2019-03-09T05:24:16.725Z,19.17
2019-03-09T05:25:16.778Z,19.18
2019-03-09T05:26:16.904Z,19.2
2019-03-09T05:27:16.702Z,19.21
2019-03-09T05:28:16.861Z,19.23
2019-03-09T05:29:16.641Z,19.25
2019-03-09T05:30:16.757Z,19.26
2019-03-09T05:31:16.726Z,19.27
2019-03-09T05:32:16.634Z,19.28
2019-03-09T05:33:16.693Z,19.3
2019-03-09T05:34:16.867Z,19.32
2019-03-09T05:35:16.666Z,19.32
2019-03-09T05:36:16.722Z,19.33
2019-03-09T05:37:16.572Z,19.35
2019-03-09T05:38:16.812Z,19.36
2019-03-09T05:39:16.754Z,19.37
2019-03-09T05:40:16.654Z,19.39
2019-03-09T05:41:16.769Z,19.39
2019-03-09T05:42:17.102Z,19.41
2019-03-09T05:43:16.634Z,19.43
2019-03-09T05:44:16.726Z,19.44
2019-03-09T05:45:16.642Z,19.45
2019-03-09T05:46:16.948Z,19.45
2019-03-09T05:47:17.152Z,19.47
2019-03-09T05:48:16.658Z,19.48
2019-03-09T05:49:16.771Z,19.5
2019-03-09T05:50:16.790Z,19.51
2019-03-09T05:51:16.649Z,19.53
2019-03-09T05:52:16.668Z,19.55
2019-03-09T05:53:16.827Z,19.56
2019-03-09T05:54:16.667Z,19.57
2019-03-09T05:55:16.696Z,19.58
2019-03-09T05:56:16.538Z,19.59
2019-03-09T05:57:16.681Z,19.6
2019-03-09T05:58:16.761Z,19.61
2019-03-09T05:59:16.634Z,19.62
2019-03-09T06:00:16.777Z,19.63
2019-03-09T06:01:16.779Z,19.51
2019-03-09T06:02:16.616Z,19.39
2019-03-09T06:03:16.801Z,19.37
2019-03-09T06:04:16.569Z,19.37
2019-03-09T06:05:16.613Z,19.3
2019-03-09T06:06:16.712Z,19.24
2019-03-09T06:07:16.558Z,19.21
2019-03-09T06:08:16.988Z,19.12
2019-03-09T06:09:16.887Z,19.1
2019-03-09T06:10:16.639Z,19.05
2019-03-09T06:11:16.689Z,19.01
2019-03-09T06:12:16.678Z,18.97
2019-03-09T06:13:16.716Z,19.06
2019-03-09T06:14:16.846Z,19.11
2019-03-09T06:15:16.498Z,19.16
2019-03-09T06:16:16.784Z,19.2
2019-03-09T06:17:16.797Z,19.23
2019-03-09T06:18:16.566Z,19.26
2019-03-09T06:19:16.716Z,19.29
2019-03-09T06:20:16.781Z,19.31
2019-03-09T06:21:16.682Z,19.33
2019-03-09T06:22:16.709Z,19.35
2019-03-09T06:23:16.659Z,19.37
2019-03-09T06:24:16.747Z,19.39
2019-03-09T06:25:16.838Z,19.39
2019-03-09T06:26:16.655Z,19.4
2019-03-09T06:27:17.037Z,19.42
2019-03-09T06:28:16.639Z,19.44
2019-03-09T06:29:16.632Z,19.44
2019-03-09T06:30:16.696Z,19.45
2019-03-09T06:31:16.544Z,19.46
2019-03-09T06:32:16.652Z,19.46
2019-03-09T06:33:16.842Z,19.47
2019-03-09T06:34:16.546Z,19.48
2019-03-09T06:35:16.683Z,19.5
2019-03-09T06:36:16.778Z,19.5
2019-03-09T06:37:16.557Z,19.49
2019-03-09T06:38:16.726Z,19.49
2019-03-09T06:39:16.609Z,19.5
2019-03-09T06:40:16.636Z,19.5
2019-03-09T06:41:16.789Z,19.51
2019-03-09T06:42:16.653Z,19.51
2019-03-09T06:43:16.608Z,19.51
2019-03-09T06:44:16.801Z,19.51
2019-03-09T06:45:16.622Z,19.51
2019-03-09T06:46:16.639Z,19.51
2019-03-09T06:47:16.797Z,19.52
2019-03-09T06:48:16.819Z,19.51
2019-03-09T06:49:16.785Z,19.51
2019-03-09T06:50:16.780Z,19.51
2019-03-09T06:51:16.762Z,19.52
2019-03-09T06:52:17.161Z,19.51
2019-03-09T06:53:16.751Z,19.52
2019-03-09T06:54:16.695Z,19.51
2019-03-09T06:55:16.699Z,19.51
2019-03-09T06:56:16.523Z,19.51
2019-03-09T06:57:16.687Z,19.5
2019-03-09T06:58:16.772Z,19.5
2019-03-09T06:59:16.569Z,19.51
2019-03-09T07:00:16.671Z,19.5
2019-03-09T07:01:16.753Z,19.5
2019-03-09T07:02:16.657Z,19.5
2019-03-09T07:03:16.665Z,19.5
2019-03-09T07:04:16.799Z,19.5
2019-03-09T07:05:16.576Z,19.49
2019-03-09T07:06:16.714Z,19.49
2019-03-09T07:07:16.634Z,19.49
2019-03-09T07:08:16.578Z,19.48
2019-03-09T07:09:16.682Z,19.47
2019-03-09T07:10:16.631Z,19.48
2019-03-09T07:11:16.615Z,19.47
2019-03-09T07:12:16.811Z,19.48
2019-03-09T07:13:16.841Z,19.47
2019-03-09T07:14:16.732Z,19.47
2019-03-09T07:15:16.758Z,19.47
2019-03-09T07:16:16.596Z,19.47
2019-03-09T07:17:16.770Z,19.47
2019-03-09T07:18:16.676Z,19.46
2019-03-09T07:19:16.670Z,19.46
2019-03-09T07:20:16.642Z,19.45
2019-03-09T07:21:16.518Z,19.46
2019-03-09T07:22:16.684Z,19.45
2019-03-09T07:23:16.812Z,19.46
2019-03-09T07:24:16.527Z,19.45
2019-03-09T07:25:16.711Z,19.45
2019-03-09T07:26:16.727Z,19.44
2019-03-09T07:27:16.681Z,19.45
2019-03-09T07:28:16.700Z,19.45
2019-03-09T07:29:16.905Z,19.45
2019-03-09T07:30:16.544Z,19.45
2019-03-09T07:31:16.722Z,19.43
2019-03-09T07:32:16.533Z,19.43
2019-03-09T07:33:16.621Z,19.43
2019-03-09T07:34:16.726Z,19.42
2019-03-09T07:35:16.810Z,19.43
2019-03-09T07:36:16.560Z,19.42
2019-03-09T07:37:16.733Z,19.41
2019-03-09T07:38:16.595Z,19.41
2019-03-09T07:39:16.668Z,19.41
2019-03-09T07:40:16.500Z,19.39
2019-03-09T07:41:16.745Z,19.39
2019-03-09T07:42:16.688Z,19.39
2019-03-09T07:43:16.539Z,19.38
2019-03-09T07:44:16.686Z,19.39
2019-03-09T07:45:16.836Z,19.37
2019-03-09T07:46:16.580Z,19.37
2019-03-09T07:47:16.958Z,19.37
2019-03-09T07:48:16.694Z,19.37
2019-03-09T07:49:16.610Z,19.36
2019-03-09T07:50:16.723Z,19.36
2019-03-09T07:51:16.471Z,19.35
2019-03-09T07:52:16.585Z,19.34
2019-03-09T07:53:16.724Z,19.33
2019-03-09T07:54:16.566Z,19.33
2019-03-09T07:55:16.704Z,19.32
2019-03-09T07:56:16.798Z,19.32
2019-03-09T07:57:16.598Z,19.31
2019-03-09T07:58:16.721Z,19.3
2019-03-09T07:59:16.757Z,19.31
2019-03-09T08:00:16.606Z,19.31
2019-03-09T08:01:16.662Z,19.3
2019-03-09T08:02:16.835Z,19.29
2019-03-09T08:03:16.609Z,19.29
2019-03-09T08:04:16.659Z,19.29
2019-03-09T08:05:16.503Z,19.29
2019-03-09T08:06:16.640Z,19.27
2019-03-09T08:07:16.861Z,19.27
2019-03-09T08:08:16.535Z,19.27
2019-03-09T08:09:16.650Z,19.27
2019-03-09T08:10:16.733Z,19.26
2019-03-09T08:11:16.643Z,19.27
2019-03-09T08:12:16.762Z,19.26
2019-03-09T08:13:16.605Z,19.26
2019-03-09T08:14:16.577Z,19.26
2019-03-09T08:15:16.742Z,19.26
2019-03-09T08:16:16.791Z,19.25
2019-03-09T08:17:16.634Z,19.23
2019-03-09T08:18:16.775Z,19.23
2019-03-09T08:19:16.820Z,19.22
2019-03-09T08:20:16.657Z,19.23
2019-03-09T08:21:16.950Z,19.22
2019-03-09T08:22:16.609Z,19.21
2019-03-09T08:23:16.646Z,19.21
2019-03-09T08:24:16.556Z,19.22
2019-03-09T08:25:16.685Z,19.21
2019-03-09T08:26:16.640Z,19.21
2019-03-09T08:27:16.475Z,19.21
2019-03-09T08:28:16.937Z,19.2
2019-03-09T08:29:16.668Z,19.19
2019-03-09T08:30:16.510Z,19.18
2019-03-09T08:31:16.647Z,19.17
2019-03-09T08:32:16.824Z,19.17
2019-03-09T08:33:16.568Z,19.18
2019-03-09T08:34:16.659Z,19.17
2019-03-09T08:35:16.879Z,19.17
2019-03-09T08:36:16.602Z,19.17
2019-03-09T08:37:16.778Z,19.16
2019-03-09T08:38:16.686Z,19.16
2019-03-09T08:39:16.659Z,19.16
2019-03-09T08:40:16.852Z,19.15
2019-03-09T08:41:16.632Z,19.15
2019-03-09T08:42:16.655Z,19.16
2019-03-09T08:43:16.788Z,19.15
2019-03-09T08:44:16.645Z,19.15
2019-03-09T08:45:16.658Z,19.15
2019-03-09T08:46:16.475Z,19.09
2019-03-09T08:47:16.679Z,19
2019-03-09T08:48:16.657Z,18.96
2019-03-09T08:49:16.602Z,18.92
2019-03-09T08:50:16.635Z,18.88
2019-03-09T08:51:16.701Z,18.84
2019-03-09T08:52:16.732Z,18.87
2019-03-09T08:53:16.748Z,18.91
2019-03-09T08:54:16.736Z,18.95
2019-03-09T08:55:18.664Z,18.98
2019-03-09T08:56:16.765Z,19.02
2019-03-09T08:57:16.776Z,19.03
2019-03-09T08:58:16.770Z,19.07
2019-03-09T08:59:16.697Z,19.09
2019-03-09T09:00:16.824Z,19.11
2019-03-09T09:01:16.656Z,19.13
2019-03-09T09:02:16.688Z,19.16
2019-03-09T09:03:16.487Z,19.2
2019-03-09T09:04:16.562Z,19.22
2019-03-09T09:05:16.710Z,19.23
2019-03-09T09:06:16.576Z,19.25
2019-03-09T09:07:16.673Z,19.28
2019-03-09T09:08:16.806Z,19.3
2019-03-09T09:09:16.683Z,19.32
2019-03-09T09:10:16.750Z,19.34
2019-03-09T09:11:16.753Z,19.36
2019-03-09T09:12:16.657Z,19.38
2019-03-09T09:13:16.629Z,19.39
2019-03-09T09:14:16.458Z,19.42
2019-03-09T09:15:16.645Z,19.43
2019-03-09T09:16:16.780Z,19.45
2019-03-09T09:17:16.637Z,19.47
2019-03-09T09:18:16.730Z,19.48
2019-03-09T09:19:16.751Z,19.5
2019-03-09T09:20:16.653Z,19.51
2019-03-09T09:21:16.633Z,19.51
2019-03-09T09:22:16.496Z,19.51
2019-03-09T09:23:17.074Z,19.53
2019-03-09T09:24:16.909Z,19.55
2019-03-09T09:25:16.616Z,19.6
2019-03-09T09:26:16.626Z,19.59
2019-03-09T09:27:16.665Z,19.6
2019-03-09T09:28:16.620Z,19.6
2019-03-09T09:29:16.618Z,19.61
2019-03-09T09:30:16.569Z,19.62
2019-03-09T09:31:16.660Z,19.63
2019-03-09T09:32:16.691Z,19.63
2019-03-09T09:33:16.445Z,19.63
2019-03-09T09:34:16.648Z,19.64
2019-03-09T09:35:16.675Z,19.64
2019-03-09T09:36:16.512Z,19.65
2019-03-09T09:37:16.679Z,19.66
2019-03-09T09:38:16.969Z,19.65
2019-03-09T09:39:16.486Z,19.67
2019-03-09T09:40:16.696Z,19.69
2019-03-09T09:41:16.626Z,19.7
2019-03-09T09:42:16.548Z,19.72
2019-03-09T09:43:16.728Z,19.72
2019-03-09T09:44:16.591Z,19.74
2019-03-09T09:45:17.151Z,19.75
2019-03-09T09:46:16.949Z,19.75
2019-03-09T09:47:16.586Z,19.76
2019-03-09T09:48:16.684Z,19.77
2019-03-09T09:49:16.580Z,19.79
2019-03-09T09:50:16.653Z,19.79
2019-03-09T09:51:16.652Z,19.81
2019-03-09T09:52:16.544Z,19.81
2019-03-09T09:53:16.922Z,19.83
2019-03-09T09:54:16.806Z,19.83
2019-03-09T09:55:16.631Z,19.84
2019-03-09T09:56:16.593Z,19.84
2019-03-09T09:57:16.455Z,19.84
2019-03-09T09:58:16.708Z,19.84
2019-03-09T09:59:16.650Z,19.85
2019-03-09T10:00:16.577Z,19.86
2019-03-09T10:01:16.583Z,19.86
2019-03-09T10:02:16.712Z,19.86
2019-03-09T10:03:16.544Z,19.87
2019-03-09T10:04:16.683Z,19.87
2019-03-09T10:05:16.441Z,19.88
2019-03-09T10:06:16.605Z,19.89
2019-03-09T10:07:16.483Z,19.88
2019-03-09T10:08:16.522Z,19.89
2019-03-09T10:09:16.633Z,19.89
2019-03-09T10:10:16.516Z,19.9
2019-03-09T10:11:16.516Z,19.89
2019-03-09T10:12:16.728Z,19.89
2019-03-09T10:13:16.571Z,19.89
2019-03-09T10:14:16.675Z,19.88
2019-03-09T10:15:16.696Z,19.89
2019-03-09T10:16:16.559Z,19.88
2019-03-09T10:17:16.539Z,19.88
2019-03-09T10:18:16.451Z,19.88
2019-03-09T10:19:16.682Z,19.88
2019-03-09T10:20:16.726Z,19.88
2019-03-09T10:21:16.481Z,19.88
2019-03-09T10:22:16.729Z,19.85
2019-03-09T10:23:16.660Z,19.85
2019-03-09T10:24:16.480Z,19.84
2019-03-09T10:25:16.637Z,19.84
2019-03-09T10:26:16.852Z,19.8
2019-03-09T10:27:16.720Z,19.82
2019-03-09T10:28:16.891Z,19.83
2019-03-09T10:29:16.959Z,19.82
2019-03-09T10:30:16.554Z,19.82
2019-03-09T10:31:16.689Z,19.83
2019-03-09T10:32:16.526Z,19.84
2019-03-09T10:33:16.597Z,19.84
2019-03-09T10:34:16.433Z,19.84
2019-03-09T10:35:16.563Z,19.84
2019-03-09T10:36:16.581Z,19.84
2019-03-09T10:37:16.472Z,19.84
2019-03-09T10:38:16.609Z,19.85
2019-03-09T10:39:16.761Z,19.86
2019-03-09T10:40:16.638Z,19.86
2019-03-09T10:41:16.661Z,19.86
2019-03-09T10:42:16.484Z,19.85
2019-03-09T10:43:16.549Z,19.85
2019-03-09T10:44:16.651Z,19.86
2019-03-09T10:45:16.588Z,19.86
2019-03-09T10:46:16.549Z,19.86
2019-03-09T10:47:16.707Z,19.86
2019-03-09T10:48:16.512Z,19.85
2019-03-09T10:49:16.620Z,19.84
2019-03-09T10:50:16.787Z,19.83
2019-03-09T10:51:16.606Z,19.83
2019-03-09T10:52:16.609Z,19.82
2019-03-09T10:53:16.542Z,19.82
2019-03-09T10:54:16.575Z,19.82
2019-03-09T10:55:16.616Z,19.81
2019-03-09T10:56:16.559Z,19.81
2019-03-09T10:57:16.611Z,19.81
2019-03-09T10:58:16.717Z,19.8
2019-03-09T10:59:16.633Z,19.8
2019-03-09T11:00:16.652Z,19.8
2019-03-09T11:01:16.494Z,19.79
2019-03-09T11:02:16.665Z,19.79
2019-03-09T11:03:16.691Z,19.79
2019-03-09T11:04:16.561Z,19.78
2019-03-09T11:05:16.603Z,19.76
2019-03-09T11:06:16.683Z,19.74
2019-03-09T11:07:16.466Z,19.72
2019-03-09T11:08:16.628Z,19.69
2019-03-09T11:09:16.666Z,19.69
2019-03-09T11:10:16.584Z,19.68
2019-03-09T11:11:16.513Z,19.66
2019-03-09T11:12:17.135Z,19.66
2019-03-09T11:13:16.579Z,19.65
2019-03-09T11:14:16.611Z,19.64
2019-03-09T11:15:16.536Z,19.64
2019-03-09T11:16:16.612Z,19.64
2019-03-09T11:17:16.620Z,19.63
2019-03-09T11:18:16.510Z,19.63
2019-03-09T11:19:16.667Z,19.62
2019-03-09T11:20:16.459Z,19.61
2019-03-09T11:21:16.596Z,19.62
2019-03-09T11:22:16.594Z,19.61
2019-03-09T11:23:16.476Z,19.61
2019-03-09T11:24:16.512Z,19.61
2019-03-09T11:25:16.690Z,19.6
2019-03-09T11:26:16.622Z,19.6
2019-03-09T11:27:16.431Z,19.61
2019-03-09T11:28:16.748Z,19.59
2019-03-09T11:29:16.642Z,19.59
2019-03-09T11:30:16.575Z,19.59
2019-03-09T11:31:16.600Z,19.58
2019-03-09T11:32:16.643Z,19.58
2019-03-09T11:33:16.603Z,19.58
2019-03-09T11:34:16.668Z,19.62
2019-03-09T11:35:16.562Z,19.63
2019-03-09T11:36:16.551Z,19.63
2019-03-09T11:37:16.673Z,19.63
2019-03-09T11:38:16.566Z,19.65
2019-03-09T11:39:16.565Z,19.66
2019-03-09T11:40:16.753Z,19.67
2019-03-09T11:41:19.815Z,19.68
2019-03-09T11:42:16.569Z,19.69
2019-03-09T11:43:16.354Z,19.69
2019-03-09T11:44:16.565Z,19.71
2019-03-09T11:45:16.575Z,19.72
2019-03-09T11:46:16.537Z,19.74
2019-03-09T11:47:16.578Z,19.74
2019-03-09T11:48:16.659Z,19.75
2019-03-09T11:49:16.472Z,19.75
2019-03-09T11:50:16.822Z,19.75
2019-03-09T11:51:16.659Z,19.76
2019-03-09T11:52:20.905Z,19.75
2019-03-09T11:53:16.630Z,19.76
2019-03-09T11:54:16.613Z,19.77
2019-03-09T11:55:16.609Z,19.78
2019-03-09T11:56:16.948Z,19.78
2019-03-09T11:57:16.427Z,19.79
2019-03-09T11:58:16.502Z,19.8
2019-03-09T11:59:16.616Z,19.81
2019-03-09T12:00:16.535Z,19.81
2019-03-09T12:01:16.516Z,19.81
2019-03-09T12:02:16.626Z,19.82
2019-03-09T12:03:16.551Z,19.83
2019-03-09T12:04:16.551Z,19.83
2019-03-09T12:05:16.741Z,19.84
2019-03-09T12:06:16.507Z,19.85
2019-03-09T12:07:16.584Z,19.86
2019-03-09T12:08:16.402Z,19.86
2019-03-09T12:09:16.534Z,19.86
2019-03-09T12:10:16.703Z,19.87
2019-03-09T12:11:16.492Z,19.88
2019-03-09T12:12:16.610Z,19.88
2019-03-09T12:13:16.444Z,19.88
2019-03-09T12:14:16.515Z,19.89
2019-03-09T12:15:16.669Z,19.88
2019-03-09T12:16:16.638Z,19.92
2019-03-09T12:17:16.616Z,19.93
2019-03-09T12:18:16.725Z,19.94
2019-03-09T12:19:16.521Z,19.95
2019-03-09T12:20:16.530Z,19.95
2019-03-09T12:21:16.424Z,19.96
2019-03-09T12:22:16.545Z,19.97
2019-03-09T12:23:16.723Z,19.97
2019-03-09T12:24:20.309Z,19.98
2019-03-09T12:25:16.637Z,19.99
2019-03-09T12:26:16.723Z,19.99
2019-03-09T12:27:16.504Z,19.99
2019-03-09T12:28:16.576Z,20
2019-03-09T12:29:16.443Z,19.99
2019-03-09T12:30:16.613Z,20
2019-03-09T12:31:16.640Z,20
2019-03-09T12:32:16.494Z,20
2019-03-09T12:33:16.532Z,20
2019-03-09T12:34:16.639Z,20
2019-03-09T12:35:16.534Z,20
2019-03-09T12:36:16.519Z,20
2019-03-09T12:37:16.342Z,20
2019-03-09T12:38:16.547Z,20
2019-03-09T12:39:18.493Z,20
2019-03-09T12:40:16.429Z,20
2019-03-09T12:41:16.589Z,20
2019-03-09T12:42:16.634Z,20.01
2019-03-09T12:43:16.557Z,20.02
2019-03-09T12:44:16.580Z,20.02
2019-03-09T12:45:16.728Z,20.01
2019-03-09T12:46:16.635Z,20.01
2019-03-09T12:47:19.250Z,20.01
2019-03-09T12:48:16.433Z,20.01
2019-03-09T12:49:16.468Z,20.02
2019-03-09T12:50:16.583Z,20.02
2019-03-09T12:51:16.588Z,20.01
2019-03-09T12:52:16.656Z,20.01
2019-03-09T12:53:16.686Z,20.01
2019-03-09T12:54:16.514Z,20.01
2019-03-09T12:55:16.707Z,20.01
2019-03-09T12:56:16.385Z,20.01