createdAt,value
2022-12-31T00:00:53.107Z,4.54
2022-12-31T00:01:54.864Z,4.43
2022-12-31T00:02:56.667Z,4.45
2022-12-31T00:03:58.554Z,4.44
2022-12-31T00:05:00.272Z,4.46
2022-12-31T00:06:02.635Z,4.51
2022-12-31T00:07:04.640Z,4.53
2022-12-31T00:08:06.370Z,4.50
2022-12-31T00:09:08.401Z,4.55
2022-12-31T00:10:10.233Z,4.52
2022-12-31T00:11:12.802Z,4.53
2022-12-31T00:12:14.592Z,4.51
2022-12-31T00:13:16.748Z,4.41
2022-12-31T00:14:18.817Z,4.31
2022-12-31T00:15:20.676Z,4.30
2022-12-31T00:16:25.560Z,4.30
2022-12-31T00:17:27.339Z,4.29
2022-12-31T00:18:29.025Z,4.28
2022-12-31T00:19:30.736Z,4.35
2022-12-31T00:20:32.520Z,4.23
2022-12-31T00:21:34.904Z,4.29
2022-12-31T00:22:36.814Z,4.22
2022-12-31T00:23:38.768Z,4.20
2022-12-31T00:24:40.532Z,4.12
2022-12-31T00:25:42.234Z,4.19
2022-12-31T00:26:43.953Z,4.08
2022-12-31T00:27:45.719Z,4.06
2022-12-31T00:28:48.656Z,4.14
2022-12-31T00:29:50.408Z,4.16
2022-12-31T00:30:52.163Z,4.17
2022-12-31T00:31:53.884Z,4.23
2022-12-31T00:32:55.615Z,4.25
2022-12-31T00:33:58.129Z,4.31
2022-12-31T00:34:59.871Z,4.34
2022-12-31T00:36:13.347Z,4.40
2022-12-31T00:37:15.032Z,4.42
2022-12-31T00:38:16.783Z,4.38
2022-12-31T00:39:18.482Z,4.44
2022-12-31T00:40:20.356Z,4.45
2022-12-31T00:41:23.333Z,4.51
2022-12-31T00:42:25.122Z,4.50
2022-12-31T00:43:27.163Z,4.49
2022-12-31T00:44:28.920Z,4.54
2022-12-31T00:45:30.645Z,4.54
2022-12-31T00:46:32.530Z,4.51
2022-12-31T00:47:34.307Z,4.42
2022-12-31T00:48:36.520Z,4.53
2022-12-31T00:49:38.217Z,4.48
2022-12-31T00:50:39.908Z,4.46
2022-12-31T00:51:41.809Z,4.36
2022-12-31T00:52:43.506Z,4.36
2022-12-31T00:53:45.613Z,4.34
2022-12-31T00:54:47.345Z,4.39
2022-12-31T00:55:49.143Z,4.39
2022-12-31T00:56:50.958Z,4.39
2022-12-31T00:57:52.713Z,4.39
2022-12-31T00:58:54.656Z,4.28
2022-12-31T00:59:56.459Z,4.31
2022-12-31T01:00:58.261Z,4.31
2022-12-31T01:02:00.119Z,4.23
2022-12-31T01:03:02.061Z,4.24
2022-12-31T01:04:09.930Z,4.21
2022-12-31T01:05:11.629Z,4.24
2022-12-31T01:06:13.378Z,4.27
2022-12-31T01:07:15.063Z,4.28
2022-12-31T01:08:18.340Z,4.31
2022-12-31T01:09:20.137Z,4.35
2022-12-31T01:10:41.892Z,4.36
2022-12-31T01:11:43.949Z,4.34
2022-12-31T01:12:45.687Z,4.36
2022-12-31T01:13:53.644Z,4.42
2022-12-31T01:14:55.336Z,4.46
2022-12-31T01:15:57.107Z,4.49
2022-12-31T01:16:58.820Z,4.51
2022-12-31T01:18:00.489Z,4.48
2022-12-31T01:19:05.739Z,4.55
2022-12-31T01:20:07.946Z,4.56
2022-12-31T01:21:11.892Z,4.48
2022-12-31T01:22:13.660Z,4.56
2022-12-31T01:23:15.350Z,4.50
2022-12-31T01:24:17.951Z,4.58
2022-12-31T01:25:20.144Z,4.52
2022-12-31T01:26:22.017Z,4.52
2022-12-31T01:27:23.732Z,4.48
2022-12-31T01:28:25.487Z,4.44
2022-12-31T01:29:27.373Z,4.42
2022-12-31T01:30:29.398Z,4.43
2022-12-31T01:31:31.272Z,4.51
2022-12-31T01:32:33.121Z,4.52
2022-12-31T01:33:35.772Z,4.51
2022-12-31T01:34:37.512Z,4.50
2022-12-31T01:35:39.203Z,4.52
2022-12-31T01:36:41.309Z,4.42
2022-12-31T01:37:43.009Z,4.50
2022-12-31T01:38:44.707Z,4.45
2022-12-31T01:39:46.430Z,4.42
2022-12-31T01:40:48.135Z,4.44
2022-12-31T01:41:49.859Z,4.31
2022-12-31T01:42:58.188Z,4.26
2022-12-31T01:44:01.018Z,4.27
2022-12-31T01:45:03.050Z,4.33
2022-12-31T01:46:04.909Z,4.37
2022-12-31T01:47:14.970Z,4.33
2022-12-31T01:48:22.431Z,4.38
2022-12-31T01:49:28.236Z,4.41
2022-12-31T01:50:34.153Z,4.24
2022-12-31T01:51:37.925Z,4.20
2022-12-31T01:52:46.945Z,4.24
2022-12-31T01:53:50.654Z,4.25
2022-12-31T01:55:05.993Z,4.27
2022-12-31T01:56:08.071Z,4.29
2022-12-31T01:57:11.220Z,4.29
2022-12-31T01:58:41.681Z,4.21
2022-12-31T01:59:45.193Z,4.16
2022-12-31T02:00:48.289Z,4.18
2022-12-31T02:01:53.708Z,4.19
2022-12-31T02:02:55.841Z,4.15
2022-12-31T02:03:58.770Z,4.19
2022-12-31T02:05:05.895Z,4.23
2022-12-31T02:06:17.124Z,4.14
2022-12-31T02:07:18.947Z,4.18
2022-12-31T02:08:21.567Z,4.18
2022-12-31T02:09:23.393Z,4.07
2022-12-31T02:10:25.159Z,4.13
2022-12-31T02:11:30.451Z,4.15
2022-12-31T02:12:32.349Z,4.12
2022-12-31T02:13:34.157Z,4.18
2022-12-31T02:14:42.919Z,4.11
2022-12-31T02:16:14.488Z,4.16
2022-12-31T02:17:40.513Z,4.18
2022-12-31T02:19:01.433Z,4.20
2022-12-31T02:20:15.134Z,4.20
2022-12-31T02:21:36.645Z,4.20
2022-12-31T02:22:56.904Z,4.20
2022-12-31T02:24:36.839Z,4.21
2022-12-31T02:26:08.806Z,4.13
2022-12-31T02:27:16.073Z,4.10
2022-12-31T02:28:43.714Z,4.15
2022-12-31T02:30:14.369Z,4.12
2022-12-31T02:31:20.629Z,4.08
2022-12-31T02:32:31.424Z,4.12
2022-12-31T02:33:39.540Z,4.12
2022-12-31T02:34:52.620Z,4.10
2022-12-31T02:35:58.970Z,4.08
2022-12-31T02:37:05.899Z,3.99
2022-12-31T02:38:20.267Z,4.06
2022-12-31T02:39:22.520Z,4.07
2022-12-31T02:40:24.377Z,4.03
2022-12-31T02:41:45.029Z,3.99
2022-12-31T02:42:53.297Z,3.92
2022-12-31T02:43:56.927Z,3.93
2022-12-31T02:44:58.633Z,3.89
2022-12-31T02:46:14.499Z,3.75
2022-12-31T02:47:48.577Z,3.85
2022-12-31T02:49:05.591Z,3.82
2022-12-31T02:50:27.595Z,3.87
2022-12-31T02:51:36.886Z,3.89
2022-12-31T02:52:50.943Z,3.78
2022-12-31T02:54:09.176Z,3.69
2022-12-31T02:55:35.474Z,3.63
2022-12-31T02:57:06.453Z,3.65
2022-12-31T02:58:14.374Z,3.71
2022-12-31T02:59:50.457Z,3.76
2022-12-31T03:01:16.710Z,3.80
2022-12-31T03:02:22.303Z,3.71
2022-12-31T03:03:26.427Z,3.80
2022-12-31T03:04:36.312Z,3.77
2022-12-31T03:05:43.023Z,3.83
2022-12-31T03:06:44.811Z,3.78
2022-12-31T03:07:46.977Z,3.77
2022-12-31T03:09:07.399Z,3.86
2022-12-31T03:10:10.001Z,3.79
2022-12-31T03:11:31.654Z,3.79
2022-12-31T03:12:49.053Z,3.79
2022-12-31T03:13:50.753Z,3.79
2022-12-31T03:14:52.984Z,3.80
2022-12-31T03:15:54.704Z,3.73
2022-12-31T03:16:56.444Z,3.87
2022-12-31T03:18:15.673Z,3.89
2022-12-31T03:19:36.389Z,3.88
2022-12-31T03:21:08.104Z,3.79
2022-12-31T03:22:28.172Z,3.80
2022-12-31T03:23:34.529Z,3.80
2022-12-31T03:24:54.685Z,3.78
2022-12-31T03:25:57.921Z,3.86
2022-12-31T03:26:59.633Z,3.88
2022-12-31T03:28:10.521Z,3.90
2022-12-31T03:29:12.243Z,3.87
2022-12-31T03:30:16.391Z,3.84
2022-12-31T03:31:18.134Z,3.69
2022-12-31T03:32:19.874Z,3.73
2022-12-31T03:33:22.836Z,3.76
2022-12-31T03:34:24.567Z,3.83
2022-12-31T03:35:27.833Z,3.92
2022-12-31T03:36:29.545Z,3.93
2022-12-31T03:37:31.431Z,3.95
2022-12-31T03:38:33.112Z,3.99
2022-12-31T03:39:34.856Z,3.97
2022-12-31T03:40:42.355Z,3.97
2022-12-31T03:41:44.044Z,4.04
2022-12-31T03:42:45.802Z,3.96
2022-12-31T03:43:47.511Z,4.07
2022-12-31T03:44:49.241Z,3.99
2022-12-31T03:45:52.519Z,4.09
2022-12-31T03:46:54.293Z,4.01
2022-12-31T03:47:56.042Z,4.14
2022-12-31T03:48:58.780Z,4.08
2022-12-31T03:50:00.538Z,4.05
2022-12-31T03:51:02.231Z,4.06
2022-12-31T03:52:06.484Z,4.14
2022-12-31T03:53:08.396Z,4.15
2022-12-31T03:54:10.152Z,4.13
2022-12-31T03:55:12.065Z,4.12
2022-12-31T03:56:13.781Z,4.17
2022-12-31T03:57:15.622Z,4.16
2022-12-31T03:58:17.306Z,4.17
2022-12-31T03:59:19.004Z,4.13
2022-12-31T04:00:22.262Z,4.18
2022-12-31T04:01:24.509Z,4.22
2022-12-31T04:02:29.229Z,4.17
2022-12-31T04:03:31.252Z,4.20
2022-12-31T04:04:33.002Z,4.10
2022-12-31T04:05:34.728Z,4.08
2022-12-31T04:06:36.459Z,4.10
2022-12-31T04:07:38.850Z,4.10
2022-12-31T04:08:40.556Z,4.14
2022-12-31T04:09:42.370Z,4.12
2022-12-31T04:10:44.076Z,4.08
2022-12-31T04:11:45.774Z,4.07
2022-12-31T04:12:47.677Z,4.10
2022-12-31T04:13:49.377Z,4.03
2022-12-31T04:14:51.330Z,4.05
2022-12-31T04:15:53.059Z,4.14
2022-12-31T04:16:54.799Z,4.19
2022-12-31T04:17:56.499Z,4.25
2022-12-31T04:18:58.722Z,4.27
2022-12-31T04:20:00.525Z,4.33
2022-12-31T04:21:03.740Z,4.32
2022-12-31T04:22:05.978Z,4.31
2022-12-31T04:23:07.697Z,4.19
2022-12-31T04:24:09.816Z,4.15
2022-12-31T04:25:11.832Z,4.13
2022-12-31T04:26:13.563Z,4.04
2022-12-31T04:27:15.900Z,4.04
2022-12-31T04:28:17.627Z,4.08
2022-12-31T04:29:19.369Z,4.06
2022-12-31T04:30:21.075Z,4.05
2022-12-31T04:31:23.179Z,3.96
2022-12-31T04:32:24.950Z,3.92
2022-12-31T04:33:26.640Z,3.82
2022-12-31T04:34:28.398Z,3.81
2022-12-31T04:35:30.115Z,3.68
2022-12-31T04:36:31.885Z,3.67
2022-12-31T04:37:33.605Z,3.67
2022-12-31T04:38:35.316Z,3.69
2022-12-31T04:39:37.105Z,3.69
2022-12-31T04:41:01.496Z,3.68
2022-12-31T04:42:03.312Z,3.71
2022-12-31T04:43:05.027Z,3.75
2022-12-31T04:44:06.748Z,3.74
2022-12-31T04:45:08.856Z,3.78
2022-12-31T04:46:10.932Z,3.78
2022-12-31T04:47:12.657Z,3.74
2022-12-31T04:48:14.361Z,3.62
2022-12-31T04:49:16.139Z,3.68
2022-12-31T04:50:17.927Z,3.70
2022-12-31T04:51:20.914Z,3.67
2022-12-31T04:52:23.116Z,3.66
2022-12-31T04:53:25.100Z,3.57
2022-12-31T04:54:26.788Z,3.55
2022-12-31T04:55:28.535Z,3.61
2022-12-31T04:56:31.043Z,3.64
2022-12-31T04:57:32.750Z,3.64
2022-12-31T04:58:35.498Z,3.68
2022-12-31T04:59:37.256Z,3.76
2022-12-31T05:00:39.029Z,3.81
2022-12-31T05:01:41.222Z,3.79
2022-12-31T05:02:43.161Z,3.79
2022-12-31T05:03:45.005Z,3.83
2022-12-31T05:04:46.775Z,3.88
2022-12-31T05:05:50.239Z,3.91
2022-12-31T05:06:51.936Z,3.90
2022-12-31T05:07:53.637Z,3.89
2022-12-31T05:08:55.898Z,3.93
2022-12-31T05:09:57.587Z,3.96
2022-12-31T05:10:59.411Z,3.90
2022-12-31T05:12:01.166Z,4.00
2022-12-31T05:13:02.938Z,4.03
2022-12-31T05:14:04.671Z,4.08
2022-12-31T05:15:07.135Z,4.05
2022-12-31T05:16:09.689Z,4.07
2022-12-31T05:17:11.414Z,3.97
2022-12-31T05:18:13.558Z,3.96
2022-12-31T05:19:18.456Z,3.99
2022-12-31T05:20:20.182Z,4.03
2022-12-31T05:21:22.507Z,4.01
2022-12-31T05:22:30.651Z,4.05
2022-12-31T05:23:32.576Z,4.06
2022-12-31T05:24:34.291Z,4.10
2022-12-31T05:25:36.199Z,4.06
2022-12-31T05:26:38.010Z,4.09
2022-12-31T05:27:39.809Z,4.13
2022-12-31T05:28:41.539Z,4.05
2022-12-31T05:29:43.301Z,4.04
2022-12-31T05:30:45.169Z,4.07
2022-12-31T05:31:46.879Z,4.12
2022-12-31T05:32:48.618Z,4.09
2022-12-31T05:33:50.317Z,4.08
2022-12-31T05:34:53.658Z,4.09
2022-12-31T05:35:57.993Z,4.16
2022-12-31T05:36:59.670Z,4.22
2022-12-31T05:38:01.607Z,4.31
2022-12-31T05:39:03.333Z,4.35
2022-12-31T05:40:06.567Z,4.42
2022-12-31T05:41:08.727Z,4.42
2022-12-31T05:42:10.449Z,4.43
2022-12-31T05:43:12.202Z,4.34
2022-12-31T05:44:13.993Z,4.44
2022-12-31T05:45:16.030Z,4.40
2022-12-31T05:46:17.851Z,4.47
2022-12-31T05:47:19.762Z,4.44
2022-12-31T05:48:21.875Z,4.57
2022-12-31T05:49:23.664Z,4.60
2022-12-31T05:50:25.452Z,4.61
2022-12-31T05:51:27.231Z,4.69
2022-12-31T05:52:28.925Z,4.76
2022-12-31T05:53:30.668Z,4.78
2022-12-31T05:54:32.782Z,4.85
2022-12-31T05:55:34.500Z,4.83
2022-12-31T05:56:36.206Z,4.85
2022-12-31T05:57:38.407Z,4.84
2022-12-31T05:58:40.103Z,4.81
2022-12-31T05:59:41.824Z,4.78
2022-12-31T06:00:44.323Z,4.80
2022-12-31T06:01:46.161Z,4.85
2022-12-31T06:02:47.946Z,4.92
2022-12-31T06:03:49.699Z,4.95
2022-12-31T06:04:51.562Z,4.96
2022-12-31T06:05:53.255Z,4.98
2022-12-31T06:06:55.131Z,5.00
2022-12-31T06:07:56.807Z,4.98
2022-12-31T06:08:58.535Z,5.00
2022-12-31T06:10:00.392Z,5.06
2022-12-31T06:11:02.156Z,5.13
2022-12-31T06:12:04.632Z,5.15
2022-12-31T06:13:07.063Z,5.16
2022-12-31T06:14:09.091Z,5.13
2022-12-31T06:15:11.026Z,5.18
2022-12-31T06:16:13.240Z,5.27
2022-12-31T06:17:14.959Z,5.27
2022-12-31T06:18:16.655Z,5.28
2022-12-31T06:19:18.360Z,5.31
2022-12-31T06:20:20.070Z,5.34
2022-12-31T06:21:22.587Z,5.38
2022-12-31T06:22:24.350Z,5.31
2022-12-31T06:23:26.042Z,5.32
2022-12-31T06:24:27.784Z,5.26
2022-12-31T06:25:29.510Z,5.10
2022-12-31T06:26:31.264Z,5.17
2022-12-31T06:27:32.959Z,5.21
2022-12-31T06:28:35.007Z,5.26
2022-12-31T06:29:36.724Z,5.28
2022-12-31T06:30:38.430Z,5.31
2022-12-31T06:31:40.112Z,5.34
2022-12-31T06:32:42.271Z,5.34
2022-12-31T06:33:43.963Z,5.38
2022-12-31T06:34:45.703Z,5.44
2022-12-31T06:35:47.482Z,5.42
2022-12-31T06:36:49.179Z,5.45
2022-12-31T06:37:52.316Z,5.45
2022-12-31T06:38:54.134Z,5.45
2022-12-31T06:39:55.818Z,5.52
2022-12-31T06:40:57.682Z,5.53
2022-12-31T06:41:59.510Z,5.54
2022-12-31T06:43:01.340Z,5.52
2022-12-31T06:44:03.136Z,5.65
2022-12-31T06:45:05.465Z,5.67
2022-12-31T06:46:09.406Z,5.71
2022-12-31T06:47:11.135Z,5.71
2022-12-31T06:48:13.316Z,5.71
2022-12-31T06:49:15.176Z,5.77
2022-12-31T06:50:16.981Z,5.76
2022-12-31T06:51:20.945Z,5.84
2022-12-31T06:52:22.728Z,5.85
2022-12-31T06:53:24.439Z,5.84
2022-12-31T06:54:26.125Z,5.96
2022-12-31T06:55:28.137Z,5.91
2022-12-31T06:56:34.375Z,5.82
2022-12-31T06:57:37.294Z,5.90
2022-12-31T06:58:40.044Z,5.92
2022-12-31T06:59:42.038Z,5.92
2022-12-31T07:00:58.746Z,5.90
2022-12-31T07:02:22.319Z,5.90
2022-12-31T07:03:55.671Z,5.85
2022-12-31T07:05:18.739Z,5.88
2022-12-31T07:06:39.062Z,5.88
2022-12-31T07:08:08.571Z,5.84
2022-12-31T07:09:25.100Z,5.89
2022-12-31T07:10:49.847Z,5.89
2022-12-31T07:12:04.008Z,5.89
2022-12-31T07:13:20.716Z,5.93
2022-12-31T07:14:41.493Z,5.85
2022-12-31T07:16:07.792Z,5.87
2022-12-31T07:17:26.355Z,5.86
2022-12-31T07:18:43.002Z,5.82
2022-12-31T07:20:09.255Z,5.89
2022-12-31T07:21:16.415Z,6.02
2022-12-31T07:22:18.460Z,6.04
2022-12-31T07:23:20.609Z,6.18
2022-12-31T07:24:22.663Z,6.23
2022-12-31T07:25:24.763Z,6.30
2022-12-31T07:26:56.748Z,6.45
2022-12-31T07:27:58.809Z,6.58
2022-12-31T07:29:08.626Z,6.69
2022-12-31T07:30:15.031Z,6.80
2022-12-31T07:31:34.774Z,7.00
2022-12-31T07:33:21.466Z,7.38
2022-12-31T07:34:47.172Z,7.78
2022-12-31T07:35:57.065Z,7.95
2022-12-31T07:37:07.025Z,8.18
2022-12-31T07:38:54.445Z,8.34
2022-12-31T07:40:05.282Z,8.50
2022-12-31T07:41:23.503Z,8.65
2022-12-31T07:42:54.012Z,8.85
2022-12-31T07:44:06.400Z,8.91
2022-12-31T07:45:11.098Z,9.05
2022-12-31T07:46:36.166Z,9.21
2022-12-31T07:47:39.632Z,9.63
2022-12-31T07:48:41.501Z,10.07
2022-12-31T07:49:44.359Z,10.43
2022-12-31T07:50:46.313Z,10.79
2022-12-31T07:51:48.321Z,11.20
2022-12-31T07:52:50.245Z,11.81
2022-12-31T07:53:52.095Z,12.17
2022-12-31T07:54:53.852Z,12.67
2022-12-31T07:56:01.400Z,13.02
2022-12-31T07:57:03.274Z,13.42
2022-12-31T07:58:29.207Z,13.88
2022-12-31T07:59:39.584Z,14.17
2022-12-31T08:00:41.534Z,14.54
2022-12-31T08:02:21.751Z,15.02
2022-12-31T08:03:32.284Z,15.28
2022-12-31T08:04:39.851Z,15.64
2022-12-31T08:06:11.533Z,16.01
2022-12-31T08:07:22.748Z,16.37
2022-12-31T08:08:33.088Z,16.66
2022-12-31T08:09:37.764Z,16.89
2022-12-31T08:10:54.849Z,17.10
2022-12-31T08:12:02.184Z,17.40
2022-12-31T08:13:09.092Z,17.50
2022-12-31T08:14:13.620Z,17.72
2022-12-31T08:15:18.411Z,17.83
2022-12-31T08:16:21.887Z,18.08
2022-12-31T08:17:23.952Z,18.40
2022-12-31T08:18:26.068Z,18.64
2022-12-31T08:19:31.201Z,18.77
2022-12-31T08:20:36.506Z,18.87
2022-12-31T08:22:00.080Z,19.03
2022-12-31T08:23:01.720Z,19.11
2022-12-31T08:24:39.748Z,19.29
2022-12-31T08:25:56.450Z,19.42
2022-12-31T08:27:06.347Z,19.59
2022-12-31T08:28:26.104Z,19.86
2022-12-31T08:29:55.315Z,20.15
2022-12-31T08:31:15.941Z,20.35
2022-12-31T08:32:26.593Z,20.41
2022-12-31T08:34:00.744Z,20.65
2022-12-31T08:35:16.857Z,20.89
2022-12-31T08:36:30.191Z,20.99
2022-12-31T08:37:43.616Z,20.99
2022-12-31T08:39:03.404Z,21.17
2022-12-31T08:40:15.874Z,21.40
2022-12-31T08:41:26.497Z,21.57
2022-12-31T08:42:54.783Z,21.54
2022-12-31T08:44:08.736Z,21.71
2022-12-31T08:45:38.386Z,21.86
2022-12-31T08:46:45.614Z,21.99
2022-12-31T08:48:18.575Z,22.11
2022-12-31T08:49:20.633Z,22.30
2022-12-31T08:50:22.686Z,22.46
2022-12-31T08:51:26.619Z,22.64
2022-12-31T08:52:28.815Z,22.70
2022-12-31T08:53:31.021Z,22.88
2022-12-31T08:54:32.931Z,22.92
2022-12-31T08:55:35.080Z,22.96
2022-12-31T08:56:50.433Z,22.94
2022-12-31T08:58:10.613Z,23.03
2022-12-31T08:59:30.716Z,23.16
2022-12-31T09:00:35.205Z,23.27
2022-12-31T09:02:03.406Z,23.22
2022-12-31T09:03:24.022Z,23.20
2022-12-31T09:05:05.091Z,23.32
2022-12-31T09:06:15.679Z,23.40
2022-12-31T09:07:28.088Z,23.32
2022-12-31T09:08:50.953Z,23.30
2022-12-31T09:10:14.841Z,22.95
2022-12-31T09:11:34.691Z,22.80
2022-12-31T09:12:50.932Z,22.70
2022-12-31T09:14:10.637Z,22.73
2022-12-31T09:15:32.628Z,22.95
2022-12-31T09:17:11.172Z,23.05
2022-12-31T09:18:13.334Z,23.22
2022-12-31T09:19:15.117Z,23.23
2022-12-31T09:20:23.430Z,23.11
2022-12-31T09:21:25.249Z,22.73
2022-12-31T09:22:27.295Z,22.09
2022-12-31T09:23:29.298Z,22.02
2022-12-31T09:24:31.321Z,21.93
2022-12-31T09:25:33.397Z,21.81
2022-12-31T09:27:02.215Z,21.88
2022-12-31T09:28:36.924Z,22.35
2022-12-31T09:29:54.695Z,22.46
2022-12-31T09:31:05.463Z,22.41
2022-12-31T09:32:19.780Z,22.48
2022-12-31T09:33:36.730Z,22.54
2022-12-31T09:35:07.544Z,22.62
2022-12-31T09:36:17.082Z,22.61
2022-12-31T09:37:30.817Z,22.73
2022-12-31T09:38:32.543Z,22.72
2022-12-31T09:39:43.053Z,22.92
2022-12-31T09:40:44.692Z,23.08
2022-12-31T09:42:01.418Z,23.27
2022-12-31T09:43:44.906Z,23.09
2022-12-31T09:45:04.344Z,23.10
2022-12-31T09:46:33.711Z,23.34
2022-12-31T09:47:59.807Z,23.45
2022-12-31T09:49:10.445Z,23.61
2022-12-31T09:50:39.552Z,23.78
2022-12-31T09:52:02.557Z,23.78
2022-12-31T09:53:16.529Z,23.53
2022-12-31T09:54:39.484Z,23.16
2022-12-31T09:56:25.952Z,23.05
2022-12-31T09:57:42.249Z,23.16
2022-12-31T09:58:59.210Z,23.48
2022-12-31T10:00:00.858Z,23.67
2022-12-31T10:01:26.585Z,23.56
2022-12-31T10:02:31.102Z,23.59
2022-12-31T10:03:47.758Z,23.36
2022-12-31T10:05:20.926Z,23.28
2022-12-31T10:07:03.842Z,23.55
2022-12-31T10:08:23.449Z,23.49
2022-12-31T10:09:49.576Z,23.71
2022-12-31T10:10:57.557Z,23.91
2022-12-31T10:12:36.227Z,23.98
2022-12-31T10:13:53.791Z,23.87
2022-12-31T10:15:14.540Z,24.06
2022-12-31T10:16:31.732Z,24.21
2022-12-31T10:17:59.715Z,24.38
2022-12-31T10:19:13.227Z,24.68
2022-12-31T10:20:31.762Z,24.83
2022-12-31T10:22:29.176Z,25.11
2022-12-31T10:23:47.509Z,25.07
2022-12-31T10:25:01.080Z,24.84
2022-12-31T10:26:20.440Z,24.60
2022-12-31T10:27:33.982Z,24.59
2022-12-31T10:28:57.655Z,24.50
2022-12-31T10:30:21.024Z,24.09
2022-12-31T10:31:38.656Z,24.12
2022-12-31T10:33:01.715Z,24.19
2022-12-31T10:34:26.111Z,24.14
2022-12-31T10:35:31.253Z,24.28
2022-12-31T10:36:56.030Z,24.36
2022-12-31T10:38:26.102Z,24.44
2022-12-31T10:39:47.800Z,24.36
2022-12-31T10:40:52.235Z,24.56
2022-12-31T10:42:09.075Z,24.66
2022-12-31T10:43:52.241Z,24.55
2022-12-31T10:44:53.931Z,24.55
2022-12-31T10:46:28.040Z,24.58
2022-12-31T10:48:07.470Z,24.48
2022-12-31T10:49:38.229Z,24.45
2022-12-31T10:50:54.977Z,24.44
2022-12-31T10:51:59.412Z,24.36
2022-12-31T10:53:19.394Z,24.18
2022-12-31T10:54:23.720Z,24.09
2022-12-31T10:55:25.572Z,23.80
2022-12-31T10:56:48.565Z,23.61
2022-12-31T10:58:05.394Z,23.07
2022-12-31T10:59:42.826Z,22.85
2022-12-31T11:01:01.752Z,22.76
2022-12-31T11:02:22.247Z,22.64
2022-12-31T11:03:30.060Z,22.42
2022-12-31T11:04:47.035Z,22.42
2022-12-31T11:05:51.487Z,22.47
2022-12-31T11:07:08.462Z,22.47
2022-12-31T11:08:34.491Z,22.44
2022-12-31T11:09:45.208Z,22.38
2022-12-31T11:10:49.761Z,22.18
2022-12-31T11:12:19.401Z,22.14
2022-12-31T11:13:33.010Z,21.99
2022-12-31T11:14:40.474Z,21.72
2022-12-31T11:15:50.365Z,21.48
2022-12-31T11:17:47.439Z,21.36
2022-12-31T11:19:04.248Z,21.13
2022-12-31T11:20:27.563Z,20.98
2022-12-31T11:21:54.388Z,20.79
2022-12-31T11:23:14.479Z,20.67
2022-12-31T11:24:37.195Z,20.67
2022-12-31T11:25:38.832Z,20.57
2022-12-31T11:26:55.810Z,20.54
2022-12-31T11:28:38.203Z,20.28
2022-12-31T11:30:17.343Z,19.88
2022-12-31T11:31:40.841Z,19.83
2022-12-31T11:32:57.366Z,19.86
2022-12-31T11:33:59.023Z,19.65
2022-12-31T11:35:19.274Z,19.60
2022-12-31T11:36:26.820Z,19.53
2022-12-31T11:37:42.666Z,19.11
2022-12-31T11:39:24.601Z,18.82
2022-12-31T11:40:43.454Z,18.53
2022-12-31T11:41:45.119Z,18.50
2022-12-31T11:43:00.896Z,18.50
2022-12-31T11:44:20.995Z,18.45
2022-12-31T11:46:00.409Z,18.40
2022-12-31T11:47:31.104Z,18.16
2022-12-31T11:49:11.080Z,17.95
2022-12-31T11:50:32.229Z,17.76
2022-12-31T11:51:52.580Z,17.48
2022-12-31T11:53:12.456Z,17.46
2022-12-31T11:54:42.693Z,17.33
2022-12-31T11:55:58.133Z,17.24
2022-12-31T11:57:34.666Z,17.15
2022-12-31T11:58:36.431Z,16.77
2022-12-31T11:59:38.228Z,16.76
2022-12-31T12:00:43.849Z,16.84
2022-12-31T12:02:13.664Z,16.81
2022-12-31T12:03:15.510Z,16.79
2022-12-31T12:04:17.327Z,16.75
2022-12-31T12:05:22.230Z,16.73
2022-12-31T12:06:28.784Z,16.71
2022-12-31T12:07:32.620Z,16.74
2022-12-31T12:08:34.800Z,16.62
2022-12-31T12:09:36.825Z,16.70
2022-12-31T12:10:38.456Z,16.68
2022-12-31T12:11:40.971Z,16.56
2022-12-31T12:12:44.715Z,16.53
2022-12-31T12:13:46.701Z,16.51
2022-12-31T12:14:55.197Z,16.57
2022-12-31T12:16:03.173Z,16.64
2022-12-31T12:17:13.788Z,16.61
2022-12-31T12:18:36.994Z,16.52
2022-12-31T12:19:53.148Z,16.55
2022-12-31T12:21:03.516Z,16.45
2022-12-31T12:22:13.628Z,16.50
2022-12-31T12:23:24.222Z,16.45
2022-12-31T12:24:28.400Z,16.45
2022-12-31T12:25:40.245Z,16.37
2022-12-31T12:26:44.574Z,16.38
2022-12-31T12:27:47.456Z,16.34
2022-12-31T12:28:49.192Z,16.23
2022-12-31T12:29:50.950Z,16.18
2022-12-31T12:31:01.958Z,16.20
2022-12-31T12:32:16.779Z,16.17
2022-12-31T12:33:20.301Z,16.10
2022-12-31T12:34:28.696Z,16.09
2022-12-31T12:35:36.158Z,16.00
2022-12-31T12:36:47.169Z,15.74
2022-12-31T12:38:04.876Z,15.92
2022-12-31T12:39:06.983Z,15.86
2022-12-31T12:40:22.033Z,15.86
2022-12-31T12:41:26.607Z,15.76
2022-12-31T12:42:29.285Z,15.81
2022-12-31T12:43:36.646Z,15.86
2022-12-31T12:44:40.169Z,15.83
2022-12-31T12:45:52.127Z,15.86
2022-12-31T12:46:54.669Z,15.88
2022-12-31T12:48:02.523Z,15.95
2022-12-31T12:49:04.751Z,15.98
2022-12-31T12:50:15.878Z,15.98
2022-12-31T12:51:35.992Z,16.01
2022-12-31T12:52:46.722Z,16.04
2022-12-31T12:54:39.278Z,16.09
2022-12-31T12:56:00.260Z,16.04
2022-12-31T12:57:24.274Z,15.99
2022-12-31T12:58:43.009Z,15.88
2022-12-31T13:00:01.748Z,15.96
2022-12-31T13:01:24.252Z,15.94
2022-12-31T13:02:53.601Z,15.96
2022-12-31T13:04:34.115Z,16.00
2022-12-31T13:05:58.422Z,15.99
2022-12-31T13:07:02.975Z,16.07
2022-12-31T13:08:10.600Z,16.13
2022-12-31T13:09:27.855Z,16.13
2022-12-31T13:11:06.412Z,16.13
2022-12-31T13:12:24.597Z,16.18
2022-12-31T13:13:49.558Z,16.23
2022-12-31T13:15:11.783Z,16.22
2022-12-31T13:16:47.334Z,16.25
2022-12-31T13:18:24.148Z,16.29
2022-12-31T13:19:46.529Z,16.21
2022-12-31T13:21:01.629Z,16.25
2022-12-31T13:22:14.657Z,16.22
2022-12-31T13:23:36.186Z,16.28
2022-12-31T13:24:59.957Z,16.13
2022-12-31T13:26:01.597Z,16.13
2022-12-31T13:27:39.269Z,16.07
2022-12-31T13:28:43.548Z,16.04
2022-12-31T13:29:48.346Z,16.05
2022-12-31T13:30:58.347Z,15.98
2022-12-31T13:32:08.976Z,16.02
2022-12-31T13:33:24.544Z,15.92
2022-12-31T13:34:30.758Z,15.72
2022-12-31T13:35:57.823Z,15.75
2022-12-31T13:37:06.549Z,15.65
2022-12-31T13:38:36.766Z,15.71
2022-12-31T13:39:42.395Z,15.68
2022-12-31T13:40:53.928Z,15.58
2022-12-31T13:42:05.439Z,15.61
2022-12-31T13:43:33.525Z,15.60
2022-12-31T13:45:14.882Z,15.62
2022-12-31T13:46:37.845Z,15.56
2022-12-31T13:47:46.149Z,15.62
2022-12-31T13:49:01.199Z,15.60
2022-12-31T13:50:20.036Z,15.45
2022-12-31T13:51:37.571Z,15.43
2022-12-31T13:52:46.372Z,15.40
2022-12-31T13:54:01.963Z,15.35
2022-12-31T13:55:13.467Z,15.35
2022-12-31T13:56:24.084Z,15.32
2022-12-31T13:57:43.515Z,15.36
2022-12-31T13:58:56.256Z,15.34
2022-12-31T14:00:03.726Z,15.38
2022-12-31T14:01:30.726Z,15.41
2022-12-31T14:02:46.303Z,15.33
2022-12-31T14:03:58.852Z,15.20
2022-12-31T14:05:09.471Z,15.07
2022-12-31T14:06:52.355Z,15.00
2022-12-31T14:07:56.898Z,15.03
2022-12-31T14:08:59.142Z,14.97
2022-12-31T14:10:00.977Z,14.93
2022-12-31T14:11:18.801Z,14.91
2022-12-31T14:12:41.643Z,14.80
2022-12-31T14:14:15.744Z,14.67
2022-12-31T14:15:26.249Z,14.58
2022-12-31T14:16:30.950Z,14.58
2022-12-31T14:17:44.534Z,14.55
2022-12-31T14:19:08.813Z,14.48
2022-12-31T14:20:25.579Z,14.44
2022-12-31T14:21:47.227Z,14.27
2022-12-31T14:23:20.560Z,14.26
2022-12-31T14:24:48.042Z,14.18
2022-12-31T14:25:55.497Z,14.14
2022-12-31T14:27:01.672Z,14.08
2022-12-31T14:28:06.655Z,14.04
2022-12-31T14:29:11.227Z,14.03
2022-12-31T14:30:22.443Z,13.95
2022-12-31T14:31:24.146Z,13.96
2022-12-31T14:32:50.563Z,13.85
2022-12-31T14:34:16.926Z,13.75
2022-12-31T14:35:44.146Z,13.67
2022-12-31T14:37:02.320Z,13.54
2022-12-31T14:38:41.699Z,13.47
2022-12-31T14:40:11.636Z,13.37
2022-12-31T14:41:51.471Z,13.32
2022-12-31T14:43:25.536Z,13.26
2022-12-31T14:45:00.259Z,13.01
2022-12-31T14:46:26.316Z,12.78
2022-12-31T14:47:43.889Z,12.65
2022-12-31T14:49:06.708Z,12.59
2022-12-31T14:50:15.948Z,12.52
2022-12-31T14:51:17.799Z,12.42
2022-12-31T14:52:24.065Z,12.32
2022-12-31T14:53:27.554Z,12.15
2022-12-31T14:54:38.697Z,12.29
2022-12-31T14:55:41.076Z,12.16
2022-12-31T14:56:44.121Z,12.16
2022-12-31T14:59:32.204Z,12.10
2022-12-31T15:00:38.814Z,12.00
2022-12-31T15:01:45.723Z,11.91
2022-12-31T15:02:53.662Z,12.00
2022-12-31T15:03:58.185Z,11.90
2022-12-31T15:05:12.143Z,11.94
2022-12-31T15:06:23.101Z,11.94
2022-12-31T15:07:41.058Z,11.88
2022-12-31T15:09:16.624Z,11.82
2022-12-31T15:10:39.991Z,11.88
2022-12-31T15:11:56.726Z,11.87
2022-12-31T15:13:16.817Z,11.82
2022-12-31T15:14:43.052Z,11.81
2022-12-31T15:15:53.414Z,11.80
2022-12-31T15:17:04.277Z,11.76
2022-12-31T15:18:06.111Z,11.70
2022-12-31T15:19:19.906Z,11.74
2022-12-31T15:21:00.042Z,11.64
2022-12-31T15:22:30.124Z,11.64
2022-12-31T15:23:42.291Z,11.73
2022-12-31T15:24:46.787Z,11.75