createdAt,value
2019-03-09T00:02:10.806Z,99.90
2019-03-09T00:04:58.861Z,99.90
2019-03-09T00:07:47.599Z,99.90
2019-03-09T00:10:38.929Z,99.90
2019-03-09T00:13:28.728Z,99.90
2019-03-09T00:16:18.526Z,99.90
2019-03-09T00:19:07.038Z,99.90
2019-03-09T00:21:55.129Z,99.90
2019-03-09T00:24:28.975Z,99.90
2019-03-09T00:27:16.499Z,99.90
2019-03-09T00:29:51.742Z,99.90
2019-03-09T00:32:23.871Z,99.90
2019-03-09T00:34:54.339Z,99.90
2019-03-09T00:37:28.170Z,99.90
2019-03-09T00:39:59.577Z,99.90
2019-03-09T00:42:33.392Z,99.90
2019-03-09T00:45:05.236Z,99.90
2019-03-09T00:47:38.879Z,99.90
2019-03-09T00:50:11.643Z,99.90
2019-03-09T00:52:42.535Z,99.90
2019-03-09T00:55:15.497Z,99.90
2019-03-09T00:57:46.066Z,99.90
2019-03-09T01:00:20.602Z,99.90
2019-03-09T01:02:51.344Z,99.90
2019-03-09T01:05:22.067Z,99.90
2019-03-09T01:07:53.035Z,99.90
2019-03-09T01:10:24.306Z,99.90
2019-03-09T01:12:54.888Z,99.90
2019-03-09T01:15:26.625Z,99.90
2019-03-09T01:18:03.668Z,99.90
2019-03-09T01:20:29.496Z,99.90
2019-03-09T01:23:00.099Z,99.90
2019-03-09T01:25:30.661Z,99.90
2019-03-09T01:28:01.768Z,99.90
2019-03-09T01:30:32.343Z,99.90
2019-03-09T01:33:03.287Z,99.90
2019-03-09T01:35:33.918Z,99.90
2019-03-09T01:38:04.536Z,99.90
2019-03-09T01:40:35.390Z,99.90
2019-03-09T01:43:05.986Z,99.90
2019-03-09T01:45:36.936Z,99.90
2019-03-09T01:48:07.520Z,99.90
2019-03-09T01:50:39.270Z,99.90
2019-03-09T01:53:10.248Z,99.90
2019-03-09T01:55:42.045Z,99.90
2019-03-09T01:58:12.643Z,99.90
2019-03-09T02:00:43.355Z,99.90
2019-03-09T02:03:16.744Z,99.90
2019-03-09T02:05:47.783Z,99.90
2019-03-09T02:08:21.480Z,99.90
2019-03-09T02:10:53.124Z,99.90
2019-03-09T02:13:23.682Z,99.90
2019-03-09T02:15:55.937Z,99.90
2019-03-09T02:18:26.485Z,99.90
2019-03-09T02:20:57.366Z,99.90
2019-03-09T02:23:32.625Z,99.90
2019-03-09T02:26:03.743Z,99.90
2019-03-09T02:28:34.147Z,99.90
2019-03-09T02:31:04.896Z,99.90
2019-03-09T02:33:35.634Z,99.90
2019-03-09T02:36:07.994Z,99.90
2019-03-09T02:38:51.954Z,99.90
2019-03-09T02:41:22.752Z,99.90
2019-03-09T02:43:53.305Z,99.90
2019-03-09T02:46:24.220Z,99.90
2019-03-09T02:48:55.553Z,99.90
2019-03-09T02:51:26.005Z,99.90
2019-03-09T02:53:56.540Z,99.90
2019-03-09T02:56:27.091Z,99.90
2019-03-09T02:58:58.634Z,99.90
2019-03-09T03:01:36.577Z,99.90
2019-03-09T03:04:07.517Z,99.90
2019-03-09T03:06:38.129Z,99.90
2019-03-09T03:09:11.276Z,99.90
2019-03-09T03:11:42.585Z,99.90
2019-03-09T03:14:13.170Z,99.90
2019-03-09T03:16:44.983Z,99.90
2019-03-09T03:19:15.910Z,99.90
2019-03-09T03:21:46.868Z,99.90
2019-03-09T03:24:17.427Z,99.90
2019-03-09T03:26:51.424Z,99.90
2019-03-09T03:29:22.454Z,99.90
2019-03-09T03:31:53.409Z,99.90
2019-03-09T03:34:25.685Z,99.90
2019-03-09T03:36:56.317Z,99.90
2019-03-09T03:39:26.847Z,99.90
2019-03-09T03:42:00.295Z,99.90
2019-03-09T03:44:30.030Z,99.90
2019-03-09T03:47:00.516Z,99.90
2019-03-09T03:49:31.103Z,99.90
2019-03-09T03:52:02.420Z,99.90
2019-03-09T03:54:33.207Z,99.90
2019-03-09T03:57:07.201Z,99.90
2019-03-09T03:59:38.465Z,99.90
2019-03-09T04:02:10.100Z,99.90
2019-03-09T04:04:40.691Z,99.90
2019-03-09T04:07:11.600Z,99.90
2019-03-09T04:09:42.878Z,99.90
2019-03-09T04:12:13.964Z,99.90
2019-03-09T04:14:45.049Z,99.90
2019-03-09T04:17:16.307Z,99.90
2019-03-09T04:19:46.923Z,99.90
2019-03-09T04:22:20.989Z,99.90
2019-03-09T04:24:51.571Z,99.90
2019-03-09T04:27:22.498Z,99.90
2019-03-09T04:29:53.147Z,99.90
2019-03-09T04:32:23.640Z,99.90
2019-03-09T04:34:55.429Z,99.90
2019-03-09T04:37:25.838Z,99.90
2019-03-09T04:39:56.908Z,99.90
2019-03-09T04:42:27.485Z,99.90
2019-03-09T04:44:58.330Z,99.90
2019-03-09T04:47:28.822Z,99.90
2019-03-09T04:49:59.303Z,99.90
2019-03-09T04:52:30.013Z,99.90
2019-03-09T04:55:00.551Z,99.90
2019-03-09T04:57:31.715Z,99.90
2019-03-09T05:00:02.257Z,99.90
2019-03-09T05:02:33.530Z,99.90
2019-03-09T05:05:06.622Z,99.90
2019-03-09T05:07:37.595Z,99.90
2019-03-09T05:10:34.175Z,99.90
2019-03-09T05:13:09.404Z,99.90
2019-03-09T05:15:39.946Z,99.90
2019-03-09T05:18:12.547Z,99.90
2019-03-09T05:20:44.505Z,99.90
2019-03-09T05:23:15.006Z,99.90
2019-03-09T05:25:45.514Z,99.90
2019-03-09T05:28:16.588Z,99.90
2019-03-09T05:30:48.441Z,99.90
2019-03-09T05:33:19.589Z,99.90
2019-03-09T05:35:51.037Z,99.90
2019-03-09T05:38:21.588Z,99.90
2019-03-09T05:40:53.025Z,99.90
2019-03-09T05:43:29.063Z,99.90
2019-03-09T05:46:00.084Z,99.90
2019-03-09T05:48:30.517Z,99.90
2019-03-09T05:51:00.963Z,99.90
2019-03-09T05:53:32.848Z,99.90
2019-03-09T05:56:03.413Z,99.90
2019-03-09T05:58:34.433Z,99.90
2019-03-09T06:01:08.083Z,99.90
2019-03-09T06:03:39.277Z,99.90
2019-03-09T06:06:10.503Z,99.90
2019-03-09T06:08:41.097Z,99.90
2019-03-09T06:11:11.701Z,99.90
2019-03-09T06:13:42.228Z,99.90
2019-03-09T06:16:13.472Z,99.90
2019-03-09T06:18:44.724Z,99.90
2019-03-09T06:21:16.956Z,99.90
2019-03-09T06:23:47.415Z,99.90
2019-03-09T06:26:18.280Z,99.90
2019-03-09T06:28:48.734Z,99.90
2019-03-09T06:31:23.008Z,99.90
2019-03-09T06:33:52.333Z,99.90
2019-03-09T06:36:42.548Z,99.90
2019-03-09T06:39:15.108Z,99.90
2019-03-09T06:41:55.939Z,99.90
2019-03-09T06:44:27.535Z,99.90
2019-03-09T06:46:59.469Z,99.90
2019-03-09T06:49:33.777Z,99.90
2019-03-09T06:52:04.295Z,99.90
2019-03-09T06:54:35.293Z,99.90
2019-03-09T06:57:13.484Z,99.90
2019-03-09T06:59:40.455Z,99.90
2019-03-09T07:02:10.583Z,99.90
2019-03-09T07:04:41.825Z,99.90
2019-03-09T07:07:12.287Z,99.90
2019-03-09T07:09:42.856Z,99.90
2019-03-09T07:12:13.438Z,99.90
2019-03-09T07:15:02.996Z,99.90
2019-03-09T07:17:36.657Z,99.90
2019-03-09T07:20:12.873Z,99.90
2019-03-09T07:22:43.146Z,99.90
2019-03-09T07:25:13.942Z,99.90
2019-03-09T07:27:44.811Z,99.90
2019-03-09T07:30:20.263Z,99.90
2019-03-09T07:32:51.012Z,99.90
2019-03-09T07:35:21.944Z,99.90
2019-03-09T07:37:52.537Z,99.90
2019-03-09T07:40:23.524Z,99.90
2019-03-09T07:42:54.031Z,99.90
2019-03-09T07:45:25.880Z,99.90
2019-03-09T07:47:58.569Z,97.70
2019-03-09T07:50:29.212Z,95.50
2019-03-09T07:52:59.794Z,94.30
2019-03-09T07:55:32.398Z,93.10
2019-03-09T07:58:05.390Z,94.10
2019-03-09T08:00:38.876Z,94.20
2019-03-09T08:03:08.368Z,95.50
2019-03-09T08:05:38.965Z,96.80
2019-03-09T08:08:09.462Z,97.10
2019-03-09T08:10:40.185Z,95.80
2019-03-09T08:13:10.768Z,95.80
2019-03-09T08:15:43.069Z,96.70
2019-03-09T08:18:13.598Z,99.00
2019-03-09T08:20:45.502Z,98.80
2019-03-09T08:23:16.034Z,98.70
2019-03-09T08:25:48.030Z,98.70
2019-03-09T08:28:19.928Z,93.20
2019-03-09T08:30:50.532Z,91.40
2019-03-09T08:33:21.175Z,86.80
2019-03-09T08:35:51.960Z,83.10
2019-03-09T08:38:23.394Z,80.10
2019-03-09T08:40:53.900Z,77.30
2019-03-09T08:43:24.855Z,74.90
2019-03-09T08:45:57.431Z,73.50
2019-03-09T08:48:27.954Z,70.50
2019-03-09T08:50:58.445Z,67.20
2019-03-09T08:53:31.073Z,68.10
2019-03-09T08:56:01.530Z,68.30
2019-03-09T08:58:35.721Z,67.40
2019-03-09T09:01:06.718Z,67.30
2019-03-09T09:03:37.226Z,68.00
2019-03-09T09:06:07.733Z,69.20
2019-03-09T09:08:38.183Z,69.70
2019-03-09T09:11:08.728Z,68.90
2019-03-09T09:13:39.177Z,69.10
2019-03-09T09:16:09.869Z,68.60
2019-03-09T09:18:40.432Z,65.30
2019-03-09T09:21:11.869Z,64.70
2019-03-09T09:23:42.359Z,65.60
2019-03-09T09:26:12.880Z,67.30
2019-03-09T09:28:43.311Z,69.20
2019-03-09T09:31:13.917Z,68.50
2019-03-09T09:33:44.328Z,69.70
2019-03-09T09:36:14.929Z,72.40
2019-03-09T09:38:45.545Z,73.10
2019-03-09T09:41:16.963Z,75.70
2019-03-09T09:43:47.470Z,76.60
2019-03-09T09:46:18.017Z,77.70
2019-03-09T09:48:48.497Z,78.10
2019-03-09T09:51:19.011Z,80.70
2019-03-09T09:53:49.524Z,81.50
2019-03-09T09:56:20.099Z,85.60
2019-03-09T09:58:50.478Z,86.50
2019-03-09T10:01:20.943Z,89.60
2019-03-09T10:03:51.505Z,90.10
2019-03-09T10:06:22.390Z,91.60
2019-03-09T10:08:52.945Z,92.20
2019-03-09T10:11:23.511Z,96.60
2019-03-09T10:13:54.043Z,99.90
2019-03-09T10:16:24.570Z,99.90
2019-03-09T10:18:55.068Z,99.90
2019-03-09T10:21:26.539Z,99.90
2019-03-09T10:23:57.091Z,99.90
2019-03-09T10:26:27.793Z,99.90
2019-03-09T10:28:58.677Z,99.90
2019-03-09T10:31:29.314Z,99.90
2019-03-09T10:33:59.711Z,99.90
2019-03-09T10:36:30.202Z,99.90
2019-03-09T10:39:01.828Z,99.90
2019-03-09T10:41:38.514Z,99.90
2019-03-09T10:44:09.033Z,99.90
2019-03-09T10:46:39.572Z,99.90
2019-03-09T10:49:10.186Z,99.90
2019-03-09T10:51:40.780Z,99.90
2019-03-09T10:54:11.808Z,99.90
2019-03-09T10:56:42.434Z,99.90
2019-03-09T10:59:13.122Z,99.90
2019-03-09T11:01:43.700Z,99.90
2019-03-09T11:04:14.701Z,99.90
2019-03-09T11:06:45.818Z,99.90
2019-03-09T11:09:16.406Z,99.90
2019-03-09T11:11:49.056Z,99.90
2019-03-09T11:14:19.839Z,99.90
2019-03-09T11:16:50.368Z,99.90
2019-03-09T11:19:20.966Z,99.90
2019-03-09T11:21:52.129Z,99.90
2019-03-09T11:24:22.568Z,99.90
2019-03-09T11:26:53.168Z,99.90
2019-03-09T11:29:23.618Z,99.90
2019-03-09T11:31:54.170Z,99.90
2019-03-09T11:34:24.615Z,99.90
2019-03-09T11:36:55.275Z,99.90
2019-03-09T11:39:25.905Z,99.90
2019-03-09T11:41:56.473Z,99.90
2019-03-09T11:44:27.032Z,99.90
2019-03-09T11:47:00.957Z,99.90
2019-03-09T11:49:31.555Z,99.90
2019-03-09T11:52:02.214Z,99.90
2019-03-09T11:54:33.703Z,99.90
2019-03-09T11:57:04.649Z,99.90
2019-03-09T11:59:35.060Z,99.90
2019-03-09T12:02:05.682Z,99.90
2019-03-09T12:04:46.099Z,99.90
2019-03-09T12:07:08.432Z,99.90
2019-03-09T12:09:42.861Z,99.90
2019-03-09T12:12:13.418Z,99.90
2019-03-09T12:14:43.856Z,99.90
2019-03-09T12:17:14.841Z,99.90
2019-03-09T12:19:46.324Z,99.90
2019-03-09T12:22:22.247Z,99.90
2019-03-09T12:24:54.483Z,99.90
2019-03-09T12:27:25.032Z,99.90
2019-03-09T12:29:59.134Z,99.90
2019-03-09T12:32:30.904Z,99.90
2019-03-09T12:35:01.379Z,99.90
2019-03-09T12:37:33.756Z,99.90
2019-03-09T12:40:10.867Z,99.90
2019-03-09T12:42:41.828Z,99.90
2019-03-09T12:45:13.286Z,99.90
2019-03-09T12:47:43.985Z,99.90
2019-03-09T12:50:25.951Z,99.90
2019-03-09T12:52:56.984Z,99.90
2019-03-09T12:55:27.639Z,99.90
2019-03-09T12:58:01.708Z,99.90
2019-03-09T13:00:32.553Z,99.90
2019-03-09T13:03:08.263Z,99.90
2019-03-09T13:05:39.031Z,99.90
2019-03-09T13:08:09.597Z,99.90
2019-03-09T13:10:40.186Z,99.90
2019-03-09T13:13:11.169Z,99.90
2019-03-09T13:15:41.685Z,99.90
2019-03-09T13:18:14.828Z,99.90
2019-03-09T13:20:45.689Z,99.90
2019-03-09T13:23:17.484Z,99.90
2019-03-09T13:25:48.772Z,99.90
2019-03-09T13:28:19.334Z,99.90
2019-03-09T13:30:50.024Z,99.90
2019-03-09T13:33:21.099Z,99.90
2019-03-09T13:35:51.682Z,99.90
2019-03-09T13:38:22.325Z,99.90
2019-03-09T13:40:52.792Z,99.90
2019-03-09T13:43:24.531Z,99.90
2019-03-09T13:45:55.515Z,99.90
2019-03-09T13:48:26.562Z,99.90
2019-03-09T13:50:57.500Z,99.90
2019-03-09T13:53:27.990Z,99.90
2019-03-09T13:55:58.516Z,99.90
2019-03-09T13:58:29.101Z,99.90
2019-03-09T14:00:59.647Z,99.90
2019-03-09T14:03:30.217Z,99.90
2019-03-09T14:06:00.795Z,99.90
2019-03-09T14:08:31.794Z,99.90
2019-03-09T14:11:02.370Z,99.90
2019-03-09T14:13:33.032Z,99.90
2019-03-09T14:16:03.786Z,99.90
2019-03-09T14:18:35.381Z,99.90
2019-03-09T14:21:05.992Z,99.90
2019-03-09T14:23:37.443Z,99.90
2019-03-09T14:26:08.005Z,99.90
2019-03-09T14:28:38.531Z,99.90
2019-03-09T14:31:09.435Z,99.90
2019-03-09T14:33:39.916Z,99.90
2019-03-09T14:36:10.512Z,99.90
2019-03-09T14:38:41.107Z,99.90
2019-03-09T14:41:11.628Z,99.90
2019-03-09T14:43:42.170Z,99.90
2019-03-09T14:46:12.750Z,99.90
2019-03-09T14:48:43.320Z,99.90
2019-03-09T14:51:13.862Z,99.90
2019-03-09T14:53:44.543Z,99.90
2019-03-09T14:56:15.898Z,99.90
2019-03-09T14:58:46.576Z,99.90
2019-03-09T15:01:17.022Z,99.90
2019-03-09T15:03:48.420Z,99.90
2019-03-09T15:06:18.886Z,99.90
2019-03-09T15:08:49.413Z,99.90
2019-03-09T15:11:20.006Z,99.90
2019-03-09T15:13:52.442Z,99.90
2019-03-09T15:16:23.212Z,99.90
2019-03-09T15:18:53.800Z,99.90
2019-03-09T15:21:24.240Z,99.90
2019-03-09T15:23:55.647Z,99.90
2019-03-09T15:26:26.642Z,99.90
2019-03-09T15:28:57.235Z,99.90
2019-03-09T15:31:27.824Z,99.90
2019-03-09T15:33:59.336Z,99.90
2019-03-09T15:36:29.930Z,99.90
2019-03-09T15:39:00.443Z,99.90
2019-03-09T15:41:31.056Z,99.90
2019-03-09T15:44:02.028Z,99.90
2019-03-09T15:46:32.682Z,99.90
2019-03-09T15:49:03.293Z,99.90
2019-03-09T15:51:33.823Z,99.90
2019-03-09T15:54:04.461Z,99.90
2019-03-09T15:56:34.910Z,99.90
2019-03-09T15:59:05.574Z,99.90
2019-03-09T16:01:37.172Z,99.90
2019-03-09T16:04:09.271Z,99.90
2019-03-09T16:06:39.736Z,99.90
2019-03-09T16:09:10.995Z,99.90
2019-03-09T16:11:45.093Z,99.90
2019-03-09T16:14:15.100Z,99.90
2019-03-09T16:16:50.125Z,99.90
2019-03-09T16:19:20.694Z,99.90
2019-03-09T16:21:51.257Z,99.90
2019-03-09T16:24:22.787Z,99.90
2019-03-09T16:26:53.912Z,99.90
2019-03-09T16:29:24.488Z,99.90
2019-03-09T16:31:55.093Z,99.90
2019-03-09T16:34:26.070Z,99.90
2019-03-09T16:36:56.579Z,99.90
2019-03-09T16:39:27.009Z,99.90
2019-03-09T16:41:57.421Z,99.90
2019-03-09T16:44:27.922Z,99.90
2019-03-09T16:46:58.537Z,99.90
2019-03-09T16:49:30.597Z,99.90
2019-03-09T16:52:01.267Z,99.90
2019-03-09T16:54:31.844Z,99.90
2019-03-09T16:57:02.361Z,99.90
2019-03-09T16:59:33.048Z,99.90
2019-03-09T17:02:06.355Z,99.90
2019-03-09T17:04:39.846Z,99.90
2019-03-09T17:07:11.584Z,99.90
2019-03-09T17:09:42.186Z,99.90
2019-03-09T17:12:12.846Z,99.90
2019-03-09T17:14:44.465Z,99.90
2019-03-09T17:17:17.179Z,99.90
2019-03-09T17:19:47.631Z,99.90
2019-03-09T17:22:18.326Z,99.90
2019-03-09T17:24:51.128Z,99.90
2019-03-09T17:27:25.678Z,99.90
2019-03-09T17:29:56.238Z,99.90
2019-03-09T17:32:26.883Z,99.90
2019-03-09T17:34:57.914Z,99.90
2019-03-09T17:37:28.839Z,99.90
2019-03-09T17:40:00.372Z,99.90
2019-03-09T17:42:31.124Z,99.90
2019-03-09T17:45:02.861Z,99.90
2019-03-09T17:47:33.547Z,99.90
2019-03-09T17:50:05.000Z,99.90
2019-03-09T17:52:35.561Z,99.90
2019-03-09T17:55:09.799Z,99.90
2019-03-09T17:57:40.409Z,99.90
2019-03-09T18:00:30.664Z,99.90
2019-03-09T18:03:01.123Z,99.90
2019-03-09T18:05:33.286Z,99.90
2019-03-09T18:08:03.889Z,99.90
2019-03-09T18:10:44.965Z,99.90
2019-03-09T18:13:15.570Z,99.90
2019-03-09T18:15:47.844Z,99.90
2019-03-09T18:18:18.268Z,99.90
2019-03-09T18:20:48.837Z,99.90
2019-03-09T18:23:19.325Z,99.90
2019-03-09T18:25:50.749Z,99.90
2019-03-09T18:28:21.359Z,99.90
2019-03-09T18:30:51.997Z,99.90
2019-03-09T18:33:22.434Z,99.90
2019-03-09T18:35:53.034Z,99.90
2019-03-09T18:38:23.557Z,99.90
2019-03-09T18:40:54.019Z,99.90
2019-03-09T18:43:24.613Z,99.90
2019-03-09T18:45:55.144Z,99.90
2019-03-09T18:48:25.678Z,99.90
2019-03-09T18:50:56.238Z,99.90
2019-03-09T18:53:26.752Z,99.90
2019-03-09T18:55:59.368Z,99.90
2019-03-09T18:58:29.609Z,99.90
2019-03-09T19:01:01.127Z,99.90
2019-03-09T19:03:31.588Z,99.90
2019-03-09T19:06:02.110Z,99.90
2019-03-09T19:08:32.537Z,99.90
2019-03-09T19:11:03.081Z,99.90
2019-03-09T19:13:33.686Z,99.90
2019-03-09T19:16:04.293Z,99.90
2019-03-09T19:18:34.751Z,99.90
2019-03-09T19:21:06.431Z,99.90
2019-03-09T19:23:37.968Z,99.90
2019-03-09T19:26:14.061Z,99.90
2019-03-09T19:28:45.734Z,99.90
2019-03-09T19:31:16.559Z,99.90
2019-03-09T19:33:46.988Z,99.90
2019-03-09T19:36:17.608Z,99.90
2019-03-09T19:38:48.149Z,99.90
2019-03-09T19:41:19.313Z,99.90
2019-03-09T19:43:49.860Z,99.90
2019-03-09T19:46:20.409Z,99.90
2019-03-09T19:48:50.764Z,99.90
2019-03-09T19:51:23.383Z,99.90
2019-03-09T19:53:55.214Z,99.90
2019-03-09T19:56:25.793Z,99.90
2019-03-09T19:58:56.991Z,99.90
2019-03-09T20:01:28.791Z,99.90
2019-03-09T20:04:00.299Z,99.90
2019-03-09T20:06:30.864Z,99.90
2019-03-09T20:09:01.598Z,99.90
2019-03-09T20:11:31.977Z,99.90
2019-03-09T20:14:02.446Z,99.90
2019-03-09T20:16:33.180Z,99.90
2019-03-09T20:19:06.421Z,99.90
2019-03-09T20:21:36.953Z,99.90
2019-03-09T20:24:07.876Z,99.90
2019-03-09T20:26:39.732Z,99.90
2019-03-09T20:29:10.257Z,99.90
2019-03-09T20:31:42.353Z,99.90
2019-03-09T20:34:14.138Z,99.90
2019-03-09T20:36:44.767Z,99.90
2019-03-09T20:39:20.352Z,99.90
2019-03-09T20:41:52.112Z,99.90
2019-03-09T20:44:24.267Z,99.90
2019-03-09T20:46:55.406Z,99.90
2019-03-09T20:49:26.238Z,99.90
2019-03-09T20:51:57.482Z,99.90
2019-03-09T20:54:27.980Z,99.90
2019-03-09T20:56:58.574Z,99.90
2019-03-09T20:59:32.582Z,99.90
2019-03-09T21:02:03.271Z,99.90
2019-03-09T21:04:35.879Z,99.90
2019-03-09T21:07:06.699Z,99.90
2019-03-09T21:09:37.589Z,99.90
2019-03-09T21:12:08.211Z,99.90
2019-03-09T21:14:39.211Z,99.90
2019-03-09T21:17:09.719Z,99.90
2019-03-09T21:19:40.222Z,99.90
2019-03-09T21:22:10.775Z,99.90
2019-03-09T21:24:41.754Z,99.90
2019-03-09T21:27:13.257Z,99.90
2019-03-09T21:29:44.351Z,99.90
2019-03-09T21:32:14.912Z,99.90
2019-03-09T21:34:49.239Z,99.90
2019-03-09T21:37:19.729Z,99.90
2019-03-09T21:39:50.220Z,99.90
2019-03-09T21:42:22.665Z,99.90
2019-03-09T21:44:54.592Z,99.90
2019-03-09T21:47:25.206Z,99.90
2019-03-09T21:49:55.762Z,99.90
2019-03-09T21:52:26.263Z,99.90
2019-03-09T21:54:56.769Z,99.90
2019-03-09T21:57:27.808Z,99.90
2019-03-09T21:59:58.201Z,99.90
2019-03-09T22:05:22.528Z,99.90
2019-03-09T22:07:53.097Z,99.90
2019-03-09T22:10:23.498Z,99.90
2019-03-09T22:12:54.009Z,99.90
2019-03-09T22:15:24.556Z,99.90
2019-03-09T22:17:54.990Z,99.90
2019-03-09T22:20:25.465Z,99.90
2019-03-09T22:22:56.248Z,99.90
2019-03-09T22:25:26.712Z,99.90
2019-03-09T22:27:58.034Z,99.90
2019-03-09T22:30:28.579Z,99.90
2019-03-09T22:32:59.078Z,99.90
2019-03-09T22:35:29.752Z,99.90
2019-03-09T22:38:01.248Z,99.90
2019-03-09T22:40:31.860Z,99.90
2019-03-09T22:43:02.323Z,99.90
2019-03-09T22:45:32.842Z,99.90
2019-03-09T22:48:03.465Z,99.90
2019-03-09T22:50:34.064Z,99.90
2019-03-09T22:53:06.099Z,99.90
2019-03-09T22:55:36.626Z,99.90
2019-03-09T22:58:07.235Z,99.90
2019-03-09T23:00:37.831Z,99.90
2019-03-09T23:03:08.524Z,99.90
2019-03-09T23:05:39.917Z,99.90
2019-03-09T23:08:10.436Z,99.90
2019-03-09T23:10:41.069Z,99.90
2019-03-09T23:13:11.748Z,99.90
2019-03-09T23:15:42.425Z,99.90
2019-03-09T23:18:12.931Z,99.90
2019-03-09T23:20:44.081Z,99.90
2019-03-09T23:23:14.724Z,99.90
2019-03-09T23:25:45.431Z,99.90
2019-03-09T23:28:16.788Z,99.90
2019-03-09T23:30:47.364Z,99.90
2019-03-09T23:33:18.005Z,99.90
2019-03-09T23:35:48.608Z,99.90
2019-03-09T23:38:19.172Z,99.90
2019-03-09T23:40:49.727Z,99.90
2019-03-09T23:43:20.248Z,99.90
2019-03-09T23:45:50.842Z,99.90
2019-03-09T23:48:21.374Z,99.90
2019-03-09T23:50:51.996Z,99.90
2019-03-09T23:53:22.617Z,99.90
2019-03-09T23:55:53.230Z,99.90
2019-03-09T23:58:23.834Z,99.90
