createdAt,value
2023-04-18T00:02:44.252Z,101046.28
2023-04-18T00:05:50.051Z,101044.69
2023-04-18T00:08:56.522Z,101043.31
2023-04-18T00:12:02.689Z,101038.56
2023-04-18T00:15:12.154Z,101036.31
2023-04-18T00:18:17.617Z,101032.34
2023-04-18T00:21:23.086Z,101028.72
2023-04-18T00:24:28.742Z,101032.75
2023-04-18T00:27:34.618Z,101030.09
2023-04-18T00:30:40.978Z,101027.59
2023-04-18T00:33:46.710Z,101028.28
2023-04-18T00:36:54.720Z,101032.69
2023-04-18T00:40:00.580Z,101031.88
2023-04-18T00:43:08.629Z,101029.41
2023-04-18T00:46:14.291Z,101029.72
2023-04-18T00:49:21.475Z,101017.47
2023-04-18T00:52:28.253Z,101016.75
2023-04-18T00:55:35.818Z,101015.34
2023-04-18T00:58:43.097Z,101018.28
2023-04-18T01:01:48.860Z,101012.25
2023-04-18T01:04:54.422Z,101019.34
2023-04-18T01:08:01.505Z,101015.63
2023-04-18T01:11:07.052Z,101015.63
2023-04-18T01:14:12.937Z,101014.56
2023-04-18T01:17:19.557Z,101022.25
2023-04-18T01:20:26.832Z,101021.91
2023-04-18T01:23:33.067Z,101012.47
2023-04-18T01:26:39.265Z,101012.94
2023-04-18T01:29:45.152Z,101010.63
2023-04-18T01:32:50.888Z,101009.59
2023-04-18T01:35:56.510Z,101007.59
2023-04-18T01:39:02.225Z,101010.06
2023-04-18T01:42:07.812Z,101005.19
2023-04-18T01:45:13.629Z,101008.53
2023-04-18T01:48:19.519Z,101001.09
2023-04-18T01:51:26.763Z,100998.22
2023-04-18T01:54:32.482Z,100997.13
2023-04-18T01:57:38.615Z,100996.81
2023-04-18T02:00:44.602Z,100996.22
2023-04-18T02:03:50.295Z,100986.25
2023-04-18T02:06:58.608Z,100992.16
2023-04-18T02:10:04.416Z,100986.84
2023-04-18T02:13:10.634Z,100981.84
2023-04-18T02:16:16.654Z,100989.00
2023-04-18T02:19:22.944Z,100985.06
2023-04-18T02:22:28.288Z,100977.53
2023-04-18T02:25:34.318Z,100975.09
2023-04-18T02:28:39.971Z,100975.13
2023-04-18T02:31:45.645Z,100979.16
2023-04-18T02:34:53.797Z,100979.84
2023-04-18T02:37:59.415Z,100975.25
2023-04-18T02:41:05.225Z,100983.38
2023-04-18T02:44:11.119Z,100979.94
2023-04-18T02:47:18.385Z,100982.63
2023-04-18T02:50:25.862Z,100984.81
2023-04-18T02:53:35.525Z,100985.41
2023-04-18T02:56:43.026Z,100981.47
2023-04-18T03:00:09.701Z,100988.22
2023-04-18T03:03:45.204Z,100989.75
2023-04-18T03:07:11.372Z,100984.50
2023-04-18T03:10:18.823Z,100983.72
2023-04-18T03:13:25.761Z,100989.28
2023-04-18T03:16:32.491Z,100982.41
2023-04-18T03:19:39.151Z,100989.25
2023-04-18T03:22:48.160Z,100982.97
2023-04-18T03:25:58.463Z,100990.31
2023-04-18T03:29:07.324Z,100981.47
2023-04-18T03:32:13.063Z,100980.69
2023-04-18T03:35:19.364Z,100982.78
2023-04-18T03:38:25.192Z,100981.47
2023-04-18T03:41:32.216Z,100978.44
2023-04-18T03:44:38.152Z,100990.16
2023-04-18T03:47:44.069Z,100980.16
2023-04-18T03:50:50.841Z,100978.66
2023-04-18T03:53:56.498Z,100984.28
2023-04-18T03:57:03.477Z,100989.69
2023-04-18T04:00:13.193Z,100985.31
2023-04-18T04:03:21.705Z,100979.63
2023-04-18T04:06:27.689Z,100980.22
2023-04-18T04:09:33.220Z,100981.38
2023-04-18T04:12:39.580Z,100988.06
2023-04-18T04:15:45.125Z,100992.31
2023-04-18T04:18:51.059Z,100990.00
2023-04-18T04:22:00.601Z,100992.50
2023-04-18T04:25:08.034Z,100996.22
2023-04-18T04:28:18.258Z,100995.28
2023-04-18T04:31:32.193Z,100999.69
2023-04-18T04:34:38.247Z,100997.84
2023-04-18T04:37:46.672Z,100995.81
2023-04-18T04:41:01.885Z,100999.69
2023-04-18T04:44:09.977Z,100994.69
2023-04-18T04:47:15.904Z,100999.47
2023-04-18T04:50:22.582Z,101009.56
2023-04-18T04:53:32.301Z,101016.66
2023-04-18T04:56:39.947Z,101015.81
2023-04-18T04:59:45.951Z,101018.06
2023-04-18T05:03:00.168Z,101019.31
2023-04-18T05:06:06.662Z,101021.06
2023-04-18T05:09:12.346Z,101025.84
2023-04-18T05:12:18.148Z,101028.53
2023-04-18T05:15:23.853Z,101032.47
2023-04-18T05:18:29.038Z,101030.50
2023-04-18T05:21:34.818Z,101032.09
2023-04-18T05:24:41.570Z,101038.09
2023-04-18T05:27:47.484Z,101041.22
2023-04-18T05:30:53.568Z,101042.69
2023-04-18T05:33:59.073Z,101041.00
2023-04-18T05:37:04.974Z,101050.63
2023-04-18T05:40:12.368Z,101046.28
2023-04-18T05:43:20.945Z,101044.66
2023-04-18T05:46:26.732Z,101054.31
2023-04-18T05:49:32.918Z,101054.66
2023-04-18T05:52:39.575Z,101055.28
2023-04-18T05:55:46.873Z,101064.00
2023-04-18T05:58:52.190Z,101062.97
2023-04-18T06:01:57.859Z,101071.75
2023-04-18T06:05:03.824Z,101073.84
2023-04-18T06:08:09.532Z,101070.75
2023-04-18T06:11:20.438Z,101076.94
2023-04-18T06:14:26.350Z,101073.69
2023-04-18T06:17:32.808Z,101076.03
2023-04-18T06:20:38.359Z,101076.28
2023-04-18T06:23:44.300Z,101069.72
2023-04-18T06:26:50.065Z,101082.53
2023-04-18T06:29:55.634Z,101085.78
2023-04-18T06:33:01.896Z,101077.00
2023-04-18T06:36:09.267Z,101071.31
2023-04-18T06:39:14.731Z,101078.25
2023-04-18T06:42:22.006Z,101072.63
2023-04-18T06:45:27.945Z,101079.22
2023-04-18T06:48:33.610Z,101083.03
2023-04-18T06:51:39.319Z,101085.63
2023-04-18T06:54:44.834Z,101091.28
2023-04-18T06:57:50.855Z,101094.19
2023-04-18T07:00:56.724Z,101095.00
2023-04-18T07:04:02.790Z,101086.09
2023-04-18T07:07:08.336Z,101089.75
2023-04-18T07:10:13.939Z,101090.53
2023-04-18T07:13:19.585Z,101099.06
2023-04-18T07:16:25.282Z,101101.34
2023-04-18T07:19:31.024Z,101099.66
2023-04-18T07:22:37.745Z,101100.28
2023-04-18T07:25:43.346Z,101107.81
2023-04-18T07:28:49.978Z,101111.44
2023-04-18T07:31:55.601Z,101114.97
2023-04-18T07:35:01.598Z,101118.16
2023-04-18T07:38:07.522Z,101112.38
2023-04-18T07:41:13.470Z,101106.19
2023-04-18T07:44:18.879Z,101110.81
2023-04-18T07:47:24.651Z,101118.63
2023-04-18T07:50:30.430Z,101118.25
2023-04-18T07:53:36.964Z,101127.50
2023-04-18T07:56:42.561Z,101122.09
2023-04-18T07:59:48.497Z,101126.50
2023-04-18T08:02:54.203Z,101128.09
2023-04-18T08:05:59.880Z,101137.91
2023-04-18T08:09:06.289Z,101133.97
2023-04-18T08:12:11.839Z,101132.41
2023-04-18T08:15:17.452Z,101127.00
2023-04-18T08:18:23.371Z,101137.25
2023-04-18T08:21:28.855Z,101137.53
2023-04-18T08:24:34.644Z,101130.28
2023-04-18T08:27:40.709Z,101141.03
2023-04-18T08:30:49.372Z,101136.75
2023-04-18T08:33:55.038Z,101140.28
2023-04-18T08:37:01.282Z,101150.81
2023-04-18T08:40:07.858Z,101145.41
2023-04-18T08:43:15.237Z,101144.91
2023-04-18T08:46:20.796Z,101143.50
2023-04-18T08:49:26.617Z,101140.03
2023-04-18T08:52:32.759Z,101145.16
2023-04-18T08:55:38.468Z,101145.09
2023-04-18T08:58:45.357Z,101149.41
2023-04-18T09:02:01.886Z,101146.97
2023-04-18T09:05:13.514Z,101149.38
2023-04-18T09:08:26.476Z,101149.88
2023-04-18T09:11:34.597Z,101148.28
2023-04-18T09:14:46.154Z,101152.03
2023-04-18T09:17:54.258Z,101144.00
2023-04-18T09:21:19.646Z,101153.66
2023-04-18T09:24:27.503Z,101151.44
2023-04-18T09:27:36.262Z,101147.53
2023-04-18T09:30:42.434Z,101139.41
2023-04-18T09:33:57.105Z,101142.78
2023-04-18T09:37:13.988Z,101152.50
2023-04-18T09:40:20.081Z,101151.97
2023-04-18T09:43:26.083Z,101151.97
2023-04-18T09:46:31.920Z,101155.53
2023-04-18T09:49:37.626Z,101143.63
2023-04-18T09:52:44.440Z,101147.94
2023-04-18T09:55:54.794Z,101149.31
2023-04-18T09:59:09.600Z,101145.16
2023-04-18T10:02:21.294Z,101146.75
2023-04-18T10:05:32.532Z,101139.84
2023-04-18T10:08:38.724Z,101150.47
2023-04-18T10:11:44.903Z,101150.47
2023-04-18T10:14:50.503Z,101142.72
2023-04-18T10:18:05.666Z,101145.34
2023-04-18T10:21:12.377Z,101132.97
2023-04-18T10:24:42.375Z,101133.53
2023-04-18T10:27:48.006Z,101134.59
2023-04-18T10:31:04.338Z,101131.19
2023-04-18T10:34:18.073Z,101131.75
2023-04-18T10:37:26.986Z,101130.84
2023-04-18T10:40:34.497Z,101125.94
2023-04-18T10:44:10.371Z,101119.38
2023-04-18T10:47:20.037Z,101121.22
2023-04-18T10:50:26.129Z,101118.69
2023-04-18T10:53:31.818Z,101117.00
2023-04-18T10:56:37.789Z,101111.75
2023-04-18T10:59:48.689Z,101110.59
2023-04-18T11:02:56.736Z,101110.31
2023-04-18T11:06:03.789Z,101114.75
2023-04-18T11:09:13.986Z,101103.03
2023-04-18T11:12:19.854Z,101107.72
2023-04-18T11:15:25.765Z,101104.81
2023-04-18T11:18:42.206Z,101100.97
2023-04-18T11:21:47.532Z,101098.47
2023-04-18T11:24:57.741Z,101097.53
2023-04-18T11:28:04.990Z,101102.78
2023-04-18T11:31:10.841Z,101100.59
2023-04-18T11:34:16.437Z,101098.75
2023-04-18T11:37:22.350Z,101094.81
2023-04-18T11:40:27.928Z,101097.25
2023-04-18T11:43:34.111Z,101087.72
2023-04-18T11:46:39.976Z,101093.09
2023-04-18T11:49:45.508Z,101090.84
2023-04-18T11:52:53.164Z,101088.56
2023-04-18T11:55:58.715Z,101094.75
2023-04-18T11:59:10.479Z,101086.22
2023-04-18T12:02:17.608Z,101089.75
2023-04-18T12:05:28.271Z,101084.41
2023-04-18T12:08:34.069Z,101094.00
2023-04-18T12:11:41.721Z,101089.00
2023-04-18T12:14:47.187Z,101097.31
2023-04-18T12:17:57.418Z,101092.28
2023-04-18T12:21:06.132Z,101093.28
2023-04-18T12:24:16.257Z,101094.88
2023-04-18T12:27:21.456Z,101090.16
2023-04-18T12:30:29.849Z,101095.75
2023-04-18T12:33:37.994Z,101096.16
2023-04-18T12:36:43.365Z,101096.09
2023-04-18T12:39:49.252Z,101078.38
2023-04-18T12:42:55.613Z,101088.41
2023-04-18T12:46:01.408Z,101098.31
2023-04-18T12:49:07.353Z,101093.44
2023-04-18T12:52:13.223Z,101088.34
2023-04-18T12:55:19.350Z,101095.91
2023-04-18T12:58:25.118Z,101089.97
2023-04-18T13:01:31.024Z,101091.47
2023-04-18T13:04:36.997Z,101087.97
2023-04-18T13:07:43.580Z,101082.53
2023-04-18T13:10:49.112Z,101084.06
2023-04-18T13:13:55.844Z,101079.97
2023-04-18T13:17:01.547Z,101079.31
2023-04-18T13:20:11.137Z,101083.09
2023-04-18T13:23:16.585Z,101083.03
2023-04-18T13:26:21.937Z,101080.72
2023-04-18T13:29:27.302Z,101078.22
2023-04-18T13:32:32.846Z,101084.88
2023-04-18T13:35:38.228Z,101075.72
2023-04-18T13:38:44.272Z,101075.59
2023-04-18T13:41:49.268Z,101076.94
2023-04-18T13:44:54.627Z,101076.44
2023-04-18T13:48:00.280Z,101073.81
2023-04-18T13:51:07.171Z,101072.91
2023-04-18T13:54:16.949Z,101068.91
2023-04-18T13:57:23.423Z,101064.81
2023-04-18T14:00:30.530Z,101072.81
2023-04-18T14:03:37.845Z,101067.88
2023-04-18T14:06:44.700Z,101066.78
2023-04-18T14:09:52.034Z,101064.44
2023-04-18T14:12:59.603Z,101072.88
2023-04-18T14:16:06.846Z,101060.53
2023-04-18T14:19:12.612Z,101065.56
2023-04-18T14:22:18.724Z,101061.34
2023-04-18T14:25:24.726Z,101067.66
2023-04-18T14:28:30.808Z,101066.47
2023-04-18T14:31:36.645Z,101064.03
2023-04-18T14:34:42.939Z,101058.94
2023-04-18T14:37:48.499Z,101060.41
2023-04-18T14:40:55.006Z,101058.19
2023-04-18T14:44:00.404Z,101057.59
2023-04-18T14:47:05.806Z,101051.56
2023-04-18T14:50:12.315Z,101054.50
2023-04-18T14:53:17.830Z,101055.41
2023-04-18T14:56:24.451Z,101051.88
2023-04-18T14:59:30.396Z,101055.59
2023-04-18T15:02:36.398Z,101051.47
2023-04-18T15:05:46.858Z,101063.84
2023-04-18T15:08:52.975Z,101064.06
2023-04-18T15:12:00.254Z,101063.06
2023-04-18T15:15:06.863Z,101065.25
2023-04-18T15:18:14.212Z,101062.44
2023-04-18T15:21:19.303Z,101056.22
2023-04-18T15:24:24.705Z,101064.34
2023-04-18T15:27:30.628Z,101066.88
2023-04-18T15:30:36.479Z,101071.41
2023-04-18T15:33:42.159Z,101073.91
2023-04-18T15:36:49.405Z,101067.97
2023-04-18T15:39:54.974Z,101071.50
2023-04-18T15:43:01.136Z,101080.53
2023-04-18T15:46:07.336Z,101073.78
2023-04-18T15:49:13.211Z,101084.34
2023-04-18T15:52:18.867Z,101083.84
2023-04-18T15:55:24.382Z,101089.97
2023-04-18T15:58:30.584Z,101086.47
2023-04-18T16:01:36.312Z,101084.75
2023-04-18T16:04:41.639Z,101082.03
2023-04-18T16:07:47.309Z,101090.88
2023-04-18T16:10:53.567Z,101086.06
2023-04-18T16:13:59.077Z,101085.22
2023-04-18T16:17:05.143Z,101092.81
2023-04-18T16:20:10.984Z,101090.81
2023-04-18T16:23:16.593Z,101097.47
2023-04-18T16:26:24.028Z,101093.72
2023-04-18T16:29:29.487Z,101092.72
2023-04-18T16:32:34.983Z,101096.78
2023-04-18T16:35:40.569Z,101103.66
2023-04-18T16:38:46.389Z,101096.78
2023-04-18T16:41:52.185Z,101094.50
2023-04-18T16:44:57.898Z,101103.19
2023-04-18T16:48:03.740Z,101105.06
2023-04-18T16:51:14.047Z,101109.00
2023-04-18T16:54:19.743Z,101108.88
2023-04-18T16:57:25.561Z,101106.47
2023-04-18T17:00:31.084Z,101106.25
2023-04-18T17:03:36.865Z,101104.63
2023-04-18T17:06:45.558Z,101110.38
2023-04-18T17:09:50.976Z,101107.25
2023-04-18T17:12:56.842Z,101112.28
2023-04-18T17:16:02.738Z,101110.00
2023-04-18T17:19:09.165Z,101106.06
2023-04-18T17:22:14.944Z,101114.78
2023-04-18T17:25:21.874Z,101110.69
2023-04-18T17:28:27.420Z,101120.72
2023-04-18T17:31:33.102Z,101123.50
2023-04-18T17:34:38.558Z,101120.44
2023-04-18T17:37:44.660Z,101125.41
2023-04-18T17:40:59.072Z,101136.78
2023-04-18T17:44:05.862Z,101134.97
2023-04-18T17:47:11.281Z,101133.59
2023-04-18T17:50:17.432Z,101137.72
2023-04-18T17:53:22.813Z,101130.97
2023-04-18T17:56:33.651Z,101129.41
2023-04-18T17:59:39.541Z,101139.97
2023-04-18T18:02:45.253Z,101130.28
2023-04-18T18:05:50.774Z,101139.19
2023-04-18T18:08:56.207Z,101148.13
2023-04-18T18:12:01.432Z,101148.13
2023-04-18T18:15:08.365Z,101140.03
2023-04-18T18:18:14.038Z,101147.81
2023-04-18T18:21:19.693Z,101156.44
2023-04-18T18:24:27.326Z,101157.00
2023-04-18T18:27:33.201Z,101151.03
2023-04-18T18:30:38.606Z,101159.38
2023-04-18T18:33:44.176Z,101166.66
2023-04-18T18:36:50.786Z,101174.72
2023-04-18T18:40:00.379Z,101175.50
2023-04-18T18:43:05.975Z,101190.59
2023-04-18T18:46:11.804Z,101190.84
2023-04-18T18:49:17.496Z,101196.78
2023-04-18T18:52:28.541Z,101199.97
2023-04-18T18:55:34.260Z,101205.06
2023-04-18T18:58:40.685Z,101206.69
2023-04-18T19:01:46.660Z,101211.16
2023-04-18T19:04:52.760Z,101215.75
2023-04-18T19:07:58.213Z,101216.28
2023-04-18T19:11:04.580Z,101223.81
2023-04-18T19:14:09.856Z,101219.69
2023-04-18T19:17:18.130Z,101225.56
2023-04-18T19:20:24.134Z,101234.97
2023-04-18T19:23:31.171Z,101241.31
2023-04-18T19:26:36.951Z,101238.63
2023-04-18T19:29:42.349Z,101239.69
2023-04-18T19:32:48.136Z,101252.53
2023-04-18T19:35:54.174Z,101246.75
2023-04-18T19:38:59.551Z,101249.44
2023-04-18T19:42:05.370Z,101257.25
2023-04-18T19:45:12.390Z,101256.63
2023-04-18T19:48:18.057Z,101251.31
2023-04-18T19:51:23.742Z,101261.69
2023-04-18T19:54:31.485Z,101257.38
2023-04-18T19:57:41.654Z,101266.38
2023-04-18T20:00:47.149Z,101274.03
2023-04-18T20:03:54.712Z,101277.81
2023-04-18T20:07:00.555Z,101277.25
2023-04-18T20:10:06.891Z,101295.69
2023-04-18T20:13:11.966Z,101286.59
2023-04-18T20:16:17.596Z,101292.06
2023-04-18T20:19:27.073Z,101290.19
2023-04-18T20:22:32.941Z,101287.16
2023-04-18T20:25:38.251Z,101286.88
2023-04-18T20:28:43.310Z,101298.03
2023-04-18T20:31:48.705Z,101301.28
2023-04-18T20:34:54.043Z,101302.50
2023-04-18T20:38:00.799Z,101307.16
2023-04-18T20:41:06.349Z,101302.34
2023-04-18T20:44:13.957Z,101300.13
2023-04-18T20:47:19.309Z,101301.03
2023-04-18T20:50:24.830Z,101304.38
2023-04-18T20:53:31.333Z,101308.66
2023-04-18T20:56:37.699Z,101312.47
2023-04-18T20:59:42.825Z,101311.84
2023-04-18T21:02:48.891Z,101316.41
2023-04-18T21:05:54.475Z,101317.25
2023-04-18T21:08:59.786Z,101321.19
2023-04-18T21:12:06.170Z,101326.78
2023-04-18T21:15:12.179Z,101322.75
2023-04-18T21:18:19.192Z,101327.53
2023-04-18T21:21:25.912Z,101327.28
2023-04-18T21:24:31.402Z,101339.88
2023-04-18T21:27:37.138Z,101344.28
2023-04-18T21:30:42.721Z,101335.25
2023-04-18T21:33:48.629Z,101338.56
2023-04-18T21:36:54.176Z,101342.81
2023-04-18T21:40:01.401Z,101342.25
2023-04-18T21:43:06.507Z,101347.63
2023-04-18T21:46:11.994Z,101347.41
2023-04-18T21:49:16.976Z,101349.94
2023-04-18T21:52:22.534Z,101352.84
2023-04-18T21:55:28.096Z,101355.72
2023-04-18T21:58:33.700Z,101353.41
2023-04-18T22:01:39.407Z,101355.56
2023-04-18T22:04:44.704Z,101344.97
2023-04-18T22:07:57.628Z,101352.28
2023-04-18T22:11:05.013Z,101349.00
2023-04-18T22:14:10.989Z,101346.44
2023-04-18T22:17:16.808Z,101344.47
2023-04-18T22:20:22.247Z,101346.66
2023-04-18T22:23:27.907Z,101349.59
2023-04-18T22:26:33.401Z,101353.66
2023-04-18T22:29:38.466Z,101348.06
2023-04-18T22:32:43.837Z,101350.97
2023-04-18T22:35:49.176Z,101347.72
2023-04-18T22:38:54.984Z,101350.75
2023-04-18T22:42:00.493Z,101346.09
2023-04-18T22:45:07.220Z,101352.59
2023-04-18T22:48:13.484Z,101350.75
2023-04-18T22:51:19.068Z,101356.28
2023-04-18T22:54:24.508Z,101363.00
2023-04-18T22:57:30.080Z,101359.28
2023-04-18T23:00:35.843Z,101361.69
2023-04-18T23:03:41.696Z,101368.38
2023-04-18T23:06:46.918Z,101365.53
2023-04-18T23:09:52.238Z,101367.28
2023-04-18T23:12:57.283Z,101368.81
2023-04-18T23:16:02.504Z,101369.59
2023-04-18T23:19:07.708Z,101371.34
2023-04-18T23:22:13.252Z,101370.78
2023-04-18T23:25:19.990Z,101366.00
2023-04-18T23:28:25.158Z,101369.00
2023-04-18T23:31:33.000Z,101363.53
2023-04-18T23:34:38.464Z,101365.94
2023-04-18T23:37:43.917Z,101368.19
2023-04-18T23:40:49.400Z,101360.53
2023-04-18T23:43:54.484Z,101357.50
2023-04-18T23:46:59.606Z,101357.38
2023-04-18T23:50:05.224Z,101357.38
2023-04-18T23:53:10.549Z,101347.41
2023-04-18T23:56:16.083Z,101356.81
2023-04-18T23:59:21.400Z,101345.00
