createdAt,value
2023-11-17T00:00:31.464Z,1
2023-11-17T00:01:41.601Z,0.6
2023-11-17T00:02:53.000Z,0.5
2023-11-17T00:04:01.836Z,0.8
2023-11-17T00:05:11.969Z,1.2
2023-11-17T00:06:22.085Z,0.7
2023-11-17T00:07:34.000Z,0.6
2023-11-17T00:08:42.331Z,0.6
2023-11-17T00:09:52.470Z,0.5
2023-11-17T00:11:02.586Z,0.7
2023-11-17T00:12:11.733Z,0.8
2023-11-17T00:13:21.846Z,0.9
2023-11-17T00:14:31.978Z,0.7
2023-11-17T00:15:42.105Z,0.4
2023-11-17T00:16:52.223Z,0.7
2023-11-17T00:18:02.344Z,0.9
2023-11-17T00:19:12.464Z,0.7
2023-11-17T00:20:22.594Z,1
2023-11-17T00:21:32.719Z,0.9
2023-11-17T00:22:42.838Z,0.9
2023-11-17T00:23:52.971Z,0.9
2023-11-17T00:25:03.095Z,0.7
2023-11-17T00:26:13.209Z,0.7
2023-11-17T00:27:22.349Z,0.7
2023-11-17T00:28:32.486Z,0.7
2023-11-17T00:29:42.599Z,0.8
2023-11-17T00:30:52.736Z,0.7
2023-11-17T00:32:04.000Z,0.6
2023-11-17T00:33:12.978Z,0.5
2023-11-17T00:34:23.098Z,0.6
2023-11-17T00:35:33.220Z,0.6
2023-11-17T00:36:43.347Z,0.8
2023-11-17T00:37:53.479Z,0.7
2023-11-17T00:39:05.000Z,1
2023-11-17T00:40:13.728Z,0.9
2023-11-17T00:41:25.000Z,0.7
2023-11-17T00:42:32.988Z,0.8
2023-11-17T00:43:45.000Z,0.7
2023-11-17T00:44:55.000Z,0.5
2023-11-17T00:46:03.355Z,1.3
2023-11-17T00:47:13.482Z,0.7
2023-11-17T00:48:25.000Z,0.7
2023-11-17T00:49:35.000Z,0.8
2023-11-17T00:50:43.847Z,1
2023-11-17T00:51:56.000Z,0.8
2023-11-17T00:53:06.000Z,0.7
2023-11-17T00:54:14.227Z,0.9
2023-11-17T00:55:24.343Z,0.6
2023-11-17T00:56:34.473Z,1
2023-11-17T00:57:45.000Z,0.9
2023-11-17T00:58:53.729Z,0.6
2023-11-17T01:00:03.855Z,0.4
2023-11-17T01:01:13.981Z,0.6
2023-11-17T01:02:26.000Z,1
2023-11-17T01:03:34.229Z,1.1
2023-11-17T01:04:46.000Z,0.7
2023-11-17T01:05:56.000Z,0.7
2023-11-17T01:07:04.600Z,0.7
2023-11-17T01:08:16.000Z,0.8
2023-11-17T01:09:26.000Z,0.6
2023-11-17T01:10:37.000Z,0.8
2023-11-17T01:11:45.105Z,0.7
2023-11-17T01:12:54.240Z,0.6
2023-11-17T01:14:04.372Z,0.9
2023-11-17T01:15:14.487Z,0.7
2023-11-17T01:16:26.000Z,0.6
2023-11-17T01:17:34.748Z,0.6
2023-11-17T01:18:44.858Z,0.6
2023-11-17T01:19:54.979Z,0.8
2023-11-17T01:21:05.104Z,0.6
2023-11-17T01:22:15.230Z,0.8
2023-11-17T01:23:25.357Z,0.6
2023-11-17T01:24:37.000Z,0.7
2023-11-17T01:25:45.602Z,0.9
2023-11-17T01:26:55.741Z,0.7
2023-11-17T01:28:04.868Z,0.6
2023-11-17T01:29:15.004Z,0.8
2023-11-17T01:30:27.000Z,0.7
2023-11-17T01:31:35.240Z,0.7
2023-11-17T01:32:47.000Z,1
2023-11-17T01:33:57.000Z,0.6
2023-11-17T01:35:05.617Z,1.2
2023-11-17T01:36:17.000Z,0.5
2023-11-17T01:37:25.860Z,0.7
2023-11-17T01:38:38.000Z,0.3
2023-11-17T01:39:48.000Z,0.6
2023-11-17T01:40:56.235Z,0.8
2023-11-17T01:42:06.358Z,1
2023-11-17T01:43:15.497Z,0.5
2023-11-17T01:44:27.000Z,0.7
2023-11-17T01:45:35.748Z,0.4
2023-11-17T01:46:47.000Z,0.5
2023-11-17T01:47:56.002Z,0.5
2023-11-17T01:49:06.114Z,0.6
2023-11-17T01:50:16.255Z,0.6
2023-11-17T01:51:26.374Z,0.6
2023-11-17T01:52:36.493Z,0.9
2023-11-17T01:53:46.621Z,0.7
2023-11-17T01:54:56.742Z,0.6
2023-11-17T01:56:06.868Z,0.5
2023-11-17T01:57:16.996Z,0.6
2023-11-17T01:58:26.132Z,0.7
2023-11-17T01:59:36.260Z,0.7
2023-11-17T02:00:46.372Z,0.7
2023-11-17T02:01:56.503Z,0.9
2023-11-17T02:03:08.000Z,0.8
2023-11-17T02:04:16.744Z,0.7
2023-11-17T02:05:26.879Z,0.5
2023-11-17T02:06:36.998Z,0.6
2023-11-17T02:07:47.114Z,0.5
2023-11-17T02:08:59.000Z,0.5
2023-11-17T02:10:07.368Z,1
2023-11-17T02:11:17.498Z,0.7
2023-11-17T02:12:27.624Z,0.8
2023-11-17T02:13:36.752Z,0.7
2023-11-17T02:14:46.876Z,0.7
2023-11-17T02:15:57.000Z,0.6
2023-11-17T02:17:09.000Z,0.7
2023-11-17T02:18:19.000Z,0.6
2023-11-17T02:19:27.380Z,0.7
2023-11-17T02:20:37.510Z,0.7
2023-11-17T02:21:47.638Z,0.6
2023-11-17T02:22:57.756Z,0.6
2023-11-17T02:24:09.000Z,0.5
2023-11-17T02:25:18.010Z,0.4
2023-11-17T02:26:28.122Z,0.6
2023-11-17T02:27:38.251Z,0.5
2023-11-17T02:28:47.385Z,0.8
2023-11-17T02:29:57.518Z,0.7
2023-11-17T02:31:09.000Z,0.4
2023-11-17T02:32:17.757Z,0.7
2023-11-17T02:33:27.881Z,0.7
2023-11-17T02:34:38.001Z,0.8
2023-11-17T02:35:47.140Z,0.7
2023-11-17T02:36:59.000Z,0.8
2023-11-17T02:38:07.398Z,0.7
2023-11-17T02:39:17.516Z,0.8
2023-11-17T02:40:27.637Z,0.6
2023-11-17T02:41:37.766Z,0.6
2023-11-17T02:42:47.889Z,0.4
2023-11-17T02:43:58.016Z,1
2023-11-17T02:45:10.000Z,0.7
2023-11-17T02:46:18.261Z,0.7
2023-11-17T02:47:28.381Z,0.5
2023-11-17T02:48:38.505Z,0.9
2023-11-17T02:49:48.631Z,0.6
2023-11-17T02:50:57.780Z,1
2023-11-17T02:52:07.906Z,0.7
2023-11-17T02:53:18.018Z,0.7
2023-11-17T02:54:30.000Z,0.5
2023-11-17T02:55:38.275Z,1
2023-11-17T02:56:48.397Z,0.8
2023-11-17T02:58:00.000Z,0.4
2023-11-17T02:59:08.649Z,0.4
2023-11-17T03:00:18.764Z,0.6
2023-11-17T03:01:28.891Z,0.4
2023-11-17T03:02:41.000Z,0.5
2023-11-17T03:03:51.000Z,0.5
2023-11-17T03:05:01.000Z,0.5
2023-11-17T03:06:08.403Z,0.7
2023-11-17T03:07:18.530Z,0.5
2023-11-17T03:08:28.662Z,1
2023-11-17T03:09:38.770Z,0.7
2023-11-17T03:10:51.000Z,0.5
2023-11-17T03:11:59.027Z,0.6
2023-11-17T03:13:09.142Z,0.7
2023-11-17T03:14:19.277Z,0.9
2023-11-17T03:15:31.000Z,0.8
2023-11-17T03:16:39.522Z,0.3
2023-11-17T03:17:49.650Z,0.6
2023-11-17T03:18:59.774Z,0.5
2023-11-17T03:20:12.000Z,0.7
2023-11-17T03:21:21.000Z,0.5
2023-11-17T03:22:29.155Z,1
2023-11-17T03:23:41.000Z,0.7
2023-11-17T03:24:49.408Z,0.6
2023-11-17T03:25:59.000Z,0.7
2023-11-17T03:27:09.652Z,0.7
2023-11-17T03:28:19.774Z,0.7
2023-11-17T03:29:32.000Z,0.8
2023-11-17T03:30:40.025Z,0.5
2023-11-17T03:31:50.148Z,0.5
2023-11-17T03:33:00.271Z,0.5
2023-11-17T03:34:10.405Z,0.6
2023-11-17T03:35:22.000Z,0.6
2023-11-17T03:36:29.666Z,0.5
2023-11-17T03:37:39.782Z,0.5
2023-11-17T03:38:49.915Z,0.7
2023-11-17T03:40:00.036Z,0.6
2023-11-17T03:41:10.165Z,0.6
2023-11-17T03:43:30.418Z,0.7
2023-11-17T03:44:40.524Z,1
2023-11-17T03:45:50.661Z,1
2023-11-17T03:47:00.779Z,0.7
2023-11-17T03:48:10.899Z,0.8
2023-11-17T03:49:21.022Z,0.6
2023-11-17T03:50:31.155Z,0.4
2023-11-17T03:51:42.000Z,0.6
2023-11-17T03:52:52.000Z,0.7
2023-11-17T03:54:02.000Z,0.5
2023-11-17T03:55:12.000Z,0.5
2023-11-17T03:56:22.000Z,0.5
2023-11-17T03:57:30.903Z,0.8
2023-11-17T03:58:41.043Z,0.5
2023-11-17T03:59:53.000Z,0.8
2023-11-17T04:01:01.290Z,0.4
2023-11-17T04:02:11.414Z,0.4
2023-11-17T04:03:21.534Z,0.5
2023-11-17T04:04:33.000Z,0.5
2023-11-17T04:05:41.782Z,0.4
2023-11-17T04:06:50.914Z,0.5
2023-11-17T04:08:01.041Z,0.5
2023-11-17T04:09:11.168Z,0.7
2023-11-17T04:10:21.289Z,0.5
2023-11-17T04:11:31.415Z,0.6
2023-11-17T04:12:41.532Z,0.5
2023-11-17T04:13:53.000Z,0.5
2023-11-17T04:15:01.793Z,0.4
2023-11-17T04:16:14.000Z,0.6
2023-11-17T04:17:22.044Z,0.6
2023-11-17T04:18:32.170Z,1.2
2023-11-17T04:19:42.277Z,0.6
2023-11-17T04:20:52.400Z,0.8
2023-11-17T04:22:03.000Z,0.5
2023-11-17T04:23:11.672Z,0.6
2023-11-17T04:24:21.790Z,0.7
2023-11-17T04:25:31.923Z,0.5
2023-11-17T04:26:42.040Z,0.4
2023-11-17T04:27:54.000Z,0.5
2023-11-17T04:29:04.000Z,0.8
2023-11-17T04:30:12.412Z,0.6
2023-11-17T04:31:22.539Z,0.4
2023-11-17T04:32:32.670Z,0.4
2023-11-17T04:33:42.786Z,0.6
2023-11-17T04:34:52.912Z,0.6
2023-11-17T04:36:05.000Z,0.4
2023-11-17T04:37:14.000Z,0.7
2023-11-17T04:38:22.308Z,0.5
2023-11-17T04:39:32.425Z,0.5
2023-11-17T04:40:42.551Z,0.4
2023-11-17T04:41:52.667Z,0.4
2023-11-17T04:43:04.000Z,0.6
2023-11-17T04:44:12.934Z,0.6
2023-11-17T04:45:23.048Z,0.6
2023-11-17T04:46:33.178Z,0.5
2023-11-17T04:47:43.298Z,0.9
2023-11-17T04:48:55.000Z,0.6
2023-11-17T04:50:05.000Z,0.6
2023-11-17T04:51:13.672Z,0.6
2023-11-17T04:52:24.000Z,0.5
2023-11-17T04:53:32.933Z,0.3
2023-11-17T04:54:43.050Z,0.4
2023-11-17T04:55:53.171Z,0.6
2023-11-17T04:57:03.301Z,0.7
2023-11-17T04:58:13.428Z,1.1
2023-11-17T04:59:23.557Z,0.5
2023-11-17T05:00:35.000Z,0.7
2023-11-17T05:01:43.794Z,0.7
2023-11-17T05:02:56.000Z,0.5
2023-11-17T05:04:04.050Z,0.6
2023-11-17T05:05:14.166Z,0.6
2023-11-17T05:06:24.294Z,0.5
2023-11-17T05:07:33.431Z,0.6
2023-11-17T05:08:43.555Z,0.6
2023-11-17T05:09:53.679Z,0.4
2023-11-17T05:11:05.000Z,0.4
2023-11-17T05:12:13.928Z,0.3
2023-11-17T05:13:24.051Z,0.5
2023-11-17T05:14:36.000Z,0.5
2023-11-17T05:15:44.300Z,0.4
2023-11-17T05:16:56.000Z,0.4
2023-11-17T05:18:04.548Z,0.4
2023-11-17T05:19:14.669Z,0.5
2023-11-17T05:20:24.802Z,0.5
2023-11-17T05:21:34.923Z,0.4
2023-11-17T05:22:44.056Z,0.6
2023-11-17T05:23:54.182Z,0.7
2023-11-17T05:25:04.313Z,0.7
2023-11-17T05:26:14.428Z,0.3
2023-11-17T05:27:26.000Z,0.5
2023-11-17T05:28:34.681Z,0.5
2023-11-17T05:29:46.000Z,0.5
2023-11-17T05:30:54.925Z,0.8
2023-11-17T05:32:05.049Z,0.7
2023-11-17T05:33:15.185Z,0.8
2023-11-17T05:34:25.311Z,0.6
2023-11-17T05:35:35.429Z,0.7
2023-11-17T05:36:45.545Z,0.5
2023-11-17T05:37:54.697Z,0.7
2023-11-17T05:39:04.809Z,0.4
2023-11-17T05:40:14.935Z,0.3
2023-11-17T05:41:27.000Z,0.4
2023-11-17T05:42:37.000Z,0.5
2023-11-17T05:43:47.000Z,0.5
2023-11-17T05:44:55.439Z,0.5
2023-11-17T05:46:05.552Z,0.6
2023-11-17T05:47:15.676Z,0.6
2023-11-17T05:48:27.000Z,0.6
2023-11-17T05:49:35.932Z,1.1
2023-11-17T05:50:48.000Z,0.6
2023-11-17T05:51:56.173Z,0.5
2023-11-17T05:53:07.000Z,0.3
2023-11-17T05:54:15.444Z,0.6
2023-11-17T05:55:25.558Z,0.5
2023-11-17T05:56:35.693Z,0.6
2023-11-17T05:57:45.817Z,0.5
2023-11-17T05:58:55.931Z,0.4
2023-11-17T06:00:06.065Z,0.5
2023-11-17T06:01:16.193Z,0.9
2023-11-17T06:02:26.304Z,0.4
2023-11-17T06:03:36.428Z,0.7
2023-11-17T06:04:46.552Z,0.4
2023-11-17T06:05:56.677Z,0.6
2023-11-17T06:07:06.813Z,0.5
2023-11-17T06:08:15.944Z,0.7
2023-11-17T06:09:28.000Z,0.4
2023-11-17T06:10:38.000Z,0.5
2023-11-17T06:11:48.000Z,0.3
2023-11-17T06:12:56.440Z,0.5
2023-11-17T06:14:06.571Z,0.3
2023-11-17T06:15:16.686Z,0.3
2023-11-17T06:16:26.814Z,0.6
2023-11-17T06:17:36.932Z,0.6
2023-11-17T06:18:49.000Z,0.6
2023-11-17T06:19:59.000Z,0.4
2023-11-17T06:21:09.000Z,0.5
2023-11-17T06:22:17.435Z,0.6
2023-11-17T06:23:26.566Z,0.4
2023-11-17T06:24:36.701Z,0.7
2023-11-17T06:25:46.829Z,0.8
2023-11-17T06:26:56.945Z,0.4
2023-11-17T06:28:07.072Z,0.4
2023-11-17T06:29:19.000Z,0.4
2023-11-17T06:30:28.000Z,0.6
2023-11-17T06:31:38.000Z,0.9
2023-11-17T06:32:46.587Z,0.5
2023-11-17T06:33:58.000Z,0.5
2023-11-17T06:35:06.835Z,0.8
2023-11-17T06:36:16.944Z,0.6
2023-11-17T06:37:27.076Z,0.6
2023-11-17T06:38:37.191Z,0.5
2023-11-17T06:39:49.000Z,0.5
2023-11-17T06:40:59.000Z,0.8
2023-11-17T06:42:07.570Z,1.2
2023-11-17T06:43:17.701Z,1.2
2023-11-17T06:44:27.826Z,1.5
2023-11-17T06:45:36.954Z,1.4
2023-11-17T06:46:49.000Z,1.1
2023-11-17T06:47:57.203Z,1
2023-11-17T06:49:09.000Z,1.1
2023-11-17T06:50:17.457Z,1.6
2023-11-17T06:51:27.575Z,2.6
2023-11-17T06:52:39.000Z,1.3
2023-11-17T06:53:47.832Z,1.7
2023-11-17T06:54:57.943Z,1.2
2023-11-17T06:56:08.085Z,1.4
2023-11-17T06:57:20.000Z,2
2023-11-17T06:58:28.323Z,1.3
2023-11-17T06:59:40.000Z,1
2023-11-17T07:00:47.593Z,1.2
2023-11-17T07:01:57.714Z,2.7
2023-11-17T07:03:07.847Z,1.3
2023-11-17T07:04:20.000Z,1.9
2023-11-17T07:05:28.082Z,2.3
2023-11-17T07:06:38.207Z,2.6
2023-11-17T07:07:48.332Z,1.5
2023-11-17T07:09:00.000Z,1.6
2023-11-17T07:10:08.574Z,1.6
2023-11-17T07:11:18.714Z,2.4
2023-11-17T07:12:28.831Z,2.8
2023-11-17T07:13:38.951Z,2.2
2023-11-17T07:14:49.081Z,1.3
2023-11-17T07:16:00.000Z,4.9
2023-11-17T07:17:08.342Z,2.4
2023-11-17T07:18:20.000Z,2.3
2023-11-17T07:19:28.580Z,2.3
2023-11-17T07:20:40.000Z,1.8
2023-11-17T07:21:51.000Z,3.6
2023-11-17T07:22:58.964Z,2.2
2023-11-17T07:24:09.079Z,3.3
2023-11-17T07:25:19.218Z,2.7
2023-11-17T07:26:29.343Z,4.3
2023-11-17T07:27:39.464Z,6.4
2023-11-17T07:28:49.573Z,4.1
2023-11-17T07:29:59.701Z,4.2
2023-11-17T07:31:08.848Z,3.4
2023-11-17T07:32:18.963Z,4.3
2023-11-17T07:33:29.101Z,3.6
2023-11-17T07:34:39.222Z,3.6
2023-11-17T07:35:49.351Z,2.5
2023-11-17T07:36:59.475Z,4.1
2023-11-17T07:38:09.592Z,4.4
2023-11-17T07:39:19.716Z,2.5
2023-11-17T07:40:32.000Z,2.3
2023-11-17T07:41:39.965Z,6.5
2023-11-17T07:42:50.091Z,3.6
2023-11-17T07:44:00.217Z,2.7
2023-11-17T07:45:10.341Z,3
2023-11-17T07:46:19.481Z,4.8
2023-11-17T07:47:29.600Z,2.7
2023-11-17T07:48:39.732Z,3.7
2023-11-17T07:49:49.838Z,1.9
2023-11-17T07:50:59.969Z,3.5
2023-11-17T07:52:10.093Z,2.4
2023-11-17T07:53:20.228Z,2.7
2023-11-17T07:54:32.000Z,5.9
2023-11-17T07:55:40.463Z,2.1
2023-11-17T07:56:50.587Z,2.3
2023-11-17T07:58:00.710Z,2.4
2023-11-17T07:59:10.836Z,4.8
2023-11-17T08:00:20.960Z,3
2023-11-17T08:01:30.104Z,1.2
2023-11-17T08:02:40.234Z,3.6
2023-11-17T08:03:50.349Z,2.4
2023-11-17T08:05:00.481Z,3
2023-11-17T08:06:10.599Z,2.5
2023-11-17T08:07:22.000Z,2.7
2023-11-17T08:08:30.841Z,2.4
2023-11-17T08:09:40.970Z,1.7
2023-11-17T08:10:53.000Z,2
2023-11-17T08:12:03.000Z,2.1
2023-11-17T08:13:11.341Z,1.6
2023-11-17T08:14:23.000Z,1.9
2023-11-17T08:15:31.588Z,2.5
2023-11-17T08:16:40.732Z,2.8
2023-11-17T08:17:50.858Z,1.3
2023-11-17T08:19:00.977Z,3.4
2023-11-17T08:20:11.101Z,2.8
2023-11-17T08:21:21.228Z,2.4
2023-11-17T08:22:33.000Z,2.1
2023-11-17T08:23:41.480Z,6.4
2023-11-17T08:24:51.591Z,3.3
2023-11-17T08:26:03.000Z,2.9
2023-11-17T08:27:11.842Z,2.9
2023-11-17T08:28:21.977Z,1.6
2023-11-17T08:29:32.099Z,1.8
2023-11-17T08:30:42.216Z,1.8
2023-11-17T08:31:51.356Z,4.2
2023-11-17T08:33:03.000Z,2.4
2023-11-17T08:34:11.602Z,5.4
2023-11-17T08:35:21.724Z,3.7
2023-11-17T08:36:31.856Z,1.6
2023-11-17T08:37:41.975Z,2
2023-11-17T08:38:52.098Z,1.8
2023-11-17T08:40:02.227Z,3.6
2023-11-17T08:41:12.349Z,4.1
2023-11-17T08:42:22.473Z,6
2023-11-17T08:43:32.594Z,4.2
2023-11-17T08:44:44.000Z,4.4
2023-11-17T08:45:52.850Z,2.9
2023-11-17T08:47:01.992Z,5.2
2023-11-17T08:48:14.000Z,6.8
2023-11-17T08:49:24.000Z,6.5
2023-11-17T08:50:32.364Z,3.8
2023-11-17T08:51:42.489Z,7.3
2023-11-17T08:52:52.613Z,3.2
2023-11-17T08:54:04.000Z,2.9
2023-11-17T08:55:12.860Z,3.6
2023-11-17T08:56:22.986Z,3.6
2023-11-17T08:57:35.000Z,3.4
2023-11-17T08:58:43.223Z,4.8
2023-11-17T08:59:53.355Z,4
2023-11-17T09:01:03.471Z,7.9
2023-11-17T09:02:12.611Z,4.1
2023-11-17T09:03:22.738Z,4.2
2023-11-17T09:04:32.861Z,6.7
2023-11-17T09:05:42.993Z,3.9
2023-11-17T09:06:53.124Z,5.1
2023-11-17T09:08:03.237Z,2.8
2023-11-17T09:09:15.000Z,2.5
2023-11-17T09:10:23.485Z,3.4
2023-11-17T09:11:33.615Z,2.8
2023-11-17T09:12:43.728Z,14.5
2023-11-17T09:13:53.861Z,2.4
2023-11-17T09:15:03.989Z,2.3
2023-11-17T09:16:14.099Z,3.4
2023-11-17T09:17:25.000Z,4.1
2023-11-17T09:18:33.363Z,2.5
2023-11-17T09:19:45.000Z,5
2023-11-17T09:20:55.000Z,3.5
2023-11-17T09:22:03.746Z,3.4
2023-11-17T09:23:13.876Z,4.5
2023-11-17T09:24:23.986Z,2.3
2023-11-17T09:25:36.000Z,4.5
2023-11-17T09:26:44.232Z,3.2
2023-11-17T09:27:54.359Z,3.9
2023-11-17T09:29:04.485Z,2.7
2023-11-17T09:30:14.609Z,2.4
2023-11-17T09:31:26.000Z,3.1
2023-11-17T09:32:33.868Z,3
2023-11-17T09:33:46.000Z,3.9
2023-11-17T09:34:54.124Z,1.9
2023-11-17T09:36:04.252Z,1.7
2023-11-17T09:37:14.369Z,3.7
2023-11-17T09:38:24.498Z,2.9
2023-11-17T09:39:34.613Z,3.1
2023-11-17T09:40:46.000Z,3
2023-11-17T09:41:54.873Z,3.5
2023-11-17T09:43:07.000Z,2.6
2023-11-17T09:44:15.110Z,1.8
2023-11-17T09:45:25.244Z,6.1
2023-11-17T09:46:35.368Z,3.4
2023-11-17T09:47:44.500Z,4.9
2023-11-17T09:48:54.630Z,2.1
2023-11-17T09:50:06.000Z,1.9
2023-11-17T09:51:14.874Z,3.5
2023-11-17T09:52:25.003Z,4.2
2023-11-17T09:53:35.117Z,2.4
2023-11-17T09:54:45.250Z,2.2
2023-11-17T09:55:55.370Z,2.7
2023-11-17T09:57:05.500Z,2.8
2023-11-17T09:58:15.625Z,4.1
2023-11-17T09:59:25.754Z,4.7
2023-11-17T10:00:35.871Z,3.6
2023-11-17T10:01:45.995Z,4.5
2023-11-17T10:02:55.137Z,6.7
2023-11-17T10:04:05.249Z,7.4
2023-11-17T10:05:15.383Z,5.9
2023-11-17T10:06:25.507Z,5.2
2023-11-17T10:07:35.631Z,3.8
2023-11-17T10:08:45.751Z,5.9
2023-11-17T10:09:58.000Z,7.4
2023-11-17T10:11:05.997Z,3.7
2023-11-17T10:12:16.126Z,2.4
2023-11-17T10:13:26.260Z,2.7
2023-11-17T10:14:38.000Z,4.3
2023-11-17T10:15:48.000Z,7.3
2023-11-17T10:16:58.000Z,3
2023-11-17T10:18:05.759Z,5.9
2023-11-17T10:19:15.888Z,2.6
2023-11-17T10:20:26.014Z,1.5
2023-11-17T10:21:36.130Z,1.4
2023-11-17T10:22:48.000Z,3.8
2023-11-17T10:23:56.377Z,4.4
2023-11-17T10:25:05.524Z,5
2023-11-17T10:26:15.646Z,2.1
2023-11-17T10:27:25.771Z,4.7
2023-11-17T10:28:35.899Z,2.5
2023-11-17T10:29:46.021Z,3.7
2023-11-17T10:30:56.147Z,3.6
2023-11-17T10:32:06.267Z,3.5
2023-11-17T10:33:18.000Z,3.3
2023-11-17T10:34:26.512Z,2.6
2023-11-17T10:35:36.639Z,6.5
2023-11-17T10:36:46.761Z,3.9
2023-11-17T10:37:56.890Z,3.4
2023-11-17T10:39:09.000Z,3.3
2023-11-17T10:40:16.144Z,2.6
2023-11-17T10:41:26.270Z,2.9
2023-11-17T10:42:36.403Z,3.5
2023-11-17T10:43:46.519Z,3.1
2023-11-17T10:44:56.646Z,3
2023-11-17T10:46:06.764Z,4
2023-11-17T10:47:16.896Z,2.6
2023-11-17T10:48:29.000Z,2.8
2023-11-17T10:49:39.000Z,2.3
2023-11-17T10:50:49.000Z,4.5
2023-11-17T10:51:59.000Z,2.5
2023-11-17T10:53:09.000Z,3.2
2023-11-17T10:54:17.633Z,4
2023-11-17T10:55:26.771Z,2.7
2023-11-17T10:56:36.895Z,5.1
2023-11-17T10:57:47.035Z,1.8
2023-11-17T10:58:57.149Z,4.9
2023-11-17T11:00:07.281Z,1.8
2023-11-17T11:01:17.407Z,5.3
2023-11-17T11:02:27.514Z,3.1
2023-11-17T11:03:37.649Z,4.6
2023-11-17T11:04:47.773Z,3.9
2023-11-17T11:05:57.893Z,3.4
2023-11-17T11:07:10.000Z,2
2023-11-17T11:08:18.136Z,3.4
2023-11-17T11:09:30.000Z,2.9
2023-11-17T11:10:37.412Z,3.9
2023-11-17T11:11:47.529Z,5.4
2023-11-17T11:12:57.653Z,5.9
2023-11-17T11:14:07.771Z,4.6
2023-11-17T11:15:20.000Z,2.9
2023-11-17T11:16:28.021Z,4.1
2023-11-17T11:17:40.000Z,2.9
2023-11-17T11:18:48.278Z,4.3
2023-11-17T11:20:00.000Z,4.5
2023-11-17T11:21:08.518Z,3.4
2023-11-17T11:22:18.657Z,4.1
2023-11-17T11:23:28.780Z,5.3
2023-11-17T11:24:41.000Z,6.4
2023-11-17T11:25:48.036Z,3.8
2023-11-17T11:26:58.168Z,5
2023-11-17T11:28:08.290Z,3.3
2023-11-17T11:29:18.411Z,3.5
2023-11-17T11:30:28.529Z,4.3
2023-11-17T11:31:38.658Z,4.3
2023-11-17T11:32:48.771Z,4.1
2023-11-17T11:33:58.903Z,3.5
2023-11-17T11:35:09.020Z,4.4
2023-11-17T11:36:19.145Z,2.6
2023-11-17T11:37:29.275Z,4.5
2023-11-17T11:38:39.403Z,3.6
2023-11-17T11:39:49.516Z,3
2023-11-17T11:40:58.664Z,3.6
2023-11-17T11:42:10.000Z,4.4
2023-11-17T11:43:18.922Z,8.3
2023-11-17T11:44:29.032Z,4.7
2023-11-17T11:45:39.152Z,2.7
2023-11-17T11:46:49.280Z,3.4
2023-11-17T11:48:01.000Z,3.6
2023-11-17T11:49:09.529Z,3.6
2023-11-17T11:50:21.000Z,4.1
2023-11-17T11:51:29.771Z,3.5
2023-11-17T11:52:39.897Z,3.9
2023-11-17T11:53:50.033Z,5.2
2023-11-17T11:55:02.000Z,7.8
2023-11-17T11:56:09.293Z,3.1
2023-11-17T11:57:19.409Z,4.9
2023-11-17T11:58:29.542Z,3.3
2023-11-17T11:59:41.000Z,1.2
2023-11-17T12:00:49.789Z,2.2
2023-11-17T12:02:02.000Z,1.6
2023-11-17T12:03:10.045Z,2.6
2023-11-17T12:04:22.000Z,2.3
2023-11-17T12:05:30.285Z,2.6
2023-11-17T12:06:40.410Z,2.4
2023-11-17T12:07:50.530Z,3.5
2023-11-17T12:09:00.657Z,3.6
2023-11-17T12:10:10.772Z,2.8
2023-11-17T12:11:19.916Z,3.4
2023-11-17T12:12:30.048Z,3.2
2023-11-17T12:13:40.170Z,6.6
2023-11-17T12:14:52.000Z,3.4
2023-11-17T12:16:00.416Z,3.7
2023-11-17T12:17:10.539Z,5
2023-11-17T12:18:20.670Z,4.4
2023-11-17T12:19:30.785Z,1.8
2023-11-17T12:20:40.917Z,4
2023-11-17T12:21:51.029Z,2.7
2023-11-17T12:23:01.153Z,3.8
2023-11-17T12:24:11.278Z,2.7
2023-11-17T12:25:21.413Z,3.9
2023-11-17T12:26:32.000Z,4.7
2023-11-17T12:27:40.673Z,3.5
2023-11-17T12:28:50.801Z,3.7
2023-11-17T12:30:00.918Z,3.5
2023-11-17T12:31:11.056Z,4.4
2023-11-17T12:32:21.170Z,3.7
2023-11-17T12:33:31.291Z,4.7
2023-11-17T12:34:43.000Z,3.1
2023-11-17T12:35:53.000Z,4.3
2023-11-17T12:37:01.665Z,3.4
2023-11-17T12:38:14.000Z,4.5
2023-11-17T12:39:24.000Z,4.9
2023-11-17T12:40:32.036Z,3.5
2023-11-17T12:41:41.176Z,4
2023-11-17T12:42:51.301Z,3.1
2023-11-17T12:44:01.427Z,3.5
2023-11-17T12:45:11.548Z,5.1
2023-11-17T12:46:21.678Z,2.8
2023-11-17T12:47:31.803Z,2.9
2023-11-17T12:48:41.922Z,2.8
2023-11-17T12:49:52.045Z,3.9
2023-11-17T12:51:04.000Z,3.1
2023-11-17T12:52:12.291Z,6.7
2023-11-17T12:53:22.415Z,3.3
2023-11-17T12:54:32.544Z,5.1
2023-11-17T12:55:42.675Z,4.7
2023-11-17T12:56:54.000Z,4
2023-11-17T12:58:01.938Z,3
2023-11-17T12:59:12.051Z,3.8
2023-11-17T13:00:22.172Z,3.1
2023-11-17T13:01:32.295Z,4.2
2023-11-17T13:02:42.421Z,3.6
2023-11-17T13:03:52.552Z,3.4
2023-11-17T13:05:02.673Z,8.6
2023-11-17T13:06:12.790Z,3.2
2023-11-17T13:07:25.000Z,4.4
2023-11-17T13:08:35.000Z,5.4
2023-11-17T13:09:45.000Z,6.6
2023-11-17T13:10:53.286Z,5.6
2023-11-17T13:12:04.000Z,3.3
2023-11-17T13:13:14.000Z,2.2
2023-11-17T13:14:22.676Z,2.4
2023-11-17T13:15:32.804Z,3.4
2023-11-17T13:16:42.930Z,2.7
2023-11-17T13:17:55.000Z,2.9
2023-11-17T13:19:05.000Z,4.6
2023-11-17T13:20:13.309Z,3.4
2023-11-17T13:21:23.431Z,2.2
2023-11-17T13:22:33.544Z,2.2
2023-11-17T13:23:43.669Z,3.5
2023-11-17T13:24:56.000Z,3.4
2023-11-17T13:26:03.918Z,2.7
2023-11-17T13:27:13.057Z,3.6
2023-11-17T13:28:23.197Z,3.7
2023-11-17T13:29:33.309Z,5.8
2023-11-17T13:30:45.000Z,3.1
2023-11-17T13:31:53.562Z,4.8
2023-11-17T13:33:03.685Z,3.4
2023-11-17T13:34:13.813Z,3.4
2023-11-17T13:35:23.936Z,3
2023-11-17T13:36:34.051Z,5
2023-11-17T13:37:44.179Z,3.1
2023-11-17T13:38:54.310Z,5.2
2023-11-17T13:40:04.428Z,3.3
2023-11-17T13:41:14.554Z,3.8
2023-11-17T13:42:23.687Z,2.4
2023-11-17T13:43:36.000Z,3.3
2023-11-17T13:44:43.939Z,4.2
2023-11-17T13:45:54.057Z,4
2023-11-17T13:47:04.182Z,3.7
2023-11-17T13:48:14.319Z,6.2
2023-11-17T13:49:24.429Z,3.7
2023-11-17T13:50:34.565Z,3.9
2023-11-17T13:51:44.687Z,3.2
2023-11-17T13:52:54.799Z,2.3
2023-11-17T13:54:04.941Z,3.5
2023-11-17T13:55:15.054Z,3.3
2023-11-17T13:56:25.173Z,4
2023-11-17T13:57:34.316Z,2.7
2023-11-17T13:58:44.449Z,3.4
2023-11-17T13:59:56.000Z,3.4
2023-11-17T14:01:04.697Z,4
2023-11-17T14:02:14.815Z,4.1
2023-11-17T14:03:27.000Z,2.4
2023-11-17T14:04:37.000Z,2.9
2023-11-17T14:05:45.182Z,4.1
2023-11-17T14:06:55.307Z,4.4
2023-11-17T14:08:07.000Z,2.1
2023-11-17T14:09:15.556Z,3.7
2023-11-17T14:10:27.000Z,2.3
2023-11-17T14:11:35.815Z,4.7
2023-11-17T14:12:44.947Z,2.5
2023-11-17T14:13:57.000Z,2.4
2023-11-17T14:15:05.193Z,2
2023-11-17T14:16:15.321Z,3.4
2023-11-17T14:17:27.000Z,2.8
2023-11-17T14:18:37.000Z,2.5
2023-11-17T14:19:44.703Z,3.2
2023-11-17T14:20:57.000Z,2.9
2023-11-17T14:22:07.000Z,2.6
2023-11-17T14:23:15.075Z,2.5
2023-11-17T14:24:25.209Z,2.4
2023-11-17T14:25:35.329Z,2
2023-11-17T14:26:45.453Z,5.3
2023-11-17T14:27:57.000Z,3.3
2023-11-17T14:29:05.696Z,3.6
2023-11-17T14:30:18.000Z,2.1
2023-11-17T14:31:25.943Z,3.8
2023-11-17T14:32:38.000Z,1.6
2023-11-17T14:33:46.195Z,3.9
2023-11-17T14:34:55.343Z,2.1
2023-11-17T14:36:05.456Z,2.1
2023-11-17T14:37:15.594Z,2.4
2023-11-17T14:38:25.714Z,2.9
2023-11-17T14:39:35.827Z,3.4
2023-11-17T14:40:45.961Z,2.3
2023-11-17T14:41:56.087Z,6.1
2023-11-17T14:43:06.210Z,2.1
2023-11-17T14:44:16.325Z,2.1
2023-11-17T14:45:26.449Z,2.7
2023-11-17T14:46:36.580Z,2.2
2023-11-17T14:47:46.701Z,1.6
2023-11-17T14:48:56.833Z,2.3
2023-11-17T14:50:05.965Z,2.1
2023-11-17T14:51:16.089Z,1.6
2023-11-17T14:52:26.213Z,2.2
2023-11-17T14:53:38.000Z,2.2
2023-11-17T14:54:46.457Z,1.8
2023-11-17T14:55:58.000Z,2.3
2023-11-17T14:57:08.000Z,3.3
2023-11-17T14:58:16.829Z,2.4
2023-11-17T14:59:26.951Z,2.5
2023-11-17T15:00:37.078Z,1.7
2023-11-17T15:01:47.215Z,2.5
2023-11-17T15:02:57.332Z,2.4
2023-11-17T15:04:07.456Z,1.9
2023-11-17T15:05:16.589Z,1.9
2023-11-17T15:06:26.714Z,3.4
2023-11-17T15:07:39.000Z,2.6
2023-11-17T15:08:46.963Z,2
2023-11-17T15:09:59.000Z,2.9
2023-11-17T15:11:07.218Z,1.4
2023-11-17T15:12:17.344Z,2
2023-11-17T15:13:27.458Z,3
2023-11-17T15:14:37.580Z,3.5
2023-11-17T15:15:47.711Z,2
2023-11-17T15:17:00.000Z,2.3
2023-11-17T15:18:07.966Z,3.3
2023-11-17T15:19:18.082Z,1.3
2023-11-17T15:20:27.220Z,2.5
2023-11-17T15:21:39.000Z,1.6
2023-11-17T15:22:47.470Z,3
2023-11-17T15:23:57.598Z,2.6
2023-11-17T15:25:07.715Z,2.7
2023-11-17T15:26:20.000Z,1.6
2023-11-17T15:27:27.971Z,1.8
2023-11-17T15:28:38.088Z,1.4
2023-11-17T15:29:48.219Z,3.8
2023-11-17T15:31:00.000Z,2.7
2023-11-17T15:32:08.463Z,2.3
2023-11-17T15:33:20.000Z,2.1
2023-11-17T15:34:30.000Z,3.1
2023-11-17T15:35:37.859Z,1.9
2023-11-17T15:36:47.981Z,1.9
2023-11-17T15:37:58.096Z,1.7
2023-11-17T15:39:08.230Z,2.8
2023-11-17T15:40:18.358Z,3
2023-11-17T15:41:28.476Z,1.8
2023-11-17T15:42:38.591Z,1.4
2023-11-17T15:43:48.717Z,2.3
2023-11-17T15:44:58.844Z,1.7
2023-11-17T15:46:08.976Z,2.4
2023-11-17T15:47:19.094Z,2.4
2023-11-17T15:48:29.212Z,2.3
2023-11-17T15:49:41.000Z,1.7
2023-11-17T15:50:48.479Z,1.6
2023-11-17T15:51:58.603Z,2.1
2023-11-17T15:53:11.000Z,2.2
2023-11-17T15:54:18.853Z,2
2023-11-17T15:55:28.972Z,2.5
2023-11-17T15:56:41.000Z,2.4
2023-11-17T15:57:51.000Z,2.9
2023-11-17T15:58:59.359Z,1.4
2023-11-17T16:00:11.000Z,3.1
2023-11-17T16:01:19.596Z,2.4
2023-11-17T16:02:29.723Z,3.2
2023-11-17T16:03:39.837Z,2.8
2023-11-17T16:04:52.000Z,2.1
2023-11-17T16:05:59.109Z,1.6
2023-11-17T16:07:09.234Z,1.8
2023-11-17T16:08:19.353Z,1.8
2023-11-17T16:09:29.482Z,2.1