createdAt,value
2023-05-11T00:04:21.907Z,100899.16
2023-05-11T00:09:25.454Z,100896.47
2023-05-11T00:14:28.296Z,100891.16
2023-05-11T00:19:32.082Z,100868.03
2023-05-11T00:24:34.940Z,100877.22
2023-05-11T00:29:37.873Z,100867.94
2023-05-11T00:34:40.766Z,100859.75
2023-05-11T00:39:43.553Z,100855.22
2023-05-11T00:44:46.492Z,100842.47
2023-05-11T00:49:50.712Z,100836.97
2023-05-11T00:54:53.601Z,100830.00
2023-05-11T00:59:56.603Z,100825.00
2023-05-11T01:05:00.492Z,100823.31
2023-05-11T01:10:13.362Z,100813.84
2023-05-11T01:15:27.032Z,100803.84
2023-05-11T01:20:31.159Z,100796.25
2023-05-11T01:26:09.874Z,100798.81
2023-05-11T01:31:14.337Z,100797.50
2023-05-11T01:36:18.791Z,100785.22
2023-05-11T01:41:25.185Z,100776.38
2023-05-11T01:46:31.598Z,100772.28
2023-05-11T01:51:38.199Z,100764.06
2023-05-11T01:56:42.298Z,100752.22
2023-05-11T02:01:45.432Z,100750.44
2023-05-11T02:06:50.180Z,100750.88
2023-05-11T02:11:54.307Z,100751.13
2023-05-11T02:16:58.156Z,100745.81
2023-05-11T02:22:01.828Z,100727.06
2023-05-11T02:27:05.299Z,100729.84
2023-05-11T02:32:10.605Z,100728.16
2023-05-11T02:37:14.438Z,100727.53
2023-05-11T02:42:22.844Z,100721.81
2023-05-11T02:47:32.831Z,100707.22
2023-05-11T02:52:37.044Z,100703.28
2023-05-11T02:57:39.983Z,100697.44
2023-05-11T03:02:45.103Z,100688.06
2023-05-11T03:07:48.412Z,100691.94
2023-05-11T03:12:51.426Z,100683.72
2023-05-11T03:17:56.516Z,100689.84
2023-05-11T03:23:01.161Z,100676.19
2023-05-11T03:28:05.239Z,100668.63
2023-05-11T03:33:10.300Z,100649.97
2023-05-11T03:38:13.662Z,100629.66
2023-05-11T03:43:18.740Z,100629.94
2023-05-11T03:48:24.051Z,100620.44
2023-05-11T03:53:27.741Z,100623.84
2023-05-11T03:58:31.479Z,100615.59
2023-05-11T04:03:34.699Z,100614.09
2023-05-11T04:08:37.685Z,100598.63
2023-05-11T04:13:40.676Z,100601.22
2023-05-11T04:18:43.544Z,100581.44
2023-05-11T04:23:46.500Z,100574.53
2023-05-11T04:28:49.804Z,100563.38
2023-05-11T04:33:52.920Z,100563.31
2023-05-11T04:38:56.161Z,100551.97
2023-05-11T04:43:59.950Z,100536.25
2023-05-11T04:49:03.306Z,100521.41
2023-05-11T04:54:07.214Z,100501.28
2023-05-11T04:59:10.874Z,100496.63
2023-05-11T05:04:14.367Z,100493.66
2023-05-11T05:09:17.632Z,100474.69
2023-05-11T05:14:20.668Z,100473.91
2023-05-11T05:19:23.603Z,100456.34
2023-05-11T05:24:27.386Z,100444.66
2023-05-11T05:29:30.777Z,100429.34
2023-05-11T05:34:34.201Z,100412.34
2023-05-11T05:39:37.447Z,100408.19
2023-05-11T05:44:40.421Z,100394.38
2023-05-11T05:49:43.386Z,100380.47
2023-05-11T05:54:46.391Z,100377.09
2023-05-11T05:59:49.630Z,100364.97
2023-05-11T06:04:55.107Z,100367.50
2023-05-11T06:09:58.082Z,100359.06
2023-05-11T06:15:01.343Z,100347.53
2023-05-11T06:20:07.932Z,100333.78
2023-05-11T06:25:11.969Z,100328.44
2023-05-11T06:30:16.514Z,100319.69
2023-05-11T06:35:23.223Z,100321.09
2023-05-11T06:40:27.257Z,100309.72
2023-05-11T06:45:30.391Z,100299.47
2023-05-11T06:50:33.576Z,100296.09
2023-05-11T06:55:36.636Z,100288.59
2023-05-11T07:00:39.880Z,100283.63
2023-05-11T07:05:42.921Z,100281.94
2023-05-11T07:10:45.813Z,100285.44
2023-05-11T07:15:50.149Z,100283.78
2023-05-11T07:20:52.964Z,100273.53
2023-05-11T07:25:57.917Z,100278.69
2023-05-11T07:31:00.859Z,100293.25
2023-05-11T07:36:03.974Z,100310.38
2023-05-11T07:41:07.880Z,100312.91
2023-05-11T07:46:11.757Z,100328.25
2023-05-11T07:51:15.062Z,100328.16
2023-05-11T07:56:17.919Z,100323.69
2023-05-11T08:01:21.166Z,100318.44
2023-05-11T08:06:24.359Z,100312.44
2023-05-11T08:11:28.094Z,100321.72
2023-05-11T08:16:31.045Z,100327.63
2023-05-11T08:21:33.829Z,100327.69
2023-05-11T08:26:37.040Z,100327.69
2023-05-11T08:31:40.746Z,100337.00
2023-05-11T08:36:43.706Z,100337.56
2023-05-11T08:41:47.214Z,100339.97
2023-05-11T08:47:05.803Z,100342.13
2023-05-11T08:52:17.009Z,100341.50
2023-05-11T08:57:20.160Z,100338.34
2023-05-11T09:02:24.636Z,100335.44
2023-05-11T09:07:27.753Z,100341.75
2023-05-11T09:12:31.451Z,100346.19
2023-05-11T09:17:34.351Z,100342.22
2023-05-11T09:22:47.515Z,100345.94
2023-05-11T09:27:50.401Z,100341.41
2023-05-11T09:32:55.831Z,100353.66
2023-05-11T09:38:11.529Z,100348.00
2023-05-11T09:43:29.770Z,100345.25
2023-05-11T09:48:33.081Z,100335.34
2023-05-11T09:53:37.486Z,100332.34
2023-05-11T09:58:58.239Z,100331.81
2023-05-11T10:04:21.237Z,100322.47
2023-05-11T10:09:26.741Z,100325.16
2023-05-11T10:14:30.273Z,100301.28
2023-05-11T10:19:33.901Z,100298.66
2023-05-11T10:24:37.482Z,100287.63
2023-05-11T10:29:40.851Z,100287.66
2023-05-11T10:34:44.806Z,100267.38
2023-05-11T10:39:50.120Z,100275.84
2023-05-11T10:45:27.217Z,100253.13
2023-05-11T10:51:01.675Z,100259.19
2023-05-11T10:56:18.726Z,100255.22
2023-05-11T11:01:24.602Z,100240.44
2023-05-11T11:06:28.956Z,100233.34
2023-05-11T11:11:34.221Z,100224.66
2023-05-11T11:16:38.065Z,100214.81
2023-05-11T11:21:42.851Z,100218.03
2023-05-11T11:26:50.880Z,100217.16
2023-05-11T11:31:53.851Z,100196.72
2023-05-11T11:36:56.585Z,100199.22
2023-05-11T11:42:04.186Z,100187.25
2023-05-11T11:47:17.118Z,100177.44
2023-05-11T11:52:29.311Z,100161.78
2023-05-11T11:57:35.079Z,100168.31
2023-05-11T12:02:45.916Z,100155.63
2023-05-11T12:07:51.004Z,100151.22
2023-05-11T12:12:59.868Z,100135.91
2023-05-11T12:18:03.732Z,100126.34
2023-05-11T12:23:06.594Z,100116.44
2023-05-11T12:28:10.361Z,100110.63
2023-05-11T12:33:15.558Z,100102.72
2023-05-11T12:38:18.910Z,100086.38
2023-05-11T12:43:23.049Z,100084.44
2023-05-11T12:48:27.475Z,100081.72
2023-05-11T12:53:36.768Z,100064.25
2023-05-11T12:58:40.913Z,100047.13
2023-05-11T13:03:48.432Z,100038.28
2023-05-11T13:08:52.135Z,100035.66
2023-05-11T13:13:56.569Z,100019.38
2023-05-11T13:19:04.534Z,100019.03
2023-05-11T13:24:07.787Z,100005.56
2023-05-11T13:29:11.545Z,99996.19
2023-05-11T13:34:17.277Z,99980.50
2023-05-11T13:39:20.136Z,99972.41
2023-05-11T13:44:23.079Z,99960.63
2023-05-11T13:49:26.120Z,99961.75
2023-05-11T13:54:30.186Z,99961.03
2023-05-11T13:59:33.019Z,99968.63
2023-05-11T14:04:36.016Z,99955.13
2023-05-11T14:09:39.124Z,99956.25
2023-05-11T14:14:42.106Z,99948.88
2023-05-11T14:19:45.740Z,99958.13
2023-05-11T14:24:48.706Z,99953.72
2023-05-11T14:29:52.481Z,99953.53
2023-05-11T14:34:55.320Z,99948.13
2023-05-11T14:39:58.305Z,99940.06
2023-05-11T14:45:01.201Z,99939.75
2023-05-11T14:50:08.766Z,99936.81
2023-05-11T14:55:11.815Z,99929.63
2023-05-11T15:00:15.233Z,99934.13
2023-05-11T15:05:18.513Z,99928.22
2023-05-11T15:10:21.819Z,99939.72
2023-05-11T15:15:24.883Z,99923.47
2023-05-11T15:20:28.085Z,99927.47
2023-05-11T15:25:30.853Z,99924.00
2023-05-11T15:30:33.766Z,99927.16
2023-05-11T15:35:37.274Z,99916.00
2023-05-11T15:40:40.179Z,99916.41
2023-05-11T15:45:43.254Z,99916.44
2023-05-11T15:50:46.277Z,99910.56
2023-05-11T15:55:51.631Z,99910.78
2023-05-11T16:00:55.367Z,99907.13
2023-05-11T16:05:59.699Z,99900.06
2023-05-11T16:11:02.640Z,99878.28
2023-05-11T16:16:05.813Z,99875.41
2023-05-11T16:21:09.144Z,99876.75
2023-05-11T16:26:12.057Z,99886.63
2023-05-11T16:31:15.927Z,99881.16
2023-05-11T16:36:18.917Z,99879.25
2023-05-11T16:41:21.822Z,99864.59
2023-05-11T16:46:24.865Z,99868.69
2023-05-11T16:51:27.807Z,99858.91
2023-05-11T16:56:30.727Z,99859.38
2023-05-11T17:01:34.526Z,99856.34
2023-05-11T17:06:37.289Z,99857.22
2023-05-11T17:11:40.316Z,99850.97
2023-05-11T17:16:43.450Z,99849.41
2023-05-11T17:21:46.394Z,99837.78
2023-05-11T17:26:49.363Z,99826.28
2023-05-11T17:31:52.748Z,99817.78
2023-05-11T17:36:56.234Z,99815.34
2023-05-11T17:41:59.138Z,99812.84
2023-05-11T17:47:02.665Z,99817.31
2023-05-11T17:52:06.268Z,99819.84
2023-05-11T17:57:09.244Z,99826.28
2023-05-11T18:02:12.774Z,99821.56
2023-05-11T18:07:15.644Z,99822.19
2023-05-11T18:12:18.522Z,99825.63
2023-05-11T18:17:22.319Z,99829.56
2023-05-11T18:22:25.628Z,99823.22
2023-05-11T18:27:28.932Z,99825.28
2023-05-11T18:32:31.957Z,99825.13
2023-05-11T18:37:36.317Z,99822.22
2023-05-11T18:42:39.916Z,99820.16
2023-05-11T18:47:44.872Z,99828.25
2023-05-11T18:52:48.007Z,99820.28
2023-05-11T18:57:50.925Z,99824.53
2023-05-11T19:02:55.218Z,99825.00
2023-05-11T19:07:58.167Z,99824.34
2023-05-11T19:13:01.035Z,99819.22
2023-05-11T19:18:04.037Z,99827.38
2023-05-11T19:23:07.215Z,99837.59
2023-05-11T19:28:10.536Z,99835.72
2023-05-11T19:33:13.868Z,99844.09
2023-05-11T19:38:16.827Z,99845.16
2023-05-11T19:43:19.698Z,99846.72
2023-05-11T19:48:23.012Z,99840.44
2023-05-11T19:53:27.552Z,99835.72
2023-05-11T19:58:33.549Z,99803.03
2023-05-11T20:03:36.596Z,99827.22
2023-05-11T20:08:39.591Z,99824.09
2023-05-11T20:13:44.416Z,99817.19
2023-05-11T20:18:47.564Z,99804.72
2023-05-11T20:23:50.933Z,99814.22
2023-05-11T20:28:54.271Z,99816.69
2023-05-11T20:39:02.968Z,99813.34
2023-05-11T20:44:05.821Z,99798.34
2023-05-11T20:49:09.698Z,99812.09
2023-05-11T20:54:12.927Z,99813.22
2023-05-11T21:04:21.871Z,99826.53
2023-05-11T21:09:25.746Z,99831.63
2023-05-11T21:14:28.590Z,99836.19
2023-05-11T21:19:31.461Z,99828.00
2023-05-11T21:24:37.985Z,99839.97
2023-05-11T21:29:41.705Z,99839.22
2023-05-11T21:34:44.652Z,99840.25
2023-05-11T21:39:50.847Z,99848.00
2023-05-11T21:44:53.714Z,99849.75
2023-05-11T21:49:58.418Z,99857.66
2023-05-11T21:55:01.367Z,99852.75
2023-05-11T22:00:04.896Z,99848.84
2023-05-11T22:05:11.594Z,99840.16
2023-05-11T22:10:14.453Z,99844.38
2023-05-11T22:15:17.419Z,99849.16
2023-05-11T22:20:20.639Z,99849.97
2023-05-11T22:25:23.836Z,99848.75
2023-05-11T22:30:26.637Z,99853.41
2023-05-11T22:35:30.234Z,99860.38
2023-05-11T22:40:33.214Z,99862.19
2023-05-11T22:45:36.115Z,99873.00
2023-05-11T22:50:47.963Z,99874.56
2023-05-11T22:55:50.822Z,99858.09
2023-05-11T23:00:56.163Z,99871.03
2023-05-11T23:05:59.005Z,99876.34
2023-05-11T23:11:02.348Z,99891.81
2023-05-11T23:16:05.491Z,99885.13
2023-05-11T23:21:08.723Z,99896.97
2023-05-11T23:26:11.834Z,99907.34
2023-05-11T23:31:14.688Z,99901.19
2023-05-11T23:36:17.557Z,99928.00
2023-05-11T23:41:20.866Z,99922.44
2023-05-11T23:46:23.806Z,99935.50
2023-05-11T23:51:26.759Z,99948.03
2023-05-11T23:56:29.575Z,99950.00
