createdAt,value
2023-01-06T00:01:44.271Z,64.67
2023-01-06T00:16:44.919Z,63.94
2023-01-06T00:31:46.007Z,59.46
2023-01-06T00:46:46.736Z,58.81
2023-01-06T01:01:49.005Z,63.21
2023-01-06T01:16:51.544Z,62.90
2023-01-06T01:31:53.290Z,58.84
2023-01-06T01:46:55.719Z,54.99
2023-01-06T02:01:58.180Z,49.23
2023-01-06T02:16:58.889Z,48.27
2023-01-06T02:31:59.603Z,49.01
2023-01-06T02:47:01.061Z,54.36
2023-01-06T03:02:02.553Z,65.35
2023-01-06T03:17:02.854Z,81.11
2023-01-06T03:32:05.126Z,83.46
2023-01-06T03:47:05.874Z,91.31
2023-01-06T04:02:08.516Z,91.58
2023-01-06T04:17:12.883Z,95.68
2023-01-06T04:32:17.426Z,99.26
2023-01-06T04:47:19.864Z,99.99
2023-01-06T05:02:21.891Z,97.87
2023-01-06T05:17:23.861Z,96.52
2023-01-06T05:32:26.130Z,92.49
2023-01-06T05:47:27.668Z,85.92
2023-01-06T06:02:28.440Z,69.98
2023-01-06T06:17:29.421Z,54.06
2023-01-06T06:32:31.620Z,46.09
2023-01-06T06:47:32.306Z,40.91
2023-01-06T07:02:34.364Z,37.16
2023-01-06T07:17:35.455Z,33.95
2023-01-06T07:32:37.566Z,31.16
2023-01-06T07:47:38.463Z,29.07
2023-01-06T08:02:40.257Z,26.90
2023-01-06T08:17:40.522Z,26.48
2023-01-06T08:32:42.495Z,25.23
2023-01-06T08:47:43.311Z,24.80
2023-01-06T09:02:44.504Z,23.76
2023-01-06T09:17:45.592Z,21.78
2023-01-06T09:32:46.293Z,20.12
2023-01-06T09:47:47.240Z,18.77
2023-01-06T10:02:47.552Z,18.24
2023-01-06T10:17:48.044Z,17.21
2023-01-06T10:32:48.765Z,18.13
2023-01-06T10:47:49.676Z,18.11
2023-01-06T11:02:50.026Z,21.50
2023-01-06T11:17:50.495Z,20.67
2023-01-06T11:32:51.227Z,19.02
2023-01-06T11:47:54.511Z,20.25
2023-01-06T12:02:57.367Z,17.67
2023-01-06T12:18:00.467Z,18.18
2023-01-06T12:33:00.996Z,24.54
2023-01-06T12:48:01.754Z,34.99
2023-01-06T13:03:03.977Z,37.84
2023-01-06T13:18:06.755Z,49.13
2023-01-06T13:33:09.463Z,74.43
2023-01-06T13:48:09.992Z,78.05
2023-01-06T14:03:11.904Z,85.52
2023-01-06T14:18:12.889Z,78.35
2023-01-06T14:33:15.195Z,73.88
2023-01-06T14:48:16.185Z,73.98
2023-01-06T15:03:16.942Z,72.07
2023-01-06T15:18:18.916Z,68.82
2023-01-06T15:33:20.784Z,69.02
2023-01-06T15:48:21.620Z,70.60
2023-01-06T16:03:24.817Z,75.52
2023-01-06T16:18:27.417Z,79.36
2023-01-06T16:33:30.133Z,81.96
2023-01-06T16:48:30.655Z,82.51
2023-01-06T17:03:32.302Z,81.07
2023-01-06T17:18:34.039Z,89.81
2023-01-06T17:33:36.024Z,89.64
2023-01-06T17:48:37.903Z,90.30
2023-01-06T18:03:39.756Z,88.49
2023-01-06T18:18:41.561Z,87.19
2023-01-06T18:33:43.916Z,82.91
2023-01-06T18:48:45.304Z,78.41
2023-01-06T19:03:46.072Z,71.26
2023-01-06T19:18:46.576Z,48.47
2023-01-06T19:33:47.303Z,41.83
2023-01-06T19:48:47.883Z,43.90
2023-01-06T20:03:49.848Z,46.16
2023-01-06T20:18:52.031Z,48.14
2023-01-06T20:33:53.703Z,48.78
2023-01-06T20:48:54.778Z,44.47
2023-01-06T21:03:56.969Z,46.35
2023-01-06T21:18:57.285Z,43.87
2023-01-06T21:33:58.006Z,43.38
2023-01-06T21:48:58.579Z,43.62
2023-01-06T22:04:00.976Z,43.66
2023-01-06T22:19:01.803Z,46.50
2023-01-06T22:34:02.456Z,40.08
2023-01-06T22:49:04.703Z,35.21
2023-01-06T23:04:07.556Z,27.44
2023-01-06T23:19:10.441Z,25.97
2023-01-06T23:34:12.780Z,24.29
2023-01-06T23:49:15.180Z,21.40
