createdAt,value
2023-04-09T00:00:49.577Z,6.23
2023-04-09T00:03:40.764Z,6.23
2023-04-09T00:06:15.184Z,6.20
2023-04-09T00:08:48.806Z,6.18
2023-04-09T00:11:22.422Z,6.18
2023-04-09T00:13:55.864Z,6.20
2023-04-09T00:16:29.473Z,6.20
2023-04-09T00:19:03.185Z,6.16
2023-04-09T00:21:37.603Z,6.20
2023-04-09T00:24:11.617Z,6.19
2023-04-09T00:26:45.062Z,6.19
2023-04-09T00:29:19.055Z,6.18
2023-04-09T00:31:52.465Z,6.18
2023-04-09T00:34:26.626Z,6.16
2023-04-09T00:37:00.252Z,6.16
2023-04-09T00:39:33.689Z,6.13
2023-04-09T00:42:07.422Z,6.12
2023-04-09T00:44:40.731Z,6.11
2023-04-09T00:47:14.625Z,6.11
2023-04-09T00:49:48.377Z,6.08
2023-04-09T00:52:21.603Z,6.07
2023-04-09T00:54:56.563Z,6.07
2023-04-09T00:57:30.239Z,6.06
2023-04-09T01:00:04.711Z,6.05
2023-04-09T01:02:38.687Z,6.03
2023-04-09T01:05:13.982Z,5.98
2023-04-09T01:08:03.508Z,5.97
2023-04-09T01:10:44.092Z,5.95
2023-04-09T01:13:21.314Z,5.92
2023-04-09T01:15:57.984Z,5.90
2023-04-09T01:18:37.731Z,5.90
2023-04-09T01:21:19.148Z,5.89
2023-04-09T01:24:00.548Z,5.88
2023-04-09T01:27:00.146Z,5.87
2023-04-09T01:29:52.997Z,5.84
2023-04-09T01:32:27.863Z,5.84
2023-04-09T01:35:02.835Z,5.83
2023-04-09T01:37:37.319Z,5.81
2023-04-09T01:40:12.930Z,5.78
2023-04-09T01:42:47.568Z,5.76
2023-04-09T01:45:22.355Z,5.73
2023-04-09T01:47:57.173Z,5.70
2023-04-09T01:50:31.122Z,5.67
2023-04-09T01:53:05.378Z,5.68
2023-04-09T01:55:38.704Z,5.65
2023-04-09T01:58:13.410Z,5.61
2023-04-09T02:00:49.962Z,5.59
2023-04-09T02:03:28.514Z,5.56
2023-04-09T02:06:16.056Z,5.54
2023-04-09T02:08:52.307Z,5.52
2023-04-09T02:11:28.476Z,5.51
2023-04-09T02:14:03.147Z,5.49
2023-04-09T02:16:38.036Z,5.47
2023-04-09T02:19:12.116Z,5.47
2023-04-09T02:21:45.488Z,5.44
2023-04-09T02:24:19.179Z,5.43
2023-04-09T02:26:52.744Z,5.42
2023-04-09T02:29:26.470Z,5.39
2023-04-09T02:31:59.989Z,5.35
2023-04-09T02:34:33.100Z,5.33
2023-04-09T02:37:07.732Z,5.31
2023-04-09T02:39:41.175Z,5.27
2023-04-09T02:42:14.506Z,5.27
2023-04-09T02:44:48.107Z,5.27
2023-04-09T02:47:22.135Z,5.25
2023-04-09T02:49:56.397Z,5.25
2023-04-09T02:52:29.936Z,5.26
2023-04-09T02:55:04.239Z,5.23
2023-04-09T02:57:37.947Z,5.24
2023-04-09T03:00:14.375Z,5.25
2023-04-09T03:02:48.150Z,5.24
2023-04-09T03:05:21.819Z,5.25
2023-04-09T03:07:55.825Z,5.24
2023-04-09T03:10:30.532Z,5.23
2023-04-09T03:13:03.851Z,5.22
2023-04-09T03:15:37.318Z,5.22
2023-04-09T03:18:10.887Z,5.24
2023-04-09T03:20:44.439Z,5.22
2023-04-09T03:23:18.649Z,5.21
2023-04-09T03:26:03.508Z,5.19
2023-04-09T03:28:39.984Z,5.18
2023-04-09T03:31:14.330Z,5.19
2023-04-09T03:33:49.035Z,5.19
2023-04-09T03:36:22.421Z,5.20
2023-04-09T03:39:19.171Z,5.21
2023-04-09T03:41:53.587Z,5.21
2023-04-09T03:44:27.031Z,5.22
2023-04-09T03:47:20.607Z,5.23
2023-04-09T03:49:54.856Z,5.24
2023-04-09T03:52:32.146Z,5.25
2023-04-09T03:55:13.422Z,5.27
2023-04-09T03:57:47.386Z,5.29
2023-04-09T04:00:22.995Z,5.30
2023-04-09T04:03:21.402Z,5.29
2023-04-09T04:06:13.177Z,5.31
2023-04-09T04:08:59.883Z,5.32
2023-04-09T04:11:41.351Z,5.33
2023-04-09T04:14:15.075Z,5.35
2023-04-09T04:16:49.829Z,5.37
2023-04-09T04:19:25.166Z,5.40
2023-04-09T04:21:59.239Z,5.42
2023-04-09T04:24:32.948Z,5.43
2023-04-09T04:27:08.183Z,5.46
2023-04-09T04:29:42.400Z,5.48
2023-04-09T04:32:30.259Z,5.51
2023-04-09T04:35:05.375Z,5.53
2023-04-09T04:37:40.649Z,5.56
2023-04-09T04:40:15.028Z,5.59
2023-04-09T04:42:48.730Z,5.62
2023-04-09T04:45:22.684Z,5.64
2023-04-09T04:48:04.893Z,5.66
2023-04-09T04:50:38.649Z,5.71
2023-04-09T04:53:14.904Z,5.76
2023-04-09T04:55:53.476Z,5.78
2023-04-09T04:58:30.974Z,5.83
2023-04-09T05:01:05.362Z,5.86
2023-04-09T05:03:39.600Z,5.90
2023-04-09T05:06:29.961Z,5.96
2023-04-09T05:09:03.770Z,6.01
2023-04-09T05:11:44.527Z,6.06
2023-04-09T05:14:22.606Z,6.11
2023-04-09T05:16:56.583Z,6.18
2023-04-09T05:19:33.496Z,6.22
2023-04-09T05:22:08.314Z,6.29
2023-04-09T05:24:41.750Z,6.33
2023-04-09T05:27:15.681Z,6.42
2023-04-09T05:29:49.943Z,6.49
2023-04-09T05:32:24.047Z,6.55
2023-04-09T05:34:57.547Z,6.63
2023-04-09T05:37:31.860Z,6.69
2023-04-09T05:40:05.720Z,6.77
2023-04-09T05:42:39.462Z,6.84
2023-04-09T05:45:19.531Z,6.94
2023-04-09T05:47:56.027Z,7.03
2023-04-09T05:50:29.877Z,7.13
2023-04-09T05:53:03.703Z,7.23
2023-04-09T05:55:43.598Z,7.32
2023-04-09T05:58:17.562Z,7.42
2023-04-09T06:00:51.890Z,7.52
2023-04-09T06:03:26.320Z,7.62
2023-04-09T06:06:00.401Z,7.73
2023-04-09T06:08:34.408Z,7.84
2023-04-09T06:11:12.326Z,7.94
2023-04-09T06:13:45.704Z,8.06
2023-04-09T06:16:19.231Z,8.18
2023-04-09T06:18:54.798Z,8.28
2023-04-09T06:21:28.462Z,8.40
2023-04-09T06:24:01.637Z,8.49
2023-04-09T06:26:35.190Z,8.60
2023-04-09T06:29:08.941Z,8.69
2023-04-09T06:31:42.689Z,8.76
2023-04-09T06:34:15.667Z,8.84
2023-04-09T06:36:48.921Z,8.89
2023-04-09T06:39:22.316Z,8.95
2023-04-09T06:41:55.786Z,9.01
2023-04-09T06:44:45.081Z,9.07
2023-04-09T06:47:18.685Z,9.11
2023-04-09T06:49:52.361Z,9.16
2023-04-09T06:52:25.770Z,9.20
2023-04-09T06:54:59.143Z,9.21
2023-04-09T06:57:32.810Z,9.22
2023-04-09T07:00:06.912Z,9.27
2023-04-09T07:02:40.647Z,9.31
2023-04-09T07:05:14.666Z,9.39
2023-04-09T07:07:47.956Z,9.51
2023-04-09T07:10:21.894Z,9.65
2023-04-09T07:12:55.528Z,9.83
2023-04-09T07:15:29.572Z,10.02
2023-04-09T07:18:03.050Z,10.17
2023-04-09T07:20:36.281Z,10.32
2023-04-09T07:23:09.685Z,10.49
2023-04-09T07:25:43.920Z,10.66
2023-04-09T07:28:17.368Z,10.79
2023-04-09T07:30:51.096Z,10.89
2023-04-09T07:33:25.723Z,10.98
2023-04-09T07:35:59.540Z,11.09
2023-04-09T07:38:33.532Z,11.16
2023-04-09T07:41:07.037Z,11.24
2023-04-09T07:43:40.399Z,11.36
2023-04-09T07:46:19.877Z,11.46
2023-04-09T07:48:53.460Z,11.56
2023-04-09T07:51:28.242Z,11.67
2023-04-09T07:54:01.332Z,11.79
2023-04-09T07:56:34.879Z,11.89
2023-04-09T07:59:08.275Z,12.01
2023-04-09T08:01:42.155Z,12.15
2023-04-09T08:04:16.012Z,12.26
2023-04-09T08:06:50.900Z,12.39
2023-04-09T08:09:25.129Z,12.55
2023-04-09T08:11:58.941Z,12.72
2023-04-09T08:14:32.595Z,12.87
2023-04-09T08:17:06.001Z,13.05
2023-04-09T08:19:41.789Z,13.25
2023-04-09T08:22:15.806Z,13.44
2023-04-09T08:24:54.576Z,13.62
2023-04-09T08:27:28.121Z,13.77
2023-04-09T08:30:02.755Z,13.91
2023-04-09T08:32:36.595Z,14.02
2023-04-09T08:35:11.854Z,14.12
2023-04-09T08:37:45.460Z,14.19
2023-04-09T08:40:19.593Z,14.25
2023-04-09T08:42:58.448Z,14.30
2023-04-09T08:45:31.954Z,14.34
2023-04-09T08:48:07.063Z,14.38
2023-04-09T08:50:40.436Z,14.41
2023-04-09T08:53:15.173Z,14.46
2023-04-09T08:55:50.161Z,14.50
2023-04-09T08:58:23.696Z,14.55
2023-04-09T09:00:57.410Z,14.63
2023-04-09T09:03:30.917Z,14.73
2023-04-09T09:06:04.389Z,14.80
2023-04-09T09:08:37.659Z,14.90
2023-04-09T09:11:11.385Z,14.94
2023-04-09T09:13:44.780Z,15.03
2023-04-09T09:16:18.700Z,15.14
2023-04-09T09:18:53.384Z,15.26
2023-04-09T09:21:29.510Z,15.36
2023-04-09T09:24:02.864Z,15.46
2023-04-09T09:26:42.239Z,15.53
2023-04-09T09:29:15.797Z,15.60
2023-04-09T09:31:53.277Z,15.63
2023-04-09T09:34:27.784Z,15.67
2023-04-09T09:37:00.860Z,15.74
2023-04-09T09:39:46.237Z,15.86
2023-04-09T09:42:19.836Z,16.01
2023-04-09T09:44:54.805Z,16.13
2023-04-09T09:47:31.530Z,16.22
2023-04-09T09:50:05.077Z,16.34
2023-04-09T09:52:40.092Z,16.48
2023-04-09T09:55:17.461Z,16.59
2023-04-09T09:57:53.358Z,16.70
2023-04-09T10:00:27.878Z,16.77
2023-04-09T10:03:07.495Z,16.84
2023-04-09T10:05:42.146Z,16.96
2023-04-09T10:08:16.495Z,17.10
2023-04-09T10:10:50.763Z,17.18
2023-04-09T10:13:32.672Z,17.23
2023-04-09T10:16:07.625Z,17.30
2023-04-09T10:18:42.936Z,17.41
2023-04-09T10:21:27.183Z,17.50
2023-04-09T10:24:05.769Z,17.50
2023-04-09T10:26:41.803Z,17.55
2023-04-09T10:29:16.885Z,17.54
2023-04-09T10:31:53.122Z,17.57
2023-04-09T10:34:29.605Z,17.58
2023-04-09T10:37:02.910Z,17.63
2023-04-09T10:39:40.564Z,17.67
2023-04-09T10:42:19.763Z,17.70
2023-04-09T10:45:09.224Z,17.72
2023-04-09T10:47:44.108Z,17.72
2023-04-09T10:50:26.791Z,17.72
2023-04-09T10:53:02.216Z,17.79
2023-04-09T10:55:38.465Z,17.85
2023-04-09T10:58:13.951Z,17.91
2023-04-09T11:00:49.205Z,17.88
2023-04-09T11:03:30.812Z,17.92
2023-04-09T11:06:09.550Z,18.03
2023-04-09T11:08:46.399Z,18.12
2023-04-09T11:11:19.722Z,18.22
2023-04-09T11:13:53.111Z,18.32
2023-04-09T11:16:29.258Z,18.39
2023-04-09T11:19:03.211Z,18.46
2023-04-09T11:21:36.608Z,18.56
2023-04-09T11:24:10.923Z,18.60
2023-04-09T11:26:44.438Z,18.59
2023-04-09T11:29:18.303Z,18.60
2023-04-09T11:31:51.727Z,18.61
2023-04-09T11:34:28.683Z,18.64
2023-04-09T11:37:07.600Z,18.69
2023-04-09T11:39:42.658Z,18.80
2023-04-09T11:42:19.102Z,18.87
2023-04-09T11:44:52.336Z,18.87
2023-04-09T11:47:27.569Z,18.92
2023-04-09T11:50:02.071Z,18.99
2023-04-09T11:52:36.232Z,19.01
2023-04-09T11:55:11.175Z,19.00
2023-04-09T11:57:47.047Z,18.99
2023-04-09T12:00:21.363Z,18.97
2023-04-09T12:03:00.930Z,18.93
2023-04-09T12:05:36.366Z,18.91
2023-04-09T12:08:11.638Z,18.89
2023-04-09T12:10:45.743Z,18.86
2023-04-09T12:13:19.298Z,18.84
2023-04-09T12:15:53.969Z,18.81
2023-04-09T12:18:28.412Z,18.77
2023-04-09T12:21:02.983Z,18.72
2023-04-09T12:23:36.779Z,18.68
2023-04-09T12:26:10.159Z,18.65
2023-04-09T12:28:43.425Z,18.56
2023-04-09T12:31:16.661Z,18.49
2023-04-09T12:33:50.134Z,18.44
2023-04-09T12:36:24.075Z,18.37
2023-04-09T12:38:57.426Z,18.28
2023-04-09T12:41:31.627Z,18.25
2023-04-09T12:44:07.486Z,18.21
2023-04-09T12:46:40.859Z,18.19
2023-04-09T12:49:14.856Z,18.13
2023-04-09T12:51:48.053Z,18.05
2023-04-09T12:54:21.810Z,17.97
2023-04-09T12:56:55.276Z,17.88
2023-04-09T12:59:29.072Z,17.80
2023-04-09T13:02:02.693Z,17.74
2023-04-09T13:04:36.496Z,17.72
2023-04-09T13:07:09.760Z,17.72
2023-04-09T13:09:43.409Z,17.74
2023-04-09T13:12:17.096Z,17.73
2023-04-09T13:14:51.252Z,17.71
2023-04-09T13:17:24.675Z,17.67
2023-04-09T13:19:58.215Z,17.66
2023-04-09T13:22:31.640Z,17.64
2023-04-09T13:25:06.029Z,17.59
2023-04-09T13:27:39.210Z,17.55
2023-04-09T13:30:14.221Z,17.52
2023-04-09T13:32:48.079Z,17.43
2023-04-09T13:35:22.477Z,17.38
2023-04-09T13:37:55.995Z,17.33
2023-04-09T13:40:29.262Z,17.28
2023-04-09T13:43:02.867Z,17.29
2023-04-09T13:45:36.609Z,17.30
2023-04-09T13:48:12.279Z,17.30
2023-04-09T13:50:47.620Z,17.33
2023-04-09T13:53:24.004Z,17.36
2023-04-09T13:55:57.408Z,17.38
2023-04-09T13:58:30.659Z,17.39
2023-04-09T14:01:04.731Z,17.38
2023-04-09T14:03:42.166Z,17.37
2023-04-09T14:06:15.700Z,17.38
2023-04-09T14:08:48.890Z,17.40
2023-04-09T14:11:22.286Z,17.42
2023-04-09T14:13:56.137Z,17.47
2023-04-09T14:16:30.750Z,17.51
2023-04-09T14:19:04.336Z,17.64
2023-04-09T14:21:37.914Z,17.83
2023-04-09T14:24:11.158Z,17.93
2023-04-09T14:26:44.702Z,18.08
2023-04-09T14:29:18.669Z,18.15
2023-04-09T14:31:53.522Z,18.22
2023-04-09T14:34:28.140Z,18.26
2023-04-09T14:37:01.428Z,18.30
2023-04-09T14:39:34.823Z,18.33
2023-04-09T14:42:08.352Z,18.32
2023-04-09T14:44:42.666Z,18.33
2023-04-09T14:47:16.245Z,18.33
2023-04-09T14:49:49.613Z,18.30
2023-04-09T14:52:23.590Z,18.27
2023-04-09T14:54:56.825Z,18.30
2023-04-09T14:57:30.162Z,18.33
2023-04-09T15:00:04.298Z,18.38
2023-04-09T15:02:38.859Z,18.45
2023-04-09T15:05:14.769Z,18.50
2023-04-09T15:07:48.040Z,18.51
2023-04-09T15:10:23.337Z,18.48
2023-04-09T15:12:57.080Z,18.46
2023-04-09T15:15:31.589Z,18.44
2023-04-09T15:18:06.454Z,18.46
2023-04-09T15:20:43.642Z,18.50
2023-04-09T15:23:17.494Z,18.51
2023-04-09T15:25:52.125Z,18.44
2023-04-09T15:28:25.645Z,18.42
2023-04-09T15:30:59.579Z,18.41
2023-04-09T15:33:33.862Z,18.38
2023-04-09T15:36:08.778Z,18.37
2023-04-09T15:38:42.414Z,18.35
2023-04-09T15:41:17.218Z,18.29
2023-04-09T15:43:51.958Z,18.23
2023-04-09T15:46:26.371Z,18.14
2023-04-09T15:49:00.023Z,18.02
2023-04-09T15:51:33.414Z,17.91
2023-04-09T15:54:07.448Z,17.81
2023-04-09T15:56:41.288Z,17.71
2023-04-09T15:59:16.522Z,17.60
2023-04-09T16:01:50.000Z,17.50
2023-04-09T16:04:24.484Z,17.39
2023-04-09T16:06:57.858Z,17.33
2023-04-09T16:09:31.239Z,17.26
2023-04-09T16:12:04.837Z,17.18
2023-04-09T16:14:39.455Z,17.09
2023-04-09T16:17:12.684Z,16.98
2023-04-09T16:19:46.246Z,16.91
2023-04-09T16:22:19.401Z,16.83
2023-04-09T16:24:53.104Z,16.74
2023-04-09T16:27:26.946Z,16.64
2023-04-09T16:30:01.320Z,16.53
2023-04-09T16:32:34.878Z,16.44
2023-04-09T16:35:09.890Z,16.35
2023-04-09T16:37:43.695Z,16.26
2023-04-09T16:40:20.783Z,16.15
2023-04-09T16:42:55.101Z,16.03
2023-04-09T16:45:29.016Z,15.92
2023-04-09T16:48:02.503Z,15.79
2023-04-09T16:50:36.562Z,15.68
2023-04-09T16:53:10.280Z,15.55
2023-04-09T16:55:45.058Z,15.42
2023-04-09T16:58:18.630Z,15.28
2023-04-09T17:00:52.362Z,15.15
2023-04-09T17:03:26.437Z,15.02
2023-04-09T17:06:00.258Z,14.81
2023-04-09T17:08:33.546Z,14.57
2023-04-09T17:11:07.451Z,14.32
2023-04-09T17:13:40.844Z,14.13
2023-04-09T17:16:15.658Z,14.01
2023-04-09T17:18:49.069Z,13.89
2023-04-09T17:21:22.275Z,13.72
2023-04-09T17:23:56.267Z,13.52
2023-04-09T17:26:30.075Z,13.35
2023-04-09T17:29:03.201Z,13.18
2023-04-09T17:31:36.683Z,13.05
2023-04-09T17:34:11.133Z,12.95
2023-04-09T17:36:47.127Z,12.85
2023-04-09T17:39:20.554Z,12.79
2023-04-09T17:41:58.822Z,12.73
2023-04-09T17:44:35.348Z,12.64
2023-04-09T17:47:09.111Z,12.54
2023-04-09T17:49:42.921Z,12.45
2023-04-09T17:52:16.490Z,12.40
2023-04-09T17:54:50.935Z,12.33
2023-04-09T17:57:24.745Z,12.25
2023-04-09T17:59:58.552Z,12.17
2023-04-09T18:02:32.676Z,12.12
2023-04-09T18:05:07.711Z,12.08
2023-04-09T18:07:41.392Z,12.04
2023-04-09T18:10:15.686Z,11.98
2023-04-09T18:12:49.405Z,11.94
2023-04-09T18:15:25.065Z,11.86
2023-04-09T18:17:58.557Z,11.79
2023-04-09T18:20:33.865Z,11.71
2023-04-09T18:23:07.503Z,11.64
2023-04-09T18:25:40.731Z,11.57
2023-04-09T18:28:14.284Z,11.52
2023-04-09T18:30:47.755Z,11.48
2023-04-09T18:33:21.451Z,11.41
2023-04-09T18:35:55.149Z,11.36
2023-04-09T18:38:30.180Z,11.29
2023-04-09T18:41:04.990Z,11.22
2023-04-09T18:43:41.138Z,11.19
2023-04-09T18:46:14.734Z,11.13
2023-04-09T18:48:48.537Z,11.08
2023-04-09T18:51:22.208Z,11.02
2023-04-09T18:53:56.102Z,10.96
2023-04-09T18:56:30.533Z,10.90
2023-04-09T18:59:03.858Z,10.85
2023-04-09T19:01:37.915Z,10.79
2023-04-09T19:04:11.302Z,10.73
2023-04-09T19:06:46.329Z,10.66
2023-04-09T19:09:20.479Z,10.61
2023-04-09T19:11:54.344Z,10.54
2023-04-09T19:14:27.888Z,10.49
2023-04-09T19:17:02.718Z,10.42
2023-04-09T19:19:36.315Z,10.35
2023-04-09T19:22:09.916Z,10.30
2023-04-09T19:24:44.607Z,10.23
2023-04-09T19:27:19.160Z,10.17
2023-04-09T19:29:53.376Z,10.11
2023-04-09T19:32:26.904Z,10.05
2023-04-09T19:35:00.255Z,9.98
2023-04-09T19:37:33.291Z,9.93
2023-04-09T19:40:08.546Z,9.85
2023-04-09T19:42:42.198Z,9.80
2023-04-09T19:45:16.015Z,9.72
2023-04-09T19:47:49.629Z,9.66
2023-04-09T19:50:22.798Z,9.59
2023-04-09T19:52:58.961Z,9.52
2023-04-09T19:55:32.583Z,9.47
2023-04-09T19:58:06.945Z,9.43
2023-04-09T20:00:40.223Z,9.36
2023-04-09T20:03:13.883Z,9.30
2023-04-09T20:05:49.305Z,9.28
2023-04-09T20:08:22.751Z,9.21
2023-04-09T20:10:56.156Z,9.17
2023-04-09T20:13:29.682Z,9.13
2023-04-09T20:16:03.090Z,9.09
2023-04-09T20:18:36.879Z,9.03
2023-04-09T20:21:14.565Z,8.98
2023-04-09T20:23:47.968Z,8.92
2023-04-09T20:26:21.377Z,8.87
2023-04-09T20:28:55.160Z,8.85
2023-04-09T20:31:29.230Z,8.78
2023-04-09T20:34:03.094Z,8.74
2023-04-09T20:36:37.835Z,8.71
2023-04-09T20:39:11.404Z,8.65
2023-04-09T20:41:45.029Z,8.61
2023-04-09T20:44:18.476Z,8.57
2023-04-09T20:46:52.655Z,8.52
2023-04-09T20:49:26.034Z,8.50
2023-04-09T20:51:59.612Z,8.46
2023-04-09T20:54:33.228Z,8.43
2023-04-09T20:57:07.024Z,8.40
2023-04-09T20:59:40.934Z,8.34
2023-04-09T21:02:15.769Z,8.31
2023-04-09T21:04:49.451Z,8.28
2023-04-09T21:07:23.048Z,8.26
2023-04-09T21:09:56.648Z,8.22
2023-04-09T21:12:30.212Z,8.19
2023-04-09T21:15:03.309Z,8.16
2023-04-09T21:17:37.085Z,8.14
2023-04-09T21:20:13.185Z,8.11
2023-04-09T21:22:46.073Z,8.07
2023-04-09T21:25:19.686Z,8.04
2023-04-09T21:27:53.147Z,8.01
2023-04-09T21:30:26.681Z,7.98
2023-04-09T21:33:01.500Z,7.96
2023-04-09T21:35:36.080Z,7.91
2023-04-09T21:38:09.379Z,7.88
2023-04-09T21:40:42.516Z,7.84
2023-04-09T21:43:17.144Z,7.81
2023-04-09T21:45:51.211Z,7.76
2023-04-09T21:48:24.814Z,7.72
2023-04-09T21:50:58.498Z,7.68
2023-04-09T21:53:33.667Z,7.64
2023-04-09T21:56:07.692Z,7.60
2023-04-09T21:58:41.407Z,7.57
2023-04-09T22:01:26.291Z,7.53
2023-04-09T22:04:03.761Z,7.49
2023-04-09T22:06:37.279Z,7.46
2023-04-09T22:09:10.589Z,7.41
2023-04-09T22:11:44.140Z,7.39
2023-04-09T22:14:18.150Z,7.36
2023-04-09T22:16:51.349Z,7.32
2023-04-09T22:19:24.760Z,7.28
2023-04-09T22:21:58.799Z,7.24
2023-04-09T22:24:32.346Z,7.21
2023-04-09T22:27:06.067Z,7.18
2023-04-09T22:29:39.546Z,7.14
2023-04-09T22:32:13.747Z,7.11
2023-04-09T22:34:47.064Z,7.07
2023-04-09T22:37:20.184Z,7.03
2023-04-09T22:39:53.732Z,6.99
2023-04-09T22:42:27.554Z,6.96
2023-04-09T22:45:01.339Z,6.93
2023-04-09T22:47:35.976Z,6.89
2023-04-09T22:50:13.627Z,6.85
2023-04-09T22:52:46.863Z,6.83
2023-04-09T22:55:21.863Z,6.80
2023-04-09T22:57:55.160Z,6.78
2023-04-09T23:00:29.296Z,6.74
2023-04-09T23:03:03.721Z,6.71
2023-04-09T23:05:37.721Z,6.68
2023-04-09T23:08:11.702Z,6.65
2023-04-09T23:10:45.113Z,6.63
2023-04-09T23:13:18.511Z,6.61
2023-04-09T23:15:52.136Z,6.58
2023-04-09T23:18:26.327Z,6.54
2023-04-09T23:20:59.713Z,6.51
2023-04-09T23:23:33.519Z,6.48
2023-04-09T23:26:08.555Z,6.45
2023-04-09T23:28:41.795Z,6.42
2023-04-09T23:31:15.171Z,6.38
2023-04-09T23:33:49.221Z,6.36
2023-04-09T23:36:24.325Z,6.33
2023-04-09T23:38:57.620Z,6.30
2023-04-09T23:41:31.380Z,6.27
2023-04-09T23:44:04.773Z,6.22
2023-04-09T23:46:38.464Z,6.21
2023-04-09T23:49:12.788Z,6.18
2023-04-09T23:51:46.595Z,6.15
2023-04-09T23:54:20.265Z,6.13
2023-04-09T23:56:53.584Z,6.11
2023-04-09T23:59:27.858Z,6.09
