createdAt,value
2023-05-17T00:04:42.682Z,6.06
2023-05-17T00:09:46.463Z,6.03
2023-05-17T00:14:50.006Z,5.94
2023-05-17T00:19:55.051Z,5.85
2023-05-17T00:24:58.740Z,5.81
2023-05-17T00:30:02.193Z,5.77
2023-05-17T00:35:09.729Z,5.68
2023-05-17T00:40:15.021Z,5.63
2023-05-17T00:45:18.565Z,5.57
2023-05-17T00:50:23.807Z,5.54
2023-05-17T00:55:28.496Z,5.50
2023-05-17T01:00:33.426Z,5.45
2023-05-17T01:05:38.340Z,5.40
2023-05-17T01:10:59.124Z,5.24
2023-05-17T01:16:09.801Z,5.37
2023-05-17T01:21:28.386Z,5.23
2023-05-17T01:26:44.142Z,5.35
2023-05-17T01:31:48.340Z,5.37
2023-05-17T01:36:51.743Z,5.36
2023-05-17T01:42:06.568Z,5.39
2023-05-17T01:47:17.831Z,5.45
2023-05-17T01:52:29.712Z,5.52
2023-05-17T01:57:37.387Z,5.60
2023-05-17T02:02:41.263Z,5.72
2023-05-17T02:07:44.664Z,5.84
2023-05-17T02:12:49.624Z,5.91
2023-05-17T02:17:53.632Z,6.13
2023-05-17T02:23:17.049Z,6.37
2023-05-17T02:28:21.936Z,6.51
2023-05-17T02:33:25.532Z,6.61
2023-05-17T02:38:29.202Z,6.69
2023-05-17T02:43:34.081Z,6.77
2023-05-17T02:48:37.504Z,6.95
2023-05-17T02:53:41.163Z,7.11
2023-05-17T02:58:46.168Z,7.31
2023-05-17T03:03:49.880Z,7.54
2023-05-17T03:08:53.517Z,7.77
2023-05-17T03:13:58.455Z,8.02
2023-05-17T03:19:02.116Z,8.32
2023-05-17T03:24:06.220Z,8.61
2023-05-17T03:29:11.093Z,8.98
2023-05-17T03:34:14.632Z,9.38
2023-05-17T03:39:18.109Z,9.74
2023-05-17T03:44:23.108Z,10.10
2023-05-17T03:49:26.617Z,10.44
2023-05-17T03:54:30.168Z,10.81
2023-05-17T03:59:35.220Z,11.17
2023-05-17T04:04:38.663Z,11.54
2023-05-17T04:09:42.226Z,11.88
2023-05-17T04:14:47.334Z,12.18
2023-05-17T04:19:51.188Z,12.50
2023-05-17T04:24:56.127Z,12.82
2023-05-17T04:30:01.026Z,13.11
2023-05-17T04:35:04.664Z,13.45
2023-05-17T04:40:10.108Z,13.77
2023-05-17T04:45:16.343Z,13.90
2023-05-17T04:50:20.591Z,14.22
2023-05-17T04:55:24.152Z,14.59
2023-05-17T05:00:29.358Z,14.88
2023-05-17T05:05:32.809Z,15.16
2023-05-17T05:10:36.619Z,15.51
2023-05-17T05:15:41.668Z,15.86
2023-05-17T05:20:45.302Z,16.15
2023-05-17T05:25:48.743Z,16.48
2023-05-17T05:30:59.692Z,16.72
2023-05-17T05:36:03.083Z,17.02
2023-05-17T05:41:06.664Z,17.30
2023-05-17T05:46:11.579Z,17.59
2023-05-17T05:51:15.142Z,17.79
2023-05-17T05:56:18.732Z,17.98
2023-05-17T06:01:23.622Z,18.17
2023-05-17T06:06:27.320Z,18.28
2023-05-17T06:11:30.935Z,18.45
2023-05-17T06:16:38.970Z,18.71
2023-05-17T06:21:42.612Z,18.72
2023-05-17T06:26:47.282Z,18.84
2023-05-17T06:31:52.308Z,19.01
2023-05-17T06:36:56.187Z,19.22
2023-05-17T06:41:59.714Z,19.35
2023-05-17T06:47:04.990Z,19.46
2023-05-17T06:52:08.581Z,19.72
2023-05-17T06:57:12.284Z,19.79
2023-05-17T07:02:17.314Z,19.90
2023-05-17T07:07:21.457Z,20.02
2023-05-17T07:12:25.181Z,20.15
2023-05-17T07:17:30.577Z,20.05
2023-05-17T07:22:34.164Z,20.23
2023-05-17T07:27:37.592Z,20.21
2023-05-17T07:32:42.959Z,20.41
2023-05-17T07:37:47.585Z,20.60
2023-05-17T07:42:51.468Z,20.71
2023-05-17T07:47:56.759Z,20.84
2023-05-17T07:53:01.293Z,21.06
2023-05-17T07:58:04.975Z,21.30
2023-05-17T08:03:10.336Z,21.96
2023-05-17T08:08:13.924Z,22.71
2023-05-17T08:13:17.776Z,23.74
2023-05-17T08:18:22.710Z,24.82
2023-05-17T08:23:26.399Z,26.35
2023-05-17T08:28:29.796Z,29.08
2023-05-17T08:33:34.868Z,28.87
2023-05-17T08:38:38.532Z,29.23
2023-05-17T08:43:42.912Z,30.72
2023-05-17T08:48:52.240Z,30.07
2023-05-17T08:53:56.476Z,30.26
2023-05-17T08:59:01.043Z,31.61
2023-05-17T09:04:09.921Z,34.31
2023-05-17T09:09:36.733Z,35.93
2023-05-17T09:14:40.564Z,34.53
2023-05-17T09:19:50.650Z,32.28
2023-05-17T09:24:54.307Z,35.02
2023-05-17T09:29:58.369Z,36.88
2023-05-17T09:35:03.586Z,39.59
2023-05-17T09:40:09.192Z,39.55
2023-05-17T09:45:14.733Z,38.40
2023-05-17T09:50:23.828Z,33.02
2023-05-17T09:55:30.013Z,36.23
2023-05-17T10:00:34.155Z,39.35
2023-05-17T10:05:40.537Z,41.31
2023-05-17T10:10:46.785Z,44.27
2023-05-17T10:15:50.928Z,43.09
2023-05-17T10:20:57.262Z,39.55
2023-05-17T10:26:01.126Z,42.60
2023-05-17T10:31:05.532Z,45.72
2023-05-17T10:36:15.669Z,44.08
2023-05-17T10:41:21.943Z,44.38
2023-05-17T10:46:25.805Z,44.76
2023-05-17T10:51:32.866Z,44.02
2023-05-17T10:56:36.788Z,44.55
2023-05-17T11:01:54.720Z,44.90
2023-05-17T11:07:26.035Z,45.15
2023-05-17T11:12:38.549Z,43.52
2023-05-17T11:17:55.834Z,42.07
2023-05-17T11:23:02.494Z,40.82
2023-05-17T11:28:10.492Z,42.34
2023-05-17T11:33:29.062Z,43.09
2023-05-17T11:38:38.268Z,41.96
2023-05-17T11:43:47.429Z,41.20
2023-05-17T11:48:52.855Z,41.00
2023-05-17T11:53:58.534Z,41.22
2023-05-17T11:59:02.212Z,43.59
2023-05-17T12:04:06.034Z,43.89
2023-05-17T12:09:13.603Z,42.61
2023-05-17T12:14:18.563Z,40.46
2023-05-17T12:19:23.664Z,36.50
2023-05-17T12:24:38.804Z,38.76
2023-05-17T12:29:42.476Z,41.10
2023-05-17T12:34:46.827Z,40.41
2023-05-17T12:39:51.924Z,41.30
2023-05-17T12:44:55.437Z,41.12
2023-05-17T12:50:03.402Z,40.69
2023-05-17T12:55:15.113Z,43.36
2023-05-17T13:00:20.772Z,44.50
2023-05-17T13:05:24.570Z,40.77
2023-05-17T13:10:29.904Z,39.39
2023-05-17T13:15:34.848Z,40.92
2023-05-17T13:20:38.579Z,42.06
2023-05-17T13:25:43.753Z,40.68
2023-05-17T13:30:52.173Z,41.90
2023-05-17T13:35:55.799Z,41.29
2023-05-17T13:41:00.725Z,39.90
2023-05-17T13:46:04.455Z,39.96
2023-05-17T13:51:08.182Z,39.31
2023-05-17T13:56:13.067Z,37.77
2023-05-17T14:01:18.758Z,37.32
2023-05-17T14:06:22.653Z,37.46
2023-05-17T14:11:27.843Z,38.51
2023-05-17T14:16:31.355Z,37.10
2023-05-17T14:21:35.233Z,36.62
2023-05-17T14:26:40.319Z,37.08
2023-05-17T14:31:43.869Z,36.63
2023-05-17T14:36:47.309Z,35.21
2023-05-17T14:41:52.460Z,34.67
2023-05-17T14:46:56.030Z,34.54
2023-05-17T14:51:59.497Z,34.22
2023-05-17T14:57:05.086Z,33.73
2023-05-17T15:02:09.540Z,33.67
2023-05-17T15:07:12.971Z,34.12
2023-05-17T15:12:18.033Z,33.97
2023-05-17T15:17:21.821Z,33.12
2023-05-17T15:22:25.456Z,32.41
2023-05-17T15:27:30.319Z,31.80
2023-05-17T15:32:35.600Z,30.82
2023-05-17T15:37:39.187Z,30.07
2023-05-17T15:42:43.955Z,29.49
2023-05-17T15:47:47.765Z,28.94
2023-05-17T15:52:51.329Z,28.56
2023-05-17T15:57:56.394Z,28.66
2023-05-17T16:03:00.039Z,28.05
2023-05-17T16:08:03.756Z,27.42
2023-05-17T16:13:08.788Z,26.79
2023-05-17T16:18:15.078Z,26.00
2023-05-17T16:23:18.635Z,25.00
2023-05-17T16:28:24.596Z,24.17
2023-05-17T16:33:28.419Z,23.25
2023-05-17T16:38:32.083Z,22.68
2023-05-17T16:43:37.190Z,22.11
2023-05-17T16:48:41.178Z,21.41
2023-05-17T16:53:44.729Z,20.77
2023-05-17T16:58:49.847Z,20.14
2023-05-17T17:03:53.408Z,19.52
2023-05-17T17:08:57.009Z,18.99
2023-05-17T17:14:02.028Z,18.48
2023-05-17T17:19:06.256Z,18.01
2023-05-17T17:24:10.334Z,17.58
2023-05-17T17:29:15.436Z,17.18
2023-05-17T17:34:18.902Z,16.82
2023-05-17T17:39:22.671Z,16.48
2023-05-17T17:44:27.801Z,16.15
2023-05-17T17:49:31.442Z,15.73
2023-05-17T17:54:35.300Z,15.54
2023-05-17T17:59:40.478Z,15.25
2023-05-17T18:04:44.170Z,14.98
2023-05-17T18:09:47.875Z,14.75
2023-05-17T18:14:53.013Z,14.52
2023-05-17T18:19:56.965Z,14.28
2023-05-17T18:25:00.709Z,14.09
2023-05-17T18:30:06.161Z,13.90
2023-05-17T18:35:10.614Z,13.74
2023-05-17T18:40:16.435Z,13.59
2023-05-17T18:45:21.766Z,13.46
2023-05-17T18:50:25.269Z,13.31
2023-05-17T18:55:28.802Z,13.16
2023-05-17T19:00:33.683Z,13.01
2023-05-17T19:05:37.189Z,12.83
2023-05-17T19:10:40.894Z,12.73
2023-05-17T19:15:45.959Z,12.59
2023-05-17T19:20:49.542Z,12.46
2023-05-17T19:25:53.739Z,12.35
2023-05-17T19:30:58.874Z,12.22
2023-05-17T19:36:02.847Z,12.11
2023-05-17T19:41:07.598Z,12.01
2023-05-17T19:46:12.784Z,11.88
2023-05-17T19:51:16.706Z,11.76
2023-05-17T19:56:20.474Z,11.63
2023-05-17T20:01:25.539Z,11.53
2023-05-17T20:06:29.265Z,11.42
2023-05-17T20:11:32.835Z,11.30
2023-05-17T20:16:38.014Z,11.31
2023-05-17T20:21:42.276Z,11.26
2023-05-17T20:26:47.025Z,11.17
2023-05-17T20:31:52.312Z,11.06
2023-05-17T20:36:56.416Z,10.96
2023-05-17T20:42:01.362Z,10.85
2023-05-17T20:47:09.863Z,10.73
2023-05-17T20:52:14.011Z,10.65
2023-05-17T20:57:18.439Z,10.52
2023-05-17T21:02:25.100Z,10.44
2023-05-17T21:07:30.230Z,10.36
2023-05-17T21:12:34.634Z,10.28
2023-05-17T21:17:39.495Z,10.20
2023-05-17T21:22:43.076Z,10.11
2023-05-17T21:27:46.515Z,10.03
2023-05-17T21:32:51.527Z,9.99
2023-05-17T21:37:55.079Z,9.96
2023-05-17T21:42:58.709Z,9.85
2023-05-17T21:48:03.984Z,9.76
2023-05-17T21:53:07.482Z,9.67
2023-05-17T21:58:11.198Z,9.61
2023-05-17T22:03:16.477Z,9.61
2023-05-17T22:08:20.237Z,9.51
2023-05-17T22:13:26.432Z,9.43
2023-05-17T22:18:32.607Z,9.36
2023-05-17T22:23:36.106Z,9.16
2023-05-17T22:28:39.537Z,9.25
2023-05-17T22:33:44.352Z,9.22
2023-05-17T22:38:47.996Z,9.10
2023-05-17T22:43:51.610Z,8.99
2023-05-17T22:48:58.097Z,8.78
2023-05-17T22:54:01.532Z,8.82
2023-05-17T22:59:05.167Z,8.74
2023-05-17T23:04:10.236Z,8.71
2023-05-17T23:09:14.168Z,8.67
2023-05-17T23:14:18.274Z,8.59
2023-05-17T23:19:23.587Z,8.52
2023-05-17T23:24:27.575Z,8.44
2023-05-17T23:29:31.054Z,8.37
2023-05-17T23:34:35.907Z,8.27
2023-05-17T23:39:39.387Z,8.23
2023-05-17T23:44:43.296Z,8.24
2023-05-17T23:49:48.098Z,8.18
2023-05-17T23:54:52.119Z,8.11
2023-05-17T23:59:55.675Z,8.04
