createdAt,value
2018-10-09T00:00:08.459Z,60.10
2018-10-09T00:05:00.053Z,60.10
2018-10-09T00:09:50.948Z,60.10
2018-10-09T00:14:41.870Z,60.10
2018-10-09T00:19:32.793Z,60.10
2018-10-09T00:24:24.488Z,60.10
2018-10-09T00:29:15.353Z,60.10
2018-10-09T00:34:06.269Z,60.10
2018-10-09T00:38:57.164Z,60.20
2018-10-09T00:43:48.066Z,60.10
2018-10-09T00:48:38.983Z,60.60
2018-10-09T00:53:29.884Z,60.10
2018-10-09T00:58:21.546Z,60.20
2018-10-09T01:03:12.456Z,60.20
2018-10-09T01:08:03.395Z,60.30
2018-10-09T01:12:55.044Z,60.20
2018-10-09T01:17:45.941Z,60.30
2018-10-09T01:22:37.592Z,60.20
2018-10-09T01:27:28.496Z,60.20
2018-10-09T01:32:20.140Z,60.30
2018-10-09T01:37:11.035Z,60.30
2018-10-09T01:42:02.709Z,60.30
2018-10-09T01:46:53.604Z,60.30
2018-10-09T01:51:45.251Z,60.40
2018-10-09T01:56:36.166Z,60.30
2018-10-09T02:01:27.060Z,61.00
2018-10-09T02:06:17.961Z,60.40
2018-10-09T02:11:09.612Z,60.40
2018-10-09T02:16:00.521Z,60.40
2018-10-09T02:20:52.908Z,60.40
2018-10-09T02:25:43.828Z,60.20
2018-10-09T02:30:34.753Z,60.50
2018-10-09T02:35:25.674Z,60.40
2018-10-09T02:40:16.581Z,60.40
2018-10-09T02:45:07.490Z,60.50
2018-10-09T02:49:58.401Z,60.50
2018-10-09T02:54:49.313Z,60.40
2018-10-09T02:59:40.962Z,60.40
2018-10-09T03:04:31.871Z,60.40
2018-10-09T03:09:22.784Z,60.50
2018-10-09T03:14:13.689Z,60.40
2018-10-09T03:19:05.384Z,60.50
2018-10-09T03:23:56.264Z,60.50
2018-10-09T03:28:47.164Z,60.50
2018-10-09T03:33:38.096Z,60.50
2018-10-09T03:38:29.399Z,60.50
2018-10-09T03:43:21.053Z,60.60
2018-10-09T03:48:11.986Z,60.60
2018-10-09T03:53:02.920Z,60.50
2018-10-09T03:57:53.843Z,60.50
2018-10-09T04:02:45.489Z,60.60
2018-10-09T04:07:36.415Z,60.50
2018-10-09T04:12:27.340Z,60.60
2018-10-09T04:17:18.266Z,60.60
2018-10-09T04:22:09.211Z,60.60
2018-10-09T04:27:00.123Z,60.60
2018-10-09T04:31:51.028Z,60.60
2018-10-09T04:36:42.678Z,60.60
2018-10-09T04:41:33.597Z,60.60
2018-10-09T04:46:24.507Z,60.70
2018-10-09T04:51:15.446Z,60.70
2018-10-09T04:56:06.343Z,60.70
2018-10-09T05:00:58.002Z,60.70
2018-10-09T05:05:48.910Z,60.70
2018-10-09T05:10:40.553Z,60.80
2018-10-09T05:15:31.465Z,60.80
2018-10-09T05:20:22.396Z,60.70
2018-10-09T05:25:13.301Z,60.80
2018-10-09T05:30:04.948Z,60.80
2018-10-09T05:34:55.852Z,60.70
2018-10-09T05:39:46.777Z,60.60
2018-10-09T05:44:37.778Z,60.60
2018-10-09T05:49:28.652Z,60.70
2018-10-09T05:54:19.576Z,60.60
2018-10-09T05:59:10.497Z,60.70
2018-10-09T06:04:02.158Z,60.70
2018-10-09T06:08:53.088Z,60.60
2018-10-09T06:13:44.006Z,60.80
2018-10-09T06:18:34.903Z,60.80
2018-10-09T06:23:26.557Z,60.60
2018-10-09T06:28:17.598Z,60.70
2018-10-09T06:33:08.510Z,60.60
2018-10-09T06:38:00.167Z,60.80
2018-10-09T06:42:51.161Z,60.80
2018-10-09T06:47:42.201Z,60.80
2018-10-09T06:52:33.072Z,60.90
2018-10-09T06:57:24.002Z,61.10
2018-10-09T07:02:15.276Z,62.00
2018-10-09T07:07:06.229Z,63.40
2018-10-09T07:11:57.261Z,63.90
2018-10-09T07:16:48.312Z,64.00
2018-10-09T07:21:39.198Z,64.40
2018-10-09T07:26:30.121Z,64.00
2018-10-09T07:31:21.047Z,63.90
2018-10-09T07:36:11.954Z,63.80
2018-10-09T07:41:02.921Z,63.80
2018-10-09T07:45:53.843Z,64.10
2018-10-09T07:50:44.789Z,64.60
2018-10-09T07:55:35.709Z,64.70
2018-10-09T08:00:26.710Z,65.30
2018-10-09T08:05:17.620Z,65.40
2018-10-09T08:10:08.565Z,65.50
2018-10-09T08:14:59.504Z,66.40
2018-10-09T08:19:50.422Z,66.60
2018-10-09T08:24:41.339Z,66.40
2018-10-09T08:34:42.566Z,66.90
2018-10-09T08:39:33.411Z,66.80
2018-10-09T08:44:24.308Z,66.70
2018-10-09T08:49:15.335Z,66.70
2018-10-09T08:54:06.246Z,66.70
2018-10-09T08:58:57.151Z,66.70
2018-10-09T09:03:48.068Z,66.00
2018-10-09T09:08:38.997Z,65.80
2018-10-09T09:13:29.949Z,65.50
2018-10-09T09:18:20.855Z,66.10
2018-10-09T09:23:11.783Z,65.70
2018-10-09T09:28:02.702Z,65.80
2018-10-09T09:32:53.638Z,65.60
2018-10-09T09:37:44.578Z,65.70
2018-10-09T09:42:36.247Z,65.90
2018-10-09T09:47:27.903Z,66.20
2018-10-09T09:52:18.812Z,66.20
2018-10-09T09:57:10.491Z,66.10
2018-10-09T10:02:01.434Z,66.00
2018-10-09T10:06:52.352Z,66.10
2018-10-09T10:11:43.263Z,66.00
2018-10-09T10:16:34.165Z,66.10
2018-10-09T10:21:25.893Z,65.90
2018-10-09T10:26:16.776Z,65.80
2018-10-09T10:31:07.711Z,65.70
2018-10-09T10:35:58.630Z,65.40
2018-10-09T10:40:49.560Z,65.10
2018-10-09T10:45:40.548Z,65.80
2018-10-09T10:50:31.485Z,64.90
2018-10-09T10:55:22.416Z,65.00
2018-10-09T11:00:14.110Z,65.00
2018-10-09T11:05:05.773Z,64.90
2018-10-09T11:09:57.432Z,64.50
2018-10-09T11:14:48.524Z,64.50
2018-10-09T11:19:39.325Z,64.30
2018-10-09T11:24:30.242Z,64.10
2018-10-09T11:29:21.156Z,64.00
2018-10-09T11:34:12.113Z,63.90
2018-10-09T11:39:03.798Z,63.70
2018-10-09T11:43:55.451Z,63.80
2018-10-09T11:48:46.350Z,63.80
2018-10-09T11:53:38.048Z,63.90
2018-10-09T11:58:28.973Z,63.90
2018-10-09T12:03:19.873Z,63.40
2018-10-09T12:08:11.552Z,63.30
2018-10-09T12:13:02.457Z,63.30
2018-10-09T12:17:53.469Z,63.30
2018-10-09T12:22:44.395Z,63.40
2018-10-09T12:27:35.328Z,63.40
2018-10-09T12:32:26.233Z,63.50
2018-10-09T12:37:17.882Z,63.70
2018-10-09T12:42:08.774Z,63.70
2018-10-09T12:46:59.677Z,63.80
2018-10-09T12:51:50.610Z,63.90
2018-10-09T12:56:42.273Z,63.70
2018-10-09T13:01:33.270Z,63.70
2018-10-09T13:06:24.172Z,63.60
2018-10-09T13:11:15.119Z,63.60
2018-10-09T13:16:06.762Z,63.10
2018-10-09T13:20:57.764Z,63.10
2018-10-09T13:25:49.308Z,62.60
2018-10-09T13:30:40.242Z,62.50
2018-10-09T13:35:31.264Z,62.70
2018-10-09T13:40:22.213Z,62.60
2018-10-09T13:45:13.124Z,62.40
2018-10-09T13:50:04.012Z,62.20
2018-10-09T13:54:54.929Z,62.80
2018-10-09T13:59:45.850Z,61.80
2018-10-09T14:04:36.754Z,61.90
2018-10-09T14:09:27.721Z,62.10
2018-10-09T14:14:18.635Z,62.10
2018-10-09T14:19:10.306Z,62.10
2018-10-09T14:24:01.265Z,62.00
2018-10-09T14:28:52.172Z,62.00
2018-10-09T14:33:43.118Z,61.80
2018-10-09T14:38:34.787Z,61.30
2018-10-09T14:43:25.708Z,61.40
2018-10-09T14:48:16.650Z,61.40
2018-10-09T14:53:08.381Z,61.30
2018-10-09T14:57:59.301Z,61.30
2018-10-09T15:02:50.957Z,61.30
2018-10-09T15:07:41.908Z,61.30
2018-10-09T15:12:32.809Z,61.30
2018-10-09T15:17:23.754Z,61.80
2018-10-09T15:22:14.644Z,62.00
2018-10-09T15:27:05.551Z,62.00
2018-10-09T15:31:56.483Z,62.10
2018-10-09T15:36:47.409Z,62.20
2018-10-09T15:41:45.309Z,62.20
2018-10-09T15:46:36.255Z,61.90
2018-10-09T15:51:27.944Z,62.20
2018-10-09T15:56:19.613Z,62.10
2018-10-09T16:01:10.513Z,62.10
2018-10-09T16:06:02.199Z,62.30
2018-10-09T16:10:53.874Z,62.30
2018-10-09T16:15:44.789Z,62.20
2018-10-09T16:20:35.746Z,61.90
2018-10-09T16:25:27.368Z,62.60
2018-10-09T16:30:18.324Z,62.60
2018-10-09T16:35:09.279Z,62.30
2018-10-09T16:40:00.213Z,62.00
2018-10-09T16:44:51.852Z,62.00
2018-10-09T16:49:42.773Z,61.90
2018-10-09T16:54:33.674Z,62.00
2018-10-09T16:59:24.610Z,62.00
2018-10-09T17:04:16.322Z,61.90
2018-10-09T17:09:07.208Z,62.00
2018-10-09T17:13:58.179Z,61.80
2018-10-09T17:18:49.084Z,61.80
2018-10-09T17:23:39.961Z,61.80
2018-10-09T17:28:31.033Z,61.90
2018-10-09T17:33:21.882Z,61.80
2018-10-09T17:38:12.793Z,61.80
2018-10-09T17:43:03.721Z,61.90
2018-10-09T17:47:55.361Z,61.80
2018-10-09T17:52:46.267Z,61.80
2018-10-09T17:57:37.190Z,61.90
2018-10-09T18:02:28.101Z,61.80
2018-10-09T18:07:19.018Z,61.80
2018-10-09T18:12:10.676Z,61.90
2018-10-09T18:17:01.602Z,61.90
2018-10-09T18:21:52.517Z,61.90
2018-10-09T18:26:43.416Z,61.90
2018-10-09T18:31:34.362Z,61.90
2018-10-09T18:36:26.004Z,61.70
2018-10-09T18:41:17.039Z,61.70
2018-10-09T18:46:07.872Z,61.70
2018-10-09T18:50:59.597Z,61.90
2018-10-09T18:55:50.505Z,61.90
2018-10-09T19:00:41.429Z,61.90
2018-10-09T19:05:32.336Z,62.00
2018-10-09T19:10:23.260Z,62.00
2018-10-09T19:15:14.914Z,62.10
2018-10-09T19:20:05.936Z,62.70
2018-10-09T19:24:56.848Z,62.10
2018-10-09T19:29:49.313Z,62.20
2018-10-09T19:34:40.226Z,62.10
2018-10-09T19:39:31.191Z,62.20
2018-10-09T19:44:22.085Z,62.20
2018-10-09T19:49:13.743Z,62.30
2018-10-09T19:54:04.681Z,62.30
2018-10-09T19:58:55.577Z,62.30
2018-10-09T20:03:46.632Z,62.90
2018-10-09T20:08:37.612Z,62.30
2018-10-09T20:13:28.633Z,62.20
2018-10-09T20:18:19.605Z,62.30
2018-10-09T20:23:10.515Z,62.30
2018-10-09T20:28:02.408Z,62.40
2018-10-09T20:32:53.325Z,62.40
2018-10-09T20:37:44.280Z,62.40
2018-10-09T20:42:35.193Z,62.30
2018-10-09T20:47:26.165Z,62.40
2018-10-09T20:52:17.103Z,62.40
2018-10-09T20:57:08.069Z,62.50
2018-10-09T21:01:59.031Z,62.40
2018-10-09T21:06:49.984Z,62.40
2018-10-09T21:11:41.679Z,62.40
2018-10-09T21:16:32.585Z,62.40
2018-10-09T21:21:23.528Z,62.40
2018-10-09T21:26:14.465Z,62.30
2018-10-09T21:31:06.993Z,62.40
2018-10-09T21:35:57.911Z,62.40
2018-10-09T21:40:48.924Z,62.30
2018-10-09T21:45:39.829Z,62.40
2018-10-09T21:50:30.747Z,62.40
2018-10-09T21:55:21.739Z,62.30
2018-10-09T22:00:12.645Z,62.40
2018-10-09T22:05:03.569Z,62.30
2018-10-09T22:09:54.469Z,62.40
2018-10-09T22:14:45.365Z,62.30
2018-10-09T22:19:37.796Z,62.30
2018-10-09T22:24:28.876Z,62.30
2018-10-09T22:29:19.732Z,62.30
2018-10-09T22:34:10.631Z,62.40
2018-10-09T22:39:01.537Z,63.30
2018-10-09T22:43:52.478Z,63.30
2018-10-09T22:48:43.400Z,63.20
2018-10-09T22:53:35.056Z,63.40
2018-10-09T22:58:25.964Z,63.30
2018-10-09T23:03:17.629Z,63.40
2018-10-09T23:08:08.541Z,63.30
2018-10-09T23:12:59.563Z,63.30
2018-10-09T23:17:50.481Z,63.20
2018-10-09T23:22:41.381Z,63.30
2018-10-09T23:27:33.028Z,63.40
2018-10-09T23:32:24.725Z,63.40
2018-10-09T23:37:16.285Z,63.30
2018-10-09T23:42:07.933Z,63.40
2018-10-09T23:46:58.843Z,63.30
2018-10-09T23:51:50.554Z,63.30
2018-10-09T23:56:41.476Z,63.30
