createdAt,value
2023-12-26T00:07:02.263Z,97919.96
2023-12-26T00:17:30.063Z,97919.09
2023-12-26T00:27:57.909Z,97914.23
2023-12-26T00:38:25.838Z,97914.36
2023-12-26T00:48:53.924Z,97911.65
2023-12-26T00:59:21.914Z,97913.04
2023-12-26T01:09:49.821Z,97916.65
2023-12-26T01:20:17.845Z,97918.45
2023-12-26T01:30:45.810Z,97918.48
2023-12-26T01:41:13.710Z,97915.02
2023-12-26T01:51:43.870Z,97907.79
2023-12-26T02:02:12.083Z,97902.02
2023-12-26T02:12:39.945Z,97897.11
2023-12-26T02:23:07.977Z,97889.88
2023-12-26T02:33:36.756Z,97877.52
2023-12-26T02:44:04.536Z,97860.11
2023-12-26T02:54:31.890Z,97845.45
2023-12-26T03:04:59.213Z,97835.00
2023-12-26T03:15:26.526Z,97831.20
2023-12-26T03:25:54.051Z,97826.23
2023-12-26T03:36:21.651Z,97810.00
2023-12-26T03:46:49.472Z,97787.51
2023-12-26T03:57:17.324Z,97778.10
2023-12-26T04:07:45.169Z,97768.44
2023-12-26T04:18:12.988Z,97748.63
2023-12-26T04:28:40.911Z,97729.80
2023-12-26T04:39:08.858Z,97740.08
2023-12-26T04:49:36.726Z,97732.83
2023-12-26T05:00:04.824Z,97721.80
2023-12-26T05:10:35.167Z,97708.61
2023-12-26T05:21:03.450Z,97680.61
2023-12-26T05:31:31.280Z,97670.45
2023-12-26T05:41:59.137Z,97689.48
2023-12-26T05:52:27.204Z,97681.36
2023-12-26T06:02:55.307Z,97671.16
2023-12-26T06:13:23.545Z,97672.27
2023-12-26T06:23:51.437Z,97666.51
2023-12-26T06:34:19.628Z,97682.84
2023-12-26T06:44:47.561Z,97682.87
2023-12-26T06:55:16.828Z,97690.17
2023-12-26T07:05:45.949Z,97707.38
2023-12-26T07:16:13.921Z,97735.92
2023-12-26T07:26:41.795Z,97755.41
2023-12-26T07:37:09.610Z,97761.25
2023-12-26T07:47:37.464Z,97767.84
2023-12-26T07:58:06.493Z,97775.78
2023-12-26T08:08:34.238Z,97785.89
2023-12-26T08:19:03.538Z,97790.67
2023-12-26T08:29:31.052Z,97805.23
2023-12-26T08:39:58.808Z,97820.89
2023-12-26T08:50:26.241Z,97827.80
2023-12-26T09:00:54.389Z,97838.42
2023-12-26T09:11:22.265Z,97847.91
2023-12-26T09:21:50.020Z,97854.61
2023-12-26T09:32:17.911Z,97867.06
2023-12-26T09:42:45.735Z,97872.16
2023-12-26T09:53:17.552Z,97869.19
2023-12-26T10:03:47.290Z,97855.06
2023-12-26T10:14:28.995Z,97844.35
2023-12-26T10:24:56.736Z,97869.14
2023-12-26T10:35:25.836Z,97881.09
2023-12-26T10:45:57.125Z,97896.83
2023-12-26T10:56:27.015Z,97903.73
2023-12-26T11:06:55.069Z,97918.44
2023-12-26T11:17:23.151Z,97922.63
2023-12-26T11:27:51.091Z,97932.90
2023-12-26T11:38:20.632Z,97951.95
2023-12-26T11:48:49.776Z,97959.73
2023-12-26T11:59:18.248Z,97971.92
2023-12-26T12:09:46.110Z,97970.04
2023-12-26T12:20:20.822Z,97978.21
2023-12-26T12:31:15.950Z,97989.41
2023-12-26T12:41:43.972Z,97993.17
2023-12-26T12:52:12.703Z,97994.67
2023-12-26T13:02:40.892Z,98004.48
2023-12-26T13:13:08.928Z,97997.05
2023-12-26T13:23:36.721Z,98007.47
2023-12-26T13:34:04.738Z,98021.98
2023-12-26T13:44:32.810Z,98036.71
2023-12-26T13:55:00.618Z,98051.04
2023-12-26T14:05:28.552Z,98062.58
2023-12-26T14:15:56.365Z,98064.46
2023-12-26T14:26:24.206Z,98080.45
2023-12-26T14:36:51.971Z,98087.23
2023-12-26T14:47:19.816Z,98101.73
2023-12-26T14:57:47.550Z,98117.92
2023-12-26T15:08:15.390Z,98117.27
2023-12-26T15:18:43.263Z,98127.27
2023-12-26T15:29:11.077Z,98138.96
2023-12-26T15:39:39.255Z,98150.29
2023-12-26T15:50:08.905Z,98151.05
2023-12-26T16:00:38.429Z,98161.80
2023-12-26T16:11:11.004Z,98169.29
2023-12-26T16:21:38.976Z,98185.38
2023-12-26T16:32:07.463Z,98196.57
2023-12-26T16:42:35.423Z,98218.64
2023-12-26T16:53:03.423Z,98246.87
2023-12-26T17:03:31.382Z,98259.02
2023-12-26T17:13:59.805Z,98270.52
2023-12-26T17:24:27.697Z,98285.73
2023-12-26T17:34:55.492Z,98306.27
2023-12-26T17:45:23.808Z,98319.96
2023-12-26T17:55:52.245Z,98324.05
2023-12-26T18:06:20.031Z,98344.08
2023-12-26T18:16:47.942Z,98350.31
2023-12-26T18:27:15.745Z,98347.14
2023-12-26T18:37:43.543Z,98353.55
2023-12-26T18:48:11.773Z,98363.73
2023-12-26T18:58:39.978Z,98364.96
2023-12-26T19:09:12.114Z,98360.99
2023-12-26T19:19:40.415Z,98373.29
2023-12-26T19:30:10.990Z,98393.71
2023-12-26T19:40:38.525Z,98404.84
2023-12-26T19:51:06.755Z,98425.69
2023-12-26T20:01:34.761Z,98424.70
2023-12-26T20:12:02.839Z,98438.08
2023-12-26T20:22:30.847Z,98461.31
2023-12-26T20:32:58.777Z,98499.67
2023-12-26T20:43:26.870Z,98506.23
2023-12-26T20:53:54.718Z,98510.19
2023-12-26T21:04:22.517Z,98522.05
2023-12-26T21:14:51.830Z,98530.35
2023-12-26T21:25:19.950Z,98536.99
2023-12-26T21:35:47.742Z,98534.94
2023-12-26T21:46:16.441Z,98558.92
2023-12-26T21:56:47.071Z,98571.06
2023-12-26T22:07:15.330Z,98581.71
2023-12-26T22:17:43.288Z,98596.23
2023-12-26T22:28:11.138Z,98597.19
2023-12-26T22:38:39.151Z,98615.02
2023-12-26T22:49:07.250Z,98634.55
2023-12-26T22:59:35.074Z,98637.02
2023-12-26T23:10:02.810Z,98638.08
2023-12-26T23:20:30.654Z,98629.97
2023-12-26T23:30:58.577Z,98629.11
2023-12-26T23:41:26.464Z,98639.58
2023-12-26T23:51:55.016Z,98639.46
