createdAt,value
2019-05-26T00:00:09.878Z,78.05
2019-05-26T00:02:38.484Z,78.92
2019-05-26T00:05:08.858Z,79.64
2019-05-26T00:07:37.903Z,79.94
2019-05-26T00:10:09.899Z,81.49
2019-05-26T00:12:38.661Z,83.36
2019-05-26T00:15:08.253Z,83.77
2019-05-26T00:17:36.666Z,84.08
2019-05-26T00:20:08.444Z,84.28
2019-05-26T00:22:37.071Z,84.72
2019-05-26T00:25:07.492Z,84.83
2019-05-26T00:27:35.950Z,83.84
2019-05-26T00:30:07.462Z,84.08
2019-05-26T00:32:35.893Z,83.64
2019-05-26T00:35:08.933Z,83.61
2019-05-26T00:37:49.027Z,84.07
2019-05-26T00:40:08.865Z,84.06
2019-05-26T00:42:38.181Z,85.15
2019-05-26T00:45:08.175Z,84.15
2019-05-26T00:47:36.650Z,83.67
2019-05-26T00:50:07.936Z,83.50
2019-05-26T00:52:36.546Z,83.88
2019-05-26T00:55:06.887Z,84.36
2019-05-26T00:57:35.332Z,84.13
2019-05-26T01:00:09.019Z,83.21
2019-05-26T01:02:38.232Z,82.84
2019-05-26T01:05:08.239Z,83.17
2019-05-26T01:07:37.605Z,82.88
2019-05-26T01:10:11.164Z,83.47
2019-05-26T01:12:39.632Z,83.61
2019-05-26T01:15:09.502Z,83.47
2019-05-26T01:17:38.388Z,83.14
2019-05-26T01:20:07.161Z,83.56
2019-05-26T01:22:35.594Z,83.63
2019-05-26T01:25:05.931Z,83.92
2019-05-26T01:27:34.333Z,83.81
2019-05-26T01:30:02.795Z,83.84
2019-05-26T01:32:31.224Z,84.26
2019-05-26T01:34:59.648Z,83.20
2019-05-26T01:37:28.224Z,83.52
2019-05-26T01:39:56.652Z,83.09
2019-05-26T01:42:25.073Z,83.85
2019-05-26T01:44:53.524Z,84.85
2019-05-26T01:47:21.947Z,86.06
2019-05-26T01:49:50.414Z,87.29
2019-05-26T01:52:18.824Z,86.08
2019-05-26T01:54:47.363Z,86.20
2019-05-26T01:57:15.772Z,85.10
2019-05-26T01:59:44.210Z,84.94
2019-05-26T02:02:12.635Z,84.68
2019-05-26T02:04:41.074Z,85.11
2019-05-26T02:07:09.486Z,85.96
2019-05-26T02:09:37.910Z,85.90
2019-05-26T02:12:06.405Z,85.88
2019-05-26T02:14:34.859Z,86.36
2019-05-26T02:17:03.259Z,85.92
2019-05-26T02:19:31.686Z,85.79
2019-05-26T02:22:00.099Z,86.46
2019-05-26T02:24:28.537Z,85.69
2019-05-26T02:26:56.953Z,85.91
2019-05-26T02:29:25.394Z,86.23
2019-05-26T02:31:53.830Z,86.39
2019-05-26T02:34:22.223Z,86.19
2019-05-26T02:36:50.674Z,86.13
2019-05-26T02:39:19.167Z,87.08
2019-05-26T02:41:47.584Z,87.34
2019-05-26T02:44:16.072Z,87.29
2019-05-26T02:46:44.594Z,89.81
2019-05-26T02:49:13.039Z,88.32
2019-05-26T02:51:41.432Z,88.30
2019-05-26T02:54:09.849Z,87.75
2019-05-26T02:56:39.893Z,87.75
2019-05-26T02:59:09.373Z,88.20
2019-05-26T03:02:03.570Z,88.77
2019-05-26T03:04:29.586Z,87.86
2019-05-26T03:07:00.604Z,88.39
2019-05-26T03:09:30.643Z,89.86
2019-05-26T03:12:01.402Z,90.24
2019-05-26T03:14:32.841Z,90.08
2019-05-26T03:17:02.613Z,90.18
2019-05-26T03:19:34.950Z,90.18
2019-05-26T03:22:04.619Z,90.09
2019-05-26T03:24:33.875Z,89.26
2019-05-26T03:27:02.270Z,89.49
2019-05-26T03:29:30.717Z,89.52
2019-05-26T03:31:59.257Z,89.60
2019-05-26T03:34:27.697Z,89.71
2019-05-26T03:36:56.100Z,89.67
2019-05-26T03:39:42.590Z,89.62
2019-05-26T03:41:54.659Z,90.07
2019-05-26T03:44:23.094Z,90.09
2019-05-26T03:46:51.522Z,90.01
2019-05-26T03:49:19.939Z,90.17
2019-05-26T03:51:48.371Z,90.07
2019-05-26T03:54:16.777Z,89.90
2019-05-26T03:56:45.229Z,90.36
2019-05-26T03:59:13.686Z,90.58
2019-05-26T04:01:42.107Z,90.78
2019-05-26T04:04:10.502Z,91.07
2019-05-26T04:06:39.996Z,91.08
2019-05-26T04:09:09.093Z,90.76
2019-05-26T04:11:37.512Z,90.84
2019-05-26T04:14:05.921Z,90.71
2019-05-26T04:16:34.357Z,90.37
2019-05-26T04:19:02.769Z,90.62
2019-05-26T04:21:31.189Z,90.94
2019-05-26T04:23:59.648Z,90.54
2019-05-26T04:26:28.081Z,90.47
2019-05-26T04:28:56.502Z,90.18
2019-05-26T04:31:25.160Z,91.11
2019-05-26T04:33:53.575Z,90.75
2019-05-26T04:36:22.116Z,90.89
2019-05-26T04:38:50.506Z,90.89
2019-05-26T04:41:18.909Z,90.47
2019-05-26T04:43:47.352Z,90.35
2019-05-26T04:46:15.793Z,89.80
2019-05-26T04:48:44.210Z,86.66
2019-05-26T04:51:12.634Z,86.66
2019-05-26T04:53:41.069Z,86.70
2019-05-26T04:56:10.436Z,87.35
2019-05-26T04:58:38.831Z,87.74
2019-05-26T05:01:07.237Z,87.82
2019-05-26T05:03:35.707Z,88.16
2019-05-26T05:06:04.201Z,87.68
2019-05-26T05:08:32.635Z,87.01
2019-05-26T05:11:01.110Z,86.91
2019-05-26T05:13:29.516Z,87.03
2019-05-26T05:15:57.959Z,87.03
2019-05-26T05:18:26.414Z,87.63
2019-05-26T05:20:54.860Z,86.31
2019-05-26T05:23:23.291Z,87.74
2019-05-26T05:25:51.724Z,87.05
2019-05-26T05:28:20.145Z,87.32
2019-05-26T05:30:48.606Z,87.09
2019-05-26T05:33:17.002Z,85.12
2019-05-26T05:35:45.453Z,84.92
2019-05-26T05:38:13.877Z,83.61
2019-05-26T05:40:56.379Z,83.13
2019-05-26T05:43:12.444Z,83.13
2019-05-26T05:45:41.010Z,80.26
2019-05-26T05:48:09.438Z,79.91
2019-05-26T05:50:39.290Z,80.45
2019-05-26T05:53:08.049Z,80.69
2019-05-26T05:55:36.491Z,82.30
2019-05-26T05:58:04.981Z,81.89
2019-05-26T06:00:33.401Z,81.89
2019-05-26T06:03:01.858Z,81.20
2019-05-26T06:05:30.282Z,80.80
2019-05-26T06:07:58.730Z,81.48
2019-05-26T06:10:27.185Z,78.77
2019-05-26T06:12:55.585Z,79.33
2019-05-26T06:15:24.016Z,80.19
2019-05-26T06:17:52.559Z,78.77
2019-05-26T06:20:20.981Z,79.99
2019-05-26T06:22:49.418Z,79.26
2019-05-26T06:25:18.110Z,79.18
2019-05-26T06:27:46.771Z,78.31
2019-05-26T06:30:15.431Z,78.66
2019-05-26T06:32:43.845Z,76.21
2019-05-26T06:35:12.608Z,77.53
2019-05-26T06:37:41.534Z,77.44
2019-05-26T06:40:10.197Z,73.55
2019-05-26T06:42:38.732Z,73.54
2019-05-26T06:45:07.811Z,73.87
2019-05-26T06:47:36.269Z,73.84
2019-05-26T06:50:05.765Z,73.37
2019-05-26T06:52:34.245Z,69.22
2019-05-26T06:55:02.756Z,68.28
2019-05-26T06:57:31.145Z,70.46
2019-05-26T06:59:59.559Z,70.40
2019-05-26T07:02:27.956Z,65.25
2019-05-26T07:04:56.375Z,66.41
2019-05-26T07:07:24.808Z,69.28
2019-05-26T07:09:53.504Z,65.05
2019-05-26T07:12:22.038Z,68.30
2019-05-26T07:14:50.489Z,67.55
2019-05-26T07:17:20.639Z,67.40
2019-05-26T07:19:49.314Z,65.22
2019-05-26T07:22:17.769Z,63.99
2019-05-26T07:24:46.177Z,63.37
2019-05-26T07:27:14.616Z,63.09
2019-05-26T07:29:43.036Z,62.00
2019-05-26T07:32:12.119Z,62.51
2019-05-26T07:34:40.570Z,61.01
2019-05-26T07:37:09.071Z,58.35
2019-05-26T07:39:37.537Z,58.35
2019-05-26T07:42:10.365Z,56.46
2019-05-26T07:44:36.096Z,56.23
2019-05-26T07:47:04.591Z,55.52
2019-05-26T07:49:33.024Z,55.96
2019-05-26T07:52:01.443Z,54.83
2019-05-26T07:54:29.858Z,53.25
2019-05-26T07:56:58.265Z,52.50
2019-05-26T07:59:26.724Z,51.85
2019-05-26T08:01:55.134Z,54.15
2019-05-26T08:04:23.584Z,51.94
2019-05-26T08:06:52.015Z,50.25
2019-05-26T08:09:20.668Z,51.64
2019-05-26T08:11:49.058Z,50.62
2019-05-26T08:14:17.493Z,50.49
2019-05-26T08:16:45.916Z,50.30
2019-05-26T08:19:14.356Z,50.39
2019-05-26T08:21:42.788Z,48.80
2019-05-26T08:24:11.185Z,50.61
2019-05-26T08:26:39.582Z,47.17
2019-05-26T08:29:08.003Z,47.83
2019-05-26T08:31:36.498Z,50.26
2019-05-26T08:34:04.970Z,50.40
2019-05-26T08:36:33.381Z,48.66
2019-05-26T08:39:01.816Z,49.68
2019-05-26T08:41:30.318Z,49.97
2019-05-26T08:43:58.730Z,51.15
2019-05-26T08:46:27.143Z,51.50
2019-05-26T08:48:55.565Z,51.17
2019-05-26T08:51:23.974Z,50.57
2019-05-26T08:53:52.400Z,49.74
2019-05-26T08:56:20.824Z,49.49
2019-05-26T08:58:49.235Z,51.12
2019-05-26T09:01:17.699Z,51.31
2019-05-26T09:03:46.132Z,48.67
2019-05-26T09:06:14.558Z,49.17
2019-05-26T09:08:43.002Z,48.58
2019-05-26T09:11:11.403Z,46.56
2019-05-26T09:13:39.786Z,48.86
2019-05-26T09:16:08.201Z,47.53
2019-05-26T09:18:36.601Z,46.36
2019-05-26T09:21:05.004Z,45.52
2019-05-26T09:23:33.433Z,46.89
2019-05-26T09:26:01.861Z,45.89
2019-05-26T09:28:30.283Z,42.08
2019-05-26T09:30:58.718Z,43.81
2019-05-26T09:33:27.123Z,42.99
2019-05-26T09:35:55.615Z,41.53
2019-05-26T09:38:23.968Z,42.00
2019-05-26T09:40:52.366Z,40.55
2019-05-26T09:43:20.781Z,41.04
2019-05-26T09:45:49.186Z,42.73
2019-05-26T09:48:17.598Z,42.03
2019-05-26T09:50:46.013Z,40.24
2019-05-26T09:53:14.467Z,38.96
2019-05-26T09:55:43.218Z,38.86
2019-05-26T09:58:11.616Z,38.78
2019-05-26T10:00:40.112Z,36.10
2019-05-26T10:03:08.530Z,38.13
2019-05-26T10:05:36.943Z,37.54
2019-05-26T10:08:05.364Z,38.29
2019-05-26T10:10:33.767Z,36.98
2019-05-26T10:13:02.173Z,38.64
2019-05-26T10:15:30.567Z,38.35
2019-05-26T10:17:58.975Z,37.67
2019-05-26T10:20:27.379Z,36.70
2019-05-26T10:22:55.771Z,33.79
2019-05-26T10:25:24.213Z,34.65
2019-05-26T10:27:52.641Z,36.05
2019-05-26T10:30:21.215Z,36.07
2019-05-26T10:32:49.642Z,37.01
2019-05-26T10:35:18.105Z,37.15
2019-05-26T10:37:46.536Z,39.30
2019-05-26T10:40:15.304Z,39.67
2019-05-26T10:42:43.743Z,37.94
2019-05-26T10:45:12.576Z,38.98
2019-05-26T10:47:40.998Z,39.87
2019-05-26T10:50:10.439Z,39.83
2019-05-26T10:52:38.905Z,40.26
2019-05-26T10:55:07.887Z,40.02
2019-05-26T10:57:36.331Z,42.08
2019-05-26T11:00:08.121Z,41.69
2019-05-26T11:02:36.521Z,42.15
2019-05-26T11:05:06.476Z,41.37
2019-05-26T11:07:34.880Z,41.92
2019-05-26T11:10:04.274Z,41.69
2019-05-26T11:12:32.672Z,41.25
2019-05-26T11:15:01.085Z,40.74
2019-05-26T11:17:29.492Z,40.87
2019-05-26T11:19:57.887Z,40.01
2019-05-26T11:22:26.295Z,39.41
2019-05-26T11:24:54.790Z,39.96
2019-05-26T11:27:23.210Z,42.41
2019-05-26T11:29:51.606Z,40.71
2019-05-26T11:32:20.051Z,41.88
2019-05-26T11:35:00.595Z,41.89
2019-05-26T11:37:18.601Z,42.40
2019-05-26T11:39:47.081Z,41.78
2019-05-26T11:42:15.628Z,41.97
2019-05-26T11:44:44.207Z,42.88
2019-05-26T11:47:12.640Z,42.08
2019-05-26T11:49:41.069Z,41.60
2019-05-26T11:52:09.482Z,42.51
2019-05-26T11:54:37.891Z,42.92
2019-05-26T11:57:06.449Z,42.86
2019-05-26T11:59:34.874Z,42.50
2019-05-26T12:02:03.360Z,42.73
2019-05-26T12:04:31.808Z,42.58
2019-05-26T12:07:00.214Z,42.94
2019-05-26T12:09:28.652Z,43.73
2019-05-26T12:11:57.086Z,45.22
2019-05-26T12:14:34.329Z,43.71
2019-05-26T12:16:55.667Z,44.68
2019-05-26T12:19:24.083Z,44.15
2019-05-26T12:21:52.513Z,44.38
2019-05-26T12:24:20.916Z,43.75
2019-05-26T12:26:49.335Z,43.90
2019-05-26T12:29:17.734Z,44.83
2019-05-26T12:31:46.258Z,46.03
2019-05-26T12:34:14.656Z,45.47
2019-05-26T12:36:43.100Z,44.55
2019-05-26T12:39:11.605Z,44.44
2019-05-26T12:41:40.091Z,44.51
2019-05-26T12:44:10.967Z,45.68
2019-05-26T12:46:38.674Z,44.01
2019-05-26T12:49:07.094Z,43.86
2019-05-26T12:51:35.550Z,42.50
2019-05-26T12:54:04.212Z,43.73
2019-05-26T12:56:32.626Z,42.98
2019-05-26T12:59:01.073Z,43.77
2019-05-26T13:01:29.554Z,43.12
2019-05-26T13:03:59.394Z,44.46
2019-05-26T13:06:27.851Z,44.41
2019-05-26T13:08:56.280Z,42.77
2019-05-26T13:11:24.693Z,42.59
2019-05-26T13:13:53.092Z,44.61
2019-05-26T13:16:21.611Z,43.67
2019-05-26T13:18:50.030Z,43.89
2019-05-26T13:21:18.439Z,43.69
2019-05-26T13:23:46.867Z,42.46
2019-05-26T13:26:15.270Z,43.20
2019-05-26T13:28:43.693Z,42.93
2019-05-26T13:31:12.134Z,43.90
2019-05-26T13:33:40.531Z,44.36
2019-05-26T13:36:08.966Z,43.14
2019-05-26T13:38:37.357Z,43.05
2019-05-26T13:41:05.788Z,43.12
2019-05-26T13:43:34.250Z,43.70
2019-05-26T13:46:02.662Z,42.35
2019-05-26T13:48:31.070Z,43.55
2019-05-26T13:50:59.501Z,41.48
2019-05-26T13:53:27.984Z,41.01
2019-05-26T13:55:56.389Z,41.73
2019-05-26T13:58:24.812Z,41.80
2019-05-26T14:00:53.302Z,41.71
2019-05-26T14:03:24.215Z,41.47
2019-05-26T14:05:51.898Z,42.76
2019-05-26T14:08:20.857Z,44.58
2019-05-26T14:10:49.620Z,43.67
2019-05-26T14:13:18.390Z,43.62
2019-05-26T14:15:48.721Z,43.33
2019-05-26T14:18:18.326Z,43.71
2019-05-26T14:20:47.259Z,43.15
2019-05-26T14:23:15.679Z,42.42
2019-05-26T14:25:44.124Z,44.20
2019-05-26T14:28:12.582Z,43.85
2019-05-26T14:30:40.980Z,44.00
2019-05-26T14:33:09.393Z,43.84
2019-05-26T14:35:37.910Z,44.51
2019-05-26T14:38:06.388Z,43.83
2019-05-26T14:40:34.821Z,43.36
2019-05-26T14:43:03.243Z,43.44
2019-05-26T14:45:31.660Z,44.98
2019-05-26T14:48:00.149Z,43.86
2019-05-26T14:50:28.580Z,45.22
2019-05-26T14:52:56.994Z,46.41
2019-05-26T14:55:25.421Z,47.28
2019-05-26T14:57:53.826Z,47.23
2019-05-26T15:00:24.315Z,46.18
2019-05-26T15:02:52.704Z,45.87
2019-05-26T15:05:21.734Z,46.36
2019-05-26T15:07:50.156Z,47.32
2019-05-26T15:10:18.656Z,47.48
2019-05-26T15:12:47.062Z,47.31
2019-05-26T15:15:16.600Z,47.97
2019-05-26T15:17:45.001Z,47.49
2019-05-26T15:20:14.940Z,48.98
2019-05-26T15:22:43.379Z,51.21
2019-05-26T15:25:12.072Z,51.43
2019-05-26T15:27:40.464Z,50.39
2019-05-26T15:30:11.323Z,51.12
2019-05-26T15:32:39.773Z,49.82
2019-05-26T15:35:08.994Z,50.24
2019-05-26T15:37:37.478Z,50.21
2019-05-26T15:40:07.702Z,50.32
2019-05-26T15:42:36.410Z,49.74
2019-05-26T15:45:06.550Z,49.71
2019-05-26T15:47:35.039Z,50.46
2019-05-26T15:50:05.110Z,50.36
2019-05-26T15:52:33.576Z,50.47
2019-05-26T15:55:02.001Z,50.25
2019-05-26T15:57:31.457Z,51.08
2019-05-26T16:00:00.017Z,51.35
2019-05-26T16:02:28.466Z,51.00
2019-05-26T16:04:58.914Z,51.54
2019-05-26T16:07:27.092Z,52.59
2019-05-26T16:09:56.529Z,51.87
2019-05-26T16:12:24.932Z,51.85
2019-05-26T16:14:53.422Z,53.44
2019-05-26T16:17:21.903Z,52.15
2019-05-26T16:19:50.313Z,52.96
2019-05-26T16:22:18.712Z,52.65
2019-05-26T16:24:47.172Z,52.61
2019-05-26T16:27:19.547Z,53.30
2019-05-26T16:29:46.700Z,53.23
2019-05-26T16:32:18.652Z,53.44
2019-05-26T16:34:45.415Z,54.48
2019-05-26T16:37:13.798Z,54.62
2019-05-26T16:39:42.342Z,54.54
2019-05-26T16:42:10.767Z,55.15
2019-05-26T16:44:39.225Z,54.97
2019-05-26T16:47:07.641Z,55.03
2019-05-26T16:49:36.156Z,56.41
2019-05-26T16:52:04.949Z,56.41
2019-05-26T16:54:33.446Z,56.45
2019-05-26T16:57:01.923Z,56.77
2019-05-26T16:59:30.354Z,57.54
2019-05-26T17:01:58.799Z,57.66
2019-05-26T17:04:27.235Z,58.14
2019-05-26T17:06:55.688Z,57.40
2019-05-26T17:09:24.119Z,58.26
2019-05-26T17:11:52.575Z,57.84
2019-05-26T17:14:21.068Z,58.33
2019-05-26T17:16:49.487Z,58.34
2019-05-26T17:19:17.903Z,59.05
2019-05-26T17:21:47.454Z,59.11
2019-05-26T17:24:15.920Z,59.09
2019-05-26T17:26:46.457Z,58.66
2019-05-26T17:29:14.859Z,57.99
2019-05-26T17:31:43.315Z,57.30
2019-05-26T17:34:11.914Z,57.76
2019-05-26T17:36:40.349Z,58.32
2019-05-26T17:39:09.482Z,58.40
2019-05-26T17:41:37.979Z,57.77
2019-05-26T17:44:06.640Z,58.26
2019-05-26T17:46:35.154Z,57.79
2019-05-26T17:49:03.566Z,58.25
2019-05-26T17:51:32.278Z,58.00
2019-05-26T17:54:00.771Z,58.16
2019-05-26T17:56:29.359Z,58.53
2019-05-26T17:58:57.764Z,58.37
2019-05-26T18:01:26.200Z,58.29
2019-05-26T18:03:54.650Z,58.79
2019-05-26T18:06:23.081Z,59.21
2019-05-26T18:08:51.523Z,59.34
2019-05-26T18:11:20.143Z,59.11
2019-05-26T18:13:48.619Z,59.34
2019-05-26T18:16:18.157Z,59.58
2019-05-26T18:18:46.712Z,59.22
2019-05-26T18:21:15.208Z,59.46
2019-05-26T18:23:43.683Z,59.04
2019-05-26T18:26:12.083Z,59.36
2019-05-26T18:28:40.482Z,60.05
2019-05-26T18:31:08.900Z,59.81
2019-05-26T18:33:37.332Z,59.97
2019-05-26T18:36:05.832Z,59.19
2019-05-26T18:38:34.254Z,58.98
2019-05-26T18:41:02.664Z,59.89
2019-05-26T18:43:31.068Z,60.15
2019-05-26T18:45:59.496Z,60.05
2019-05-26T18:48:27.903Z,60.27
2019-05-26T18:50:56.336Z,59.81
2019-05-26T18:53:24.812Z,60.88
2019-05-26T18:55:54.105Z,60.12
2019-05-26T18:58:22.669Z,60.20
2019-05-26T19:00:51.159Z,59.94
2019-05-26T19:03:19.690Z,60.01
2019-05-26T19:05:48.630Z,60.38
2019-05-26T19:08:17.323Z,60.18
2019-05-26T19:10:45.910Z,60.80
2019-05-26T19:13:14.419Z,60.44
2019-05-26T19:15:42.842Z,60.85
2019-05-26T19:18:20.016Z,61.28
2019-05-26T19:20:41.664Z,60.95
2019-05-26T19:23:10.201Z,60.85
2019-05-26T19:25:38.598Z,61.96
2019-05-26T19:28:08.212Z,61.33
2019-05-26T19:30:37.035Z,61.08
2019-05-26T19:33:06.113Z,61.24
2019-05-26T19:35:34.574Z,61.71
2019-05-26T19:38:03.077Z,61.80
2019-05-26T19:40:31.953Z,61.97
2019-05-26T19:43:00.952Z,62.23
2019-05-26T19:45:30.202Z,62.44
2019-05-26T19:47:58.691Z,62.63
2019-05-26T19:50:27.120Z,62.92
2019-05-26T19:52:55.641Z,62.50
2019-05-26T19:55:24.075Z,62.71
2019-05-26T19:57:52.581Z,62.81
2019-05-26T20:00:21.607Z,63.04
2019-05-26T20:02:50.007Z,63.04
2019-05-26T20:05:19.312Z,62.66
2019-05-26T20:07:47.827Z,62.54
2019-05-26T20:10:17.525Z,62.55
2019-05-26T20:12:46.324Z,62.43
2019-05-26T20:15:15.213Z,62.44
2019-05-26T20:17:44.153Z,62.50
2019-05-26T20:20:14.600Z,61.88
2019-05-26T20:22:43.058Z,61.86
2019-05-26T20:25:12.258Z,62.45
2019-05-26T20:27:40.674Z,62.49
2019-05-26T20:30:09.824Z,61.86
2019-05-26T20:32:38.246Z,61.86
2019-05-26T20:35:08.475Z,64.07
2019-05-26T20:37:37.029Z,66.49
2019-05-26T20:40:08.253Z,66.10
2019-05-26T20:42:36.682Z,65.43
2019-05-26T20:45:07.303Z,68.22
2019-05-26T20:47:36.054Z,67.73
2019-05-26T20:50:08.494Z,70.34
2019-05-26T20:52:36.917Z,70.00
2019-05-26T20:55:09.855Z,70.49
2019-05-26T20:57:38.449Z,70.44
2019-05-26T21:00:13.262Z,70.20
2019-05-26T21:02:42.392Z,69.94
2019-05-26T21:05:11.139Z,69.57
2019-05-26T21:07:39.662Z,69.54
2019-05-26T21:10:08.516Z,71.00
2019-05-26T21:12:36.917Z,70.03
2019-05-26T21:15:06.865Z,70.35
2019-05-26T21:17:35.270Z,70.43
2019-05-26T21:20:05.822Z,69.45
2019-05-26T21:22:34.302Z,69.13
2019-05-26T21:25:02.715Z,68.66
2019-05-26T21:27:31.102Z,68.52
2019-05-26T21:29:59.579Z,67.72
2019-05-26T21:32:31.289Z,67.92
2019-05-26T21:34:58.130Z,68.00
2019-05-26T21:37:26.564Z,67.26
2019-05-26T21:39:54.970Z,65.41
2019-05-26T21:42:23.431Z,67.40
2019-05-26T21:44:51.891Z,66.12
2019-05-26T21:47:20.316Z,64.49
2019-05-26T21:49:48.738Z,64.32
2019-05-26T21:52:17.153Z,63.14
2019-05-26T21:54:45.627Z,64.34
2019-05-26T21:57:14.100Z,64.26
2019-05-26T21:59:42.537Z,63.94
2019-05-26T22:02:11.880Z,64.48
2019-05-26T22:04:40.300Z,62.74
2019-05-26T22:07:08.718Z,63.28
2019-05-26T22:09:37.126Z,64.57
2019-05-26T22:12:05.684Z,65.70
2019-05-26T22:14:34.144Z,66.42
2019-05-26T22:17:02.588Z,67.59
2019-05-26T22:19:31.103Z,67.93
2019-05-26T22:22:00.477Z,68.61
2019-05-26T22:24:28.954Z,68.41
2019-05-26T22:26:57.358Z,69.03
2019-05-26T22:29:25.786Z,69.91
2019-05-26T22:31:54.211Z,70.09
2019-05-26T22:34:22.672Z,70.56
2019-05-26T22:36:51.163Z,70.91
2019-05-26T22:39:20.795Z,71.09
2019-05-26T22:41:49.211Z,71.86
2019-05-26T22:44:17.605Z,72.20
2019-05-26T22:46:46.040Z,72.35
2019-05-26T22:49:14.506Z,72.95
2019-05-26T22:51:42.901Z,73.39
2019-05-26T22:54:11.352Z,73.72
2019-05-26T22:56:39.864Z,74.23
2019-05-26T22:59:08.291Z,74.82
2019-05-26T23:01:36.698Z,75.04
2019-05-26T23:04:05.165Z,75.00
2019-05-26T23:06:33.596Z,75.66
2019-05-26T23:09:02.032Z,75.28
2019-05-26T23:11:30.542Z,75.69
2019-05-26T23:13:59.003Z,76.29
2019-05-26T23:16:27.494Z,75.87
2019-05-26T23:18:55.910Z,76.07
2019-05-26T23:21:24.322Z,75.95
2019-05-26T23:23:52.729Z,76.20
2019-05-26T23:26:21.140Z,76.90
2019-05-26T23:28:49.616Z,77.18
2019-05-26T23:31:18.067Z,77.15
2019-05-26T23:33:46.480Z,77.29
2019-05-26T23:36:14.889Z,77.44
2019-05-26T23:38:43.341Z,77.27
2019-05-26T23:41:11.832Z,76.95
2019-05-26T23:43:41.153Z,77.49
2019-05-26T23:46:09.586Z,77.46
2019-05-26T23:48:38.070Z,77.73
2019-05-26T23:51:06.557Z,77.58
2019-05-26T23:53:35.019Z,77.62
2019-05-26T23:56:03.446Z,77.68
2019-05-26T23:58:31.885Z,78.00
