createdAt,value
2019-05-09T00:00:03.931Z,0
2019-05-09T00:01:14.137Z,0
2019-05-09T00:02:26.677Z,0
2019-05-09T00:03:38.152Z,0
2019-05-09T00:04:48.602Z,0
2019-05-09T00:06:01.189Z,0
2019-05-09T00:07:13.789Z,0
2019-05-09T00:08:25.585Z,0
2019-05-09T00:09:36.061Z,0
2019-05-09T00:10:49.793Z,0
2019-05-09T00:12:00.347Z,0
2019-05-09T00:13:10.910Z,0
2019-05-09T00:14:20.684Z,0
2019-05-09T00:15:33.005Z,0
2019-05-09T00:16:43.870Z,0
2019-05-09T00:17:55.682Z,0
2019-05-09T00:19:05.758Z,0
2019-05-09T00:20:16.076Z,0
2019-05-09T00:21:26.357Z,0
2019-05-09T00:22:37.834Z,0
2019-05-09T00:23:48.337Z,0
2019-05-09T00:24:58.807Z,0
2019-05-09T00:26:13.121Z,0
2019-05-09T00:27:25.243Z,0
2019-05-09T00:28:39.866Z,0
2019-05-09T00:29:52.908Z,0
2019-05-09T00:31:03.381Z,0
2019-05-09T00:32:13.661Z,0
2019-05-09T00:33:23.532Z,0
2019-05-09T00:34:33.784Z,0
2019-05-09T00:35:44.181Z,0
2019-05-09T00:36:54.015Z,0
2019-05-09T00:38:04.253Z,0
2019-05-09T00:39:15.712Z,0
2019-05-09T00:40:26.305Z,0
2019-05-09T00:41:37.368Z,0
2019-05-09T00:42:48.658Z,0
2019-05-09T00:44:00.767Z,0
2019-05-09T00:45:12.825Z,0
2019-05-09T00:46:23.619Z,0
2019-05-09T00:47:33.029Z,0
2019-05-09T00:48:43.869Z,0
2019-05-09T00:49:54.141Z,0
2019-05-09T00:51:05.922Z,0
2019-05-09T00:52:16.600Z,0
2019-05-09T00:53:27.834Z,0
2019-05-09T00:54:38.365Z,0
2019-05-09T00:55:50.065Z,0
2019-05-09T00:57:02.930Z,0
2019-05-09T00:58:13.519Z,0
2019-05-09T00:59:24.065Z,0
2019-05-09T01:00:35.792Z,0
2019-05-09T01:01:46.180Z,0
2019-05-09T01:02:56.616Z,0
2019-05-09T01:04:06.916Z,0
2019-05-09T01:05:17.601Z,0
2019-05-09T01:06:28.637Z,0
2019-05-09T01:07:38.273Z,0
2019-05-09T01:08:48.777Z,0
2019-05-09T01:10:00.811Z,0
2019-05-09T01:11:20.428Z,0
2019-05-09T01:12:31.418Z,0
2019-05-09T01:13:40.790Z,0
2019-05-09T01:14:50.640Z,0
2019-05-09T01:16:01.001Z,0
2019-05-09T01:17:13.539Z,0
2019-05-09T01:18:23.750Z,0
2019-05-09T01:19:33.825Z,0
2019-05-09T01:20:43.999Z,0
2019-05-09T01:21:54.172Z,0
2019-05-09T01:23:05.917Z,0
2019-05-09T01:24:16.350Z,0
2019-05-09T01:25:26.571Z,0
2019-05-09T01:26:37.723Z,0
2019-05-09T01:27:47.828Z,0
2019-05-09T01:28:58.761Z,0
2019-05-09T01:30:13.152Z,0
2019-05-09T01:31:23.981Z,0
2019-05-09T01:32:36.661Z,0
2019-05-09T01:33:48.213Z,0
2019-05-09T01:34:59.971Z,0
2019-05-09T01:36:11.492Z,0
2019-05-09T01:37:23.707Z,0
2019-05-09T01:38:33.873Z,0
2019-05-09T01:39:44.116Z,0
2019-05-09T01:40:55.440Z,0
2019-05-09T01:42:05.754Z,0
2019-05-09T01:43:16.348Z,0
2019-05-09T01:44:26.495Z,0
2019-05-09T01:45:36.454Z,0
2019-05-09T01:46:48.356Z,0
2019-05-09T01:47:58.403Z,0
2019-05-09T01:49:10.327Z,0
2019-05-09T01:50:23.295Z,0
2019-05-09T01:51:33.704Z,0
2019-05-09T01:52:43.921Z,0
2019-05-09T01:53:55.624Z,0
2019-05-09T01:55:06.149Z,0
2019-05-09T01:56:16.459Z,0
2019-05-09T01:57:28.076Z,0
2019-05-09T01:58:39.012Z,0
2019-05-09T01:59:53.201Z,0
2019-05-09T02:01:03.667Z,0
2019-05-09T02:02:16.428Z,0
2019-05-09T02:03:25.847Z,0
2019-05-09T02:04:35.895Z,0
2019-05-09T02:05:45.921Z,0
2019-05-09T02:06:56.313Z,0
2019-05-09T02:08:08.115Z,0
2019-05-09T02:09:18.891Z,0
2019-05-09T02:10:30.200Z,0
2019-05-09T02:11:50.274Z,0
2019-05-09T02:13:03.086Z,0
2019-05-09T02:14:13.441Z,0
2019-05-09T02:15:23.620Z,0
2019-05-09T02:16:33.743Z,0
2019-05-09T02:18:01.774Z,0
2019-05-09T02:19:15.950Z,0
2019-05-09T02:20:26.639Z,0
2019-05-09T02:21:36.953Z,0
2019-05-09T02:22:48.098Z,0
2019-05-09T02:23:58.565Z,0
2019-05-09T02:25:10.777Z,0
2019-05-09T02:26:20.832Z,0
2019-05-09T02:27:33.005Z,0
2019-05-09T02:28:43.195Z,0
2019-05-09T02:29:54.407Z,0
2019-05-09T02:31:07.528Z,0
2019-05-09T02:32:19.192Z,0
2019-05-09T02:33:34.612Z,0
2019-05-09T02:34:46.487Z,0
2019-05-09T02:36:09.383Z,0
2019-05-09T02:37:21.163Z,0
2019-05-09T02:38:33.533Z,0
2019-05-09T02:39:44.015Z,0
2019-05-09T02:40:59.445Z,0
2019-05-09T02:42:22.112Z,0
2019-05-09T02:43:33.995Z,0
2019-05-09T02:44:49.192Z,0
2019-05-09T02:46:01.814Z,0
2019-05-09T02:47:13.957Z,0
2019-05-09T02:48:28.629Z,0
2019-05-09T02:49:38.991Z,0
2019-05-09T02:50:51.085Z,0
2019-05-09T02:52:03.427Z,0
2019-05-09T02:53:18.613Z,0
2019-05-09T02:54:32.626Z,0
2019-05-09T02:55:45.070Z,0
2019-05-09T02:56:57.983Z,0
2019-05-09T02:58:10.713Z,0
2019-05-09T02:59:23.685Z,0
2019-05-09T03:00:39.392Z,0
2019-05-09T03:01:51.978Z,0
2019-05-09T03:03:04.483Z,0
2019-05-09T03:04:18.830Z,0
2019-05-09T03:05:31.983Z,0
2019-05-09T03:06:43.751Z,0
2019-05-09T03:07:58.300Z,0
2019-05-09T03:09:11.221Z,0
2019-05-09T03:10:24.092Z,0
2019-05-09T03:11:38.702Z,0
2019-05-09T03:12:52.507Z,0
2019-05-09T03:14:03.237Z,0
2019-05-09T03:15:18.546Z,0
2019-05-09T03:16:31.790Z,0
2019-05-09T03:17:43.518Z,0
2019-05-09T03:18:58.408Z,0
2019-05-09T03:20:09.399Z,0
2019-05-09T03:21:21.640Z,0
2019-05-09T03:22:33.677Z,0
2019-05-09T03:23:48.556Z,0
2019-05-09T03:25:01.308Z,0
2019-05-09T03:26:13.729Z,0
2019-05-09T03:27:28.693Z,0
2019-05-09T03:28:40.957Z,0
2019-05-09T03:29:53.525Z,0
2019-05-09T03:31:09.360Z,0
2019-05-09T03:32:21.760Z,0
2019-05-09T03:33:40.430Z,0
2019-05-09T03:34:52.343Z,0
2019-05-09T03:36:02.243Z,0
2019-05-09T03:37:13.063Z,0
2019-05-09T03:38:24.954Z,0
2019-05-09T03:39:37.509Z,0
2019-05-09T03:40:50.057Z,0
2019-05-09T03:41:59.691Z,0
2019-05-09T03:43:10.194Z,0
2019-05-09T03:44:20.346Z,0
2019-05-09T03:45:31.847Z,0
2019-05-09T03:46:43.004Z,0
2019-05-09T03:47:54.907Z,0
2019-05-09T03:49:07.470Z,0
2019-05-09T03:50:19.954Z,0
2019-05-09T03:51:29.945Z,0
2019-05-09T03:52:41.813Z,0
2019-05-09T03:53:52.979Z,0
2019-05-09T03:55:07.127Z,0
2019-05-09T03:56:18.140Z,0
2019-05-09T03:57:28.299Z,0
2019-05-09T03:58:38.577Z,0
2019-05-09T03:59:50.263Z,0
2019-05-09T04:01:00.457Z,0
2019-05-09T04:02:14.816Z,0
2019-05-09T04:03:27.726Z,0
2019-05-09T04:04:38.337Z,0
2019-05-09T04:06:08.193Z,0
2019-05-09T04:07:18.632Z,0
2019-05-09T04:08:30.631Z,0
2019-05-09T04:09:44.069Z,0
2019-05-09T04:10:58.577Z,0
2019-05-09T04:12:09.710Z,0
2019-05-09T04:13:20.444Z,0
2019-05-09T04:14:30.426Z,0
2019-05-09T04:15:42.454Z,0
2019-05-09T04:16:52.802Z,0
2019-05-09T04:18:04.671Z,0
2019-05-09T04:19:17.471Z,0
2019-05-09T04:20:27.745Z,0
2019-05-09T04:21:38.279Z,0
2019-05-09T04:22:48.984Z,0
2019-05-09T04:24:00.793Z,0
2019-05-09T04:25:10.467Z,0
2019-05-09T04:26:22.161Z,0
2019-05-09T04:27:34.282Z,0
2019-05-09T04:28:47.263Z,0
2019-05-09T04:29:57.437Z,0
2019-05-09T04:31:07.351Z,0
2019-05-09T04:32:18.230Z,0
2019-05-09T04:33:30.313Z,0
2019-05-09T04:34:40.529Z,0
2019-05-09T04:35:52.084Z,0
2019-05-09T04:37:02.213Z,0
2019-05-09T04:38:11.992Z,0
2019-05-09T04:39:30.840Z,0
2019-05-09T04:40:51.087Z,0
2019-05-09T04:42:10.554Z,0
2019-05-09T04:43:41.859Z,4
2019-05-09T04:45:09.591Z,4
2019-05-09T04:46:30.183Z,0
2019-05-09T04:47:49.605Z,0
2019-05-09T04:49:05.563Z,0
2019-05-09T04:50:27.809Z,0
2019-05-09T04:51:41.301Z,4
2019-05-09T04:52:52.323Z,4
2019-05-09T04:54:03.247Z,4
2019-05-09T04:55:15.122Z,4
2019-05-09T04:56:27.623Z,4
2019-05-09T04:57:38.223Z,4
2019-05-09T04:58:50.487Z,4
2019-05-09T05:00:01.800Z,4
2019-05-09T05:01:11.899Z,4
2019-05-09T05:02:22.836Z,0
2019-05-09T05:03:34.869Z,4
2019-05-09T05:04:44.532Z,4
2019-05-09T05:05:55.224Z,4
2019-05-09T05:07:07.376Z,4
2019-05-09T05:08:18.106Z,4
2019-05-09T05:09:30.179Z,4
2019-05-09T05:10:42.092Z,4
2019-05-09T05:11:53.998Z,4
2019-05-09T05:13:07.568Z,4
2019-05-09T05:14:35.254Z,4
2019-05-09T05:15:47.474Z,8
2019-05-09T05:17:13.911Z,4
2019-05-09T05:18:28.408Z,8
2019-05-09T05:19:42.308Z,4
2019-05-09T05:20:52.746Z,4
2019-05-09T05:22:07.235Z,8
2019-05-09T05:23:18.231Z,8
2019-05-09T05:24:29.958Z,8
2019-05-09T05:25:40.484Z,4
2019-05-09T05:26:50.908Z,8
2019-05-09T05:28:02.930Z,8
2019-05-09T05:29:12.995Z,8
2019-05-09T05:30:22.874Z,8
2019-05-09T05:31:33.182Z,8
2019-05-09T05:32:43.505Z,8
2019-05-09T05:34:00.218Z,8
2019-05-09T05:35:24.737Z,8
2019-05-09T05:36:35.822Z,8
2019-05-09T05:37:47.685Z,8
2019-05-09T05:38:58.414Z,8
2019-05-09T05:40:10.251Z,8
2019-05-09T05:41:20.750Z,8
2019-05-09T05:42:32.942Z,4
2019-05-09T05:43:52.686Z,4
2019-05-09T05:45:03.109Z,4
2019-05-09T05:46:14.897Z,4
2019-05-09T05:47:29.387Z,8
2019-05-09T05:48:40.759Z,4
2019-05-09T05:49:51.238Z,8
2019-05-09T05:51:02.140Z,8
2019-05-09T05:52:12.466Z,8
2019-05-09T05:53:22.878Z,8
2019-05-09T05:54:37.583Z,12
2019-05-09T05:55:49.325Z,12
2019-05-09T05:57:02.451Z,12
2019-05-09T05:58:13.456Z,8
2019-05-09T05:59:25.112Z,8
2019-05-09T06:00:37.721Z,12
2019-05-09T06:01:50.085Z,12
2019-05-09T06:03:01.113Z,12
2019-05-09T06:04:12.204Z,8
2019-05-09T06:05:23.540Z,8
2019-05-09T06:06:39.944Z,8
2019-05-09T06:07:50.852Z,8
2019-05-09T06:09:02.349Z,12
2019-05-09T06:10:13.146Z,12
2019-05-09T06:11:24.826Z,8
2019-05-09T06:12:35.276Z,8
2019-05-09T06:14:14.141Z,12
2019-05-09T06:15:28.525Z,16
2019-05-09T06:16:40.222Z,16
2019-05-09T06:17:50.696Z,16
2019-05-09T06:19:03.300Z,8
2019-05-09T06:20:17.691Z,12
2019-05-09T06:21:28.226Z,16
2019-05-09T06:22:40.355Z,16
2019-05-09T06:23:52.955Z,20
2019-05-09T06:25:03.117Z,12
2019-05-09T06:26:18.497Z,12
2019-05-09T06:27:29.750Z,16
2019-05-09T06:28:39.858Z,16
2019-05-09T06:29:50.171Z,20
2019-05-09T06:31:00.952Z,16
2019-05-09T06:32:12.345Z,12
2019-05-09T06:33:22.949Z,12
2019-05-09T06:34:34.504Z,12
2019-05-09T06:35:50.612Z,16
2019-05-09T06:37:08.845Z,12
2019-05-09T06:38:21.244Z,8
2019-05-09T06:39:33.380Z,8
2019-05-09T06:40:47.024Z,16
2019-05-09T06:41:59.837Z,12
2019-05-09T06:43:10.436Z,24
2019-05-09T06:44:28.207Z,24
2019-05-09T06:45:43.433Z,24
2019-05-09T06:46:55.216Z,24
2019-05-09T06:48:09.944Z,24
2019-05-09T06:49:37.623Z,28
2019-05-09T06:50:48.308Z,24
2019-05-09T06:52:00.402Z,24
2019-05-09T06:53:11.966Z,12
2019-05-09T06:54:22.062Z,24
2019-05-09T06:55:34.202Z,20
2019-05-09T06:56:47.345Z,20
2019-05-09T06:57:58.265Z,16
2019-05-09T06:59:10.073Z,16
2019-05-09T07:00:20.293Z,12
2019-05-09T07:01:30.987Z,12
2019-05-09T07:02:41.309Z,12
2019-05-09T07:03:52.917Z,12
2019-05-09T07:05:07.433Z,12
2019-05-09T07:06:17.752Z,28
2019-05-09T07:07:28.023Z,20
2019-05-09T07:08:40.472Z,24
2019-05-09T07:09:52.493Z,28
2019-05-09T07:11:03.046Z,20
2019-05-09T07:12:15.301Z,8
2019-05-09T07:13:27.063Z,4
2019-05-09T07:14:48.362Z,8
2019-05-09T07:16:00.859Z,12
2019-05-09T07:17:12.729Z,12
2019-05-09T07:18:22.970Z,8
2019-05-09T07:19:34.661Z,8
2019-05-09T07:20:47.708Z,8
2019-05-09T07:22:00.344Z,8
2019-05-09T07:23:11.491Z,8
2019-05-09T07:24:23.089Z,8
2019-05-09T07:25:34.450Z,8
2019-05-09T07:26:44.934Z,12
2019-05-09T07:27:55.452Z,8
2019-05-09T07:29:07.431Z,8
2019-05-09T07:30:17.943Z,8
2019-05-09T07:31:28.348Z,8
2019-05-09T07:32:40.336Z,8
2019-05-09T07:33:52.323Z,8
2019-05-09T07:35:02.261Z,8
2019-05-09T07:36:13.409Z,8
2019-05-09T07:37:23.431Z,8
2019-05-09T07:38:34.896Z,8
2019-05-09T07:39:45.384Z,8
2019-05-09T07:40:57.829Z,8
2019-05-09T07:42:09.825Z,12
2019-05-09T07:43:20.491Z,28
2019-05-09T07:44:48.165Z,52
2019-05-09T07:46:00.470Z,20
2019-05-09T07:47:12.276Z,16
2019-05-09T07:48:22.949Z,12
2019-05-09T07:49:33.184Z,16
2019-05-09T07:50:47.888Z,16
2019-05-09T07:51:58.429Z,12
2019-05-09T07:53:17.659Z,12
2019-05-09T07:54:34.170Z,16
2019-05-09T07:55:47.172Z,12
2019-05-09T07:56:57.961Z,20
2019-05-09T07:58:10.550Z,16
2019-05-09T07:59:22.728Z,12
2019-05-09T08:00:34.917Z,12
2019-05-09T08:01:45.727Z,12
2019-05-09T08:02:58.061Z,8
2019-05-09T08:04:09.772Z,4
2019-05-09T08:05:19.666Z,4
2019-05-09T08:06:31.025Z,4
2019-05-09T08:07:42.860Z,4
2019-05-09T08:08:54.357Z,4
2019-05-09T08:10:05.317Z,4
2019-05-09T08:11:20.487Z,4
2019-05-09T08:12:30.882Z,8
2019-05-09T08:13:41.607Z,4
2019-05-09T08:15:20.328Z,8
2019-05-09T08:16:32.466Z,8
2019-05-09T08:17:42.820Z,8
2019-05-09T08:18:53.238Z,4
2019-05-09T08:20:05.121Z,8
2019-05-09T08:21:15.307Z,8
2019-05-09T08:22:41.038Z,8
2019-05-09T08:24:04.793Z,8
2019-05-09T08:25:18.090Z,4
2019-05-09T08:26:32.265Z,4
2019-05-09T08:27:44.691Z,4
2019-05-09T08:28:58.340Z,4
2019-05-09T08:30:10.416Z,4
2019-05-09T08:31:22.608Z,4
2019-05-09T08:32:33.445Z,8
2019-05-09T08:33:45.379Z,8
2019-05-09T08:34:57.590Z,4
2019-05-09T08:36:10.967Z,8
2019-05-09T08:37:22.396Z,8
2019-05-09T08:38:33.162Z,8
2019-05-09T08:39:45.209Z,12
2019-05-09T08:40:55.619Z,12
2019-05-09T08:42:08.426Z,8
2019-05-09T08:43:21.988Z,8
2019-05-09T08:44:37.747Z,8
2019-05-09T08:45:50.848Z,8
2019-05-09T08:47:02.008Z,8
2019-05-09T08:48:14.140Z,8
2019-05-09T08:49:25.907Z,8
2019-05-09T08:50:35.557Z,8
2019-05-09T08:52:19.771Z,8
2019-05-09T08:53:30.055Z,12
2019-05-09T08:54:40.291Z,12
2019-05-09T08:55:52.245Z,8
2019-05-09T08:57:03.078Z,8
2019-05-09T08:58:15.481Z,12
2019-05-09T08:59:29.988Z,8
2019-05-09T09:00:41.413Z,12
2019-05-09T09:02:24.639Z,12
2019-05-09T09:03:37.509Z,16
2019-05-09T09:04:48.783Z,16
2019-05-09T09:06:00.172Z,12
2019-05-09T09:07:10.942Z,12
2019-05-09T09:08:23.054Z,12
2019-05-09T09:09:37.596Z,8
2019-05-09T09:10:48.754Z,12
2019-05-09T09:12:00.655Z,8
2019-05-09T09:13:11.509Z,8
2019-05-09T09:14:23.018Z,8
2019-05-09T09:16:22.504Z,8
2019-05-09T09:17:32.833Z,8
2019-05-09T09:18:43.404Z,12
2019-05-09T09:19:57.910Z,12
2019-05-09T09:21:08.150Z,12
2019-05-09T09:22:20.429Z,12
2019-05-09T09:23:52.627Z,12
2019-05-09T09:25:03.255Z,12
2019-05-09T09:26:15.225Z,12
2019-05-09T09:27:27.157Z,12
2019-05-09T09:28:37.912Z,8
2019-05-09T09:29:48.054Z,8
2019-05-09T09:30:59.069Z,12
2019-05-09T09:32:10.891Z,12
2019-05-09T09:33:22.228Z,8
2019-05-09T09:34:37.541Z,12
2019-05-09T09:35:48.871Z,16
2019-05-09T09:37:10.924Z,12
2019-05-09T09:38:22.546Z,12
2019-05-09T09:39:43.101Z,8
2019-05-09T09:40:57.865Z,8
2019-05-09T09:42:08.966Z,8
2019-05-09T09:43:20.103Z,4
2019-05-09T09:44:31.196Z,4
2019-05-09T09:45:42.756Z,4
2019-05-09T09:46:52.651Z,8
2019-05-09T09:48:03.869Z,8
2019-05-09T09:49:18.051Z,8
2019-05-09T09:50:29.965Z,4
2019-05-09T09:51:40.745Z,4
2019-05-09T09:52:53.622Z,8
2019-05-09T09:54:08.453Z,4
2019-05-09T09:55:20.546Z,8
2019-05-09T09:56:30.683Z,8
2019-05-09T09:57:42.593Z,8
2019-05-09T09:58:53.425Z,4
2019-05-09T10:00:07.517Z,4
2019-05-09T10:01:18.048Z,4
2019-05-09T10:02:30.065Z,8
2019-05-09T10:03:39.789Z,8
2019-05-09T10:04:49.224Z,8
2019-05-09T10:06:00.236Z,8
2019-05-09T10:07:11.392Z,4
2019-05-09T10:08:23.079Z,8
2019-05-09T10:09:32.302Z,8
2019-05-09T10:10:41.831Z,12
2019-05-09T10:11:56.758Z,12
2019-05-09T10:13:15.392Z,16
2019-05-09T10:14:28.251Z,20
2019-05-09T10:15:40.543Z,20
2019-05-09T10:16:52.575Z,20
2019-05-09T10:18:03.105Z,20
2019-05-09T10:19:15.605Z,16
2019-05-09T10:20:25.725Z,16
2019-05-09T10:21:38.180Z,16
2019-05-09T10:23:20.744Z,16
2019-05-09T10:24:32.946Z,16
2019-05-09T10:25:45.450Z,12
2019-05-09T10:26:54.927Z,16
2019-05-09T10:28:04.712Z,16
2019-05-09T10:29:17.692Z,16
2019-05-09T10:30:28.515Z,12
2019-05-09T10:31:39.152Z,16
2019-05-09T10:32:50.095Z,16
2019-05-09T10:34:00.488Z,16
2019-05-09T10:35:11.249Z,16
2019-05-09T10:36:20.435Z,12
2019-05-09T10:37:29.945Z,12
2019-05-09T10:38:41.136Z,16
2019-05-09T10:39:51.260Z,16
2019-05-09T10:41:05.876Z,12
2019-05-09T10:42:21.133Z,12
2019-05-09T10:43:43.865Z,16
2019-05-09T10:44:55.618Z,16
2019-05-09T10:46:08.047Z,20
2019-05-09T10:47:19.420Z,20
2019-05-09T10:48:33.126Z,20
2019-05-09T10:49:45.034Z,20
2019-05-09T10:51:12.966Z,20
2019-05-09T10:52:25.312Z,16
2019-05-09T10:53:35.537Z,20
2019-05-09T10:54:45.278Z,20
2019-05-09T10:55:55.217Z,16
2019-05-09T10:57:05.069Z,16
2019-05-09T10:58:15.236Z,20
2019-05-09T10:59:28.583Z,16
2019-05-09T11:00:41.652Z,16
2019-05-09T11:01:54.235Z,12
2019-05-09T11:03:05.785Z,12
2019-05-09T11:04:17.973Z,12
2019-05-09T11:05:30.045Z,12
2019-05-09T11:06:40.816Z,12
2019-05-09T11:07:51.998Z,12
2019-05-09T11:09:03.035Z,12
2019-05-09T11:10:38.755Z,12
2019-05-09T11:11:50.914Z,12
2019-05-09T11:13:00.936Z,12
2019-05-09T11:14:27.793Z,12
2019-05-09T11:15:45.161Z,12
2019-05-09T11:17:24.049Z,16
2019-05-09T11:18:35.887Z,12
2019-05-09T11:19:45.119Z,12
2019-05-09T11:20:58.066Z,12
2019-05-09T11:22:10.396Z,12
2019-05-09T11:23:21.832Z,8
2019-05-09T11:24:54.830Z,8
2019-05-09T11:26:05.127Z,8
2019-05-09T11:27:15.471Z,8
2019-05-09T11:28:28.364Z,8
2019-05-09T11:29:38.867Z,8
2019-05-09T11:30:49.856Z,8
2019-05-09T11:32:00.901Z,12
2019-05-09T11:33:12.414Z,12
2019-05-09T11:34:23.445Z,12
2019-05-09T11:35:32.918Z,16
2019-05-09T11:36:45.049Z,16
2019-05-09T11:37:58.678Z,24
2019-05-09T11:39:12.866Z,24
2019-05-09T11:40:22.072Z,24
2019-05-09T11:41:34.485Z,24
2019-05-09T11:42:48.108Z,28
2019-05-09T11:43:59.400Z,32
2019-05-09T11:45:09.862Z,32
2019-05-09T11:46:20.353Z,40
2019-05-09T11:47:50.690Z,28
2019-05-09T11:49:01.064Z,28
2019-05-09T11:50:13.683Z,24
2019-05-09T11:51:31.737Z,28
2019-05-09T11:52:43.129Z,24
2019-05-09T11:53:57.850Z,28
2019-05-09T11:55:28.429Z,24
2019-05-09T11:56:47.994Z,20
2019-05-09T11:57:58.991Z,16
2019-05-09T11:59:10.350Z,16
2019-05-09T12:00:20.447Z,16
2019-05-09T12:01:31.767Z,16
2019-05-09T12:02:43.417Z,16
2019-05-09T12:04:00.306Z,12
2019-05-09T12:05:11.287Z,12
2019-05-09T12:06:24.843Z,12
2019-05-09T12:07:37.859Z,12
2019-05-09T12:08:48.239Z,12
2019-05-09T12:09:58.848Z,12
2019-05-09T12:11:10.625Z,12
2019-05-09T12:12:21.982Z,12
2019-05-09T12:13:31.928Z,8
2019-05-09T12:14:42.814Z,12
2019-05-09T12:15:58.403Z,8
2019-05-09T12:17:10.691Z,8
2019-05-09T12:18:20.144Z,8
2019-05-09T12:19:32.008Z,12
2019-05-09T12:20:42.071Z,12
2019-05-09T12:21:55.274Z,8
2019-05-09T12:23:07.758Z,12
2019-05-09T12:24:18.332Z,12
2019-05-09T12:25:30.803Z,12
2019-05-09T12:26:43.872Z,12
2019-05-09T12:27:58.386Z,12
2019-05-09T12:29:10.776Z,8
2019-05-09T12:30:21.362Z,12
2019-05-09T12:31:33.507Z,12
2019-05-09T12:32:45.627Z,8
2019-05-09T12:33:55.368Z,12
2019-05-09T12:35:08.846Z,8
2019-05-09T12:36:21.368Z,8
2019-05-09T12:37:32.554Z,8
2019-05-09T12:38:51.913Z,8
2019-05-09T12:40:03.165Z,8
2019-05-09T12:41:14.809Z,8
2019-05-09T12:42:28.771Z,8
2019-05-09T12:43:40.642Z,4
2019-05-09T12:44:52.107Z,4
2019-05-09T12:46:04.131Z,4
2019-05-09T12:47:15.769Z,4
2019-05-09T12:48:27.819Z,4
2019-05-09T12:49:38.576Z,8
2019-05-09T12:50:51.199Z,8
2019-05-09T12:52:02.673Z,8
2019-05-09T12:53:11.900Z,8
2019-05-09T12:54:23.671Z,8
2019-05-09T12:55:35.081Z,8
2019-05-09T12:56:48.267Z,8
2019-05-09T12:57:59.409Z,8
2019-05-09T12:59:11.243Z,12
2019-05-09T13:00:21.160Z,8
2019-05-09T13:01:31.161Z,12
2019-05-09T13:02:41.314Z,12
2019-05-09T13:03:52.802Z,16
2019-05-09T13:05:02.279Z,12
2019-05-09T13:06:13.059Z,16
2019-05-09T13:07:29.653Z,16
2019-05-09T13:08:40.978Z,20
2019-05-09T13:09:58.205Z,20
2019-05-09T13:11:10.571Z,16
2019-05-09T13:12:23.105Z,16
2019-05-09T13:13:43.056Z,20
2019-05-09T13:14:57.830Z,16
2019-05-09T13:16:10.842Z,24
2019-05-09T13:17:24.695Z,28
2019-05-09T13:18:37.549Z,44
2019-05-09T13:19:47.926Z,20
2019-05-09T13:20:58.035Z,16
2019-05-09T13:22:10.696Z,20
2019-05-09T13:23:22.629Z,20
2019-05-09T13:24:33.107Z,24
2019-05-09T13:25:45.364Z,16
2019-05-09T13:26:57.852Z,16
2019-05-09T13:28:08.334Z,16
2019-05-09T13:29:17.861Z,16
2019-05-09T13:30:30.812Z,12
2019-05-09T13:31:44.258Z,16
2019-05-09T13:32:55.708Z,12
2019-05-09T13:34:07.909Z,12
2019-05-09T13:35:19.753Z,12
2019-05-09T13:36:30.749Z,16
2019-05-09T13:37:42.861Z,12
2019-05-09T13:39:11.110Z,12
2019-05-09T13:40:23.852Z,12
2019-05-09T13:41:37.589Z,16
2019-05-09T13:42:48.959Z,16
2019-05-09T13:44:18.025Z,12
2019-05-09T13:45:31.000Z,16
2019-05-09T13:46:43.534Z,12
2019-05-09T13:47:57.887Z,16
2019-05-09T13:49:21.904Z,12
2019-05-09T13:50:32.855Z,12
2019-05-09T13:52:10.093Z,12
2019-05-09T13:53:21.672Z,12
2019-05-09T13:54:33.120Z,12
2019-05-09T13:55:47.808Z,8
2019-05-09T13:57:08.351Z,8
2019-05-09T13:58:21.637Z,8
2019-05-09T13:59:37.269Z,8
2019-05-09T14:01:10.148Z,4
2019-05-09T14:02:21.349Z,4
2019-05-09T14:03:32.929Z,8
2019-05-09T14:04:44.306Z,8
2019-05-09T14:05:58.408Z,4
2019-05-09T14:07:10.545Z,4
2019-05-09T14:08:23.121Z,4
2019-05-09T14:09:38.256Z,4
2019-05-09T14:10:50.732Z,8
2019-05-09T14:12:03.706Z,8
2019-05-09T14:13:27.907Z,4
2019-05-09T14:14:40.432Z,8
2019-05-09T14:15:53.630Z,4
2019-05-09T14:17:08.464Z,8
2019-05-09T14:18:23.995Z,8
2019-05-09T14:19:54.373Z,8
2019-05-09T14:21:04.203Z,12
2019-05-09T14:22:17.593Z,12
2019-05-09T14:23:48.086Z,24
2019-05-09T14:25:21.876Z,28
2019-05-09T14:26:32.651Z,16
2019-05-09T14:27:48.915Z,16
2019-05-09T14:29:02.851Z,16
2019-05-09T14:30:14.746Z,16
2019-05-09T14:31:33.964Z,16
2019-05-09T14:32:49.391Z,20
2019-05-09T14:33:59.433Z,16
2019-05-09T14:35:10.767Z,16
2019-05-09T14:36:20.198Z,12
2019-05-09T14:37:30.577Z,16
2019-05-09T14:38:41.480Z,12
2019-05-09T14:40:12.638Z,12
2019-05-09T14:41:23.803Z,12
2019-05-09T14:42:36.277Z,12
2019-05-09T14:43:50.412Z,12
2019-05-09T14:45:00.984Z,8
2019-05-09T14:46:12.806Z,8
2019-05-09T14:47:24.782Z,8
2019-05-09T14:48:35.442Z,12
2019-05-09T14:49:54.834Z,12
2019-05-09T14:51:07.594Z,8
2019-05-09T14:52:17.009Z,8
2019-05-09T14:53:28.251Z,8
2019-05-09T14:54:39.134Z,8
2019-05-09T14:55:52.150Z,8
2019-05-09T14:57:03.201Z,8
2019-05-09T14:58:14.771Z,8
2019-05-09T14:59:28.283Z,8
2019-05-09T15:00:38.625Z,8
2019-05-09T15:01:54.263Z,4
2019-05-09T15:03:08.144Z,8
2019-05-09T15:04:18.838Z,8
2019-05-09T15:05:30.336Z,8
2019-05-09T15:06:40.046Z,4
2019-05-09T15:07:53.513Z,8
2019-05-09T15:09:08.211Z,8
2019-05-09T15:10:18.712Z,8
2019-05-09T15:11:30.777Z,8
2019-05-09T15:12:41.561Z,8
2019-05-09T15:13:52.283Z,8
2019-05-09T15:15:02.119Z,8
2019-05-09T15:16:13.747Z,12
2019-05-09T15:17:27.632Z,16
2019-05-09T15:18:38.597Z,20
2019-05-09T15:20:05.585Z,16
2019-05-09T15:21:18.872Z,12
2019-05-09T15:22:30.868Z,16
2019-05-09T15:23:41.449Z,16
2019-05-09T15:24:52.609Z,12
2019-05-09T15:26:02.746Z,16
2019-05-09T15:27:12.190Z,12
2019-05-09T15:28:22.246Z,12
2019-05-09T15:29:33.717Z,8
2019-05-09T15:30:48.610Z,12
2019-05-09T15:32:14.600Z,12
2019-05-09T15:33:27.438Z,8
2019-05-09T15:34:38.172Z,12
2019-05-09T15:35:48.698Z,8
2019-05-09T15:37:00.662Z,8
2019-05-09T15:38:13.392Z,8
2019-05-09T15:39:27.701Z,8
2019-05-09T15:40:38.634Z,8
2019-05-09T15:41:49.983Z,8
2019-05-09T15:43:01.338Z,8
2019-05-09T15:44:13.225Z,4
2019-05-09T15:45:25.241Z,4
2019-05-09T15:46:38.222Z,4
2019-05-09T15:47:48.351Z,4
2019-05-09T15:48:58.334Z,8
2019-05-09T15:50:29.986Z,4
2019-05-09T15:51:40.818Z,8
2019-05-09T15:52:50.033Z,4
2019-05-09T15:54:00.275Z,8
2019-05-09T15:55:12.054Z,8
2019-05-09T15:56:23.648Z,8
2019-05-09T15:57:37.605Z,8
2019-05-09T15:58:48.960Z,8
2019-05-09T16:00:01.160Z,8
2019-05-09T16:01:13.055Z,8
2019-05-09T16:02:24.000Z,8
2019-05-09T16:03:38.065Z,8
2019-05-09T16:04:49.713Z,8
2019-05-09T16:06:00.910Z,4
2019-05-09T16:07:10.340Z,4
2019-05-09T16:08:23.293Z,8
2019-05-09T16:09:37.797Z,8
2019-05-09T16:10:47.091Z,8
2019-05-09T16:11:56.277Z,8
2019-05-09T16:13:07.969Z,4
2019-05-09T16:14:18.519Z,8
2019-05-09T16:15:30.790Z,8
2019-05-09T16:16:41.093Z,4
2019-05-09T16:17:53.324Z,4
2019-05-09T16:19:04.892Z,8
2019-05-09T16:20:19.625Z,8
2019-05-09T16:21:47.461Z,8
2019-05-09T16:22:59.630Z,8
2019-05-09T16:24:10.593Z,4
2019-05-09T16:25:21.028Z,4
2019-05-09T16:26:31.295Z,4
2019-05-09T16:27:42.548Z,4
2019-05-09T16:28:53.608Z,4
2019-05-09T16:30:05.433Z,4
2019-05-09T16:31:15.358Z,8
2019-05-09T16:32:24.596Z,4
2019-05-09T16:33:34.635Z,4
2019-05-09T16:34:45.480Z,4
2019-05-09T16:35:57.726Z,4
2019-05-09T16:37:10.021Z,4
2019-05-09T16:38:21.038Z,4
2019-05-09T16:39:33.060Z,4
2019-05-09T16:40:47.713Z,4
2019-05-09T16:41:59.153Z,4
2019-05-09T16:43:11.564Z,4
2019-05-09T16:44:23.180Z,4
2019-05-09T16:45:33.607Z,4
2019-05-09T16:46:45.359Z,4
2019-05-09T16:47:57.507Z,4
2019-05-09T16:49:16.634Z,4
2019-05-09T16:50:27.308Z,4
2019-05-09T16:51:37.787Z,4
2019-05-09T16:52:53.570Z,4
2019-05-09T16:54:07.376Z,4
2019-05-09T16:55:18.023Z,4
2019-05-09T16:56:28.671Z,4
2019-05-09T16:57:40.143Z,4
2019-05-09T16:58:49.089Z,4
2019-05-09T16:59:58.561Z,4
2019-05-09T17:01:10.390Z,4
2019-05-09T17:02:33.230Z,4
2019-05-09T17:03:45.224Z,4
2019-05-09T17:04:54.440Z,4
2019-05-09T17:06:07.632Z,4
2019-05-09T17:07:18.036Z,4
2019-05-09T17:08:28.309Z,4
2019-05-09T17:09:37.775Z,4
2019-05-09T17:10:50.891Z,4
2019-05-09T17:12:02.627Z,4
2019-05-09T17:13:14.667Z,4
2019-05-09T17:14:28.297Z,4
2019-05-09T17:15:38.880Z,4
2019-05-09T17:16:52.837Z,4
2019-05-09T17:18:07.347Z,4
2019-05-09T17:19:21.759Z,4
2019-05-09T17:20:32.336Z,4
2019-05-09T17:21:44.324Z,4
2019-05-09T17:23:14.658Z,4
2019-05-09T17:24:23.980Z,4
2019-05-09T17:25:38.434Z,4
2019-05-09T17:26:51.187Z,4
2019-05-09T17:28:05.919Z,4
2019-05-09T17:29:18.262Z,4
2019-05-09T17:30:30.940Z,4
2019-05-09T17:31:43.065Z,4
2019-05-09T17:32:54.593Z,4
2019-05-09T17:34:05.776Z,4
2019-05-09T17:35:15.066Z,4
2019-05-09T17:36:25.407Z,4
2019-05-09T17:37:37.974Z,4
2019-05-09T17:38:50.236Z,0
2019-05-09T17:39:59.486Z,0
2019-05-09T17:41:10.665Z,0
2019-05-09T17:42:20.764Z,0
2019-05-09T17:43:32.420Z,0
2019-05-09T17:44:42.107Z,0