createdAt,value
2022-12-23T00:00:26.779Z,6.11
2022-12-23T00:02:56.268Z,6.23
2022-12-23T00:05:23.698Z,6.16
2022-12-23T00:08:08.006Z,6.21
2022-12-23T00:10:49.648Z,6.13
2022-12-23T00:13:37.374Z,6.21
2022-12-23T00:16:22.328Z,6.09
2022-12-23T00:19:03.742Z,6.19
2022-12-23T00:21:41.954Z,6.09
2022-12-23T00:24:09.148Z,6.11
2022-12-23T00:26:43.238Z,6.23
2022-12-23T00:29:18.702Z,6.08
2022-12-23T00:32:07.958Z,6.18
2022-12-23T00:34:40.110Z,6.25
2022-12-23T00:37:18.793Z,6.22
2022-12-23T00:40:17.368Z,6.09
2022-12-23T00:43:07.776Z,5.97
2022-12-23T00:45:48.589Z,5.91
2022-12-23T00:48:35.980Z,5.87
2022-12-23T00:51:08.177Z,5.93
2022-12-23T00:53:37.462Z,5.90
2022-12-23T00:56:10.667Z,5.95
2022-12-23T00:58:40.092Z,5.93
2022-12-23T01:01:28.921Z,5.74
2022-12-23T01:04:17.821Z,5.79
2022-12-23T01:06:49.277Z,5.66
2022-12-23T01:09:20.230Z,5.64
2022-12-23T01:11:51.299Z,5.77
2022-12-23T01:20:07.213Z,5.74
2022-12-23T01:22:48.712Z,5.73
2022-12-23T01:25:44.199Z,5.61
2022-12-23T01:28:29.288Z,5.73
2022-12-23T01:31:06.547Z,5.54
2022-12-23T01:33:37.259Z,5.78
2022-12-23T01:36:15.218Z,5.64
2022-12-23T01:38:56.681Z,5.73
2022-12-23T01:41:57.987Z,5.77
2022-12-23T01:44:51.330Z,5.64
2022-12-23T01:47:50.983Z,5.58
2022-12-23T01:50:40.358Z,5.50
2022-12-23T01:53:20.902Z,5.43
2022-12-23T01:59:38.098Z,5.35
2022-12-23T02:02:26.213Z,5.53
2022-12-23T02:05:32.156Z,5.37
2022-12-23T02:08:46.250Z,5.32
2022-12-23T02:11:37.998Z,5.35
2022-12-23T02:14:52.139Z,5.42
2022-12-23T02:26:32.718Z,5.40
2022-12-23T02:32:50.024Z,5.32
2022-12-23T02:35:34.600Z,5.20
2022-12-23T02:38:21.487Z,5.22
2022-12-23T02:42:11.800Z,5.16
2022-12-23T02:44:45.966Z,5.16
2022-12-23T02:47:52.792Z,5.12
2022-12-23T02:50:36.737Z,5.08
2022-12-23T02:53:29.088Z,5.11
2022-12-23T02:56:01.664Z,5.15
2022-12-23T02:58:43.109Z,5.02
2022-12-23T03:01:25.584Z,5.08
2022-12-23T03:04:02.820Z,4.96
2022-12-23T03:06:40.077Z,4.91
2022-12-23T03:09:18.248Z,4.99
2022-12-23T03:11:52.396Z,4.99
2022-12-23T03:14:55.622Z,5.00
2022-12-23T03:17:30.379Z,4.91
2022-12-23T03:20:03.626Z,4.93
2022-12-23T03:23:10.121Z,4.99
2022-12-23T03:26:23.724Z,4.98
2022-12-23T03:29:18.465Z,4.93
2022-12-23T03:31:47.475Z,4.92
2022-12-23T03:34:33.664Z,4.74
2022-12-23T03:37:07.415Z,4.81
2022-12-23T03:39:54.892Z,4.88
2022-12-23T03:42:43.301Z,4.79
2022-12-23T03:45:40.781Z,4.75
2022-12-23T03:48:26.900Z,4.62
2022-12-23T03:51:00.053Z,4.65
2022-12-23T03:53:46.714Z,4.68
2022-12-23T03:56:26.623Z,4.79
2022-12-23T03:59:27.722Z,4.65
2022-12-23T04:02:20.541Z,4.57
2022-12-23T04:05:16.153Z,4.56
2022-12-23T04:08:08.219Z,4.50
2022-12-23T04:10:35.464Z,4.50
2022-12-23T04:13:08.793Z,4.46
2022-12-23T04:15:51.173Z,4.46
2022-12-23T04:18:25.534Z,4.41
2022-12-23T04:20:57.698Z,4.29
2022-12-23T04:23:29.389Z,4.30
2022-12-23T04:26:04.734Z,4.23
2022-12-23T04:28:34.366Z,4.22
2022-12-23T04:31:08.961Z,4.23
2022-12-23T04:33:40.944Z,4.17
2022-12-23T04:36:25.312Z,4.14
2022-12-23T04:38:58.255Z,4.23
2022-12-23T04:41:33.769Z,4.19
2022-12-23T04:44:03.593Z,4.20
2022-12-23T04:56:11.000Z,4.26
2022-12-23T04:58:38.777Z,4.32
2022-12-23T05:01:19.299Z,4.44
2022-12-23T05:03:53.273Z,4.41
2022-12-23T05:06:34.016Z,4.36
2022-12-23T05:09:09.002Z,4.32
2022-12-23T05:11:42.578Z,4.34
2022-12-23T05:14:13.874Z,4.37
2022-12-23T05:17:05.217Z,4.30
2022-12-23T05:19:48.108Z,4.24
2022-12-23T05:22:31.544Z,4.24
2022-12-23T05:25:01.611Z,4.20
2022-12-23T05:27:36.312Z,4.22
2022-12-23T05:30:14.272Z,4.20
2022-12-23T05:32:50.837Z,4.19
2022-12-23T05:35:28.214Z,4.30
2022-12-23T05:38:02.602Z,4.33
2022-12-23T05:40:35.204Z,4.28
2022-12-23T05:43:11.307Z,4.20
2022-12-23T05:45:46.938Z,4.16
2022-12-23T05:48:25.573Z,4.12
2022-12-23T05:50:57.388Z,4.19
2022-12-23T05:53:33.250Z,4.06
2022-12-23T05:56:13.857Z,4.12
2022-12-23T05:59:05.178Z,4.13
2022-12-23T06:01:50.335Z,4.09
2022-12-23T06:04:25.121Z,4.17
2022-12-23T06:07:02.843Z,4.05
2022-12-23T06:09:30.078Z,4.09
2022-12-23T06:12:04.804Z,4.12
2022-12-23T06:14:37.851Z,4.14
2022-12-23T06:17:07.285Z,4.20
2022-12-23T06:19:38.328Z,4.24
2022-12-23T06:22:13.892Z,4.23
2022-12-23T06:24:46.752Z,4.22
2022-12-23T06:27:23.691Z,4.22
2022-12-23T06:30:03.235Z,4.26
2022-12-23T06:32:38.865Z,4.20
2022-12-23T06:35:12.374Z,4.13
2022-12-23T06:37:42.945Z,4.19
2022-12-23T06:40:45.188Z,4.17
2022-12-23T06:43:22.312Z,4.19
2022-12-23T06:45:56.439Z,4.03
2022-12-23T06:48:27.816Z,4.07
2022-12-23T06:51:03.666Z,4.03
2022-12-23T06:53:37.481Z,4.01
2022-12-23T06:56:10.033Z,3.98
2022-12-23T06:58:45.429Z,4.01
2022-12-23T07:01:17.991Z,3.98
2022-12-23T07:03:53.942Z,3.89
2022-12-23T07:06:22.228Z,4.02
2022-12-23T07:08:52.101Z,4.06
2022-12-23T07:11:25.916Z,4.06
2022-12-23T07:14:30.409Z,4.14
2022-12-23T07:17:04.793Z,4.12
2022-12-23T07:19:47.425Z,4.09
2022-12-23T07:22:26.413Z,4.09
2022-12-23T07:24:59.572Z,4.10
2022-12-23T07:27:31.338Z,4.03
2022-12-23T07:30:16.120Z,3.99
2022-12-23T07:41:12.337Z,4.16
2022-12-23T07:43:46.169Z,4.07
2022-12-23T07:46:22.488Z,4.19
2022-12-23T07:48:59.936Z,4.26
2022-12-23T07:51:32.864Z,4.28
2022-12-23T07:54:10.046Z,4.32
2022-12-23T07:56:49.687Z,4.30
2022-12-23T07:59:21.393Z,4.41
2022-12-23T08:01:51.651Z,4.61
2022-12-23T08:04:31.976Z,4.65
2022-12-23T08:07:14.861Z,4.72
2022-12-23T08:09:48.513Z,4.84
2022-12-23T08:12:20.191Z,4.88
2022-12-23T08:37:24.863Z,5.23
2022-12-23T08:40:03.318Z,5.57
2022-12-23T08:42:33.818Z,5.63
2022-12-23T08:45:11.142Z,5.71
2022-12-23T08:47:41.550Z,5.48
2022-12-23T08:50:14.662Z,5.46
2022-12-23T08:52:51.152Z,5.66
2022-12-23T08:55:23.254Z,5.91
2022-12-23T08:57:55.625Z,5.91
2022-12-23T09:00:36.071Z,6.09
2022-12-23T09:03:06.157Z,6.26
2022-12-23T09:05:46.340Z,6.50
2022-12-23T09:08:19.357Z,6.73
2022-12-23T09:10:51.766Z,6.83
2022-12-23T09:13:30.753Z,6.83
2022-12-23T09:16:06.814Z,7.08
2022-12-23T09:18:37.920Z,7.25
2022-12-23T09:21:15.133Z,7.15
2022-12-23T09:23:44.623Z,7.11
2022-12-23T09:26:30.741Z,7.07
2022-12-23T09:29:00.542Z,6.98
2022-12-23T09:31:36.646Z,7.00
2022-12-23T09:34:09.785Z,6.98
2022-12-23T09:36:53.388Z,6.92
2022-12-23T09:39:35.563Z,7.02
2022-12-23T09:42:04.508Z,7.00
2022-12-23T09:44:56.569Z,7.16
2022-12-23T09:47:35.239Z,7.32
2022-12-23T09:50:41.801Z,7.65
2022-12-23T09:53:25.196Z,7.90
2022-12-23T09:56:18.654Z,7.95
2022-12-23T09:59:26.949Z,8.15
2022-12-23T10:02:07.131Z,8.29
2022-12-23T10:04:41.869Z,8.39
2022-12-23T10:07:24.251Z,8.43
2022-12-23T10:09:57.311Z,8.53
2022-12-23T10:12:39.423Z,8.60
2022-12-23T10:24:33.491Z,8.87
2022-12-23T10:27:12.579Z,8.91
2022-12-23T10:29:47.306Z,8.99
2022-12-23T10:32:49.563Z,9.00
2022-12-23T10:35:41.428Z,9.07
2022-12-23T10:39:03.421Z,9.08
2022-12-23T10:41:43.812Z,9.15
2022-12-23T10:44:18.983Z,9.30
2022-12-23T10:47:40.087Z,9.43
2022-12-23T10:50:30.903Z,9.56
2022-12-23T10:53:08.245Z,9.63
2022-12-23T10:55:45.159Z,9.66
2022-12-23T10:58:23.732Z,9.77
2022-12-23T11:01:09.779Z,9.73
2022-12-23T11:03:51.702Z,9.83
2022-12-23T11:06:35.016Z,9.98
2022-12-23T11:09:25.387Z,10.17
2022-12-23T11:12:07.083Z,10.37
2022-12-23T11:14:53.619Z,10.54
2022-12-23T11:17:41.022Z,10.59
2022-12-23T11:20:17.425Z,10.65
2022-12-23T11:22:56.138Z,10.76
2022-12-23T11:25:41.468Z,10.71
2022-12-23T11:28:18.315Z,10.66
2022-12-23T11:30:56.586Z,10.71
2022-12-23T11:33:31.538Z,10.65
2022-12-23T11:36:14.956Z,10.59
2022-12-23T11:39:15.006Z,10.55
2022-12-23T11:41:53.470Z,10.46
2022-12-23T11:44:52.041Z,10.46
2022-12-23T11:47:31.175Z,10.42
2022-12-23T11:50:05.290Z,10.45
2022-12-23T11:52:39.034Z,10.38
2022-12-23T11:55:29.152Z,10.45
2022-12-23T11:58:04.627Z,10.45
2022-12-23T12:01:00.008Z,10.51
2022-12-23T12:03:36.032Z,10.64
2022-12-23T12:06:15.785Z,10.68
2022-12-23T12:08:43.424Z,10.65
2022-12-23T12:11:20.478Z,10.65
2022-12-23T12:14:17.131Z,10.73
2022-12-23T12:16:54.202Z,10.76
2022-12-23T12:20:04.816Z,10.76
2022-12-23T12:23:21.109Z,10.75
2022-12-23T12:26:17.242Z,10.77
2022-12-23T12:28:54.116Z,10.83
2022-12-23T12:31:38.489Z,10.82
2022-12-23T12:34:27.811Z,10.86
2022-12-23T12:37:35.949Z,10.82
2022-12-23T12:40:11.983Z,10.79
2022-12-23T12:42:51.109Z,10.76
2022-12-23T12:45:59.859Z,10.72
2022-12-23T12:49:41.649Z,10.65
2022-12-23T12:52:17.112Z,10.62
2022-12-23T12:55:05.261Z,10.69
2022-12-23T12:57:39.000Z,10.73
2022-12-23T13:00:23.352Z,10.73
2022-12-23T13:03:27.943Z,10.79
2022-12-23T13:06:31.971Z,10.77
2022-12-23T13:22:14.889Z,10.69
2022-12-23T13:25:19.414Z,10.58
2022-12-23T13:28:02.446Z,10.66
2022-12-23T13:30:42.601Z,10.59
2022-12-23T13:33:31.083Z,10.56
2022-12-23T13:36:53.689Z,10.62
2022-12-23T13:39:36.961Z,10.54
2022-12-23T13:42:19.426Z,10.46
2022-12-23T13:44:49.746Z,10.37
2022-12-23T13:47:40.038Z,10.37
2022-12-23T13:50:39.630Z,10.34
2022-12-23T13:53:30.086Z,10.20
2022-12-23T13:56:11.934Z,10.33
2022-12-23T13:58:50.429Z,10.46
2022-12-23T14:01:24.222Z,10.40
2022-12-23T14:04:00.343Z,10.35
2022-12-23T14:06:45.443Z,10.31
2022-12-23T14:09:16.787Z,10.27
2022-12-23T14:11:47.062Z,10.21
2022-12-23T14:14:35.204Z,10.20
2022-12-23T14:17:42.599Z,10.08
2022-12-23T14:20:41.322Z,10.07
2022-12-23T14:23:31.392Z,10.14
2022-12-23T14:26:16.940Z,10.06
2022-12-23T14:29:20.186Z,9.97
2022-12-23T14:32:11.511Z,9.80
2022-12-23T14:35:10.207Z,9.73
2022-12-23T14:37:40.500Z,9.69
2022-12-23T14:40:41.489Z,9.56
2022-12-23T14:43:42.606Z,9.48
2022-12-23T14:46:32.069Z,9.43
2022-12-23T14:49:16.216Z,9.36
2022-12-23T14:51:53.031Z,9.24
2022-12-23T14:55:06.426Z,9.14
2022-12-23T14:58:00.663Z,9.14
2022-12-23T15:01:20.603Z,9.08
2022-12-23T15:04:01.638Z,9.01
2022-12-23T15:06:45.234Z,8.84
2022-12-23T15:09:28.953Z,8.80
2022-12-23T15:12:01.182Z,8.81
2022-12-23T15:14:47.436Z,8.79
2022-12-23T15:17:31.652Z,8.76
2022-12-23T15:20:22.781Z,8.72
2022-12-23T15:22:50.870Z,8.72
2022-12-23T15:25:43.096Z,8.70
2022-12-23T15:28:39.433Z,8.70
2022-12-23T15:31:33.267Z,8.81
2022-12-23T15:34:16.517Z,8.73
2022-12-23T15:36:54.558Z,8.59
2022-12-23T15:39:42.053Z,8.42
2022-12-23T15:42:35.470Z,8.38
2022-12-23T15:45:23.398Z,8.32
2022-12-23T15:48:01.567Z,8.38
2022-12-23T15:50:43.890Z,8.39
2022-12-23T15:53:18.796Z,8.43
2022-12-23T15:55:52.938Z,8.55
2022-12-23T15:58:35.567Z,8.53
2022-12-23T16:01:42.110Z,8.57
2022-12-23T16:04:27.235Z,8.62
2022-12-23T16:07:09.471Z,8.57
2022-12-23T16:09:49.528Z,8.57
2022-12-23T16:12:30.238Z,8.57
2022-12-23T16:15:26.782Z,8.56
2022-12-23T16:18:27.601Z,8.52
2022-12-23T16:21:13.934Z,8.49
2022-12-23T16:23:53.813Z,8.50
2022-12-23T16:26:26.183Z,8.53
2022-12-23T16:37:51.114Z,8.77
2022-12-23T16:40:24.510Z,8.88
2022-12-23T16:42:51.687Z,8.80
2022-12-23T16:58:48.565Z,8.39
2022-12-23T17:01:29.876Z,8.41
2022-12-23T17:04:05.847Z,8.43
2022-12-23T17:07:48.582Z,8.36
2022-12-23T17:10:47.028Z,8.38
2022-12-23T17:13:21.812Z,8.32
2022-12-23T17:15:59.199Z,8.26
2022-12-23T17:18:41.332Z,8.24
2022-12-23T17:21:22.989Z,8.34
2022-12-23T17:24:09.403Z,8.31
2022-12-23T17:26:42.465Z,8.34
2022-12-23T17:29:25.966Z,8.31
2022-12-23T17:31:56.451Z,8.14
2022-12-23T17:34:42.450Z,8.08
2022-12-23T17:37:24.586Z,8.05
2022-12-23T17:39:58.069Z,8.02
2022-12-23T17:42:28.082Z,8.09
2022-12-23T17:45:00.415Z,8.16
2022-12-23T17:47:31.317Z,8.07
2022-12-23T17:50:06.734Z,8.12
2022-12-23T17:52:47.217Z,8.08
2022-12-23T17:55:24.250Z,7.95
2022-12-23T17:57:55.433Z,7.95
2022-12-23T18:00:46.018Z,7.98
2022-12-23T18:03:37.735Z,7.88
2022-12-23T18:06:17.724Z,7.84
2022-12-23T18:08:45.308Z,7.78
2022-12-23T18:11:38.105Z,7.65
2022-12-23T18:14:34.003Z,7.76
2022-12-23T18:17:18.344Z,7.78
2022-12-23T18:19:53.951Z,7.86
2022-12-23T18:22:27.579Z,7.88
2022-12-23T18:25:06.775Z,7.77
2022-12-23T18:27:34.937Z,7.77
2022-12-23T18:30:10.670Z,7.65
2022-12-23T18:32:51.866Z,7.56
2022-12-23T18:35:43.100Z,7.53
2022-12-23T18:38:13.947Z,7.62
2022-12-23T18:40:50.099Z,7.56
2022-12-23T18:43:22.712Z,7.50
2022-12-23T18:45:54.107Z,7.39
2022-12-23T18:48:37.265Z,7.49
2022-12-23T18:51:14.828Z,7.45
2022-12-23T18:53:47.968Z,7.36
2022-12-23T18:56:27.613Z,7.38
2022-12-23T18:59:00.234Z,7.26
2022-12-23T19:01:36.028Z,7.33
2022-12-23T19:04:15.009Z,7.29
2022-12-23T19:11:20.586Z,7.28
2022-12-23T19:13:53.871Z,7.36
2022-12-23T19:16:33.755Z,7.45
2022-12-23T19:19:03.705Z,7.35
2022-12-23T19:21:36.913Z,7.32
2022-12-23T19:24:15.070Z,7.35
2022-12-23T19:26:42.234Z,7.49
2022-12-23T19:30:12.041Z,7.32
2022-12-23T19:33:10.361Z,7.18
2022-12-23T19:35:38.661Z,7.22
2022-12-23T19:38:24.278Z,7.14
2022-12-23T19:41:08.299Z,7.11
2022-12-23T19:43:45.003Z,7.18
2022-12-23T19:46:18.884Z,7.18
2022-12-23T19:49:03.117Z,7.28
2022-12-23T19:51:34.338Z,7.35
2022-12-23T19:54:13.933Z,7.23
2022-12-23T19:56:42.533Z,7.25
2022-12-23T19:59:20.536Z,7.09
2022-12-23T20:01:54.849Z,7.00
2022-12-23T20:04:24.894Z,7.09
2022-12-23T20:06:58.743Z,6.95
2022-12-23T20:09:29.355Z,7.07
2022-12-23T20:12:01.508Z,6.90
2022-12-23T20:14:37.811Z,6.95
2022-12-23T20:17:16.081Z,6.98
2022-12-23T20:19:49.145Z,6.91
2022-12-23T20:22:23.916Z,7.01
2022-12-23T20:24:51.129Z,6.91
2022-12-23T20:27:30.625Z,6.98
2022-12-23T20:30:07.767Z,7.19
2022-12-23T20:32:39.938Z,7.08
2022-12-23T20:35:15.233Z,7.16
2022-12-23T20:37:55.383Z,7.18
2022-12-23T20:40:27.232Z,7.33
2022-12-23T20:43:06.481Z,7.38
2022-12-23T20:45:42.070Z,7.40
2022-12-23T20:48:11.479Z,7.43
2022-12-23T20:50:51.318Z,7.38
2022-12-23T20:53:28.837Z,7.36
2022-12-23T20:56:02.603Z,7.36
2022-12-23T20:58:50.809Z,7.32
2022-12-23T21:01:32.972Z,7.23
2022-12-23T21:04:32.548Z,7.19
2022-12-23T21:07:05.981Z,7.38
2022-12-23T21:09:39.946Z,7.46
2022-12-23T21:12:19.366Z,7.45
2022-12-23T21:14:47.685Z,7.36
2022-12-23T21:17:17.757Z,7.40
2022-12-23T21:19:58.322Z,7.47
2022-12-23T21:22:31.580Z,7.63
2022-12-23T21:25:23.329Z,7.55
2022-12-23T21:27:56.536Z,7.59
2022-12-23T21:34:57.526Z,7.29
2022-12-23T21:37:33.957Z,7.32
2022-12-23T21:40:03.867Z,7.52
2022-12-23T21:42:34.816Z,7.43
2022-12-23T21:45:11.019Z,7.36
2022-12-23T21:47:48.525Z,7.60
2022-12-23T21:50:20.227Z,7.60
2022-12-23T21:52:53.499Z,7.59
2022-12-23T21:55:34.137Z,7.49
2022-12-23T21:58:04.149Z,7.52
2022-12-23T22:00:32.477Z,7.52
2022-12-23T22:03:08.109Z,7.60
2022-12-23T22:05:49.580Z,7.69
2022-12-23T22:08:25.508Z,7.81
2022-12-23T22:11:02.214Z,7.81
2022-12-23T22:13:44.165Z,7.84
2022-12-23T22:16:16.795Z,7.84
2022-12-23T22:19:05.922Z,7.81
2022-12-23T22:21:34.771Z,7.87
2022-12-23T22:24:19.764Z,7.88
2022-12-23T22:27:52.778Z,7.81
2022-12-23T22:30:50.024Z,7.86
2022-12-23T22:33:17.267Z,7.90
2022-12-23T22:36:18.468Z,7.95
2022-12-23T22:39:14.270Z,8.07
2022-12-23T22:41:47.560Z,8.09
2022-12-23T22:44:22.823Z,8.09
2022-12-23T22:47:03.005Z,8.11
2022-12-23T22:49:43.739Z,8.16
2022-12-23T22:52:13.973Z,8.21
2022-12-23T22:54:48.434Z,8.18
2022-12-23T22:57:24.087Z,8.18
2022-12-23T22:59:54.804Z,8.22
2022-12-23T23:02:38.311Z,8.28
2022-12-23T23:05:25.118Z,8.32
2022-12-23T23:07:55.054Z,8.34
2022-12-23T23:10:29.765Z,8.39
2022-12-23T23:13:01.545Z,8.43
2022-12-23T23:15:33.835Z,8.36
2022-12-23T23:18:06.326Z,8.46
2022-12-23T23:20:38.401Z,8.48
2022-12-23T23:23:05.672Z,8.46
2022-12-23T23:25:34.021Z,8.43
2022-12-23T23:28:12.194Z,8.48
2022-12-23T23:31:03.824Z,8.48
2022-12-23T23:33:37.722Z,8.46
2022-12-23T23:36:11.513Z,8.39
2022-12-23T23:38:45.101Z,8.43
2022-12-23T23:41:23.565Z,8.41
2022-12-23T23:43:58.879Z,8.46
2022-12-23T23:46:27.174Z,8.39
2022-12-23T23:49:02.937Z,8.43
2022-12-23T23:51:33.971Z,8.43
2022-12-23T23:54:11.164Z,8.42
2022-12-23T23:57:01.349Z,8.49
2022-12-23T23:59:39.810Z,8.55
