createdAt,value
2022-08-12T00:02:03.127Z,25.58
2022-08-12T00:04:52.452Z,25.63
2022-08-12T00:07:38.233Z,25.66
2022-08-12T00:10:23.497Z,25.67
2022-08-12T00:13:08.977Z,25.70
2022-08-12T00:15:54.664Z,25.66
2022-08-12T00:18:39.613Z,25.61
2022-08-12T00:21:25.083Z,25.54
2022-08-12T00:24:12.874Z,25.48
2022-08-12T00:27:00.885Z,25.41
2022-08-12T00:29:48.177Z,25.37
2022-08-12T00:32:35.524Z,25.28
2022-08-12T00:35:32.105Z,25.25
2022-08-12T00:38:22.705Z,25.29
2022-08-12T00:41:07.484Z,25.40
2022-08-12T00:43:35.854Z,25.35
2022-08-12T00:46:21.830Z,25.28
2022-08-12T00:48:49.501Z,25.27
2022-08-12T00:51:16.868Z,25.21
2022-08-12T00:53:43.621Z,25.20
2022-08-12T00:56:10.608Z,25.24
2022-08-12T00:58:43.834Z,25.20
2022-08-12T01:01:10.442Z,25.16
2022-08-12T01:03:57.619Z,25.15
2022-08-12T01:06:46.321Z,25.18
2022-08-12T01:09:38.129Z,25.04
2022-08-12T01:12:06.484Z,25.00
2022-08-12T01:14:33.745Z,25.03
2022-08-12T01:17:00.426Z,25.07
2022-08-12T01:19:27.248Z,25.06
2022-08-12T01:22:12.658Z,24.92
2022-08-12T01:25:24.088Z,24.85
2022-08-12T01:27:53.062Z,24.81
2022-08-12T01:30:20.086Z,24.82
2022-08-12T01:32:49.906Z,24.81
2022-08-12T01:35:17.676Z,24.79
2022-08-12T01:38:06.042Z,24.77
2022-08-12T01:40:37.662Z,24.77
2022-08-12T01:43:10.658Z,24.72
2022-08-12T01:45:47.260Z,24.70
2022-08-12T01:48:36.310Z,24.68
2022-08-12T01:52:15.894Z,24.65
2022-08-12T01:54:18.223Z,24.54
2022-08-12T01:56:50.389Z,24.42
2022-08-12T01:59:45.768Z,24.36
2022-08-12T02:02:19.136Z,24.33
2022-08-12T02:05:28.684Z,24.38
2022-08-12T02:08:36.593Z,24.37
2022-08-12T02:11:23.326Z,24.39
2022-08-12T02:14:23.829Z,24.38
2022-08-12T02:16:56.582Z,24.32
2022-08-12T02:19:35.377Z,24.28
2022-08-12T02:22:31.272Z,24.25
2022-08-12T02:25:16.307Z,24.24
2022-08-12T02:27:48.425Z,24.16
2022-08-12T02:30:21.972Z,24.08
2022-08-12T02:32:51.085Z,24.07
2022-08-12T02:35:24.395Z,24.10
2022-08-12T02:37:53.784Z,24.08
2022-08-12T02:40:22.462Z,24.08
2022-08-12T02:43:15.691Z,24.00
2022-08-12T02:45:47.897Z,23.98
2022-08-12T02:48:21.820Z,23.93
2022-08-12T02:50:52.560Z,23.95
2022-08-12T02:53:19.874Z,23.86
2022-08-12T02:55:46.825Z,23.77
2022-08-12T02:58:14.863Z,23.61
2022-08-12T03:00:43.467Z,23.47
2022-08-12T03:03:13.701Z,23.48
2022-08-12T03:05:52.569Z,23.56
2022-08-12T03:08:32.214Z,23.56
2022-08-12T03:11:14.136Z,23.58
2022-08-12T03:13:45.775Z,23.63
2022-08-12T03:16:13.875Z,23.62
2022-08-12T03:18:45.829Z,23.55
2022-08-12T03:21:16.795Z,23.49
2022-08-12T03:23:45.091Z,23.48
2022-08-12T03:26:12.215Z,23.52
2022-08-12T03:28:50.810Z,23.55
2022-08-12T03:31:33.602Z,23.50
2022-08-12T03:34:11.254Z,23.43
2022-08-12T03:36:40.315Z,23.41
2022-08-12T03:39:35.211Z,23.41
2022-08-12T03:42:22.038Z,23.40
2022-08-12T03:45:16.695Z,23.36
2022-08-12T03:48:19.099Z,23.36
2022-08-12T03:51:06.291Z,23.42
2022-08-12T03:53:52.013Z,23.40
2022-08-12T03:56:37.920Z,23.41
2022-08-12T03:59:24.456Z,23.41
2022-08-12T04:01:58.159Z,23.41
2022-08-12T04:04:28.590Z,23.29
2022-08-12T04:06:56.062Z,23.13
2022-08-12T04:09:23.128Z,23.00
2022-08-12T04:12:08.688Z,22.90
2022-08-12T04:14:35.574Z,22.86
2022-08-12T04:17:03.754Z,22.86
2022-08-12T04:19:30.969Z,22.85
2022-08-12T04:22:01.766Z,22.74
2022-08-12T04:24:36.717Z,22.74
2022-08-12T04:27:08.241Z,22.67
2022-08-12T04:30:20.975Z,22.64
2022-08-12T04:32:22.219Z,22.59
2022-08-12T04:34:49.887Z,22.53
2022-08-12T04:37:16.683Z,22.46
2022-08-12T04:39:45.905Z,22.55
2022-08-12T04:42:13.036Z,22.63
2022-08-12T04:44:40.378Z,22.68
2022-08-12T04:47:11.037Z,22.74
2022-08-12T04:49:39.469Z,22.71
2022-08-12T04:52:06.207Z,22.63
2022-08-12T04:54:34.071Z,22.61
2022-08-12T04:57:04.604Z,22.61
2022-08-12T04:59:48.014Z,22.68
2022-08-12T05:02:21.676Z,22.73
2022-08-12T05:04:51.634Z,22.77
2022-08-12T05:07:19.312Z,22.80
2022-08-12T05:09:58.855Z,22.85
2022-08-12T05:12:34.219Z,22.84
2022-08-12T05:15:01.069Z,22.80
2022-08-12T05:17:28.512Z,22.80
2022-08-12T05:19:57.466Z,22.88
2022-08-12T05:22:26.814Z,22.88
2022-08-12T05:24:54.062Z,22.92
2022-08-12T05:27:22.640Z,22.99
2022-08-12T05:30:07.422Z,23.01
2022-08-12T05:32:36.763Z,23.09
2022-08-12T05:35:06.646Z,23.22
2022-08-12T05:37:34.910Z,23.29
2022-08-12T05:40:08.284Z,23.34
2022-08-12T05:42:37.337Z,23.55
2022-08-12T05:45:04.487Z,23.60
2022-08-12T05:47:44.846Z,23.75
2022-08-12T05:50:18.047Z,23.95
2022-08-12T05:52:45.639Z,24.11
2022-08-12T05:55:14.720Z,24.31
2022-08-12T05:57:41.321Z,24.34
2022-08-12T06:00:08.377Z,24.60
2022-08-12T06:02:38.230Z,24.64
2022-08-12T06:05:10.532Z,24.69
2022-08-12T06:08:01.185Z,24.73
2022-08-12T06:10:31.642Z,24.89
2022-08-12T06:13:09.258Z,24.85
2022-08-12T06:15:39.825Z,24.79
2022-08-12T06:18:14.096Z,24.82
2022-08-12T06:20:43.360Z,24.85
2022-08-12T06:23:11.881Z,24.90
2022-08-12T06:25:38.922Z,25.03
2022-08-12T06:28:17.616Z,25.15
2022-08-12T06:30:53.089Z,25.15
2022-08-12T06:34:00.709Z,25.23
2022-08-12T06:36:21.131Z,25.27
2022-08-12T06:38:49.296Z,25.38
2022-08-12T06:41:35.017Z,25.44
2022-08-12T06:44:07.015Z,25.48
2022-08-12T06:46:36.776Z,25.51
2022-08-12T06:49:03.987Z,25.62
2022-08-12T06:51:32.199Z,25.57
2022-08-12T06:54:00.587Z,25.68
2022-08-12T06:56:59.627Z,25.79
2022-08-12T06:59:15.734Z,26.01
2022-08-12T07:01:50.750Z,25.98
2022-08-12T07:04:36.726Z,26.16
2022-08-12T07:07:09.458Z,26.16
2022-08-12T07:10:04.130Z,26.16
2022-08-12T07:12:27.843Z,26.14
2022-08-12T07:14:58.836Z,26.14
2022-08-12T07:17:35.829Z,26.25
2022-08-12T07:20:35.962Z,26.39
2022-08-12T07:23:00.592Z,26.55
2022-08-12T07:25:37.546Z,26.71
2022-08-12T07:28:24.758Z,26.64
2022-08-12T07:30:53.215Z,26.60
2022-08-12T07:33:25.081Z,26.55
2022-08-12T07:35:53.923Z,26.74
2022-08-12T07:38:34.092Z,26.81
2022-08-12T07:41:03.284Z,27.01
2022-08-12T07:43:30.976Z,27.08
2022-08-12T07:45:58.136Z,27.09
2022-08-12T07:48:24.944Z,27.29
2022-08-12T07:50:52.872Z,27.42
2022-08-12T07:53:20.800Z,27.47
2022-08-12T07:55:47.795Z,27.73
2022-08-12T07:58:14.387Z,27.63
2022-08-12T08:00:41.011Z,27.94
2022-08-12T08:03:08.834Z,28.08
2022-08-12T08:05:45.818Z,28.13
2022-08-12T08:08:21.681Z,28.13
2022-08-12T08:10:50.661Z,28.46
2022-08-12T08:13:18.245Z,28.53
2022-08-12T08:16:02.307Z,28.64
2022-08-12T08:18:31.298Z,28.60
2022-08-12T08:20:57.841Z,28.79
2022-08-12T08:23:55.826Z,28.97
2022-08-12T08:26:24.815Z,28.96
2022-08-12T08:28:51.419Z,28.99
2022-08-12T08:31:18.667Z,29.11
2022-08-12T08:34:08.935Z,29.51
2022-08-12T08:36:31.763Z,29.51
2022-08-12T08:38:58.886Z,29.74
2022-08-12T08:42:15.751Z,29.76
2022-08-12T08:44:33.497Z,29.93
2022-08-12T08:47:01.299Z,29.71
2022-08-12T08:49:27.878Z,29.55
2022-08-12T08:51:54.419Z,29.45
2022-08-12T08:54:20.979Z,29.44
2022-08-12T08:56:50.414Z,29.68
2022-08-12T08:59:19.257Z,29.89
2022-08-12T09:01:47.462Z,30.05
2022-08-12T09:05:07.035Z,29.93
2022-08-12T09:07:14.956Z,30.00
2022-08-12T09:10:02.419Z,30.31
2022-08-12T09:12:54.210Z,30.22
2022-08-12T09:15:23.353Z,30.57
2022-08-12T09:20:52.261Z,31.09
2022-08-12T09:23:58.431Z,31.17
2022-08-12T09:26:09.465Z,31.27
2022-08-12T09:28:37.125Z,31.23
2022-08-12T09:32:06.990Z,31.31
2022-08-12T09:34:28.856Z,31.51
2022-08-12T09:36:58.041Z,31.69
2022-08-12T09:40:04.394Z,31.50
2022-08-12T09:42:43.968Z,31.53
2022-08-12T09:45:24.560Z,31.82
2022-08-12T09:48:09.709Z,31.78
2022-08-12T09:50:36.562Z,31.87
2022-08-12T09:53:14.998Z,31.61
2022-08-12T09:56:05.482Z,31.71
2022-08-12T09:58:58.113Z,31.83
2022-08-12T10:01:24.500Z,31.97
2022-08-12T10:04:03.312Z,32.03
2022-08-12T10:06:32.491Z,31.81
2022-08-12T10:09:08.442Z,32.02
2022-08-12T10:12:12.314Z,31.83
2022-08-12T10:14:52.316Z,31.89
2022-08-12T10:17:22.812Z,32.11
2022-08-12T10:19:52.928Z,32.17
2022-08-12T10:22:36.810Z,32.09
2022-08-12T10:25:25.090Z,32.27
2022-08-12T10:28:30.016Z,32.27
2022-08-12T10:30:58.910Z,32.38
2022-08-12T10:33:30.809Z,32.34
2022-08-12T10:35:59.716Z,32.17
2022-08-12T10:38:36.088Z,32.21
2022-08-12T10:41:57.775Z,32.08
2022-08-12T10:44:17.289Z,31.88
2022-08-12T10:46:49.264Z,31.75
2022-08-12T10:50:05.641Z,31.74
2022-08-12T10:52:34.449Z,31.52
2022-08-12T10:54:55.897Z,31.55
2022-08-12T10:58:15.559Z,31.38
2022-08-12T11:00:34.207Z,31.40
2022-08-12T11:04:28.595Z,31.33
2022-08-12T11:07:07.181Z,31.27
2022-08-12T11:08:43.713Z,31.40
2022-08-12T11:11:17.586Z,31.57
2022-08-12T11:13:48.865Z,31.59
2022-08-12T11:16:21.864Z,31.73
2022-08-12T11:18:54.621Z,31.75
2022-08-12T11:21:22.301Z,31.73
2022-08-12T11:23:53.688Z,31.77
2022-08-12T11:26:21.541Z,31.69
2022-08-12T11:28:59.272Z,31.73
2022-08-12T11:31:41.045Z,31.63
2022-08-12T11:34:51.611Z,31.80
2022-08-12T11:37:07.302Z,31.67
2022-08-12T11:42:37.409Z,31.47
2022-08-12T11:45:12.895Z,31.51
2022-08-12T11:47:43.356Z,31.59
2022-08-12T11:50:11.730Z,31.68
2022-08-12T11:52:56.422Z,31.65
2022-08-12T11:55:33.043Z,31.51
2022-08-12T11:58:38.327Z,31.73
2022-08-12T12:03:43.807Z,31.69
2022-08-12T12:06:17.273Z,31.74
2022-08-12T12:08:52.875Z,31.78
2022-08-12T12:11:20.685Z,31.63
2022-08-12T12:14:08.891Z,31.87
2022-08-12T12:16:39.794Z,31.86
2022-08-12T12:19:08.745Z,31.85
2022-08-12T12:21:46.929Z,32.09
2022-08-12T12:24:22.011Z,32.13
2022-08-12T12:27:00.951Z,32.10
2022-08-12T12:30:20.042Z,32.13
2022-08-12T12:32:16.173Z,32.27
2022-08-12T12:35:14.003Z,32.21
2022-08-12T12:38:04.590Z,32.26
2022-08-12T12:40:16.209Z,32.24
2022-08-12T12:42:55.251Z,32.62
2022-08-12T12:45:26.152Z,32.54
2022-08-12T12:48:02.924Z,32.48
2022-08-12T12:50:45.393Z,32.57
2022-08-12T12:54:05.846Z,32.51
2022-08-12T12:56:15.606Z,32.46
2022-08-12T12:58:43.502Z,32.33
2022-08-12T13:01:25.548Z,32.28
2022-08-12T13:03:56.401Z,32.36
2022-08-12T13:06:32.402Z,32.50
2022-08-12T13:09:03.017Z,32.29
2022-08-12T13:11:41.635Z,32.19
2022-08-12T13:14:29.149Z,32.39
2022-08-12T13:17:00.984Z,32.50
2022-08-12T13:19:38.888Z,32.56
2022-08-12T13:22:18.193Z,32.62
2022-08-12T13:24:45.369Z,32.40
2022-08-12T13:27:11.917Z,32.26
2022-08-12T13:29:39.313Z,32.48
2022-08-12T13:32:18.728Z,32.62
2022-08-12T13:34:53.309Z,32.68
2022-08-12T13:37:43.915Z,32.55
2022-08-12T13:40:18.467Z,32.75
2022-08-12T13:42:50.976Z,32.57
2022-08-12T13:45:17.707Z,32.44
2022-08-12T13:47:55.439Z,32.27
2022-08-12T13:50:29.789Z,32.18
2022-08-12T13:52:56.733Z,32.15
2022-08-12T13:55:30.982Z,32.11
2022-08-12T13:58:00.075Z,32.20
2022-08-12T14:00:37.983Z,32.18
2022-08-12T14:03:06.196Z,32.48
2022-08-12T14:05:39.047Z,32.72
2022-08-12T14:08:08.530Z,32.74
2022-08-12T14:10:38.184Z,32.67
2022-08-12T14:14:03.486Z,32.56
2022-08-12T14:16:11.001Z,32.39
2022-08-12T14:18:44.762Z,32.57
2022-08-12T14:21:18.250Z,32.55
2022-08-12T14:24:02.037Z,32.70
2022-08-12T14:26:32.444Z,32.72
2022-08-12T14:29:02.441Z,32.63
2022-08-12T14:31:31.917Z,32.72
2022-08-12T14:33:59.792Z,32.68
2022-08-12T14:36:26.726Z,32.81
2022-08-12T14:38:55.041Z,32.85
2022-08-12T14:41:37.204Z,32.74
2022-08-12T14:44:57.880Z,32.60
2022-08-12T14:46:59.456Z,32.68
2022-08-12T14:50:01.023Z,32.50
2022-08-12T14:53:13.595Z,32.65
2022-08-12T14:57:57.195Z,33.00
2022-08-12T15:00:50.694Z,32.92
2022-08-12T15:03:23.176Z,32.94
2022-08-12T15:06:05.564Z,32.89
2022-08-12T15:08:36.737Z,32.93
2022-08-12T15:11:06.319Z,32.94
2022-08-12T15:13:39.785Z,32.87
2022-08-12T15:16:08.465Z,33.01
2022-08-12T15:18:36.789Z,32.81
2022-08-12T15:21:11.085Z,32.87
2022-08-12T15:23:45.808Z,33.07
2022-08-12T15:26:28.373Z,32.84
2022-08-12T15:28:56.508Z,32.68
2022-08-12T15:31:27.707Z,32.52
2022-08-12T15:33:55.156Z,32.44
2022-08-12T15:36:54.143Z,32.38
2022-08-12T15:39:17.109Z,32.60
2022-08-12T15:41:50.334Z,32.62
2022-08-12T15:44:38.692Z,32.50
2022-08-12T15:47:04.633Z,32.47
2022-08-12T15:49:43.005Z,32.39
2022-08-12T15:52:27.397Z,32.29
2022-08-12T15:54:58.769Z,32.24
2022-08-12T15:57:33.495Z,32.58
2022-08-12T16:00:07.328Z,32.70
2022-08-12T16:02:50.365Z,32.69
2022-08-12T16:06:11.810Z,32.48
2022-08-12T16:08:17.133Z,32.40
2022-08-12T16:10:45.413Z,32.39
2022-08-12T16:13:18.132Z,32.37
2022-08-12T16:16:02.510Z,32.30
2022-08-12T16:18:33.246Z,32.32
2022-08-12T16:21:00.538Z,32.22
2022-08-12T16:23:52.130Z,32.17
2022-08-12T16:26:19.956Z,32.30
2022-08-12T16:28:47.921Z,32.34
2022-08-12T16:31:23.495Z,32.38
2022-08-12T16:33:59.666Z,32.17
2022-08-12T16:36:29.175Z,32.24
2022-08-12T16:38:55.902Z,32.06
2022-08-12T16:41:23.063Z,32.05
2022-08-12T16:43:50.430Z,32.02
2022-08-12T16:46:32.740Z,31.94
2022-08-12T16:49:08.547Z,31.94
2022-08-12T16:51:37.558Z,31.93
2022-08-12T16:54:12.754Z,31.89
2022-08-12T16:56:54.735Z,31.90
2022-08-12T16:59:26.275Z,31.82
2022-08-12T17:01:57.995Z,31.84
2022-08-12T17:04:25.370Z,31.81
2022-08-12T17:06:52.499Z,31.72
2022-08-12T17:09:19.441Z,31.67
2022-08-12T17:11:49.122Z,31.67
2022-08-12T17:14:23.033Z,31.65
2022-08-12T17:16:51.825Z,31.71
2022-08-12T17:19:20.260Z,31.67
2022-08-12T17:22:08.886Z,31.60
2022-08-12T17:24:39.979Z,31.57
2022-08-12T17:27:16.345Z,31.59
2022-08-12T17:30:02.882Z,31.42
2022-08-12T17:32:33.474Z,31.46
2022-08-12T17:35:18.942Z,31.45
2022-08-12T17:37:48.465Z,31.43
2022-08-12T17:40:34.887Z,31.40
2022-08-12T17:43:56.784Z,31.39
2022-08-12T17:45:56.122Z,31.32
2022-08-12T17:48:35.180Z,31.31
2022-08-12T17:51:15.596Z,31.35
2022-08-12T17:54:10.543Z,31.37
2022-08-12T17:56:37.111Z,31.28
2022-08-12T17:59:07.707Z,31.20
2022-08-12T18:01:35.835Z,31.22
2022-08-12T18:04:20.308Z,31.16
2022-08-12T18:06:49.224Z,31.11
2022-08-12T18:09:18.136Z,31.07
2022-08-12T18:12:07.905Z,31.04
2022-08-12T18:14:37.306Z,30.95
2022-08-12T18:17:08.914Z,30.93
2022-08-12T18:20:04.953Z,30.91
2022-08-12T18:22:30.638Z,30.85
2022-08-12T18:25:04.969Z,30.79
2022-08-12T18:27:44.796Z,30.71
2022-08-12T18:30:20.303Z,30.66
2022-08-12T18:33:03.454Z,30.66
2022-08-12T18:35:47.691Z,30.67
2022-08-12T18:38:19.225Z,30.54
2022-08-12T18:41:07.333Z,30.46
2022-08-12T18:43:59.281Z,30.40
2022-08-12T18:46:32.054Z,30.36
2022-08-12T18:49:17.261Z,30.26
2022-08-12T18:52:02.458Z,30.21
2022-08-12T18:54:35.666Z,30.18
2022-08-12T18:57:16.281Z,30.06
2022-08-12T19:00:01.237Z,30.08
2022-08-12T19:02:33.013Z,30.00
2022-08-12T19:05:08.688Z,29.88
2022-08-12T19:07:58.134Z,29.80
2022-08-12T19:10:27.416Z,29.73
2022-08-12T19:13:21.239Z,29.67
2022-08-12T19:15:53.436Z,29.58
2022-08-12T19:18:22.104Z,29.57
2022-08-12T19:20:50.404Z,29.52
2022-08-12T19:23:21.135Z,29.43
2022-08-12T19:25:55.398Z,29.35
2022-08-12T19:28:35.556Z,29.29
2022-08-12T19:31:55.571Z,29.18
2022-08-12T19:37:38.776Z,29.08
2022-08-12T19:40:20.270Z,29.04
2022-08-12T19:43:00.900Z,28.96
2022-08-12T19:45:43.220Z,28.85
2022-08-12T19:48:17.868Z,28.77
2022-08-12T19:50:50.560Z,28.67
2022-08-12T19:53:22.935Z,28.63
2022-08-12T19:55:53.487Z,28.56
2022-08-12T19:58:21.160Z,28.48
2022-08-12T20:00:52.533Z,28.43
2022-08-12T20:03:39.906Z,28.33
2022-08-12T20:06:13.635Z,28.31
2022-08-12T20:08:48.793Z,28.33
2022-08-12T20:12:14.577Z,28.31
2022-08-12T20:14:04.047Z,28.26
2022-08-12T20:16:51.926Z,28.19
2022-08-12T20:19:24.906Z,28.20
2022-08-12T20:22:14.565Z,28.12
2022-08-12T20:24:42.493Z,28.08
2022-08-12T20:27:29.248Z,28.02
2022-08-12T20:30:00.781Z,28.03
2022-08-12T20:32:29.637Z,27.98
2022-08-12T20:35:10.230Z,27.88
2022-08-12T20:38:07.696Z,27.84
2022-08-12T20:40:24.254Z,27.78
2022-08-12T20:42:53.534Z,27.72
2022-08-12T20:45:22.062Z,27.71
2022-08-12T20:48:02.034Z,27.67
2022-08-12T20:50:31.133Z,27.54
2022-08-12T20:53:00.774Z,27.47
2022-08-12T20:55:42.530Z,27.43
2022-08-12T20:58:09.735Z,27.42
2022-08-12T21:00:36.342Z,27.34
2022-08-12T21:03:23.801Z,27.29
2022-08-12T21:06:12.706Z,27.19
2022-08-12T21:08:41.641Z,27.12
2022-08-12T21:11:10.226Z,27.11
2022-08-12T21:13:41.946Z,27.12
2022-08-12T21:16:10.167Z,27.13
2022-08-12T21:18:37.541Z,27.08
2022-08-12T21:21:06.470Z,27.08
2022-08-12T21:23:37.408Z,27.02
2022-08-12T21:26:16.281Z,26.98
2022-08-12T21:28:58.471Z,26.95
2022-08-12T21:32:37.809Z,26.92
2022-08-12T21:34:19.281Z,26.93
2022-08-12T21:36:49.576Z,26.90
2022-08-12T21:39:30.512Z,26.88
2022-08-12T21:42:07.003Z,26.83
2022-08-12T21:45:47.638Z,26.79
2022-08-12T21:47:23.531Z,26.80
2022-08-12T21:50:06.626Z,26.77
2022-08-12T21:52:37.005Z,26.73
2022-08-12T21:55:17.991Z,26.67
2022-08-12T21:57:53.136Z,26.63
2022-08-12T22:00:31.751Z,26.55
2022-08-12T22:04:03.666Z,26.54
2022-08-12T22:06:31.463Z,26.50
2022-08-12T22:09:17.152Z,26.42
2022-08-12T22:11:56.253Z,26.37
2022-08-12T22:14:24.227Z,26.36
2022-08-12T22:16:53.173Z,26.29
2022-08-12T22:19:21.504Z,26.24
2022-08-12T22:21:54.967Z,26.21
2022-08-12T22:24:25.916Z,26.20
2022-08-12T22:26:55.223Z,26.19
2022-08-12T22:29:40.727Z,26.16
2022-08-12T22:32:08.230Z,26.18
2022-08-12T22:34:39.303Z,26.15
2022-08-12T22:37:11.420Z,26.09
2022-08-12T22:39:46.395Z,26.09
2022-08-12T22:42:34.179Z,26.05
2022-08-12T22:45:23.071Z,26.01
2022-08-12T22:47:54.685Z,26.02
2022-08-12T22:50:27.436Z,25.97
2022-08-12T22:53:17.119Z,25.94
2022-08-12T22:55:59.908Z,25.93
2022-08-12T22:58:33.576Z,25.92
2022-08-12T23:01:01.804Z,25.88
2022-08-12T23:03:48.860Z,25.85
2022-08-12T23:06:25.328Z,25.81
2022-08-12T23:08:54.923Z,25.84
2022-08-12T23:11:23.231Z,25.68
2022-08-12T23:13:55.403Z,25.74
2022-08-12T23:16:30.971Z,25.77
2022-08-12T23:19:09.506Z,25.73
2022-08-12T23:22:03.736Z,25.69
2022-08-12T23:24:30.956Z,25.68
2022-08-12T23:27:18.119Z,25.64
2022-08-12T23:30:17.823Z,25.63
2022-08-12T23:32:36.780Z,25.63
2022-08-12T23:35:06.579Z,25.62
2022-08-12T23:37:47.252Z,25.66
2022-08-12T23:40:22.152Z,25.66
2022-08-12T23:42:49.356Z,25.72
2022-08-12T23:45:20.680Z,25.76
2022-08-12T23:48:00.143Z,25.76
2022-08-12T23:50:34.007Z,25.82
2022-08-12T23:53:07.834Z,25.74
2022-08-12T23:55:45.475Z,25.71
2022-08-12T23:58:17.773Z,25.70
