createdAt,value
2018-01-13T00:00:54.340Z,5.23
2018-01-13T00:01:54.928Z,5.08
2018-01-13T00:02:55.493Z,5.15
2018-01-13T00:03:56.065Z,5.10
2018-01-13T00:04:56.648Z,5.11
2018-01-13T00:05:57.217Z,5.14
2018-01-13T00:06:57.787Z,5.11
2018-01-13T00:07:58.356Z,5.11
2018-01-13T00:08:58.925Z,5.26
2018-01-13T00:09:59.544Z,5.30
2018-01-13T00:11:00.066Z,5.46
2018-01-13T00:12:00.635Z,5.38
2018-01-13T00:13:01.206Z,5.44
2018-01-13T00:14:01.776Z,5.53
2018-01-13T00:15:02.343Z,5.59
2018-01-13T00:16:03.061Z,5.41
2018-01-13T00:17:03.631Z,5.44
2018-01-13T00:18:04.202Z,5.43
2018-01-13T00:19:04.770Z,5.35
2018-01-13T00:20:05.341Z,5.32
2018-01-13T00:21:05.924Z,5.43
2018-01-13T00:22:06.493Z,5.48
2018-01-13T00:23:07.063Z,5.54
2018-01-13T00:24:07.632Z,5.47
2018-01-13T00:25:08.203Z,5.43
2018-01-13T00:26:08.784Z,5.41
2018-01-13T00:27:09.351Z,5.47
2018-01-13T00:28:09.919Z,5.51
2018-01-13T00:29:10.501Z,5.62
2018-01-13T00:30:11.069Z,5.65
2018-01-13T00:31:11.801Z,5.48
2018-01-13T00:32:12.371Z,5.51
2018-01-13T00:33:12.941Z,5.57
2018-01-13T00:34:13.509Z,5.41
2018-01-13T00:35:14.077Z,5.36
2018-01-13T00:36:14.645Z,5.44
2018-01-13T00:37:15.215Z,5.57
2018-01-13T00:38:15.786Z,5.46
2018-01-13T00:39:16.354Z,5.29
2018-01-13T00:40:16.936Z,5.39
2018-01-13T00:41:17.510Z,5.35
2018-01-13T00:42:18.076Z,5.32
2018-01-13T00:43:18.646Z,5.47
2018-01-13T00:44:19.214Z,5.46
2018-01-13T00:45:19.783Z,5.47
2018-01-13T00:46:20.359Z,5.39
2018-01-13T00:47:20.924Z,5.43
2018-01-13T00:48:21.495Z,5.53
2018-01-13T00:49:22.065Z,5.57
2018-01-13T00:50:22.666Z,5.43
2018-01-13T00:51:23.201Z,5.53
2018-01-13T00:52:23.773Z,5.35
2018-01-13T00:53:24.343Z,5.39
2018-01-13T00:54:24.912Z,5.32
2018-01-13T00:55:25.483Z,5.26
2018-01-13T00:56:26.053Z,5.29
2018-01-13T00:57:26.635Z,5.33
2018-01-13T00:58:27.218Z,5.25
2018-01-13T00:59:27.788Z,5.26
2018-01-13T01:00:28.357Z,5.28
2018-01-13T01:01:28.926Z,5.18
2018-01-13T01:02:29.495Z,5.21
2018-01-13T01:03:30.064Z,5.21
2018-01-13T01:04:30.635Z,5.23
2018-01-13T01:05:31.205Z,5.18
2018-01-13T01:06:31.925Z,5.20
2018-01-13T01:07:32.507Z,5.26
2018-01-13T01:08:33.090Z,5.23
2018-01-13T01:09:33.662Z,5.28
2018-01-13T01:10:34.234Z,5.46
2018-01-13T01:11:34.800Z,5.41
2018-01-13T01:12:35.367Z,5.51
2018-01-13T01:13:35.936Z,5.46
2018-01-13T01:14:36.505Z,5.36
2018-01-13T01:15:37.073Z,5.35
2018-01-13T01:16:37.795Z,5.44
2018-01-13T01:17:38.366Z,5.39
2018-01-13T01:18:38.934Z,5.48
2018-01-13T01:19:39.504Z,5.33
2018-01-13T01:20:40.074Z,5.36
2018-01-13T01:21:40.666Z,5.25
2018-01-13T01:22:41.241Z,5.32
2018-01-13T01:23:41.811Z,5.36
2018-01-13T01:24:42.378Z,5.33
2018-01-13T01:25:42.947Z,5.44
2018-01-13T01:26:43.615Z,5.44
2018-01-13T01:27:44.184Z,5.32
2018-01-13T01:28:44.752Z,5.12
2018-01-13T01:29:45.321Z,5.18
2018-01-13T01:30:45.906Z,5.12
2018-01-13T01:31:46.473Z,5.18
2018-01-13T01:32:47.040Z,5.12
2018-01-13T01:33:47.608Z,5.14
2018-01-13T01:34:48.179Z,5.04
2018-01-13T01:35:48.750Z,5.18
2018-01-13T01:36:49.470Z,5.26
2018-01-13T01:37:50.038Z,5.29
2018-01-13T01:38:50.607Z,5.21
2018-01-13T01:39:51.176Z,5.05
2018-01-13T01:40:51.747Z,5.14
2018-01-13T01:41:52.316Z,5.23
2018-01-13T01:42:52.888Z,5.47
2018-01-13T01:43:53.458Z,5.44
2018-01-13T01:44:54.027Z,5.36
2018-01-13T01:45:54.595Z,5.33
2018-01-13T01:46:55.314Z,5.36
2018-01-13T01:47:55.884Z,5.33
2018-01-13T01:48:56.458Z,5.23
2018-01-13T01:49:57.024Z,5.20
2018-01-13T01:50:57.593Z,5.21
2018-01-13T01:51:58.163Z,5.17
2018-01-13T01:52:58.733Z,5.17
2018-01-13T01:53:59.314Z,5.30
2018-01-13T01:54:59.883Z,5.33
2018-01-13T01:56:00.452Z,5.26
2018-01-13T01:57:01.023Z,5.33
2018-01-13T01:58:01.591Z,5.25
2018-01-13T01:59:02.161Z,5.32
2018-01-13T02:00:02.729Z,5.28
2018-01-13T02:01:03.297Z,5.33
2018-01-13T02:02:04.030Z,5.17
2018-01-13T02:03:04.599Z,5.23
2018-01-13T02:04:05.169Z,5.17
2018-01-13T02:05:05.738Z,5.41
2018-01-13T02:06:06.313Z,5.28
2018-01-13T02:07:06.892Z,5.30
2018-01-13T02:08:07.462Z,5.50
2018-01-13T02:09:08.045Z,5.26
2018-01-13T02:10:08.614Z,5.28
2018-01-13T02:11:09.184Z,5.30
2018-01-13T02:12:09.911Z,5.29
2018-01-13T02:13:10.475Z,5.36
2018-01-13T02:14:11.042Z,5.36
2018-01-13T02:15:11.625Z,5.53
2018-01-13T02:16:12.208Z,5.32
2018-01-13T02:17:12.779Z,5.30
2018-01-13T02:18:13.348Z,5.20
2018-01-13T02:19:13.916Z,5.21
2018-01-13T02:20:14.484Z,5.25
2018-01-13T02:21:15.054Z,5.23
2018-01-13T02:22:15.773Z,5.23
2018-01-13T02:23:16.354Z,5.32
2018-01-13T02:24:16.923Z,5.17
2018-01-13T02:25:17.492Z,5.15
2018-01-13T02:26:18.063Z,5.21
2018-01-13T02:27:18.633Z,5.25
2018-01-13T02:28:19.204Z,5.38
2018-01-13T02:29:19.787Z,5.36
2018-01-13T02:30:20.357Z,5.23
2018-01-13T02:31:20.940Z,5.28
2018-01-13T02:32:21.660Z,5.39
2018-01-13T02:33:22.229Z,5.33
2018-01-13T02:34:22.799Z,5.25
2018-01-13T02:35:23.369Z,5.25
2018-01-13T02:36:23.940Z,5.25
2018-01-13T02:37:24.523Z,5.30
2018-01-13T02:38:25.092Z,5.26
2018-01-13T02:39:25.663Z,5.21
2018-01-13T02:40:26.233Z,5.20
2018-01-13T02:41:26.800Z,5.11
2018-01-13T02:42:27.371Z,5.17
2018-01-13T02:43:27.941Z,5.20
2018-01-13T02:44:28.509Z,5.21
2018-01-13T02:45:29.124Z,5.15
2018-01-13T02:46:29.651Z,5.08
2018-01-13T02:47:30.220Z,5.15
2018-01-13T02:48:30.791Z,5.05
2018-01-13T02:49:31.359Z,5.12
2018-01-13T02:50:31.939Z,5.17
2018-01-13T02:51:32.509Z,5.07
2018-01-13T02:52:33.230Z,5.04
2018-01-13T02:53:33.812Z,5.07
2018-01-13T02:54:34.382Z,5.14
2018-01-13T02:55:34.951Z,5.05
2018-01-13T02:56:35.521Z,5.05
2018-01-13T02:57:36.092Z,5.00
2018-01-13T02:58:36.663Z,4.99
2018-01-13T02:59:37.231Z,4.99
2018-01-13T03:00:37.801Z,5.04
2018-01-13T03:01:38.372Z,5.08
2018-01-13T03:02:39.091Z,5.00
2018-01-13T03:03:39.661Z,5.08
2018-01-13T03:04:40.231Z,5.04
2018-01-13T03:05:40.801Z,5.08
2018-01-13T03:06:41.386Z,5.14
2018-01-13T03:07:41.955Z,5.30
2018-01-13T03:08:42.525Z,5.21
2018-01-13T03:09:43.095Z,5.10
2018-01-13T03:10:43.665Z,5.28
2018-01-13T03:11:44.234Z,5.17
2018-01-13T03:12:44.954Z,5.10
2018-01-13T03:13:45.522Z,5.17
2018-01-13T03:14:46.090Z,5.17
2018-01-13T03:15:46.658Z,5.21
2018-01-13T03:16:47.227Z,5.05
2018-01-13T03:17:47.797Z,5.00
2018-01-13T03:18:48.378Z,5.02
2018-01-13T03:19:48.948Z,5.10
2018-01-13T03:20:49.518Z,5.14
2018-01-13T03:21:50.089Z,5.12
2018-01-13T03:22:50.809Z,5.04
2018-01-13T03:23:51.378Z,4.97
2018-01-13T03:24:51.946Z,5.02
2018-01-13T03:25:52.518Z,5.02
2018-01-13T03:26:53.087Z,4.99
2018-01-13T03:27:53.657Z,4.97
2018-01-13T03:28:54.226Z,4.96
2018-01-13T03:29:54.796Z,5.02
2018-01-13T03:30:55.365Z,5.10
2018-01-13T03:31:55.936Z,5.12
2018-01-13T03:32:56.519Z,5.11
2018-01-13T03:33:57.103Z,5.33
2018-01-13T03:34:57.687Z,5.18
2018-01-13T03:35:58.255Z,5.23
2018-01-13T03:36:58.824Z,5.36
2018-01-13T03:37:59.396Z,5.33
2018-01-13T03:38:59.980Z,5.21
2018-01-13T03:40:00.547Z,5.15
2018-01-13T03:41:01.114Z,5.18
2018-01-13T03:42:01.685Z,5.08
2018-01-13T03:43:02.255Z,5.07
2018-01-13T03:44:02.838Z,5.29
2018-01-13T03:45:03.409Z,5.26
2018-01-13T03:46:03.981Z,5.15
2018-01-13T03:47:04.550Z,5.00
2018-01-13T03:48:05.119Z,4.99
2018-01-13T03:49:05.687Z,5.00
2018-01-13T03:50:06.258Z,4.99
2018-01-13T03:51:06.829Z,4.93
2018-01-13T03:52:07.400Z,4.97
2018-01-13T03:53:07.968Z,5.07
2018-01-13T03:54:08.538Z,5.17
2018-01-13T03:55:09.107Z,5.11
2018-01-13T03:56:09.677Z,5.08
2018-01-13T03:57:10.249Z,5.17
2018-01-13T03:58:10.969Z,5.12
2018-01-13T03:59:11.536Z,5.12
2018-01-13T04:00:12.105Z,5.12
2018-01-13T04:01:12.672Z,5.02
2018-01-13T04:02:13.242Z,5.12
2018-01-13T04:03:13.811Z,5.17
2018-01-13T04:04:14.382Z,5.17
2018-01-13T04:05:14.951Z,5.10
2018-01-13T04:06:15.520Z,4.97
2018-01-13T04:07:16.089Z,4.92
2018-01-13T04:08:16.657Z,4.99
2018-01-13T04:09:17.239Z,4.80
2018-01-13T04:10:17.807Z,4.94
2018-01-13T04:11:18.375Z,4.93
2018-01-13T04:12:18.943Z,4.86
2018-01-13T04:13:19.513Z,4.84
2018-01-13T04:14:20.084Z,4.92
2018-01-13T04:15:20.668Z,4.99
2018-01-13T04:16:21.242Z,5.02
2018-01-13T04:17:21.808Z,5.02
2018-01-13T04:18:22.381Z,5.00
2018-01-13T04:19:22.948Z,4.87
2018-01-13T04:20:23.515Z,4.87
2018-01-13T04:21:24.091Z,5.04
2018-01-13T04:22:24.657Z,4.94
2018-01-13T04:23:25.225Z,4.92
2018-01-13T04:24:25.814Z,5.18
2018-01-13T04:25:26.389Z,5.17
2018-01-13T04:26:26.962Z,5.14
2018-01-13T04:27:27.544Z,5.17
2018-01-13T04:28:28.113Z,5.26
2018-01-13T04:29:28.683Z,5.29
2018-01-13T04:30:29.253Z,5.21
2018-01-13T04:31:29.822Z,5.25
2018-01-13T04:32:30.392Z,5.36
2018-01-13T04:33:30.960Z,5.26
2018-01-13T04:34:31.529Z,5.18
2018-01-13T04:35:32.099Z,5.36
2018-01-13T04:36:32.671Z,5.33
2018-01-13T04:37:33.238Z,5.25
2018-01-13T04:38:33.958Z,5.17
2018-01-13T04:39:34.528Z,5.20
2018-01-13T04:40:35.099Z,5.23
2018-01-13T04:41:35.670Z,5.21
2018-01-13T04:42:36.254Z,5.25
2018-01-13T04:43:36.825Z,5.05
2018-01-13T04:44:37.393Z,5.20
2018-01-13T04:45:37.964Z,5.08
2018-01-13T04:46:38.532Z,5.15
2018-01-13T04:47:39.100Z,5.14
2018-01-13T04:48:39.669Z,5.26
2018-01-13T04:49:40.254Z,5.17
2018-01-13T04:50:40.821Z,5.26
2018-01-13T04:51:41.393Z,5.20
2018-01-13T04:52:41.964Z,5.21
2018-01-13T04:53:42.535Z,5.20
2018-01-13T04:54:43.104Z,5.30
2018-01-13T04:55:43.674Z,5.26
2018-01-13T04:56:44.245Z,5.12
2018-01-13T04:57:44.830Z,5.04
2018-01-13T04:58:45.400Z,5.04
2018-01-13T04:59:45.970Z,4.96
2018-01-13T05:00:46.539Z,5.11
2018-01-13T05:01:47.110Z,5.07
2018-01-13T05:02:47.691Z,5.17
2018-01-13T05:03:48.261Z,5.00
2018-01-13T05:04:48.830Z,4.97
2018-01-13T05:05:49.400Z,5.07
2018-01-13T05:06:49.984Z,5.02
2018-01-13T05:07:50.556Z,5.18
2018-01-13T05:08:51.121Z,5.17
2018-01-13T05:09:51.690Z,5.08
2018-01-13T05:10:52.261Z,5.10
2018-01-13T05:11:52.845Z,5.12
2018-01-13T05:12:53.416Z,5.04
2018-01-13T05:13:53.999Z,4.92
2018-01-13T05:14:54.569Z,4.96
2018-01-13T05:15:55.138Z,4.94
2018-01-13T05:16:55.723Z,4.92
2018-01-13T05:17:56.309Z,4.94
2018-01-13T05:18:56.879Z,4.89
2018-01-13T05:19:57.449Z,4.96
2018-01-13T05:20:58.018Z,4.86
2018-01-13T05:21:58.587Z,4.89
2018-01-13T05:22:59.171Z,4.99
2018-01-13T05:23:59.740Z,5.02
2018-01-13T05:25:00.308Z,4.92
2018-01-13T05:26:00.890Z,5.04
2018-01-13T05:27:01.459Z,4.92
2018-01-13T05:28:02.029Z,4.82
2018-01-13T05:29:02.699Z,4.94
2018-01-13T05:30:03.280Z,4.96
2018-01-13T05:31:03.850Z,5.02
2018-01-13T05:32:04.419Z,4.99
2018-01-13T05:33:04.989Z,4.93
2018-01-13T05:34:05.560Z,4.94
2018-01-13T05:35:06.130Z,4.92
2018-01-13T05:36:06.700Z,4.82
2018-01-13T05:37:07.269Z,4.92
2018-01-13T05:38:07.838Z,4.96
2018-01-13T05:39:08.406Z,4.94
2018-01-13T05:40:08.976Z,4.86
2018-01-13T05:41:09.547Z,4.96
2018-01-13T05:42:10.116Z,4.93
2018-01-13T05:43:10.687Z,4.96
2018-01-13T05:44:11.404Z,4.99
2018-01-13T05:45:11.974Z,4.89
2018-01-13T05:46:12.543Z,4.80
2018-01-13T05:47:13.114Z,4.94
2018-01-13T05:48:13.682Z,4.89
2018-01-13T05:49:14.271Z,4.90
2018-01-13T05:50:14.848Z,4.92
2018-01-13T05:51:15.418Z,4.89
2018-01-13T05:52:15.988Z,4.89
2018-01-13T05:53:16.559Z,4.97
2018-01-13T05:54:17.277Z,5.10
2018-01-13T05:55:17.845Z,4.93
2018-01-13T05:56:18.414Z,4.87
2018-01-13T05:57:18.983Z,4.86
2018-01-13T05:58:19.554Z,4.80
2018-01-13T05:59:20.126Z,4.89
2018-01-13T06:00:20.694Z,4.75
2018-01-13T06:01:21.262Z,4.82
2018-01-13T06:02:21.832Z,4.93
2018-01-13T06:03:22.400Z,4.93
2018-01-13T06:04:23.118Z,4.86
2018-01-13T06:05:23.695Z,4.93
2018-01-13T06:06:24.257Z,4.93
2018-01-13T06:07:24.829Z,4.92
2018-01-13T06:08:25.413Z,4.92
2018-01-13T06:09:25.982Z,4.93
2018-01-13T06:10:26.551Z,4.90
2018-01-13T06:11:27.119Z,4.94
2018-01-13T06:12:27.687Z,4.86
2018-01-13T06:13:28.259Z,4.80
2018-01-13T06:14:28.827Z,4.86
2018-01-13T06:15:29.397Z,4.90
2018-01-13T06:16:29.965Z,4.86
2018-01-13T06:17:30.535Z,4.82
2018-01-13T06:18:31.120Z,4.84
2018-01-13T06:19:31.689Z,4.82
2018-01-13T06:20:32.257Z,4.82
2018-01-13T06:21:32.827Z,4.77
2018-01-13T06:22:33.397Z,4.82
2018-01-13T06:23:33.969Z,5.02
2018-01-13T06:24:34.686Z,5.08
2018-01-13T06:25:35.255Z,5.12
2018-01-13T06:26:35.823Z,4.97
2018-01-13T06:27:36.407Z,5.12
2018-01-13T06:28:36.976Z,5.21
2018-01-13T06:29:37.559Z,5.04
2018-01-13T06:30:38.128Z,4.89
2018-01-13T06:31:38.715Z,4.84
2018-01-13T06:32:39.266Z,4.86
2018-01-13T06:33:39.838Z,4.77
2018-01-13T06:34:40.407Z,4.80
2018-01-13T06:35:40.979Z,4.77
2018-01-13T06:36:41.547Z,4.94
2018-01-13T06:37:42.116Z,4.84
2018-01-13T06:38:42.685Z,4.80
2018-01-13T06:39:43.257Z,4.99
2018-01-13T06:40:43.827Z,5.04
2018-01-13T06:41:44.395Z,5.10
2018-01-13T06:42:44.965Z,5.18
2018-01-13T06:43:45.534Z,5.05
2018-01-13T06:44:46.254Z,4.93
2018-01-13T06:45:46.825Z,4.93
2018-01-13T06:46:47.394Z,4.89
2018-01-13T06:47:47.963Z,4.84
2018-01-13T06:48:48.531Z,4.77
2018-01-13T06:49:49.100Z,4.63
2018-01-13T06:50:49.669Z,4.74
2018-01-13T06:51:50.244Z,4.68
2018-01-13T06:52:50.809Z,4.73
2018-01-13T06:53:51.381Z,4.75
2018-01-13T06:54:51.948Z,4.77
2018-01-13T06:55:52.516Z,4.80
2018-01-13T06:56:53.090Z,4.86
2018-01-13T06:57:53.655Z,4.78
2018-01-13T06:58:54.225Z,4.94
2018-01-13T06:59:54.795Z,4.82
2018-01-13T07:00:55.365Z,4.78
2018-01-13T07:01:55.936Z,4.77
2018-01-13T07:02:56.503Z,4.92
2018-01-13T07:03:57.072Z,4.94
2018-01-13T07:04:57.792Z,4.99
2018-01-13T07:05:58.361Z,4.97
2018-01-13T07:06:58.930Z,4.93
2018-01-13T07:07:59.498Z,4.93
2018-01-13T07:09:00.067Z,4.90
2018-01-13T07:10:00.639Z,4.99
2018-01-13T07:11:01.205Z,4.90
2018-01-13T07:12:01.787Z,4.90
2018-01-13T07:13:02.355Z,4.92
2018-01-13T07:14:02.924Z,4.82
2018-01-13T07:15:03.657Z,4.84
2018-01-13T07:16:04.226Z,4.90
2018-01-13T07:17:04.810Z,5.05
2018-01-13T07:18:05.378Z,4.99
2018-01-13T07:19:05.946Z,4.92
2018-01-13T07:20:06.517Z,4.93
2018-01-13T07:21:07.087Z,4.80
2018-01-13T07:22:07.657Z,4.92
2018-01-13T07:23:08.244Z,5.08
2018-01-13T07:24:08.810Z,5.08
2018-01-13T07:25:09.379Z,5.10
2018-01-13T07:26:09.965Z,5.10
2018-01-13T07:27:10.549Z,5.23
2018-01-13T07:28:11.118Z,5.23
2018-01-13T07:29:11.687Z,5.21
2018-01-13T07:30:12.270Z,5.17
2018-01-13T07:31:12.852Z,5.20
2018-01-13T07:32:13.422Z,5.04
2018-01-13T07:33:13.993Z,4.92
2018-01-13T07:34:14.562Z,4.90
2018-01-13T07:35:15.131Z,4.96
2018-01-13T07:36:15.700Z,5.08
2018-01-13T07:37:16.270Z,5.14
2018-01-13T07:38:16.841Z,5.00
2018-01-13T07:39:17.412Z,4.93
2018-01-13T07:40:17.980Z,4.96
2018-01-13T07:41:18.550Z,4.93
2018-01-13T07:42:19.120Z,4.92
2018-01-13T07:43:19.692Z,4.92
2018-01-13T07:44:20.262Z,4.89
2018-01-13T07:45:20.833Z,5.04
2018-01-13T07:46:21.405Z,5.17
2018-01-13T07:47:21.976Z,5.14
2018-01-13T07:48:22.551Z,5.32
2018-01-13T07:49:23.120Z,5.26
2018-01-13T07:50:23.689Z,5.29
2018-01-13T07:51:24.262Z,5.33
2018-01-13T07:52:24.833Z,5.35
2018-01-13T07:53:25.416Z,5.25
2018-01-13T07:54:25.988Z,5.39
2018-01-13T07:55:26.708Z,5.26
2018-01-13T07:56:27.277Z,5.32
2018-01-13T07:57:27.849Z,5.33
2018-01-13T07:58:28.432Z,5.38
2018-01-13T07:59:29.004Z,5.23
2018-01-13T08:00:29.576Z,5.15
2018-01-13T08:01:30.162Z,5.02
2018-01-13T08:02:30.731Z,4.94
2018-01-13T08:03:31.334Z,4.97
2018-01-13T08:04:31.872Z,4.99
2018-01-13T08:05:32.442Z,5.10
2018-01-13T08:06:33.013Z,5.25
2018-01-13T08:07:33.584Z,5.33
2018-01-13T08:08:34.154Z,5.36
2018-01-13T08:09:34.724Z,5.29
2018-01-13T08:10:35.297Z,5.47
2018-01-13T08:11:35.867Z,5.35
2018-01-13T08:12:36.438Z,5.36
2018-01-13T08:13:37.008Z,5.35
2018-01-13T08:14:37.582Z,5.21
2018-01-13T08:15:38.313Z,5.23
2018-01-13T08:16:38.885Z,5.28
2018-01-13T08:17:39.456Z,5.25
2018-01-13T08:18:40.027Z,5.30
2018-01-13T08:19:40.596Z,5.21
2018-01-13T08:20:41.166Z,5.18
2018-01-13T08:21:41.778Z,5.23
2018-01-13T08:22:42.309Z,5.25
2018-01-13T08:23:42.880Z,5.30
2018-01-13T08:24:43.449Z,5.44
2018-01-13T08:25:44.018Z,5.43
2018-01-13T08:26:44.603Z,5.43
2018-01-13T08:27:45.172Z,5.53
2018-01-13T08:28:45.743Z,5.48
2018-01-13T08:29:46.314Z,5.28
2018-01-13T08:30:46.886Z,5.26
2018-01-13T08:31:47.456Z,5.35
2018-01-13T08:32:48.025Z,5.29
2018-01-13T08:33:48.597Z,5.26
2018-01-13T08:34:49.168Z,5.39
2018-01-13T08:35:49.753Z,5.43
2018-01-13T08:36:50.326Z,5.54
2018-01-13T08:37:50.903Z,5.46
2018-01-13T08:38:51.467Z,5.56
2018-01-13T08:39:52.038Z,5.57
2018-01-13T08:40:52.758Z,5.51
2018-01-13T08:41:53.329Z,5.56
2018-01-13T08:42:53.900Z,5.57
2018-01-13T08:43:54.467Z,5.61
2018-01-13T08:44:55.039Z,5.43
2018-01-13T08:45:55.623Z,5.44
2018-01-13T08:46:56.194Z,5.57
2018-01-13T08:47:56.766Z,5.46
2018-01-13T08:48:57.336Z,5.48
2018-01-13T08:49:57.906Z,5.57
2018-01-13T08:50:58.476Z,5.66
2018-01-13T08:51:59.049Z,5.59
2018-01-13T08:52:59.621Z,5.71
2018-01-13T08:54:00.193Z,5.72
2018-01-13T08:55:00.765Z,5.72
2018-01-13T08:56:01.338Z,5.72
2018-01-13T08:57:01.911Z,5.76
2018-01-13T08:58:02.483Z,5.87
2018-01-13T08:59:03.069Z,5.83
2018-01-13T09:00:03.641Z,5.64
2018-01-13T09:01:04.214Z,5.61
2018-01-13T09:02:04.786Z,5.59
2018-01-13T09:03:05.358Z,5.64
2018-01-13T09:04:05.932Z,5.68
2018-01-13T09:05:06.504Z,5.65
2018-01-13T09:06:07.225Z,5.89
2018-01-13T09:07:07.795Z,5.94
2018-01-13T09:08:08.369Z,5.83
2018-01-13T09:09:08.941Z,5.71
2018-01-13T09:10:09.512Z,5.89
2018-01-13T09:11:10.084Z,5.87
2018-01-13T09:12:10.671Z,5.86
2018-01-13T09:13:11.243Z,5.90
2018-01-13T09:14:11.819Z,5.91
2018-01-13T09:15:12.389Z,5.86
2018-01-13T09:16:13.112Z,5.80
2018-01-13T09:17:13.685Z,5.68
2018-01-13T09:18:14.256Z,5.68
2018-01-13T09:19:14.827Z,5.87
2018-01-13T09:20:15.414Z,5.80
2018-01-13T09:21:16.137Z,5.80
2018-01-13T09:22:16.709Z,5.82
2018-01-13T09:23:17.282Z,5.83
2018-01-13T09:24:17.869Z,5.87
2018-01-13T09:25:18.439Z,5.87
2018-01-13T09:26:19.012Z,5.80
2018-01-13T09:27:19.586Z,5.98
2018-01-13T09:28:20.156Z,6.01
2018-01-13T09:29:20.728Z,6.01
2018-01-13T09:30:21.300Z,5.99
2018-01-13T09:31:21.873Z,6.01
2018-01-13T09:32:22.457Z,6.02
2018-01-13T09:33:23.043Z,6.09
2018-01-13T09:34:23.617Z,6.11
2018-01-13T09:35:24.188Z,5.90
2018-01-13T09:36:24.758Z,5.97
2018-01-13T09:37:25.337Z,6.05
2018-01-13T09:38:25.903Z,6.04
2018-01-13T09:39:26.476Z,5.97
2018-01-13T09:40:27.049Z,6.11
2018-01-13T09:41:27.620Z,6.04
2018-01-13T09:42:28.193Z,6.05
2018-01-13T09:43:28.765Z,6.14
2018-01-13T09:44:29.337Z,6.12
2018-01-13T09:45:29.912Z,6.09
2018-01-13T09:46:30.636Z,6.05
2018-01-13T09:47:31.218Z,6.14
2018-01-13T09:48:31.790Z,6.12
2018-01-13T09:49:32.377Z,6.24
2018-01-13T09:50:32.948Z,6.16
2018-01-13T09:51:33.520Z,6.22
2018-01-13T09:52:34.093Z,6.20
2018-01-13T09:53:34.680Z,6.20
2018-01-13T09:54:35.252Z,6.11
2018-01-13T09:55:35.824Z,6.08
2018-01-13T09:56:36.545Z,6.16
2018-01-13T09:57:37.116Z,6.17
2018-01-13T09:58:37.703Z,6.22
2018-01-13T09:59:38.276Z,6.26
2018-01-13T10:00:38.864Z,6.22
2018-01-13T10:01:39.583Z,6.26
2018-01-13T10:02:40.155Z,6.14
2018-01-13T10:03:40.734Z,6.30
2018-01-13T10:04:41.300Z,6.27
2018-01-13T10:05:41.873Z,6.20
2018-01-13T10:06:42.444Z,6.27
2018-01-13T10:07:43.014Z,6.27
2018-01-13T10:08:43.590Z,6.28
2018-01-13T10:09:44.161Z,6.26
2018-01-13T10:10:44.736Z,6.28
2018-01-13T10:11:45.307Z,6.28
2018-01-13T10:12:45.884Z,6.26
2018-01-13T10:13:46.472Z,6.30
2018-01-13T10:14:47.057Z,6.26
2018-01-13T10:15:47.628Z,6.39
2018-01-13T10:16:48.201Z,6.42
2018-01-13T10:17:48.774Z,6.39
2018-01-13T10:18:49.345Z,6.48
2018-01-13T10:19:49.917Z,6.46
2018-01-13T10:20:50.493Z,6.54
2018-01-13T10:21:51.213Z,6.54
2018-01-13T10:22:51.785Z,6.44
2018-01-13T10:23:52.357Z,6.39
2018-01-13T10:24:52.946Z,6.46
2018-01-13T10:25:53.514Z,6.51
2018-01-13T10:26:54.091Z,6.51
2018-01-13T10:27:54.661Z,6.46
2018-01-13T10:28:55.233Z,6.57
2018-01-13T10:29:55.805Z,6.60
2018-01-13T10:30:56.379Z,6.52
2018-01-13T10:31:56.951Z,6.54
2018-01-13T10:32:57.522Z,6.57
2018-01-13T10:33:58.094Z,6.54
2018-01-13T10:34:58.665Z,6.56
2018-01-13T10:35:59.240Z,6.49
2018-01-13T10:36:59.811Z,6.59
2018-01-13T10:38:00.383Z,6.62
2018-01-13T10:39:00.958Z,6.57
2018-01-13T10:40:01.531Z,6.60
2018-01-13T10:41:02.105Z,6.64
2018-01-13T10:42:02.678Z,6.62
2018-01-13T10:43:03.252Z,6.66
2018-01-13T10:44:03.826Z,6.70
2018-01-13T10:45:04.401Z,6.78
2018-01-13T10:46:04.974Z,6.85
2018-01-13T10:47:05.709Z,6.77
2018-01-13T10:48:06.283Z,6.79
2018-01-13T10:49:06.855Z,6.87
2018-01-13T10:50:07.442Z,6.89
2018-01-13T10:51:08.017Z,6.85
2018-01-13T10:52:08.606Z,6.88
2018-01-13T10:53:09.179Z,6.85
2018-01-13T10:54:09.768Z,6.87
2018-01-13T10:55:10.340Z,6.85
2018-01-13T10:56:10.913Z,7.00
2018-01-13T10:57:11.500Z,7.02
2018-01-13T10:58:12.073Z,6.95
2018-01-13T10:59:12.648Z,6.99
2018-01-13T11:00:13.222Z,6.97
2018-01-13T11:01:13.795Z,6.97
2018-01-13T11:02:14.518Z,6.93
2018-01-13T11:03:15.091Z,6.97
2018-01-13T11:04:15.664Z,6.95
2018-01-13T11:05:16.235Z,6.99
2018-01-13T11:06:16.807Z,6.96
2018-01-13T11:07:17.378Z,6.95
2018-01-13T11:08:17.965Z,6.89
2018-01-13T11:09:18.538Z,6.89
2018-01-13T11:10:19.113Z,6.87
2018-01-13T11:11:19.685Z,6.82
2018-01-13T11:12:20.256Z,6.92
2018-01-13T11:13:20.829Z,6.97
2018-01-13T11:14:21.401Z,6.87
2018-01-13T11:15:21.975Z,6.87
2018-01-13T11:16:22.548Z,6.95
2018-01-13T11:17:23.134Z,7.00
2018-01-13T11:18:23.708Z,7.06
2018-01-13T11:19:24.283Z,6.92
2018-01-13T11:20:24.854Z,6.92
2018-01-13T11:21:25.426Z,6.99
2018-01-13T11:22:26.150Z,7.03
2018-01-13T11:23:26.737Z,6.99
2018-01-13T11:24:27.312Z,7.03
2018-01-13T11:25:27.884Z,7.02
2018-01-13T11:26:28.457Z,7.02
2018-01-13T11:27:29.031Z,6.92
2018-01-13T11:28:29.603Z,6.87
2018-01-13T11:29:30.175Z,6.87
2018-01-13T11:30:30.748Z,7.06
2018-01-13T11:31:31.321Z,7.03
2018-01-13T11:32:31.894Z,7.05
2018-01-13T11:33:32.480Z,7.00
2018-01-13T11:34:33.053Z,7.02
2018-01-13T11:35:33.640Z,7.00
2018-01-13T11:36:34.212Z,6.95
2018-01-13T11:37:34.948Z,6.95
2018-01-13T11:38:35.521Z,7.03
2018-01-13T11:39:36.095Z,7.07
2018-01-13T11:40:36.684Z,6.97
2018-01-13T11:41:37.252Z,6.97
2018-01-13T11:42:37.843Z,6.96
2018-01-13T11:43:38.412Z,6.99
2018-01-13T11:44:38.987Z,6.88
2018-01-13T11:45:39.556Z,6.88
2018-01-13T11:46:40.141Z,6.88
2018-01-13T11:47:40.727Z,6.99
2018-01-13T11:48:41.299Z,6.95
2018-01-13T11:49:41.872Z,6.93
2018-01-13T11:50:42.447Z,6.93
2018-01-13T11:51:43.019Z,7.00
2018-01-13T11:52:43.597Z,6.87
2018-01-13T11:53:44.167Z,6.95
2018-01-13T11:54:44.738Z,7.00
2018-01-13T11:55:45.310Z,6.96
2018-01-13T11:56:45.896Z,6.89
2018-01-13T11:57:46.618Z,6.93
2018-01-13T11:58:47.241Z,6.89
2018-01-13T11:59:47.778Z,6.92
2018-01-13T12:00:48.353Z,6.88
2018-01-13T12:01:48.923Z,6.92
2018-01-13T12:02:49.509Z,6.85
2018-01-13T12:03:50.082Z,6.85
2018-01-13T12:04:50.656Z,6.85
2018-01-13T12:05:51.230Z,6.92
2018-01-13T12:06:51.799Z,6.81
2018-01-13T12:07:52.368Z,6.75
2018-01-13T12:08:52.955Z,6.87
2018-01-13T12:09:53.539Z,6.84
2018-01-13T12:10:54.109Z,6.78
2018-01-13T12:11:54.679Z,6.84
2018-01-13T12:12:55.250Z,6.82
2018-01-13T12:13:55.820Z,6.84
2018-01-13T12:14:56.393Z,6.81
2018-01-13T12:15:56.963Z,6.84
2018-01-13T12:16:57.532Z,6.84
2018-01-13T12:17:58.105Z,6.87
2018-01-13T12:18:58.686Z,6.87
2018-01-13T12:19:59.255Z,6.85
2018-01-13T12:20:59.826Z,6.95
2018-01-13T12:22:00.398Z,6.88
2018-01-13T12:23:00.973Z,6.88
2018-01-13T12:24:01.563Z,6.79
2018-01-13T12:25:02.148Z,6.84
2018-01-13T12:26:02.721Z,6.77
2018-01-13T12:27:03.292Z,6.88
2018-01-13T12:28:03.864Z,6.84
2018-01-13T12:29:04.437Z,6.84
2018-01-13T12:30:05.011Z,6.87
2018-01-13T12:31:05.584Z,6.87
2018-01-13T12:32:06.168Z,6.84
2018-01-13T12:33:06.741Z,6.82
2018-01-13T12:34:07.314Z,6.87
2018-01-13T12:35:07.886Z,6.85
2018-01-13T12:36:08.460Z,6.93
2018-01-13T12:37:09.031Z,6.87
2018-01-13T12:38:09.604Z,6.87
2018-01-13T12:39:10.179Z,6.88
2018-01-13T12:40:10.750Z,6.88
2018-01-13T12:41:11.321Z,6.85
2018-01-13T12:42:11.895Z,6.88
2018-01-13T12:43:12.466Z,6.82
2018-01-13T12:44:13.039Z,6.88
2018-01-13T12:45:13.610Z,6.82
2018-01-13T12:46:14.185Z,6.95
2018-01-13T12:47:14.757Z,6.97
2018-01-13T12:48:15.344Z,6.99
2018-01-13T12:49:15.914Z,6.87
2018-01-13T12:50:16.486Z,6.85
2018-01-13T12:51:17.058Z,7.00
2018-01-13T12:52:17.643Z,6.96
2018-01-13T12:53:18.217Z,6.88
2018-01-13T12:54:18.790Z,6.92
2018-01-13T12:55:19.362Z,6.96
2018-01-13T12:56:19.934Z,6.92
2018-01-13T12:57:20.518Z,6.89
2018-01-13T12:58:21.093Z,6.87
2018-01-13T12:59:21.678Z,6.95
2018-01-13T13:00:22.250Z,6.88
2018-01-13T13:01:22.825Z,6.89
2018-01-13T13:02:23.411Z,6.87
2018-01-13T13:03:23.983Z,6.87
2018-01-13T13:04:24.555Z,6.87
2018-01-13T13:05:25.128Z,6.93
2018-01-13T13:06:25.700Z,6.96
2018-01-13T13:07:26.274Z,6.87
2018-01-13T13:08:26.996Z,6.89
2018-01-13T13:09:27.569Z,6.85
2018-01-13T13:10:28.142Z,6.88
2018-01-13T13:11:28.716Z,6.97
2018-01-13T13:12:29.288Z,6.88
2018-01-13T13:13:29.877Z,6.97
2018-01-13T13:14:30.463Z,6.85
2018-01-13T13:15:31.034Z,6.89
2018-01-13T13:16:31.620Z,6.87
2018-01-13T13:17:32.192Z,6.82
2018-01-13T13:18:32.765Z,6.89
2018-01-13T13:19:33.338Z,6.89
2018-01-13T13:20:33.923Z,6.92
2018-01-13T13:21:34.494Z,6.87
2018-01-13T13:22:35.067Z,6.85
2018-01-13T13:23:35.790Z,6.85
2018-01-13T13:24:36.361Z,6.93
2018-01-13T13:25:36.933Z,6.95
2018-01-13T13:26:37.508Z,6.96