createdAt,value
2022-09-26T00:03:52.981Z,9.10
2022-09-26T00:08:56.095Z,8.96
2022-09-26T00:14:01.865Z,8.81
2022-09-26T00:19:05.161Z,8.70
2022-09-26T00:24:08.063Z,8.67
2022-09-26T00:29:11.829Z,8.64
2022-09-26T00:34:16.247Z,8.64
2022-09-26T00:39:18.947Z,8.61
2022-09-26T00:44:33.624Z,8.53
2022-09-26T00:49:37.858Z,8.41
2022-09-26T00:54:42.505Z,8.31
2022-09-26T00:59:55.442Z,8.20
2022-09-26T01:04:59.166Z,8.15
2022-09-26T01:10:03.709Z,8.14
2022-09-26T01:15:09.148Z,8.09
2022-09-26T01:20:11.875Z,8.04
2022-09-26T01:25:33.414Z,7.97
2022-09-26T01:30:48.351Z,7.84
2022-09-26T01:36:03.389Z,7.72
2022-09-26T01:41:12.540Z,7.64
2022-09-26T01:46:28.796Z,7.55
2022-09-26T01:51:50.400Z,7.51
2022-09-26T01:56:55.967Z,7.51
2022-09-26T02:02:01.882Z,7.47
2022-09-26T02:07:21.845Z,7.43
2022-09-26T02:12:26.593Z,7.38
2022-09-26T02:17:33.900Z,7.29
2022-09-26T02:22:36.804Z,7.19
2022-09-26T02:27:39.505Z,7.06
2022-09-26T02:32:42.204Z,7.01
2022-09-26T02:37:45.005Z,7.00
2022-09-26T02:42:52.629Z,6.98
2022-09-26T02:48:01.566Z,6.98
2022-09-26T02:53:23.005Z,6.96
2022-09-26T02:58:48.949Z,6.93
2022-09-26T03:04:00.169Z,6.85
2022-09-26T03:09:04.285Z,6.76
2022-09-26T03:14:08.209Z,6.67
2022-09-26T03:19:30.020Z,6.62
2022-09-26T03:24:35.828Z,6.60
2022-09-26T03:29:39.221Z,6.59
2022-09-26T03:34:41.946Z,6.57
2022-09-26T03:39:45.157Z,6.59
2022-09-26T03:44:48.676Z,6.58
2022-09-26T03:49:51.374Z,6.53
2022-09-26T03:54:54.175Z,6.50
2022-09-26T03:59:56.878Z,6.48
2022-09-26T04:04:59.575Z,6.50
2022-09-26T04:10:02.793Z,6.53
2022-09-26T04:15:07.430Z,6.57
2022-09-26T04:20:10.232Z,6.57
2022-09-26T04:25:12.929Z,6.49
2022-09-26T04:30:15.732Z,6.45
2022-09-26T04:35:18.534Z,6.45
2022-09-26T04:40:22.038Z,6.48
2022-09-26T04:45:24.985Z,6.58
2022-09-26T04:50:29.101Z,6.87
2022-09-26T04:55:32.000Z,7.25
2022-09-26T05:00:35.326Z,7.80
2022-09-26T05:05:39.032Z,8.57
2022-09-26T05:10:42.522Z,9.47
2022-09-26T05:15:45.662Z,10.16
2022-09-26T05:20:48.562Z,10.76
2022-09-26T05:26:09.703Z,11.12
2022-09-26T05:31:12.554Z,10.95
2022-09-26T05:36:16.631Z,10.82
2022-09-26T05:41:23.049Z,10.75
2022-09-26T05:46:27.317Z,10.61
2022-09-26T05:51:30.664Z,10.63
2022-09-26T05:56:37.563Z,10.80
2022-09-26T06:01:40.435Z,10.99
2022-09-26T06:06:44.397Z,11.29
2022-09-26T06:11:47.300Z,11.65
2022-09-26T06:16:50.063Z,12.10
2022-09-26T06:21:52.802Z,12.55
2022-09-26T06:26:55.601Z,12.99
2022-09-26T06:31:58.470Z,13.34
2022-09-26T06:37:01.243Z,13.45
2022-09-26T06:42:05.956Z,13.54
2022-09-26T06:47:09.227Z,13.82
2022-09-26T06:52:12.271Z,14.29
2022-09-26T06:57:15.366Z,14.71
2022-09-26T07:02:18.344Z,15.20
2022-09-26T07:07:21.598Z,15.71
2022-09-26T07:12:25.219Z,16.79
2022-09-26T07:17:27.923Z,19.70
2022-09-26T07:22:30.616Z,22.37
2022-09-26T07:27:33.321Z,24.55
2022-09-26T07:32:36.629Z,26.89
2022-09-26T07:37:39.329Z,29.59
2022-09-26T07:42:47.813Z,31.00
2022-09-26T07:48:20.158Z,32.56
2022-09-26T07:53:23.369Z,34.75
2022-09-26T07:58:26.380Z,34.55
2022-09-26T08:03:29.898Z,31.81
2022-09-26T08:08:32.701Z,29.19
2022-09-26T08:13:35.501Z,26.43
2022-09-26T08:18:38.203Z,24.34
2022-09-26T08:23:40.999Z,23.08
2022-09-26T08:28:44.318Z,22.15
2022-09-26T08:33:47.940Z,21.51
2022-09-26T08:38:50.948Z,21.01
2022-09-26T08:43:54.153Z,21.11
2022-09-26T08:48:59.929Z,21.92
2022-09-26T08:54:11.361Z,21.95
2022-09-26T08:59:23.245Z,21.93
2022-09-26T09:04:40.763Z,21.91
2022-09-26T09:09:43.591Z,21.55
2022-09-26T09:14:51.453Z,21.28
2022-09-26T09:20:22.691Z,20.94
2022-09-26T09:25:33.163Z,20.75
2022-09-26T09:30:45.795Z,21.04
2022-09-26T09:36:03.753Z,21.16
2022-09-26T09:41:11.776Z,21.38
2022-09-26T09:46:17.480Z,22.30
2022-09-26T09:51:39.625Z,24.68
2022-09-26T09:56:42.504Z,29.18
2022-09-26T10:01:47.970Z,32.16
2022-09-26T10:06:51.181Z,34.10
2022-09-26T10:11:54.395Z,35.20
2022-09-26T10:17:09.393Z,36.07
2022-09-26T10:22:29.491Z,36.39
2022-09-26T10:27:37.878Z,35.97
2022-09-26T10:32:47.558Z,35.79
2022-09-26T10:37:58.986Z,35.97
2022-09-26T10:43:23.395Z,36.47
2022-09-26T10:48:55.489Z,36.83
2022-09-26T10:54:13.314Z,36.00
2022-09-26T10:59:17.575Z,35.66
2022-09-26T11:04:41.574Z,36.84
2022-09-26T11:09:46.840Z,37.16
2022-09-26T11:14:54.243Z,37.65
2022-09-26T11:20:00.527Z,37.90
2022-09-26T11:25:03.636Z,37.97
2022-09-26T11:30:12.033Z,37.67
2022-09-26T11:35:29.826Z,34.79
2022-09-26T11:40:52.591Z,30.86
2022-09-26T11:46:09.692Z,30.10
2022-09-26T11:51:20.012Z,29.11
2022-09-26T11:56:23.629Z,27.36
2022-09-26T12:01:35.707Z,26.03
2022-09-26T12:06:46.230Z,25.19
2022-09-26T12:11:59.387Z,26.01
2022-09-26T12:17:07.934Z,25.31
2022-09-26T12:22:28.736Z,25.15
2022-09-26T12:27:35.431Z,24.82
2022-09-26T12:32:47.240Z,24.08
2022-09-26T12:37:50.045Z,25.00
2022-09-26T12:42:53.153Z,28.28
2022-09-26T12:47:59.133Z,30.29
2022-09-26T12:53:11.050Z,31.42
2022-09-26T12:58:13.846Z,31.81
2022-09-26T13:03:25.352Z,31.84
2022-09-26T13:08:35.110Z,31.38
2022-09-26T13:13:37.816Z,31.02
2022-09-26T13:18:45.643Z,30.32
2022-09-26T13:23:50.903Z,31.31
2022-09-26T13:29:23.753Z,32.12
2022-09-26T13:34:27.836Z,32.31
2022-09-26T13:39:48.350Z,31.65
2022-09-26T13:44:51.667Z,30.55
2022-09-26T13:50:01.982Z,28.76
2022-09-26T13:55:12.924Z,27.25
2022-09-26T14:00:30.184Z,25.92
2022-09-26T14:05:41.787Z,24.56
2022-09-26T14:10:53.292Z,23.40
2022-09-26T14:15:58.107Z,22.62
2022-09-26T14:21:07.195Z,22.06
2022-09-26T14:26:14.086Z,21.79
2022-09-26T14:31:22.278Z,22.11
2022-09-26T14:36:32.797Z,23.44
2022-09-26T14:41:36.422Z,24.31
2022-09-26T14:46:41.021Z,24.29
2022-09-26T14:51:48.774Z,24.40
2022-09-26T14:56:59.877Z,24.26
2022-09-26T15:02:11.848Z,23.38
2022-09-26T15:07:20.943Z,22.46
2022-09-26T15:12:32.040Z,22.19
2022-09-26T15:17:40.678Z,21.67
2022-09-26T15:22:44.645Z,21.03
2022-09-26T15:27:49.974Z,20.54
2022-09-26T15:32:56.661Z,20.32
2022-09-26T15:38:00.691Z,19.94
2022-09-26T15:43:09.023Z,19.44
2022-09-26T15:48:34.762Z,18.93
2022-09-26T15:53:46.170Z,18.48
2022-09-26T15:58:54.820Z,18.08
2022-09-26T16:04:13.585Z,17.76
2022-09-26T16:09:20.173Z,17.46
2022-09-26T16:14:43.863Z,17.14
2022-09-26T16:19:48.508Z,16.85
2022-09-26T16:24:51.820Z,16.57
2022-09-26T16:30:02.603Z,16.27
2022-09-26T16:35:18.418Z,16.02
2022-09-26T16:40:21.170Z,15.83
2022-09-26T16:45:24.025Z,15.68
2022-09-26T16:50:31.333Z,15.56
2022-09-26T16:55:36.552Z,15.47
2022-09-26T17:00:59.663Z,15.35
2022-09-26T17:06:02.479Z,15.26
2022-09-26T17:11:13.662Z,15.20
2022-09-26T17:16:16.779Z,15.12
2022-09-26T17:21:19.985Z,15.05
2022-09-26T17:26:24.218Z,15.03
2022-09-26T17:31:27.381Z,15.02
2022-09-26T17:36:30.232Z,15.00
2022-09-26T17:41:34.570Z,14.98
2022-09-26T17:46:38.568Z,14.97
2022-09-26T17:51:42.946Z,14.97
2022-09-26T17:56:45.741Z,14.95
2022-09-26T18:01:51.286Z,14.89
2022-09-26T18:06:55.336Z,14.80
2022-09-26T18:12:01.012Z,14.71
2022-09-26T18:17:04.731Z,14.66
2022-09-26T18:22:12.958Z,14.61
2022-09-26T18:27:16.477Z,14.53
2022-09-26T18:32:41.001Z,14.49
2022-09-26T18:37:45.016Z,14.48
2022-09-26T18:42:47.825Z,14.47
2022-09-26T18:47:50.628Z,14.43
2022-09-26T18:52:53.421Z,14.39
2022-09-26T18:58:14.860Z,14.37
2022-09-26T19:03:18.684Z,14.34
2022-09-26T19:08:51.903Z,14.30
2022-09-26T19:13:55.624Z,14.30
2022-09-26T19:18:58.424Z,14.36
2022-09-26T19:24:05.323Z,14.38
2022-09-26T19:29:12.350Z,14.34
2022-09-26T19:34:15.991Z,14.27
2022-09-26T19:39:19.052Z,14.20
2022-09-26T19:44:23.493Z,14.15
2022-09-26T19:49:28.346Z,14.12
2022-09-26T19:54:31.041Z,14.12
2022-09-26T19:59:33.738Z,14.15
2022-09-26T20:04:36.437Z,14.16
2022-09-26T20:09:39.546Z,14.15
2022-09-26T20:14:42.256Z,14.14
2022-09-26T20:19:48.836Z,14.12
2022-09-26T20:24:55.763Z,14.15
2022-09-26T20:30:17.275Z,14.17
2022-09-26T20:35:20.820Z,14.20
2022-09-26T20:40:24.471Z,14.21
2022-09-26T20:45:38.960Z,14.18
2022-09-26T20:50:42.820Z,14.13
2022-09-26T20:55:46.336Z,14.07
2022-09-26T21:00:49.648Z,14.07
2022-09-26T21:05:52.965Z,14.06
2022-09-26T21:10:56.337Z,13.99
2022-09-26T21:15:59.798Z,13.93
2022-09-26T21:21:08.051Z,13.86
2022-09-26T21:26:17.687Z,13.75
2022-09-26T21:31:23.518Z,13.63
2022-09-26T21:36:32.639Z,13.56
2022-09-26T21:41:37.662Z,13.52
2022-09-26T21:46:40.353Z,13.46
2022-09-26T21:51:44.724Z,13.40
2022-09-26T21:56:51.000Z,13.32
2022-09-26T22:01:53.812Z,13.25
2022-09-26T22:06:56.890Z,13.20
2022-09-26T22:11:59.590Z,13.12
2022-09-26T22:17:02.346Z,13.03
2022-09-26T22:22:05.498Z,12.99
2022-09-26T22:27:08.197Z,12.94
2022-09-26T22:32:10.896Z,12.91
2022-09-26T22:37:13.700Z,12.91
2022-09-26T22:42:16.705Z,12.90
2022-09-26T22:47:19.403Z,12.91
2022-09-26T22:52:22.102Z,12.94
2022-09-26T22:57:25.006Z,12.94
2022-09-26T23:02:27.835Z,12.91
2022-09-26T23:07:31.740Z,12.85
2022-09-26T23:12:34.745Z,12.82
2022-09-26T23:17:37.415Z,12.80
2022-09-26T23:22:40.896Z,12.79
2022-09-26T23:27:43.657Z,12.77
2022-09-26T23:32:46.993Z,12.73
2022-09-26T23:37:50.079Z,12.68
2022-09-26T23:42:52.780Z,12.64
2022-09-26T23:47:55.488Z,12.65
2022-09-26T23:52:58.486Z,12.64
2022-09-26T23:58:01.702Z,12.60
