createdAt,value
2019-02-14T00:00:20.397Z,1028.99
2019-02-14T00:04:46.026Z,1029.06
2019-02-14T00:05:53.110Z,1029.08
2019-02-14T00:06:53.120Z,1029.08
2019-02-14T00:07:52.929Z,1029.07
2019-02-14T00:09:59.507Z,1029.09
2019-02-14T00:11:06.598Z,1029.09
2019-02-14T00:12:09.618Z,1029.11
2019-02-14T00:13:08.075Z,1029.10
2019-02-14T00:14:07.097Z,1029.12
2019-02-14T00:15:07.109Z,1029.10
2019-02-14T00:16:07.409Z,1029.08
2019-02-14T00:17:12.036Z,1029.11
2019-02-14T00:18:07.910Z,1029.07
2019-02-14T00:19:08.264Z,1029.09
2019-02-14T00:20:12.478Z,1029.06
2019-02-14T00:21:09.440Z,1029.09
2019-02-14T00:22:08.943Z,1029.06
2019-02-14T00:23:09.038Z,1029.05
2019-02-14T00:24:10.956Z,1029.01
2019-02-14T00:25:10.022Z,1029.00
2019-02-14T00:28:20.104Z,1029.04
2019-02-14T00:30:29.872Z,1029.11
2019-02-14T00:33:08.371Z,1029.17
2019-02-14T00:34:15.413Z,1029.19
2019-02-14T00:35:24.551Z,1029.21
2019-02-14T00:37:19.791Z,1029.21
2019-02-14T00:40:41.387Z,1029.23
2019-02-14T00:41:41.068Z,1029.18
2019-02-14T00:42:41.025Z,1029.21
2019-02-14T00:43:40.942Z,1029.27
2019-02-14T00:44:40.850Z,1029.27
2019-02-14T00:45:41.043Z,1029.22
2019-02-14T00:46:41.059Z,1029.24
2019-02-14T00:47:40.756Z,1029.30
2019-02-14T00:48:40.730Z,1029.25
2019-02-14T00:49:40.714Z,1029.30
2019-02-14T00:50:40.711Z,1029.28
2019-02-14T00:51:40.709Z,1029.29
2019-02-14T00:52:40.709Z,1029.25
2019-02-14T00:53:40.675Z,1029.25
2019-02-14T00:54:40.649Z,1029.28
2019-02-14T00:55:40.651Z,1029.31
2019-02-14T00:56:41.029Z,1029.31
2019-02-14T00:57:40.659Z,1029.31
2019-02-14T00:58:40.628Z,1029.30
2019-02-14T00:59:40.628Z,1029.27
2019-02-14T01:00:40.619Z,1029.29
2019-02-14T01:01:40.607Z,1029.32
2019-02-14T01:02:40.601Z,1029.31
2019-02-14T01:03:40.571Z,1029.29
2019-02-14T01:04:40.563Z,1029.28
2019-02-14T01:05:40.542Z,1029.32
2019-02-14T01:06:40.537Z,1029.32
2019-02-14T01:07:40.505Z,1029.32
2019-02-14T01:08:40.506Z,1029.27
2019-02-14T01:09:40.514Z,1029.28
2019-02-14T01:10:40.486Z,1029.25
2019-02-14T01:11:40.478Z,1029.18
2019-02-14T01:12:40.512Z,1029.25
2019-02-14T01:13:40.468Z,1029.23
2019-02-14T01:14:40.479Z,1029.23
2019-02-14T01:15:40.457Z,1029.25
2019-02-14T01:16:40.416Z,1029.24
2019-02-14T01:17:40.395Z,1029.20
2019-02-14T01:18:40.386Z,1029.21
2019-02-14T01:19:40.377Z,1029.23
2019-02-14T01:20:40.397Z,1029.20
2019-02-14T01:21:40.384Z,1029.24
2019-02-14T01:22:40.345Z,1029.23
2019-02-14T01:23:40.329Z,1029.26
2019-02-14T01:24:40.314Z,1029.26
2019-02-14T01:25:40.308Z,1029.25
2019-02-14T01:26:40.314Z,1029.26
2019-02-14T01:27:40.283Z,1029.28
2019-02-14T01:28:40.282Z,1029.26
2019-02-14T01:29:40.261Z,1029.24
2019-02-14T01:30:40.251Z,1029.25
2019-02-14T01:31:40.250Z,1029.22
2019-02-14T01:32:40.243Z,1029.27
2019-02-14T01:33:40.215Z,1029.19
2019-02-14T01:34:40.216Z,1029.19
2019-02-14T01:35:41.922Z,1029.20
2019-02-14T01:36:40.192Z,1029.19
2019-02-14T01:37:40.183Z,1029.20
2019-02-14T01:38:40.164Z,1029.18
2019-02-14T01:39:40.149Z,1029.16
2019-02-14T01:40:40.144Z,1029.13
2019-02-14T01:41:40.150Z,1029.17
2019-02-14T01:42:40.115Z,1029.14
2019-02-14T01:43:40.119Z,1029.13
2019-02-14T01:44:40.097Z,1029.11
2019-02-14T01:45:40.092Z,1029.06
2019-02-14T01:46:40.087Z,1029.05
2019-02-14T01:47:40.061Z,1029.02
2019-02-14T01:48:41.032Z,1029.07
2019-02-14T01:49:40.033Z,1029.04
2019-02-14T01:50:40.032Z,1029.08
2019-02-14T01:51:40.030Z,1029.05
2019-02-14T01:52:40.022Z,1029.06
2019-02-14T01:53:39.997Z,1029.06
2019-02-14T01:54:39.998Z,1029.03
2019-02-14T01:55:39.970Z,1029.02
2019-02-14T01:56:39.967Z,1028.99
2019-02-14T01:57:39.997Z,1028.98
2019-02-14T01:58:39.934Z,1028.96
2019-02-14T01:59:39.926Z,1028.98
2019-02-14T02:00:39.916Z,1029.00
2019-02-14T02:01:39.904Z,1029.00
2019-02-14T02:02:39.902Z,1029.02
2019-02-14T02:03:39.876Z,1029.05
2019-02-14T02:04:39.875Z,1029.05
2019-02-14T02:05:39.865Z,1029.04
2019-02-14T02:06:39.841Z,1029.03
2019-02-14T02:07:39.844Z,1029.09
2019-02-14T02:08:39.830Z,1029.09
2019-02-14T02:09:39.812Z,1029.08
2019-02-14T02:10:39.810Z,1029.14
2019-02-14T02:11:39.799Z,1029.12
2019-02-14T02:12:39.843Z,1029.10
2019-02-14T02:13:39.773Z,1029.09
2019-02-14T02:14:39.754Z,1029.09
2019-02-14T02:15:39.743Z,1029.08
2019-02-14T02:16:39.740Z,1029.14
2019-02-14T02:17:39.743Z,1029.09
2019-02-14T02:18:39.714Z,1029.11
2019-02-14T02:19:39.703Z,1029.09
2019-02-14T02:20:39.692Z,1029.14
2019-02-14T02:21:39.683Z,1029.15
2019-02-14T02:22:39.684Z,1029.14
2019-02-14T02:23:39.690Z,1029.18
2019-02-14T02:24:39.652Z,1029.14
2019-02-14T02:25:39.645Z,1029.15
2019-02-14T02:26:39.632Z,1029.19
2019-02-14T02:27:39.631Z,1029.18
2019-02-14T02:28:39.605Z,1029.15
2019-02-14T02:29:39.591Z,1029.17
2019-02-14T02:32:08.462Z,1029.13
2019-02-14T02:33:08.367Z,1029.16
2019-02-14T02:34:18.981Z,1029.13
2019-02-14T02:35:08.370Z,1029.19
2019-02-14T02:36:08.305Z,1029.20
2019-02-14T02:37:08.275Z,1029.17
2019-02-14T02:38:08.466Z,1029.17
2019-02-14T02:39:08.177Z,1029.15
2019-02-14T02:40:08.156Z,1029.16
2019-02-14T02:41:08.148Z,1029.17
2019-02-14T02:42:08.191Z,1029.14
2019-02-14T02:43:15.464Z,1029.15
2019-02-14T02:44:09.142Z,1029.17
2019-02-14T02:45:08.400Z,1029.16
2019-02-14T02:46:08.437Z,1029.12
2019-02-14T02:47:08.375Z,1029.16
2019-02-14T02:48:08.398Z,1029.18
2019-02-14T02:49:08.362Z,1029.21
2019-02-14T02:50:08.385Z,1029.21
2019-02-14T02:51:08.356Z,1029.25
2019-02-14T02:52:08.265Z,1029.31
2019-02-14T02:53:08.388Z,1029.33
2019-02-14T02:54:08.273Z,1029.32
2019-02-14T02:55:08.210Z,1029.35
2019-02-14T02:56:08.032Z,1029.39
2019-02-14T02:57:08.300Z,1029.37
2019-02-14T02:58:08.341Z,1029.41
2019-02-14T02:59:08.009Z,1029.37
2019-02-14T03:00:08.245Z,1029.38
2019-02-14T03:01:08.273Z,1029.39
2019-02-14T03:02:08.237Z,1029.43
2019-02-14T03:03:08.091Z,1029.43
2019-02-14T03:04:07.906Z,1029.42
2019-02-14T03:05:07.876Z,1029.44
2019-02-14T03:06:10.697Z,1029.42
2019-02-14T03:07:07.851Z,1029.40
2019-02-14T03:08:07.854Z,1029.39
2019-02-14T03:09:07.832Z,1029.40
2019-02-14T03:10:07.882Z,1029.42
2019-02-14T03:11:07.823Z,1029.43
2019-02-14T03:12:07.796Z,1029.44
2019-02-14T03:13:07.804Z,1029.46
2019-02-14T03:14:07.782Z,1029.47
2019-02-14T03:15:07.792Z,1029.46
2019-02-14T03:16:07.751Z,1029.48
2019-02-14T03:17:07.739Z,1029.53
2019-02-14T03:18:07.745Z,1029.56
2019-02-14T03:19:07.719Z,1029.51
2019-02-14T03:20:07.710Z,1029.52
2019-02-14T03:21:07.696Z,1029.50
2019-02-14T03:22:07.689Z,1029.54
2019-02-14T03:23:07.693Z,1029.61
2019-02-14T03:24:07.667Z,1029.58
2019-02-14T03:25:07.659Z,1029.55
2019-02-14T03:26:07.664Z,1029.52
2019-02-14T03:27:07.634Z,1029.58
2019-02-14T03:28:07.637Z,1029.60
2019-02-14T03:29:07.606Z,1029.60
2019-02-14T03:30:07.600Z,1029.60
2019-02-14T03:31:07.610Z,1029.59
2019-02-14T03:32:07.595Z,1029.58
2019-02-14T03:33:07.588Z,1029.60
2019-02-14T03:34:07.551Z,1029.62
2019-02-14T03:35:07.537Z,1029.64
2019-02-14T03:36:07.531Z,1029.57
2019-02-14T03:37:07.519Z,1029.55
2019-02-14T03:38:07.529Z,1029.59
2019-02-14T03:39:07.495Z,1029.56
2019-02-14T03:40:07.496Z,1029.59
2019-02-14T03:41:07.488Z,1029.56
2019-02-14T03:42:07.479Z,1029.55
2019-02-14T03:43:07.478Z,1029.55
2019-02-14T03:44:07.441Z,1029.51
2019-02-14T03:45:07.428Z,1029.50
2019-02-14T03:46:07.418Z,1029.51
2019-02-14T03:47:07.418Z,1029.51
2019-02-14T03:48:07.401Z,1029.52
2019-02-14T03:49:07.381Z,1029.52
2019-02-14T03:50:07.391Z,1029.52
2019-02-14T03:51:07.357Z,1029.50
2019-02-14T03:52:07.356Z,1029.49
2019-02-14T03:53:07.354Z,1029.51
2019-02-14T03:54:07.334Z,1029.54
2019-02-14T03:55:07.322Z,1029.55
2019-02-14T03:56:07.324Z,1029.53
2019-02-14T03:57:07.294Z,1029.51
2019-02-14T03:58:07.297Z,1029.51
2019-02-14T03:59:07.288Z,1029.50
2019-02-14T04:00:07.261Z,1029.46
2019-02-14T04:01:07.259Z,1029.51
2019-02-14T04:02:07.235Z,1029.56
2019-02-14T04:03:07.237Z,1029.58
2019-02-14T04:04:07.214Z,1029.61
2019-02-14T04:05:07.213Z,1029.65
2019-02-14T04:06:07.190Z,1029.66
2019-02-14T04:07:07.187Z,1029.66
2019-02-14T04:08:07.180Z,1029.68
2019-02-14T04:09:07.162Z,1029.60
2019-02-14T04:10:07.142Z,1029.57
2019-02-14T04:11:07.146Z,1029.56
2019-02-14T04:12:07.149Z,1029.61
2019-02-14T04:13:07.139Z,1029.64
2019-02-14T04:14:07.100Z,1029.64
2019-02-14T04:15:07.097Z,1029.67
2019-02-14T04:16:07.081Z,1029.69
2019-02-14T04:17:07.080Z,1029.71
2019-02-14T04:18:07.068Z,1029.71
2019-02-14T04:19:07.065Z,1029.79
2019-02-14T04:20:07.045Z,1029.77
2019-02-14T04:21:07.024Z,1029.78
2019-02-14T04:22:07.038Z,1029.86
2019-02-14T04:23:07.029Z,1029.84
2019-02-14T04:24:07.018Z,1029.82
2019-02-14T04:25:06.975Z,1029.87
2019-02-14T04:26:06.982Z,1029.83
2019-02-14T04:27:06.983Z,1029.82
2019-02-14T04:28:06.958Z,1029.79
2019-02-14T04:29:06.941Z,1029.82
2019-02-14T04:30:06.922Z,1029.79
2019-02-14T04:31:06.913Z,1029.70
2019-02-14T04:32:06.919Z,1029.74
2019-02-14T04:33:07.090Z,1029.67
2019-02-14T04:34:06.881Z,1029.68
2019-02-14T04:35:06.872Z,1029.68
2019-02-14T04:36:06.853Z,1029.68
2019-02-14T04:37:06.852Z,1029.69
2019-02-14T04:38:06.864Z,1029.74
2019-02-14T04:39:06.862Z,1029.81
2019-02-14T04:40:06.814Z,1029.80
2019-02-14T04:41:06.802Z,1029.79
2019-02-14T04:42:06.791Z,1029.83
2019-02-14T04:43:06.801Z,1029.80
2019-02-14T04:44:06.794Z,1029.85
2019-02-14T04:45:06.768Z,1029.80
2019-02-14T04:46:06.748Z,1029.81
2019-02-14T04:47:06.733Z,1029.73
2019-02-14T04:48:06.720Z,1029.76
2019-02-14T04:49:06.744Z,1029.74
2019-02-14T04:50:06.712Z,1029.77
2019-02-14T04:51:06.726Z,1029.75
2019-02-14T04:52:13.997Z,1029.79
2019-02-14T04:53:06.992Z,1029.76
2019-02-14T04:54:06.921Z,1029.77
2019-02-14T04:55:06.747Z,1029.79
2019-02-14T04:56:06.693Z,1029.86
2019-02-14T04:57:06.943Z,1029.81
2019-02-14T04:58:06.930Z,1029.81
2019-02-14T04:59:06.933Z,1029.69
2019-02-14T05:00:06.940Z,1029.69
2019-02-14T05:01:06.592Z,1029.69
2019-02-14T05:02:06.566Z,1029.70
2019-02-14T05:03:06.554Z,1029.75
2019-02-14T05:04:06.542Z,1029.79
2019-02-14T05:05:06.545Z,1029.84
2019-02-14T05:06:06.547Z,1029.88
2019-02-14T05:07:06.511Z,1029.85
2019-02-14T05:08:06.519Z,1029.86
2019-02-14T05:09:06.488Z,1029.87
2019-02-14T05:10:06.506Z,1029.91
2019-02-14T05:11:06.495Z,1029.93
2019-02-14T05:12:06.452Z,1029.92
2019-02-14T05:13:06.447Z,1029.98
2019-02-14T05:14:06.434Z,1030.05
2019-02-14T05:15:06.440Z,1030.07
2019-02-14T05:16:06.411Z,1030.06
2019-02-14T05:17:06.402Z,1030.13
2019-02-14T05:18:06.402Z,1030.12
2019-02-14T05:19:06.380Z,1030.13
2019-02-14T05:20:06.384Z,1030.17
2019-02-14T05:21:06.376Z,1030.14
2019-02-14T05:22:06.347Z,1030.18
2019-02-14T05:23:06.391Z,1030.20
2019-02-14T05:24:06.321Z,1030.14
2019-02-14T05:25:06.401Z,1030.15
2019-02-14T05:26:06.299Z,1030.17
2019-02-14T05:27:06.286Z,1030.15
2019-02-14T05:28:06.285Z,1030.13
2019-02-14T05:29:06.266Z,1030.12
2019-02-14T05:30:06.276Z,1030.12
2019-02-14T05:31:06.273Z,1030.10
2019-02-14T05:32:06.250Z,1030.08
2019-02-14T05:33:06.215Z,1030.08
2019-02-14T05:34:06.208Z,1030.13
2019-02-14T05:35:06.219Z,1030.07
2019-02-14T05:36:06.190Z,1030.07
2019-02-14T05:37:06.228Z,1030.05
2019-02-14T05:38:06.160Z,1030.09
2019-02-14T05:39:06.182Z,1030.10
2019-02-14T05:40:06.159Z,1030.03
2019-02-14T05:41:06.136Z,1030.06
2019-02-14T05:42:06.120Z,1030.03
2019-02-14T05:43:06.104Z,1030.03
2019-02-14T05:44:06.109Z,1030.03
2019-02-14T05:45:06.148Z,1030.02
2019-02-14T05:46:13.777Z,1029.92
2019-02-14T05:47:06.329Z,1029.98
2019-02-14T05:48:06.322Z,1029.93
2019-02-14T05:49:06.393Z,1029.92
2019-02-14T05:50:06.398Z,1029.96
2019-02-14T05:51:06.382Z,1030.04
2019-02-14T05:52:13.356Z,1030.01
2019-02-14T05:53:06.822Z,1030.12
2019-02-14T05:54:06.315Z,1030.09
2019-02-14T05:55:06.303Z,1030.07
2019-02-14T05:56:06.140Z,1030.05
2019-02-14T05:57:06.003Z,1030.07
2019-02-14T05:58:05.959Z,1030.04
2019-02-14T05:59:06.237Z,1030.03
2019-02-14T06:00:06.258Z,1029.95
2019-02-14T06:01:06.217Z,1029.89
2019-02-14T06:02:06.210Z,1029.84
2019-02-14T06:03:05.904Z,1029.86
2019-02-14T06:04:05.883Z,1029.82
2019-02-14T06:05:05.865Z,1029.83
2019-02-14T06:06:06.200Z,1029.84
2019-02-14T06:07:05.835Z,1029.84
2019-02-14T06:08:05.822Z,1029.88
2019-02-14T06:09:05.815Z,1029.86
2019-02-14T06:10:05.803Z,1029.83
2019-02-14T06:11:05.799Z,1029.85
2019-02-14T06:12:05.779Z,1029.94
2019-02-14T06:13:05.775Z,1030.00
2019-02-14T06:14:05.755Z,1030.06
2019-02-14T06:15:05.751Z,1030.06
2019-02-14T06:16:05.756Z,1030.12
2019-02-14T06:17:05.725Z,1030.16
2019-02-14T06:18:05.720Z,1030.14
2019-02-14T06:19:13.086Z,1030.15
2019-02-14T06:20:05.919Z,1030.14
2019-02-14T06:21:05.757Z,1030.15
2019-02-14T06:22:05.705Z,1030.17
2019-02-14T06:23:05.886Z,1030.10
2019-02-14T06:24:05.658Z,1030.05
2019-02-14T06:25:05.651Z,1030.11
2019-02-14T06:26:05.646Z,1030.09
2019-02-14T06:27:05.614Z,1030.14
2019-02-14T06:28:05.601Z,1030.14
2019-02-14T06:29:05.595Z,1030.26
2019-02-14T06:30:05.589Z,1030.25
2019-02-14T06:31:05.579Z,1030.27
2019-02-14T06:32:05.562Z,1030.35
2019-02-14T06:33:05.554Z,1030.33
2019-02-14T06:34:05.535Z,1030.35
2019-02-14T06:35:05.524Z,1030.37
2019-02-14T06:36:12.767Z,1030.40
2019-02-14T06:37:09.744Z,1030.49
2019-02-14T06:38:05.565Z,1030.43
2019-02-14T06:39:05.544Z,1030.47
2019-02-14T06:40:05.791Z,1030.45
2019-02-14T06:41:05.722Z,1030.42
2019-02-14T06:42:05.469Z,1030.40
2019-02-14T06:43:05.432Z,1030.37
2019-02-14T06:44:05.426Z,1030.38
2019-02-14T06:45:05.412Z,1030.34
2019-02-14T06:46:05.416Z,1030.38
2019-02-14T06:47:05.403Z,1030.33
2019-02-14T06:48:05.377Z,1030.36
2019-02-14T06:49:05.367Z,1030.31
2019-02-14T06:50:05.363Z,1030.34
2019-02-14T06:51:05.373Z,1030.32
2019-02-14T06:52:05.334Z,1030.34
2019-02-14T06:53:05.350Z,1030.33
2019-02-14T06:54:05.395Z,1030.29
2019-02-14T06:55:05.311Z,1030.33
2019-02-14T06:56:05.340Z,1030.29
2019-02-14T06:57:12.653Z,1030.30
2019-02-14T06:58:05.486Z,1030.31
2019-02-14T06:59:05.391Z,1030.32
2019-02-14T07:00:05.365Z,1030.35
2019-02-14T07:01:05.578Z,1030.44
2019-02-14T07:02:05.495Z,1030.48
2019-02-14T07:03:05.225Z,1030.53
2019-02-14T07:04:05.273Z,1030.58
2019-02-14T07:05:05.296Z,1030.56
2019-02-14T07:06:05.225Z,1030.63
2019-02-14T07:07:05.206Z,1030.58
2019-02-14T07:08:05.194Z,1030.62
2019-02-14T07:09:05.168Z,1030.65
2019-02-14T07:10:05.180Z,1030.67
2019-02-14T07:11:05.171Z,1030.73
2019-02-14T07:12:05.140Z,1030.73
2019-02-14T07:13:05.915Z,1030.77
2019-02-14T07:14:20.814Z,1030.76
2019-02-14T07:15:05.121Z,1030.76
2019-02-14T07:16:05.102Z,1030.79
2019-02-14T07:17:05.059Z,1030.82
2019-02-14T07:18:05.041Z,1030.81
2019-02-14T07:19:05.025Z,1030.81
2019-02-14T07:20:05.015Z,1030.83
2019-02-14T07:21:05.031Z,1030.82
2019-02-14T07:22:19.296Z,1030.87
2019-02-14T07:23:05.000Z,1030.83
2019-02-14T07:24:04.979Z,1030.83
2019-02-14T07:25:04.977Z,1030.87
2019-02-14T07:26:05.782Z,1030.85
2019-02-14T07:27:05.198Z,1030.88
2019-02-14T07:28:04.942Z,1030.89
2019-02-14T07:29:04.922Z,1030.88
2019-02-14T07:30:04.949Z,1030.94
2019-02-14T07:31:04.950Z,1030.89
2019-02-14T07:32:04.915Z,1030.93
2019-02-14T07:33:04.879Z,1030.92
2019-02-14T07:34:04.872Z,1030.97
2019-02-14T07:35:04.867Z,1030.95
2019-02-14T07:36:04.848Z,1030.96
2019-02-14T07:37:04.863Z,1030.93
2019-02-14T07:38:04.833Z,1030.87
2019-02-14T07:39:04.858Z,1030.88
2019-02-14T07:40:05.801Z,1030.84
2019-02-14T07:41:04.937Z,1030.87
2019-02-14T07:42:04.831Z,1030.88
2019-02-14T07:43:04.798Z,1030.88
2019-02-14T07:44:04.813Z,1030.88
2019-02-14T07:45:04.813Z,1030.88
2019-02-14T07:46:04.790Z,1030.87
2019-02-14T07:47:06.802Z,1030.85
2019-02-14T07:48:04.740Z,1030.83
2019-02-14T07:49:04.738Z,1030.81
2019-02-14T07:50:04.772Z,1030.80
2019-02-14T07:51:04.697Z,1030.80
2019-02-14T07:52:04.685Z,1030.86
2019-02-14T07:53:14.451Z,1030.83
2019-02-14T07:54:11.972Z,1030.81
2019-02-14T07:55:04.974Z,1030.82
2019-02-14T07:56:04.959Z,1030.84
2019-02-14T07:57:06.638Z,1030.85
2019-02-14T07:58:04.892Z,1030.83
2019-02-14T08:00:14.997Z,1030.74
2019-02-14T08:01:22.749Z,1030.72
2019-02-14T08:04:18.599Z,1030.76
2019-02-14T08:05:18.399Z,1030.79
2019-02-14T08:07:38.648Z,1030.79
2019-02-14T08:08:36.089Z,1030.78
2019-02-14T08:09:36.145Z,1030.80
2019-02-14T08:10:36.486Z,1030.75
2019-02-14T08:16:55.600Z,1030.70
2019-02-14T08:26:12.246Z,1030.60
2019-02-14T08:27:12.235Z,1030.60
2019-02-14T08:28:12.159Z,1030.59
2019-02-14T08:33:45.344Z,1030.52
2019-02-14T08:38:41.875Z,1030.49
2019-02-14T08:41:02.606Z,1030.52
2019-02-14T08:47:12.946Z,1030.48
2019-02-14T08:50:24.295Z,1030.53
2019-02-14T08:51:24.242Z,1030.52
2019-02-14T08:54:25.935Z,1030.56
2019-02-14T09:00:23.606Z,1030.40
2019-02-14T09:01:23.500Z,1030.43
2019-02-14T09:02:23.533Z,1030.42
2019-02-14T09:03:23.516Z,1030.42
2019-02-14T09:04:23.457Z,1030.44
2019-02-14T09:07:23.540Z,1030.55
2019-02-14T09:12:25.882Z,1030.60
2019-02-14T09:13:25.588Z,1030.63
2019-02-14T09:16:04.230Z,1030.66
2019-02-14T09:19:18.398Z,1030.63
2019-02-14T09:22:34.913Z,1030.62
2019-02-14T09:25:18.801Z,1030.54
2019-02-14T09:26:13.462Z,1030.57
2019-02-14T09:46:31.271Z,1030.90
2019-02-14T09:53:21.280Z,1031.04
2019-02-14T10:04:25.577Z,1030.66
2019-02-14T10:07:35.469Z,1030.70
2019-02-14T10:15:33.514Z,1030.64
2019-02-14T11:07:06.645Z,1030.43
2019-02-14T12:59:22.993Z,1029.97
2019-02-14T13:04:53.273Z,1029.98
2019-02-14T13:05:51.302Z,1030.00
2019-02-14T13:08:41.627Z,1029.95
2019-02-14T13:11:35.137Z,1029.90
2019-02-14T13:14:16.250Z,1029.94
2019-02-14T13:19:28.910Z,1029.90
2019-02-14T13:20:10.770Z,1029.92
2019-02-14T13:21:29.430Z,1029.94
2019-02-14T13:25:53.253Z,1029.91
2019-02-14T13:26:53.130Z,1029.87
2019-02-14T13:27:53.206Z,1029.87
2019-02-14T13:28:57.988Z,1029.86
2019-02-14T13:34:03.972Z,1029.88
2019-02-14T13:34:31.302Z,1029.94
2019-02-14T13:37:05.942Z,1029.86
2019-02-14T13:38:04.543Z,1029.89
2019-02-14T13:39:04.619Z,1029.85
2019-02-14T14:57:01.090Z,1029.51
2019-02-14T14:58:11.448Z,1029.53
2019-02-14T15:00:21.129Z,1029.49
2019-02-14T15:18:00.079Z,1029.25
2019-02-14T15:23:09.243Z,1029.17
2019-02-14T15:31:59.304Z,1029.14
2019-02-14T15:32:54.377Z,1029.12
2019-02-14T15:36:10.352Z,1029.12
2019-02-14T15:41:20.928Z,1029.14
2019-02-14T15:43:57.071Z,1029.17
2019-02-14T15:44:57.014Z,1029.18
2019-02-14T15:45:56.953Z,1029.19
2019-02-14T15:52:24.555Z,1029.23
2019-02-14T15:53:08.009Z,1029.25
2019-02-14T15:54:09.601Z,1029.22
2019-02-14T15:56:46.361Z,1029.19
2019-02-14T16:00:53.991Z,1029.22
2019-02-14T16:01:30.973Z,1029.22
2019-02-14T16:06:01.863Z,1029.22
2019-02-14T16:06:56.666Z,1029.22
2019-02-14T16:57:03.594Z,1029.28
2019-02-14T17:01:27.910Z,1029.30
2019-02-14T17:33:04.423Z,1029.53
2019-02-14T17:36:01.974Z,1029.61
2019-02-14T17:43:28.639Z,1029.63
2019-02-14T17:46:17.556Z,1029.60
2019-02-14T17:47:17.557Z,1029.62
2019-02-14T17:48:17.620Z,1029.59
2019-02-14T17:51:25.238Z,1029.62
2019-02-14T17:53:39.927Z,1029.70
2019-02-14T17:54:36.631Z,1029.70
2019-02-14T17:55:36.584Z,1029.71
2019-02-14T17:56:36.527Z,1029.74
2019-02-14T17:59:56.882Z,1029.75
2019-02-14T18:00:56.722Z,1029.75
2019-02-14T18:04:03.922Z,1029.70
2019-02-14T18:06:51.411Z,1029.69
2019-02-14T18:09:19.756Z,1029.72
2019-02-14T18:10:20.632Z,1029.69
2019-02-14T18:11:19.153Z,1029.68
2019-02-14T18:13:57.610Z,1029.67
2019-02-14T18:14:57.450Z,1029.63
2019-02-14T18:15:57.321Z,1029.65
2019-02-14T18:17:06.614Z,1029.66
2019-02-14T18:17:58.096Z,1029.62
2019-02-14T18:18:57.369Z,1029.61
2019-02-14T18:19:57.250Z,1029.62
2019-02-14T18:20:57.093Z,1029.60
2019-02-14T18:21:57.303Z,1029.61
2019-02-14T18:22:57.057Z,1029.59
2019-02-14T18:23:57.029Z,1029.58
2019-02-14T18:24:57.043Z,1029.57
2019-02-14T18:25:56.992Z,1029.61
2019-02-14T18:26:57.041Z,1029.56
2019-02-14T18:27:57.037Z,1029.57
2019-02-14T18:28:58.929Z,1029.59
2019-02-14T18:29:57.022Z,1029.56
2019-02-14T18:30:56.989Z,1029.59
2019-02-14T18:31:57.048Z,1029.61
2019-02-14T18:32:57.965Z,1029.62
2019-02-14T18:33:56.952Z,1029.63
2019-02-14T18:34:57.994Z,1029.61
2019-02-14T18:35:56.943Z,1029.63
2019-02-14T18:36:57.982Z,1029.63
2019-02-14T18:37:56.944Z,1029.63
2019-02-14T18:38:56.894Z,1029.66
2019-02-14T18:39:56.988Z,1029.64
2019-02-14T18:41:03.791Z,1029.63
2019-02-14T18:41:57.902Z,1029.65
2019-02-14T18:42:56.846Z,1029.67
2019-02-14T18:43:56.845Z,1029.65
2019-02-14T18:44:56.836Z,1029.64
2019-02-14T18:45:56.818Z,1029.65
2019-02-14T18:46:56.822Z,1029.61
2019-02-14T18:47:56.781Z,1029.61
2019-02-14T18:48:56.765Z,1029.62
2019-02-14T18:49:58.363Z,1029.64
2019-02-14T18:50:56.759Z,1029.60
2019-02-14T18:51:56.731Z,1029.56
2019-02-14T18:52:56.738Z,1029.53
2019-02-14T18:53:57.714Z,1029.56
2019-02-14T18:54:56.697Z,1029.55
2019-02-14T18:55:56.657Z,1029.53
2019-02-14T18:56:56.683Z,1029.55
2019-02-14T18:57:56.694Z,1029.50
2019-02-14T18:58:56.629Z,1029.52
2019-02-14T18:59:56.649Z,1029.56
2019-02-14T19:00:56.612Z,1029.57
2019-02-14T19:01:57.403Z,1029.59
2019-02-14T19:02:56.645Z,1029.53
2019-02-14T19:03:56.587Z,1029.48
2019-02-14T19:04:56.655Z,1029.50
2019-02-14T19:05:56.654Z,1029.49
2019-02-14T19:06:56.613Z,1029.50
2019-02-14T19:07:56.608Z,1029.48
2019-02-14T19:08:57.536Z,1029.49
2019-02-14T19:09:56.571Z,1029.44
2019-02-14T19:10:56.539Z,1029.45
2019-02-14T19:11:56.554Z,1029.48
2019-02-14T19:12:56.517Z,1029.44
2019-02-14T19:13:56.507Z,1029.40
2019-02-14T19:14:56.467Z,1029.43
2019-02-14T19:15:56.509Z,1029.41
2019-02-14T19:16:56.488Z,1029.47
2019-02-14T19:17:57.464Z,1029.40
2019-02-14T19:18:58.777Z,1029.39
2019-02-14T19:19:56.390Z,1029.39
2019-02-14T19:22:05.509Z,1029.41
2019-02-14T19:23:05.329Z,1029.37
2019-02-14T19:24:12.415Z,1029.41
2019-02-14T19:25:05.550Z,1029.37
2019-02-14T19:26:05.186Z,1029.38
2019-02-14T19:27:05.316Z,1029.36
2019-02-14T19:28:07.896Z,1029.37
2019-02-14T19:29:07.003Z,1029.36
2019-02-14T19:30:05.060Z,1029.35
2019-02-14T19:31:05.073Z,1029.31
2019-02-14T19:32:05.029Z,1029.36
2019-02-14T19:33:05.015Z,1029.34
2019-02-14T19:34:05.030Z,1029.32
2019-02-14T19:35:05.002Z,1029.31
2019-02-14T19:36:05.038Z,1029.31
2019-02-14T19:37:04.956Z,1029.29
2019-02-14T19:38:14.671Z,1029.27
2019-02-14T19:39:05.240Z,1029.28
2019-02-14T19:40:05.689Z,1029.27
2019-02-14T19:41:05.131Z,1029.27
2019-02-14T19:42:05.006Z,1029.32
2019-02-14T19:43:05.227Z,1029.32
2019-02-14T19:44:05.101Z,1029.33
2019-02-14T19:45:04.915Z,1029.29
2019-02-14T19:46:04.911Z,1029.31
2019-02-14T19:47:04.918Z,1029.27
2019-02-14T19:48:04.841Z,1029.26
2019-02-14T19:49:04.830Z,1029.26
2019-02-14T19:50:04.817Z,1029.24
2019-02-14T19:51:04.912Z,1029.25
2019-02-14T19:52:04.862Z,1029.18
2019-02-14T19:53:12.481Z,1029.18
2019-02-14T19:54:05.112Z,1029.20
2019-02-14T19:55:05.076Z,1029.17
2019-02-14T19:56:04.866Z,1029.19
2019-02-14T19:57:04.778Z,1029.19
2019-02-14T19:58:04.739Z,1029.18
2019-02-14T19:59:04.710Z,1029.21
2019-02-14T20:00:04.698Z,1029.19
2019-02-14T20:01:04.696Z,1029.19
2019-02-14T20:02:19.343Z,1029.21
2019-02-14T20:03:04.992Z,1029.20
2019-02-14T20:04:05.006Z,1029.20
2019-02-14T20:05:04.845Z,1029.19
2019-02-14T20:06:04.733Z,1029.21
2019-02-14T20:07:04.687Z,1029.21
2019-02-14T20:08:04.621Z,1029.14
2019-02-14T20:09:04.631Z,1029.18
2019-02-14T20:10:04.624Z,1029.14
2019-02-14T20:11:04.603Z,1029.14
2019-02-14T20:12:04.590Z,1029.17
2019-02-14T20:13:04.562Z,1029.13
2019-02-14T20:14:04.577Z,1029.12
2019-02-14T20:15:04.542Z,1029.12
2019-02-14T20:16:05.001Z,1029.07
2019-02-14T20:17:04.551Z,1029.07
2019-02-14T20:18:04.502Z,1029.07
2019-02-14T20:19:04.524Z,1029.04
2019-02-14T20:20:04.482Z,1029.07
2019-02-14T20:21:04.469Z,1029.03
2019-02-14T20:22:17.840Z,1029.06
2019-02-14T20:26:03.389Z,1029.07
2019-02-14T20:29:28.965Z,1029.11
2019-02-14T20:30:28.676Z,1029.11
2019-02-14T20:31:28.674Z,1029.15
2019-02-14T20:32:28.824Z,1029.13
2019-02-14T20:33:28.726Z,1029.13
2019-02-14T20:34:28.507Z,1029.13
2019-02-14T20:37:08.240Z,1029.12
2019-02-14T20:38:07.609Z,1029.13
2019-02-14T20:39:07.239Z,1029.16
2019-02-14T20:40:07.136Z,1029.11
2019-02-14T20:41:07.105Z,1029.10
2019-02-14T20:42:07.178Z,1029.08
2019-02-14T20:43:08.035Z,1029.06
2019-02-14T20:50:17.183Z,1029.11
2019-02-14T20:53:01.244Z,1029.18
2019-02-14T20:58:48.216Z,1029.18
2019-02-14T20:59:46.456Z,1029.19
2019-02-14T21:00:46.340Z,1029.20
2019-02-14T21:08:42.969Z,1029.25
2019-02-14T21:12:46.881Z,1029.27
2019-02-14T21:16:22.523Z,1029.24
2019-02-14T21:19:35.925Z,1029.27
2019-02-14T21:20:26.946Z,1029.24
2019-02-14T21:25:13.592Z,1029.26
2019-02-14T21:27:07.539Z,1029.27
2019-02-14T21:29:43.742Z,1029.24
2019-02-14T21:32:36.163Z,1029.27
2019-02-14T21:36:17.131Z,1029.25
2019-02-14T21:37:16.789Z,1029.24
2019-02-14T21:39:32.970Z,1029.19
2019-02-14T21:40:32.686Z,1029.21
2019-02-14T21:41:32.639Z,1029.21
2019-02-14T21:42:32.645Z,1029.20
2019-02-14T21:45:00.575Z,1029.17
2019-02-14T21:46:00.111Z,1029.22
2019-02-14T21:47:00.125Z,1029.24
2019-02-14T21:48:00.017Z,1029.20