createdAt,value
2023-02-23T00:00:44.947Z,10.00
2023-02-23T00:04:48.249Z,9.90
2023-02-23T00:08:52.597Z,10.00
2023-02-23T00:12:55.285Z,10.00
2023-02-23T00:16:58.049Z,10.00
2023-02-23T00:21:00.846Z,10.00
2023-02-23T00:25:08.779Z,10.00
2023-02-23T00:29:13.558Z,9.90
2023-02-23T00:33:16.311Z,9.80
2023-02-23T00:37:19.321Z,9.90
2023-02-23T00:41:28.632Z,9.90
2023-02-23T00:45:31.429Z,9.90
2023-02-23T00:49:34.371Z,9.90
2023-02-23T00:53:38.437Z,9.90
2023-02-23T00:57:41.424Z,9.90
2023-02-23T01:01:47.253Z,9.90
2023-02-23T01:05:50.279Z,9.80
2023-02-23T01:09:53.851Z,9.70
2023-02-23T01:13:57.972Z,9.60
2023-02-23T01:18:01.264Z,9.60
2023-02-23T01:22:04.009Z,9.60
2023-02-23T01:26:19.784Z,9.60
2023-02-23T01:30:22.952Z,9.60
2023-02-23T01:34:25.651Z,9.60
2023-02-23T01:38:28.598Z,9.60
2023-02-23T01:42:31.445Z,9.60
2023-02-23T01:46:35.472Z,9.60
2023-02-23T01:50:43.993Z,9.60
2023-02-23T01:54:51.656Z,9.60
2023-02-23T01:58:58.286Z,9.60
2023-02-23T02:03:02.412Z,9.60
2023-02-23T02:07:05.282Z,9.60
2023-02-23T02:11:26.052Z,9.60
2023-02-23T02:15:31.949Z,9.60
2023-02-23T02:19:54.885Z,9.60
2023-02-23T02:24:16.676Z,9.60
2023-02-23T02:28:25.532Z,9.70
2023-02-23T02:32:28.305Z,9.70
2023-02-23T02:36:37.476Z,9.70
2023-02-23T02:40:53.731Z,9.70
2023-02-23T02:45:02.838Z,9.80
2023-02-23T02:49:18.777Z,9.70
2023-02-23T02:53:25.521Z,9.50
2023-02-23T02:57:29.002Z,9.40
2023-02-23T03:01:51.371Z,9.30
2023-02-23T03:06:13.186Z,9.10
2023-02-23T03:10:43.837Z,9.20
2023-02-23T03:15:34.201Z,9.10
2023-02-23T03:20:02.719Z,9.10
2023-02-23T03:24:27.140Z,9.10
2023-02-23T03:29:04.558Z,9.10
2023-02-23T03:33:37.622Z,9.30
2023-02-23T03:38:04.410Z,9.50
2023-02-23T03:42:29.947Z,9.50
2023-02-23T03:46:53.087Z,9.40
2023-02-23T03:51:15.342Z,9.50
2023-02-23T03:55:38.449Z,9.50
2023-02-23T04:00:02.867Z,9.50
2023-02-23T04:04:34.637Z,9.50
2023-02-23T04:08:56.858Z,9.50
2023-02-23T04:13:17.182Z,9.50
2023-02-23T04:17:20.574Z,9.50
2023-02-23T04:21:23.368Z,9.60
2023-02-23T04:25:26.959Z,9.60
2023-02-23T04:29:29.668Z,9.70
2023-02-23T04:33:32.828Z,9.80
2023-02-23T04:37:35.952Z,9.80
2023-02-23T04:41:38.546Z,9.90
2023-02-23T04:45:41.825Z,9.90
2023-02-23T04:49:44.732Z,9.80
2023-02-23T04:53:47.624Z,9.80
2023-02-23T04:57:50.593Z,9.70
2023-02-23T05:01:53.343Z,9.60
2023-02-23T05:05:56.057Z,9.60
2023-02-23T05:09:58.711Z,9.60
2023-02-23T05:14:01.392Z,9.70
2023-02-23T05:18:04.251Z,9.70
2023-02-23T05:22:07.189Z,9.70
2023-02-23T05:26:11.572Z,9.70
2023-02-23T05:30:14.312Z,9.70
2023-02-23T05:34:17.016Z,9.70
2023-02-23T05:38:22.197Z,9.60
2023-02-23T05:42:25.051Z,9.60
2023-02-23T05:46:29.482Z,9.50
2023-02-23T05:50:32.239Z,9.40
2023-02-23T05:54:36.401Z,9.40
2023-02-23T05:58:39.117Z,9.40
2023-02-23T06:02:51.146Z,9.50
2023-02-23T06:06:53.892Z,9.50
2023-02-23T06:10:56.571Z,9.40
2023-02-23T06:14:59.258Z,9.30
2023-02-23T06:19:02.022Z,9.30
2023-02-23T06:23:05.092Z,9.40
2023-02-23T06:27:07.688Z,9.30
2023-02-23T06:31:10.600Z,9.40
2023-02-23T06:35:13.356Z,9.30
2023-02-23T06:39:16.160Z,9.20
2023-02-23T06:43:18.957Z,9.20
2023-02-23T06:47:21.682Z,9.20
2023-02-23T06:51:24.888Z,9.20
2023-02-23T06:55:27.730Z,9.10
2023-02-23T06:59:30.655Z,9.10
2023-02-23T07:03:33.850Z,9.20
2023-02-23T07:07:37.056Z,9.20
2023-02-23T07:11:41.284Z,9.10
2023-02-23T07:15:43.979Z,9.10
2023-02-23T07:19:46.819Z,9.10
2023-02-23T07:23:49.944Z,9.00
2023-02-23T07:27:54.219Z,9.10
2023-02-23T07:31:57.180Z,9.30
2023-02-23T07:36:00.079Z,9.50
2023-02-23T07:40:03.197Z,9.70
2023-02-23T07:44:06.090Z,9.90
2023-02-23T07:48:09.189Z,10.00
2023-02-23T07:52:12.128Z,10.10
2023-02-23T07:56:15.088Z,10.20
2023-02-23T08:00:18.383Z,10.30
2023-02-23T08:04:21.319Z,10.40
2023-02-23T08:08:24.218Z,10.50
2023-02-23T08:12:27.021Z,10.50
2023-02-23T08:16:30.761Z,10.50
2023-02-23T08:20:33.557Z,10.50
2023-02-23T08:24:37.154Z,10.60
2023-02-23T08:28:41.945Z,10.70
2023-02-23T08:32:45.063Z,10.90
2023-02-23T08:36:49.070Z,11.00
2023-02-23T08:40:52.124Z,11.00
2023-02-23T08:44:54.847Z,11.10
2023-02-23T08:48:57.840Z,11.20
2023-02-23T08:53:00.755Z,11.10
2023-02-23T08:57:03.672Z,11.10
2023-02-23T09:01:06.503Z,11.20
2023-02-23T09:05:09.658Z,11.30
2023-02-23T09:09:12.492Z,11.40
2023-02-23T09:13:15.490Z,11.30
2023-02-23T09:17:19.222Z,11.20
2023-02-23T09:21:25.426Z,11.20
2023-02-23T09:25:29.357Z,11.20
2023-02-23T09:29:32.313Z,11.20
2023-02-23T09:33:35.350Z,11.40
2023-02-23T09:37:38.069Z,11.50
2023-02-23T09:41:43.776Z,11.80
2023-02-23T09:46:04.905Z,11.90
2023-02-23T09:50:19.741Z,12.10
2023-02-23T09:54:25.310Z,12.30
2023-02-23T09:58:29.215Z,12.40
2023-02-23T10:02:37.891Z,12.50
2023-02-23T10:06:45.409Z,12.60
2023-02-23T10:10:50.735Z,12.80
2023-02-23T10:15:20.150Z,12.90
2023-02-23T10:19:23.024Z,13.00
2023-02-23T10:23:34.953Z,13.10
2023-02-23T10:27:47.988Z,13.10
2023-02-23T10:31:56.708Z,13.10
2023-02-23T10:36:12.928Z,13.20
2023-02-23T10:40:17.937Z,13.20
2023-02-23T10:44:25.323Z,13.30
2023-02-23T10:48:40.058Z,13.50
2023-02-23T10:52:46.249Z,13.60
2023-02-23T10:56:51.326Z,13.70
2023-02-23T11:00:56.130Z,13.70
2023-02-23T11:05:01.111Z,13.90
2023-02-23T11:09:43.920Z,14.00
2023-02-23T11:13:52.110Z,14.00
2023-02-23T11:17:59.942Z,14.20
2023-02-23T11:22:07.776Z,14.30
2023-02-23T11:26:23.255Z,14.50
2023-02-23T11:30:31.426Z,14.60
2023-02-23T11:34:35.690Z,14.60
2023-02-23T11:38:41.767Z,14.60
2023-02-23T11:43:12.355Z,14.80
2023-02-23T11:47:19.203Z,15.20
2023-02-23T11:51:29.143Z,15.50
2023-02-23T11:55:37.031Z,15.50
2023-02-23T11:59:48.037Z,15.50
2023-02-23T12:03:55.690Z,15.60
2023-02-23T12:07:58.805Z,15.90
2023-02-23T12:12:12.069Z,16.00
2023-02-23T12:16:20.235Z,16.10
2023-02-23T12:20:27.235Z,16.20
2023-02-23T12:24:36.249Z,16.10
2023-02-23T12:29:02.664Z,16.00
2023-02-23T12:33:18.529Z,15.80
2023-02-23T12:37:41.545Z,15.70
2023-02-23T12:41:59.669Z,15.50
2023-02-23T12:46:02.444Z,15.50
2023-02-23T12:50:13.785Z,15.40
2023-02-23T12:54:16.836Z,15.30
2023-02-23T12:58:34.912Z,15.30
2023-02-23T13:02:37.730Z,15.20
2023-02-23T13:06:46.611Z,15.30
2023-02-23T13:11:12.375Z,15.20
2023-02-23T13:15:30.506Z,15.20
2023-02-23T13:19:38.852Z,15.40
2023-02-23T13:23:53.966Z,15.50
2023-02-23T13:28:00.049Z,15.60
2023-02-23T13:32:05.124Z,15.60
2023-02-23T13:36:08.195Z,15.60
2023-02-23T13:40:31.992Z,15.60
2023-02-23T13:44:39.620Z,15.60
2023-02-23T13:48:55.528Z,15.60
2023-02-23T13:53:05.356Z,15.50
2023-02-23T13:57:18.194Z,15.40
2023-02-23T14:01:23.034Z,15.40
2023-02-23T14:05:30.861Z,15.30
2023-02-23T14:09:38.158Z,15.20
2023-02-23T14:13:42.879Z,15.20
2023-02-23T14:17:56.169Z,15.20
2023-02-23T14:22:00.650Z,15.30
2023-02-23T14:26:15.293Z,15.30
2023-02-23T14:30:21.314Z,15.20
2023-02-23T14:34:42.993Z,15.30
2023-02-23T14:38:48.201Z,15.50
2023-02-23T14:42:53.047Z,15.70
2023-02-23T14:47:11.870Z,15.80
2023-02-23T14:51:19.168Z,15.80
2023-02-23T14:55:29.102Z,15.90
2023-02-23T14:59:55.718Z,15.90
2023-02-23T15:04:05.730Z,15.90
2023-02-23T15:08:10.991Z,15.90
2023-02-23T15:12:19.515Z,16.00
2023-02-23T15:16:29.961Z,16.00
2023-02-23T15:24:44.691Z,16.00
2023-02-23T15:28:47.463Z,15.90
2023-02-23T15:32:59.398Z,15.80
2023-02-23T15:37:13.409Z,15.70
2023-02-23T15:41:28.823Z,15.60
2023-02-23T15:45:31.656Z,15.50
2023-02-23T15:49:36.426Z,15.40
2023-02-23T15:53:40.575Z,15.20
2023-02-23T15:57:47.838Z,15.10
2023-02-23T16:01:54.090Z,15.10
2023-02-23T16:06:01.876Z,15.00
2023-02-23T16:10:07.056Z,15.00
2023-02-23T16:14:15.384Z,14.90
2023-02-23T16:18:20.268Z,14.80
2023-02-23T16:22:25.166Z,14.60
2023-02-23T16:26:29.944Z,14.50
2023-02-23T16:30:32.755Z,14.40
2023-02-23T16:34:45.021Z,14.30
2023-02-23T16:39:13.166Z,14.10
2023-02-23T16:43:35.915Z,14.00
2023-02-23T16:47:47.445Z,13.80
2023-02-23T16:52:06.823Z,13.60
2023-02-23T16:56:19.041Z,13.40
2023-02-23T17:00:25.898Z,13.30
2023-02-23T17:04:28.726Z,13.20
2023-02-23T17:08:35.135Z,13.10
2023-02-23T17:12:38.644Z,13.00
2023-02-23T17:16:46.846Z,12.90
2023-02-23T17:20:53.237Z,12.80
2023-02-23T17:24:56.126Z,12.60
2023-02-23T17:28:59.218Z,12.50
2023-02-23T17:33:02.423Z,12.40
2023-02-23T17:37:07.806Z,12.40
2023-02-23T17:41:18.019Z,12.30
2023-02-23T17:45:20.925Z,12.30
2023-02-23T17:49:25.268Z,12.30
2023-02-23T17:53:28.533Z,12.20
2023-02-23T17:57:31.548Z,12.10
2023-02-23T18:01:34.481Z,12.00
2023-02-23T18:05:40.493Z,11.90
2023-02-23T18:09:43.495Z,11.80
2023-02-23T18:13:48.005Z,11.70
2023-02-23T18:17:54.637Z,11.50
2023-02-23T18:21:57.518Z,11.40
2023-02-23T18:26:05.389Z,11.30
2023-02-23T18:30:09.186Z,11.20
2023-02-23T18:34:12.188Z,11.10
2023-02-23T18:38:16.231Z,11.00
2023-02-23T18:42:18.914Z,11.00
2023-02-23T18:46:21.629Z,10.90
2023-02-23T18:50:26.268Z,10.80
2023-02-23T18:54:28.942Z,10.60
2023-02-23T18:58:31.769Z,10.60
2023-02-23T19:02:34.653Z,10.50
2023-02-23T19:06:40.336Z,10.40
2023-02-23T19:10:43.560Z,10.40
2023-02-23T19:14:51.026Z,10.30
2023-02-23T19:18:53.838Z,10.20
2023-02-23T19:22:56.635Z,10.10
2023-02-23T19:26:59.358Z,10.00
2023-02-23T19:31:03.560Z,10.00
2023-02-23T19:35:08.129Z,10.00
2023-02-23T19:39:11.119Z,10.00
2023-02-23T19:43:14.380Z,9.90
2023-02-23T19:47:17.192Z,9.70
2023-02-23T19:51:20.074Z,9.60
2023-02-23T19:55:22.809Z,9.50
2023-02-23T19:59:25.667Z,9.50
2023-02-23T20:03:28.874Z,9.50
2023-02-23T20:07:31.827Z,9.50
2023-02-23T20:11:34.914Z,9.50
2023-02-23T20:15:37.818Z,9.50
2023-02-23T20:19:40.577Z,9.40
2023-02-23T20:23:46.703Z,9.50
2023-02-23T20:27:52.951Z,9.50
2023-02-23T20:32:00.072Z,9.50
2023-02-23T20:36:02.937Z,9.40
2023-02-23T20:40:16.492Z,9.30
2023-02-23T20:44:20.366Z,9.40
2023-02-23T20:48:23.166Z,9.40
2023-02-23T20:52:25.969Z,9.40
2023-02-23T20:56:32.627Z,9.30
2023-02-23T21:00:36.920Z,9.30
2023-02-23T21:04:44.318Z,9.30
2023-02-23T21:08:53.240Z,9.10
2023-02-23T21:13:10.300Z,9.10
2023-02-23T21:17:18.743Z,9.00
2023-02-23T21:21:26.333Z,8.90
2023-02-23T21:26:26.392Z,8.90
2023-02-23T21:30:59.516Z,8.90
2023-02-23T21:40:18.753Z,8.90
2023-02-23T21:44:26.757Z,9.00
2023-02-23T21:48:30.037Z,9.00
2023-02-23T21:52:33.533Z,9.00
2023-02-23T21:56:36.911Z,8.90
2023-02-23T22:00:39.770Z,8.80
2023-02-23T22:04:45.750Z,8.80
2023-02-23T22:08:58.274Z,8.70
2023-02-23T22:13:27.900Z,8.60
2023-02-23T22:17:42.879Z,8.60
2023-02-23T22:21:49.158Z,8.70
2023-02-23T22:26:55.056Z,8.60
2023-02-23T22:30:17.384Z,8.60
2023-02-23T22:34:25.536Z,8.60
2023-02-23T22:38:33.086Z,8.60
2023-02-23T22:42:36.100Z,8.60
2023-02-23T22:46:48.453Z,8.60
2023-02-23T22:50:55.816Z,8.60
2023-02-23T22:55:20.027Z,8.60
2023-02-23T22:59:23.104Z,8.50
2023-02-23T23:03:36.774Z,8.50
2023-02-23T23:07:45.185Z,8.30
2023-02-23T23:11:54.188Z,8.30
2023-02-23T23:16:07.494Z,8.30
2023-02-23T23:20:25.928Z,8.20
2023-02-23T23:24:29.022Z,8.10
2023-02-23T23:28:40.217Z,8.10
2023-02-23T23:32:45.809Z,8.00
2023-02-23T23:36:53.405Z,8.00
2023-02-23T23:41:10.166Z,8.00
2023-02-23T23:45:20.889Z,8.00
2023-02-23T23:49:26.826Z,8.00
2023-02-23T23:53:29.959Z,8.00
2023-02-23T23:57:40.786Z,8.00
