createdAt,value
2022-10-22T00:02:25.161Z,26.20
2022-10-22T00:04:58.680Z,27.65
2022-10-22T00:07:34.705Z,27.13
2022-10-22T00:10:21.281Z,26.92
2022-10-22T00:12:54.830Z,27.15
2022-10-22T00:15:28.341Z,29.15
2022-10-22T00:18:01.955Z,28.85
2022-10-22T00:20:35.454Z,27.58
2022-10-22T00:23:08.970Z,30.38
2022-10-22T00:25:47.996Z,28.88
2022-10-22T00:28:21.895Z,24.25
2022-10-22T00:30:59.109Z,26.83
2022-10-22T00:33:32.974Z,28.67
2022-10-22T00:36:08.887Z,25.25
2022-10-22T00:38:42.533Z,26.92
2022-10-22T00:41:17.435Z,30.15
2022-10-22T00:44:00.330Z,25.63
2022-10-22T00:46:36.767Z,27.67
2022-10-22T00:49:10.195Z,24.85
2022-10-22T00:51:43.700Z,27.48
2022-10-22T00:54:17.214Z,28.52
2022-10-22T00:56:52.124Z,29.85
2022-10-22T00:59:25.685Z,28.35
2022-10-22T01:01:59.409Z,29.23
2022-10-22T01:04:32.918Z,27.77
2022-10-22T01:07:06.598Z,26.73
2022-10-22T01:09:46.634Z,26.05
2022-10-22T01:12:29.668Z,27.67
2022-10-22T01:15:12.211Z,25.05
2022-10-22T01:17:53.783Z,27.10
2022-10-22T01:20:48.415Z,31.75
2022-10-22T01:23:41.454Z,24.02
2022-10-22T01:26:26.043Z,27.65
2022-10-22T01:29:03.992Z,24.30
2022-10-22T01:31:44.561Z,26.08
2022-10-22T01:34:20.457Z,32.30
2022-10-22T01:36:56.114Z,28.33
2022-10-22T01:39:30.825Z,29.45
2022-10-22T01:42:04.432Z,27.73
2022-10-22T01:44:39.314Z,27.80
2022-10-22T01:47:31.399Z,32.05
2022-10-22T01:50:29.124Z,26.65
2022-10-22T01:53:20.302Z,25.10
2022-10-22T01:56:19.072Z,27.88
2022-10-22T01:58:59.722Z,26.08
2022-10-22T02:01:43.417Z,25.15
2022-10-22T02:04:21.701Z,30.30
2022-10-22T02:06:59.758Z,29.30
2022-10-22T02:09:34.708Z,32.38
2022-10-22T02:12:09.699Z,33.47
2022-10-22T02:14:45.117Z,31.90
2022-10-22T02:17:23.054Z,30.98
2022-10-22T02:19:59.109Z,32.40
2022-10-22T02:22:32.807Z,29.08
2022-10-22T02:27:45.664Z,28.90
2022-10-22T02:30:21.442Z,27.80
2022-10-22T02:33:03.876Z,30.23
2022-10-22T02:35:38.686Z,27.05
2022-10-22T02:38:14.937Z,29.73
2022-10-22T02:40:48.627Z,32.78
2022-10-22T02:45:55.450Z,29.65
2022-10-22T02:48:30.409Z,28.58
2022-10-22T02:51:03.978Z,33.28
2022-10-22T02:53:37.781Z,29.40
2022-10-22T02:58:45.021Z,29.03
2022-10-22T03:01:18.618Z,27.08
2022-10-22T03:03:53.624Z,27.90
2022-10-22T03:06:27.513Z,28.83
2022-10-22T03:09:02.729Z,29.17
2022-10-22T03:14:09.506Z,27.80
2022-10-22T03:16:42.981Z,24.40
2022-10-22T03:19:18.184Z,33.90
2022-10-22T03:21:55.225Z,28.08
2022-10-22T03:24:32.298Z,27.90
2022-10-22T03:27:05.911Z,28.02
2022-10-22T03:32:14.185Z,27.90
2022-10-22T03:34:51.561Z,25.75
2022-10-22T03:37:26.698Z,28.45
2022-10-22T03:40:00.477Z,28.13
2022-10-22T03:45:08.677Z,26.95
2022-10-22T03:47:42.505Z,23.20
2022-10-22T03:50:18.159Z,25.08
2022-10-22T03:52:51.668Z,24.40
2022-10-22T03:55:25.361Z,30.50
2022-10-22T03:57:58.829Z,29.80
2022-10-22T04:00:32.478Z,26.67
2022-10-22T04:03:06.094Z,24.27
2022-10-22T04:05:41.077Z,28.05
2022-10-22T04:08:14.609Z,25.90
2022-10-22T04:10:53.010Z,26.85
2022-10-22T04:13:27.110Z,25.77
2022-10-22T04:16:08.750Z,27.00
2022-10-22T04:18:43.147Z,25.08
2022-10-22T04:21:20.216Z,25.23
2022-10-22T04:23:54.458Z,26.20
2022-10-22T04:26:27.956Z,29.75
2022-10-22T04:29:01.710Z,27.45
2022-10-22T04:31:35.354Z,28.80
2022-10-22T04:34:08.940Z,25.90
2022-10-22T04:36:43.932Z,27.80
2022-10-22T04:39:17.456Z,30.10
2022-10-22T04:41:50.972Z,26.80
2022-10-22T04:44:24.656Z,25.02
2022-10-22T04:49:31.580Z,23.83
2022-10-22T04:52:06.782Z,28.58
2022-10-22T04:54:40.283Z,28.13
2022-10-22T04:57:14.634Z,24.45
2022-10-22T04:59:48.205Z,26.45
2022-10-22T05:02:21.669Z,28.05
2022-10-22T05:04:55.158Z,28.58
2022-10-22T05:07:30.042Z,28.08
2022-10-22T05:10:03.601Z,26.48
2022-10-22T05:12:37.030Z,24.25
2022-10-22T05:15:11.225Z,34.83
2022-10-22T05:17:44.648Z,27.27
2022-10-22T05:20:18.339Z,25.98
2022-10-22T05:22:53.166Z,28.50
2022-10-22T05:25:26.706Z,26.83
2022-10-22T05:28:00.421Z,26.73
2022-10-22T05:33:07.239Z,28.05
2022-10-22T05:35:45.578Z,25.17
2022-10-22T05:38:22.043Z,25.90
2022-10-22T05:41:02.102Z,23.88
2022-10-22T05:43:38.779Z,36.17
2022-10-22T05:46:16.621Z,28.58
2022-10-22T05:48:54.073Z,29.30
2022-10-22T05:51:29.517Z,24.58
2022-10-22T05:54:07.684Z,26.58
2022-10-22T05:56:41.177Z,31.00
2022-10-22T05:59:14.705Z,25.60
2022-10-22T06:01:48.380Z,30.48
2022-10-22T06:04:21.985Z,25.05
2022-10-22T06:06:55.682Z,40.92
2022-10-22T06:09:33.156Z,26.55
2022-10-22T06:12:09.347Z,25.92
2022-10-22T06:14:42.735Z,30.02
2022-10-22T06:17:16.226Z,56.78
2022-10-22T06:19:49.696Z,32.05
2022-10-22T06:22:23.162Z,25.30
2022-10-22T06:24:59.908Z,20.40
2022-10-22T06:27:33.411Z,23.25
2022-10-22T06:30:07.969Z,22.75
2022-10-22T06:32:42.105Z,79.70
2022-10-22T06:35:15.917Z,32.55
2022-10-22T06:37:49.422Z,26.02
2022-10-22T06:40:24.877Z,26.42
2022-10-22T06:43:00.523Z,28.70
2022-10-22T06:45:34.011Z,20.85
2022-10-22T06:48:08.183Z,22.40
2022-10-22T06:50:42.162Z,27.13
2022-10-22T06:53:15.705Z,27.27
2022-10-22T06:55:50.644Z,22.95
2022-10-22T06:58:24.338Z,21.52
2022-10-22T07:01:03.980Z,22.15
2022-10-22T07:03:38.496Z,28.88
2022-10-22T07:06:13.632Z,24.50
2022-10-22T07:08:47.131Z,22.95
2022-10-22T07:11:24.034Z,22.58
2022-10-22T07:13:59.148Z,23.88
2022-10-22T07:16:32.752Z,30.35
2022-10-22T07:19:07.291Z,24.27
2022-10-22T07:21:40.986Z,20.67
2022-10-22T07:26:49.271Z,24.25
2022-10-22T07:29:22.785Z,21.73
2022-10-22T07:31:56.332Z,28.08
2022-10-22T07:34:29.854Z,25.40
2022-10-22T07:37:03.478Z,26.13
2022-10-22T07:39:37.035Z,25.77
2022-10-22T07:42:11.974Z,28.10
2022-10-22T07:44:45.413Z,28.73
2022-10-22T07:47:18.969Z,23.60
2022-10-22T07:49:52.423Z,29.13
2022-10-22T07:52:25.930Z,29.35
2022-10-22T07:54:59.473Z,31.45
2022-10-22T07:57:34.413Z,22.05
2022-10-22T08:00:09.819Z,23.50
2022-10-22T08:02:46.146Z,22.23
2022-10-22T08:05:19.717Z,24.02
2022-10-22T08:07:53.375Z,25.02
2022-10-22T08:13:01.828Z,22.95
2022-10-22T08:15:35.847Z,23.08
2022-10-22T08:18:09.358Z,25.80
2022-10-22T08:20:43.263Z,20.05
2022-10-22T08:23:16.813Z,23.92
2022-10-22T08:25:50.437Z,45.13
2022-10-22T08:28:25.404Z,24.90
2022-10-22T08:30:58.915Z,20.55
2022-10-22T08:33:32.426Z,29.48
2022-10-22T08:36:07.267Z,27.63
2022-10-22T08:38:53.486Z,22.63
2022-10-22T08:41:55.063Z,25.48
2022-10-22T08:44:58.970Z,26.55
2022-10-22T08:48:05.536Z,25.77
2022-10-22T08:50:45.200Z,26.88
2022-10-22T08:53:37.962Z,25.50
2022-10-22T08:56:17.020Z,25.25
2022-10-22T08:59:04.899Z,23.55
2022-10-22T09:01:45.274Z,24.05
2022-10-22T09:04:34.147Z,35.22
2022-10-22T09:07:11.571Z,40.58
2022-10-22T09:09:53.019Z,40.30
2022-10-22T09:12:35.228Z,48.03
2022-10-22T09:15:27.573Z,45.28
2022-10-22T09:18:25.625Z,39.50
2022-10-22T09:21:07.305Z,37.55
2022-10-22T09:23:58.814Z,38.22
2022-10-22T09:26:40.935Z,47.22
2022-10-22T09:29:21.752Z,51.22
2022-10-22T09:31:55.423Z,44.65
2022-10-22T09:34:31.097Z,58.17
2022-10-22T09:37:06.580Z,62.58
2022-10-22T09:39:45.080Z,72.03
2022-10-22T09:42:23.799Z,56.30
2022-10-22T09:45:01.306Z,52.42
2022-10-22T09:47:43.414Z,41.67
2022-10-22T09:50:29.644Z,36.67
2022-10-22T09:53:12.709Z,40.85
2022-10-22T09:55:51.671Z,35.05
2022-10-22T09:58:25.589Z,43.97
2022-10-22T10:01:01.076Z,36.00
2022-10-22T10:03:34.931Z,39.13
2022-10-22T10:06:10.194Z,34.85
2022-10-22T10:08:43.837Z,37.22
2022-10-22T10:11:29.327Z,36.50
2022-10-22T10:14:15.037Z,45.88
2022-10-22T10:16:59.499Z,35.65
2022-10-22T10:19:47.197Z,34.75
2022-10-22T10:22:43.487Z,35.20
2022-10-22T10:25:49.739Z,33.28
2022-10-22T10:28:49.891Z,39.50
2022-10-22T10:31:34.278Z,37.22
2022-10-22T10:34:19.325Z,42.42
2022-10-22T10:37:01.688Z,38.67
2022-10-22T10:39:49.559Z,41.80
2022-10-22T10:42:32.204Z,36.05
2022-10-22T10:45:18.113Z,37.65
2022-10-22T10:48:11.369Z,38.30
2022-10-22T10:50:58.382Z,34.35
2022-10-22T10:53:49.790Z,34.05
2022-10-22T10:56:39.902Z,33.28
2022-10-22T10:59:19.019Z,36.95
2022-10-22T11:02:11.075Z,32.22
2022-10-22T11:05:17.158Z,30.98
2022-10-22T11:07:56.378Z,35.95
2022-10-22T11:10:38.549Z,34.60
2022-10-22T11:13:25.153Z,37.45
2022-10-22T11:16:06.238Z,35.90
2022-10-22T11:18:44.915Z,41.13
2022-10-22T11:21:27.100Z,40.97
2022-10-22T11:24:11.763Z,37.63
2022-10-22T11:26:50.279Z,34.65
2022-10-22T11:29:30.715Z,37.60
2022-10-22T11:32:10.844Z,34.65
2022-10-22T11:34:51.641Z,35.15
2022-10-22T11:37:27.900Z,36.67
2022-10-22T11:40:06.693Z,45.58
2022-10-22T11:42:47.997Z,33.05
2022-10-22T11:45:33.082Z,33.40
2022-10-22T11:48:19.079Z,37.22
2022-10-22T11:50:57.607Z,37.00
2022-10-22T11:53:33.928Z,38.67
2022-10-22T11:56:26.571Z,37.33
2022-10-22T11:59:10.084Z,55.53
2022-10-22T12:01:49.754Z,32.53
2022-10-22T12:04:24.492Z,52.38
2022-10-22T12:07:53.529Z,45.42
2022-10-22T12:10:43.099Z,39.58
2022-10-22T12:13:27.382Z,54.42
2022-10-22T12:16:05.098Z,34.70
2022-10-22T12:18:45.914Z,44.00
2022-10-22T12:21:19.580Z,37.35
2022-10-22T12:26:34.979Z,40.88
2022-10-22T12:29:33.796Z,40.05
2022-10-22T12:32:16.030Z,42.80
2022-10-22T12:34:54.380Z,38.95
2022-10-22T12:37:33.471Z,50.15
2022-10-22T12:40:20.914Z,40.92
2022-10-22T12:42:56.660Z,41.38
2022-10-22T12:45:33.064Z,40.97
2022-10-22T12:48:23.623Z,39.40
2022-10-22T12:51:20.349Z,37.38
2022-10-22T12:54:08.766Z,44.90
2022-10-22T12:56:47.916Z,44.13
2022-10-22T12:59:29.176Z,43.38
2022-10-22T13:02:30.708Z,46.40
2022-10-22T13:05:30.306Z,47.60
2022-10-22T13:08:16.448Z,45.88
2022-10-22T13:11:01.730Z,48.88
2022-10-22T13:13:49.391Z,45.80
2022-10-22T13:16:29.076Z,49.58
2022-10-22T13:19:07.236Z,47.15
2022-10-22T13:21:42.917Z,50.03
2022-10-22T13:24:28.196Z,50.65
2022-10-22T13:27:02.445Z,52.42
2022-10-22T13:29:43.103Z,52.53
2022-10-22T13:32:34.039Z,50.13
2022-10-22T13:35:20.962Z,52.58
2022-10-22T13:37:56.553Z,51.72
2022-10-22T13:40:32.044Z,53.70
2022-10-22T13:43:07.714Z,56.83
2022-10-22T13:45:41.826Z,50.53
2022-10-22T13:48:19.533Z,54.92
2022-10-22T13:50:54.793Z,59.65
2022-10-22T13:53:30.235Z,56.35
2022-10-22T13:56:07.264Z,62.70
2022-10-22T13:58:40.690Z,52.72
2022-10-22T14:01:21.703Z,58.08
2022-10-22T14:03:58.118Z,58.45
2022-10-22T14:06:32.890Z,58.47
2022-10-22T14:09:09.527Z,60.22
2022-10-22T14:11:51.662Z,70.68
2022-10-22T14:14:25.106Z,75.63
2022-10-22T14:16:58.612Z,75.10
2022-10-22T14:19:32.799Z,55.58
2022-10-22T14:22:06.323Z,52.50
2022-10-22T14:24:40.026Z,52.95
2022-10-22T14:29:49.739Z,56.30
2022-10-22T14:34:56.361Z,49.83
2022-10-22T14:37:29.910Z,49.40
2022-10-22T14:40:03.361Z,48.75
2022-10-22T14:42:42.153Z,53.65
2022-10-22T14:45:19.187Z,55.72
2022-10-22T14:47:55.077Z,56.00
2022-10-22T14:50:28.788Z,56.53
2022-10-22T14:55:35.677Z,50.70
2022-10-22T15:00:44.467Z,53.90
2022-10-22T15:03:22.190Z,55.53
2022-10-22T15:06:05.090Z,47.90
2022-10-22T15:08:39.600Z,50.58
2022-10-22T15:11:17.671Z,45.53
2022-10-22T15:13:53.409Z,49.35
2022-10-22T15:16:40.674Z,50.30
2022-10-22T15:19:14.585Z,49.83
2022-10-22T15:21:48.274Z,50.50
2022-10-22T15:24:24.366Z,57.05
2022-10-22T15:29:33.311Z,48.63
2022-10-22T15:32:07.886Z,53.22
2022-10-22T15:34:41.917Z,56.20
2022-10-22T15:37:15.499Z,61.53
2022-10-22T15:39:49.002Z,57.53
2022-10-22T15:42:23.441Z,66.00
2022-10-22T15:45:00.226Z,67.72
2022-10-22T15:47:34.104Z,67.43
2022-10-22T15:50:10.927Z,68.78
2022-10-22T15:52:44.717Z,69.28
2022-10-22T15:55:18.958Z,72.00
2022-10-22T15:58:00.537Z,74.80
2022-10-22T16:00:39.533Z,85.32
2022-10-22T16:03:13.262Z,72.68
2022-10-22T16:08:27.280Z,67.85
2022-10-22T16:11:01.101Z,65.07
2022-10-22T16:13:37.009Z,55.33
2022-10-22T16:16:15.000Z,61.03
2022-10-22T16:18:48.579Z,56.75
2022-10-22T16:21:23.510Z,60.28
2022-10-22T16:23:57.031Z,61.08
2022-10-22T16:26:30.499Z,58.70
2022-10-22T16:29:04.617Z,55.50
2022-10-22T16:31:41.201Z,61.55
2022-10-22T16:34:14.855Z,53.30
2022-10-22T16:39:22.814Z,55.75
2022-10-22T16:44:29.719Z,80.53
2022-10-22T16:49:38.085Z,57.72
2022-10-22T16:52:11.539Z,55.10
2022-10-22T16:54:46.900Z,49.95
2022-10-22T16:57:20.560Z,51.15
2022-10-22T16:59:56.086Z,54.08
2022-10-22T17:02:31.137Z,52.00
2022-10-22T17:05:04.996Z,56.55
2022-10-22T17:07:38.531Z,54.97
2022-10-22T17:10:12.107Z,59.50
2022-10-22T17:12:49.650Z,57.35
2022-10-22T17:15:23.234Z,58.92
2022-10-22T17:18:00.664Z,54.80
2022-10-22T17:20:34.190Z,68.43
2022-10-22T17:23:07.685Z,58.50
2022-10-22T17:25:44.299Z,66.55
2022-10-22T17:28:17.726Z,62.15
2022-10-22T17:30:51.253Z,73.68
2022-10-22T17:33:26.216Z,70.43
2022-10-22T17:36:00.076Z,68.32
2022-10-22T17:38:33.633Z,61.72
2022-10-22T17:41:08.711Z,53.45
2022-10-22T17:43:43.883Z,51.15
2022-10-22T17:46:19.717Z,58.38
2022-10-22T17:48:56.344Z,54.50
2022-10-22T17:51:31.951Z,57.65
2022-10-22T17:54:08.805Z,58.05
2022-10-22T17:56:43.776Z,58.05
2022-10-22T18:01:51.431Z,56.63
2022-10-22T18:04:26.377Z,49.25
2022-10-22T18:07:00.846Z,57.35
2022-10-22T18:09:34.400Z,51.92
2022-10-22T18:12:08.781Z,55.92
2022-10-22T18:14:42.530Z,55.13
2022-10-22T18:19:52.112Z,54.25
2022-10-22T18:22:25.590Z,56.67
2022-10-22T18:27:33.865Z,61.97
2022-10-22T18:30:08.846Z,61.60
2022-10-22T18:32:42.451Z,61.88
2022-10-22T18:35:17.463Z,53.10
2022-10-22T18:37:51.078Z,62.78
2022-10-22T18:40:24.641Z,65.60
2022-10-22T18:42:58.286Z,53.97
2022-10-22T18:48:05.796Z,49.80
2022-10-22T18:50:40.821Z,50.28
2022-10-22T18:53:16.479Z,51.95
2022-10-22T18:55:50.044Z,45.55
2022-10-22T18:58:23.675Z,49.78
2022-10-22T19:03:30.927Z,45.95
2022-10-22T19:06:06.335Z,50.63
2022-10-22T19:08:39.923Z,45.72
2022-10-22T19:11:15.462Z,48.10
2022-10-22T19:13:48.924Z,44.85
2022-10-22T19:16:34.906Z,47.05
2022-10-22T19:19:09.044Z,45.42
2022-10-22T19:21:44.016Z,46.88
2022-10-22T19:24:18.925Z,43.30
2022-10-22T19:26:52.342Z,43.63
2022-10-22T19:29:25.802Z,44.60
2022-10-22T19:31:59.406Z,41.40
2022-10-22T19:37:07.841Z,37.95
2022-10-22T19:39:46.429Z,37.17
2022-10-22T19:42:21.013Z,38.38
2022-10-22T19:44:54.897Z,32.80
2022-10-22T19:47:29.412Z,37.63
2022-10-22T19:50:02.969Z,37.20
2022-10-22T19:52:40.774Z,33.58
2022-10-22T19:55:16.652Z,39.17
2022-10-22T19:57:50.078Z,38.95
2022-10-22T20:00:23.795Z,42.63
2022-10-22T20:02:57.325Z,40.72
2022-10-22T20:05:30.935Z,42.80
2022-10-22T20:10:39.741Z,45.10
2022-10-22T20:13:13.284Z,45.30
2022-10-22T20:15:49.486Z,44.00
2022-10-22T20:18:23.525Z,43.83
2022-10-22T20:20:57.122Z,45.83
2022-10-22T20:23:31.997Z,47.42
2022-10-22T20:26:08.044Z,47.47
2022-10-22T20:28:41.592Z,45.00
2022-10-22T20:31:19.997Z,48.75
2022-10-22T20:33:53.401Z,43.85
2022-10-22T20:36:28.735Z,49.85
2022-10-22T20:39:07.023Z,49.03
2022-10-22T20:41:43.280Z,45.75
2022-10-22T20:44:19.836Z,49.70
2022-10-22T20:46:53.748Z,46.28
2022-10-22T20:49:27.744Z,54.17
2022-10-22T20:52:01.275Z,55.38
2022-10-22T20:54:41.463Z,52.28
2022-10-22T20:57:15.457Z,52.38
2022-10-22T20:59:48.934Z,60.03
2022-10-22T21:02:22.497Z,56.25
2022-10-22T21:07:29.257Z,50.95
2022-10-22T21:10:05.301Z,50.92
2022-10-22T21:12:42.174Z,53.78
2022-10-22T21:15:16.002Z,51.85
2022-10-22T21:17:49.804Z,48.08
2022-10-22T21:20:24.816Z,58.97
2022-10-22T21:22:58.658Z,57.08
2022-10-22T21:25:33.659Z,50.15
2022-10-22T21:28:07.390Z,55.20
2022-10-22T21:33:19.491Z,45.65
2022-10-22T21:35:54.135Z,55.78
2022-10-22T21:38:27.806Z,52.92
2022-10-22T21:41:05.773Z,52.60
2022-10-22T21:43:40.764Z,46.65
2022-10-22T21:46:16.930Z,48.20
2022-10-22T21:48:54.447Z,48.75
2022-10-22T21:51:27.977Z,44.97
2022-10-22T21:54:01.564Z,53.13
2022-10-22T21:56:37.727Z,57.60
2022-10-22T21:59:14.015Z,58.33
2022-10-22T22:01:47.618Z,65.38
2022-10-22T22:04:21.138Z,51.85
2022-10-22T22:06:54.850Z,56.60
2022-10-22T22:09:30.993Z,48.30
2022-10-22T22:12:06.180Z,47.00
2022-10-22T22:14:39.692Z,49.85
2022-10-22T22:17:14.350Z,52.90
2022-10-22T22:19:47.937Z,50.05
2022-10-22T22:22:21.487Z,50.65
2022-10-22T22:24:55.024Z,53.72
2022-10-22T22:27:37.216Z,52.78
2022-10-22T22:30:16.592Z,61.15
2022-10-22T22:32:50.072Z,60.13
2022-10-22T22:35:53.594Z,53.35
2022-10-22T22:38:27.165Z,51.97
2022-10-22T22:41:00.753Z,58.95
2022-10-22T22:43:35.890Z,59.25
2022-10-22T22:46:12.225Z,65.38
2022-10-22T22:48:46.222Z,57.70
2022-10-22T22:51:19.987Z,57.22
2022-10-22T22:53:53.618Z,61.10
2022-10-22T22:59:02.783Z,48.78
2022-10-22T23:01:37.795Z,59.75
2022-10-22T23:04:16.419Z,56.50
2022-10-22T23:06:50.949Z,50.65
2022-10-22T23:09:24.477Z,66.07
2022-10-22T23:11:58.624Z,60.05
2022-10-22T23:14:35.497Z,62.75
2022-10-22T23:17:08.989Z,66.07
2022-10-22T23:19:42.386Z,65.35
2022-10-22T23:22:15.819Z,66.63
2022-10-22T23:24:49.281Z,60.15
2022-10-22T23:27:22.689Z,69.97
2022-10-22T23:29:57.552Z,64.60
2022-10-22T23:32:33.285Z,65.55
2022-10-22T23:35:07.294Z,72.07
2022-10-22T23:37:41.045Z,77.78
2022-10-22T23:40:14.729Z,72.65
2022-10-22T23:42:48.162Z,88.20
2022-10-22T23:45:23.035Z,87.38
2022-10-22T23:48:01.837Z,75.20
2022-10-22T23:50:39.998Z,78.63
2022-10-22T23:53:13.631Z,82.97
2022-10-22T23:58:20.175Z,85.95
