createdAt,value
2023-01-11T00:01:51.183Z,-13.34
2023-01-11T00:04:29.717Z,-13.50
2023-01-11T00:09:39.347Z,-13.68
2023-01-11T00:12:11.951Z,-13.47
2023-01-11T00:14:41.156Z,-13.42
2023-01-11T00:17:12.407Z,-13.41
2023-01-11T00:19:43.643Z,-13.38
2023-01-11T00:22:12.940Z,-13.36
2023-01-11T00:24:42.220Z,-13.41
2023-01-11T00:27:11.486Z,-13.40
2023-01-11T00:29:41.032Z,-13.44
2023-01-11T00:32:10.589Z,-13.39
2023-01-11T00:34:39.784Z,-13.32
2023-01-11T00:37:10.918Z,-13.29
2023-01-11T00:39:45.159Z,-13.43
2023-01-11T00:42:27.360Z,-13.28
2023-01-11T00:45:09.603Z,-13.21
2023-01-11T00:47:51.740Z,-13.22
2023-01-11T00:50:21.162Z,-13.11
2023-01-11T00:52:57.165Z,-13.13
2023-01-11T00:55:27.488Z,-13.07
2023-01-11T00:57:56.649Z,-13.04
2023-01-11T01:00:26.459Z,-13.09
2023-01-11T01:03:02.326Z,-13.10
2023-01-11T01:05:40.159Z,-13.09
2023-01-11T01:08:11.814Z,-13.13
2023-01-11T01:10:40.662Z,-12.98
2023-01-11T01:13:26.093Z,-13.20
2023-01-11T01:15:59.713Z,-12.97
2023-01-11T01:18:29.074Z,-13.00
2023-01-11T01:20:58.188Z,-13.02
2023-01-11T01:23:40.479Z,-13.01
2023-01-11T01:26:10.250Z,-13.14
2023-01-11T01:28:39.422Z,-13.11
2023-01-11T01:31:09.176Z,-13.06
2023-01-11T01:33:42.608Z,-13.02
2023-01-11T01:36:12.343Z,-13.04
2023-01-11T01:38:43.465Z,-13.03
2023-01-11T01:43:53.621Z,-13.12
2023-01-11T01:46:25.044Z,-13.06
2023-01-11T01:49:01.856Z,-13.10
2023-01-11T01:51:35.892Z,-13.07
2023-01-11T01:54:13.762Z,-13.09
2023-01-11T01:56:47.441Z,-13.31
2023-01-11T01:59:19.441Z,-13.19
2023-01-11T02:01:49.766Z,-13.21
2023-01-11T02:04:24.671Z,-13.12
2023-01-11T02:06:59.589Z,-13.09
2023-01-11T02:09:37.042Z,-13.06
2023-01-11T02:12:07.979Z,-13.13
2023-01-11T02:14:38.873Z,-13.55
2023-01-11T02:17:27.962Z,-13.21
2023-01-11T02:20:03.097Z,-13.21
2023-01-11T02:23:06.066Z,-13.17
2023-01-11T02:26:22.112Z,-13.08
2023-01-11T02:28:57.570Z,-13.02
2023-01-11T02:31:33.633Z,-12.97
2023-01-11T02:34:21.995Z,-13.09
2023-01-11T02:37:05.362Z,-12.99
2023-01-11T02:39:45.184Z,-13.02
2023-01-11T02:42:34.342Z,-13.11
2023-01-11T02:45:18.936Z,-13.13
2023-01-11T02:47:53.140Z,-13.13
2023-01-11T02:50:30.704Z,-13.08
2023-01-11T02:53:07.016Z,-13.18
2023-01-11T02:55:41.674Z,-13.09
2023-01-11T02:58:14.056Z,-13.13
2023-01-11T03:00:46.348Z,-13.43
2023-01-11T03:03:17.630Z,-13.11
2023-01-11T03:05:57.244Z,-12.98
2023-01-11T03:08:44.798Z,-12.93
2023-01-11T03:11:40.226Z,-13.06
2023-01-11T03:14:19.996Z,-13.02
2023-01-11T03:17:02.544Z,-13.05
2023-01-11T03:19:41.575Z,-13.00
2023-01-11T03:22:20.116Z,-12.94
2023-01-11T03:24:54.584Z,-12.90
2023-01-11T03:27:33.320Z,-12.85
2023-01-11T03:30:10.785Z,-12.86
2023-01-11T03:32:49.023Z,-12.80
2023-01-11T03:35:26.764Z,-12.86
2023-01-11T03:38:01.075Z,-12.94
2023-01-11T03:40:33.660Z,-13.02
2023-01-11T03:43:14.209Z,-13.09
2023-01-11T03:46:03.219Z,-13.15
2023-01-11T03:48:38.673Z,-13.09
2023-01-11T03:51:12.463Z,-13.10
2023-01-11T03:53:46.347Z,-13.14
2023-01-11T03:56:22.166Z,-13.00
2023-01-11T03:59:15.960Z,-12.94
2023-01-11T04:01:46.245Z,-13.04
2023-01-11T04:04:17.470Z,-13.12
2023-01-11T04:06:59.637Z,-13.10
2023-01-11T04:09:47.699Z,-13.05
2023-01-11T04:12:16.937Z,-13.04
2023-01-11T04:14:47.169Z,-13.00
2023-01-11T04:17:28.635Z,-13.07
2023-01-11T04:19:59.757Z,-13.02
2023-01-11T04:22:29.936Z,-12.99
2023-01-11T04:24:58.981Z,-12.94
2023-01-11T04:27:28.198Z,-13.06
2023-01-11T04:29:57.398Z,-13.05
2023-01-11T04:32:36.661Z,-13.01
2023-01-11T04:35:09.788Z,-12.98
2023-01-11T04:37:39.015Z,-13.08
2023-01-11T04:40:10.108Z,-13.12
2023-01-11T04:42:37.426Z,-13.06
2023-01-11T04:45:09.476Z,-13.03
2023-01-11T04:47:44.853Z,-13.02
2023-01-11T04:50:16.106Z,-12.98
2023-01-11T04:52:45.834Z,-13.15
2023-01-11T04:55:15.343Z,-13.09
2023-01-11T04:57:46.146Z,-13.08
2023-01-11T05:00:16.635Z,-12.98
2023-01-11T05:02:45.764Z,-12.97
2023-01-11T05:05:16.872Z,-13.07
2023-01-11T05:07:46.045Z,-13.44
2023-01-11T05:10:15.123Z,-13.03
2023-01-11T05:12:46.495Z,-13.03
2023-01-11T05:15:15.805Z,-12.87
2023-01-11T05:17:44.965Z,-12.90
2023-01-11T05:20:15.431Z,-12.93
2023-01-11T05:22:47.752Z,-12.99
2023-01-11T05:25:17.109Z,-12.88
2023-01-11T05:27:46.636Z,-12.93
2023-01-11T05:30:26.317Z,-13.05
2023-01-11T05:32:56.702Z,-12.87
2023-01-11T05:35:25.814Z,-13.06
2023-01-11T05:37:56.951Z,-12.90
2023-01-11T05:40:26.109Z,-13.07
2023-01-11T05:42:55.141Z,-12.95
2023-01-11T05:45:32.420Z,-12.96
2023-01-11T05:48:02.509Z,-12.97
2023-01-11T05:50:31.901Z,-13.02
2023-01-11T05:53:08.232Z,-12.90
2023-01-11T05:55:37.467Z,-12.83
2023-01-11T05:58:08.422Z,-12.86
2023-01-11T06:03:18.346Z,-12.85
2023-01-11T06:05:47.786Z,-12.79
2023-01-11T06:08:19.131Z,-12.76
2023-01-11T06:10:52.966Z,-12.79
2023-01-11T06:13:28.595Z,-12.84
2023-01-11T06:16:01.038Z,-12.79
2023-01-11T06:18:36.936Z,-12.71
2023-01-11T06:21:07.066Z,-12.71
2023-01-11T06:23:40.792Z,-12.78
2023-01-11T06:26:13.053Z,-12.52
2023-01-11T06:31:18.750Z,-12.61
2023-01-11T06:33:48.312Z,-12.39
2023-01-11T06:36:18.097Z,-12.34
2023-01-11T06:38:49.233Z,-12.29
2023-01-11T06:41:18.549Z,-12.27
2023-01-11T06:43:47.797Z,-12.29
2023-01-11T06:46:18.893Z,-12.29
2023-01-11T06:48:48.653Z,-12.37
2023-01-11T06:51:18.319Z,-12.72
2023-01-11T06:53:49.476Z,-12.69
2023-01-11T06:56:20.484Z,-12.48
2023-01-11T06:58:50.525Z,-12.42
2023-01-11T07:01:20.416Z,-12.34
2023-01-11T07:03:49.571Z,-12.24
2023-01-11T07:06:18.785Z,-12.18
2023-01-11T07:08:49.888Z,-12.08
2023-01-11T07:11:19.080Z,-11.99
2023-01-11T07:13:48.139Z,-11.97
2023-01-11T07:16:23.034Z,-11.96
2023-01-11T07:18:52.281Z,-11.77
2023-01-11T07:21:21.443Z,-11.58
2023-01-11T07:23:54.260Z,-11.54
2023-01-11T07:26:29.299Z,-11.43
2023-01-11T07:29:08.825Z,-11.39
2023-01-11T07:31:38.233Z,-11.27
2023-01-11T07:34:07.368Z,-11.18
2023-01-11T07:36:39.177Z,-11.11
2023-01-11T07:39:10.718Z,-11.06
2023-01-11T07:41:57.907Z,-11.01
2023-01-11T07:44:27.198Z,-11.16
2023-01-11T07:46:56.430Z,-10.84
2023-01-11T07:49:25.579Z,-10.73
2023-01-11T07:51:54.624Z,-10.64
2023-01-11T07:54:30.831Z,-10.73
2023-01-11T07:57:00.048Z,-10.98
2023-01-11T07:59:30.172Z,-10.84
2023-01-11T08:01:59.804Z,-10.79
2023-01-11T08:04:29.072Z,-10.72
2023-01-11T08:06:58.271Z,-10.61
2023-01-11T08:09:27.359Z,-10.62
2023-01-11T08:12:11.472Z,-10.51
2023-01-11T08:14:43.936Z,-10.58
2023-01-11T08:17:15.626Z,-10.77
2023-01-11T08:19:54.867Z,-10.57
2023-01-11T08:22:24.385Z,-10.60
2023-01-11T08:24:58.584Z,-10.58
2023-01-11T08:27:29.933Z,-10.33
2023-01-11T08:29:59.159Z,-10.28
2023-01-11T08:32:40.937Z,-10.30
2023-01-11T08:37:45.843Z,-10.24
2023-01-11T08:40:15.892Z,-10.19
2023-01-11T08:42:47.119Z,-10.14
2023-01-11T08:45:16.452Z,-10.13
2023-01-11T08:47:46.565Z,-10.03
2023-01-11T08:50:17.089Z,-10.04
2023-01-11T08:52:46.554Z,-10.05
2023-01-11T08:55:15.982Z,-9.96
2023-01-11T08:57:52.154Z,-9.90
2023-01-11T09:00:22.361Z,-9.76
2023-01-11T09:02:51.691Z,-9.71
2023-01-11T09:05:20.905Z,-9.53
2023-01-11T09:07:50.034Z,-9.81
2023-01-11T09:10:19.260Z,-9.37
2023-01-11T09:12:48.321Z,-9.38
2023-01-11T09:15:20.124Z,-9.42
2023-01-11T09:17:49.546Z,-9.51
2023-01-11T09:20:19.438Z,-9.17
2023-01-11T09:22:51.958Z,-9.28
2023-01-11T09:25:28.961Z,-9.31
2023-01-11T09:30:35.537Z,-9.51
2023-01-11T09:33:06.464Z,-9.42
2023-01-11T09:35:38.072Z,-9.32
2023-01-11T09:38:07.221Z,-9.15
2023-01-11T09:43:27.407Z,-9.32
2023-01-11T09:48:53.440Z,-9.32
2023-01-11T09:51:26.721Z,-9.20
2023-01-11T09:56:47.604Z,-9.19
2023-01-11T09:59:27.271Z,-9.11
2023-01-11T10:02:11.623Z,-9.10
2023-01-11T10:05:00.132Z,-9.17
2023-01-11T10:18:25.375Z,-9.26
2023-01-11T10:18:32.894Z,-9.02
2023-01-11T10:20:03.851Z,-9.42
2023-01-11T10:22:41.108Z,-9.41
2023-01-11T10:25:21.514Z,-9.44
2023-01-11T10:27:57.234Z,-9.38
2023-01-11T10:30:54.387Z,-9.29
2023-01-11T10:33:45.937Z,-9.20
2023-01-11T10:36:41.133Z,-9.17
2023-01-11T10:39:40.375Z,-9.35
2023-01-11T10:44:57.644Z,-9.19
2023-01-11T10:47:39.541Z,-9.10
2023-01-11T10:50:21.125Z,-9.15
2023-01-11T10:53:03.675Z,-9.21
2023-01-11T10:55:39.374Z,-9.36
2023-01-11T10:58:32.416Z,-9.10
2023-01-11T11:01:11.954Z,-9.07
2023-01-11T11:07:04.404Z,-8.98
2023-01-11T11:09:45.457Z,-8.96
2023-01-11T11:12:20.173Z,-8.97
2023-01-11T11:14:57.179Z,-9.15
2023-01-11T11:17:28.130Z,-9.07
2023-01-11T11:19:59.089Z,-9.20
2023-01-11T11:22:28.408Z,-9.18
2023-01-11T11:25:04.226Z,-9.27
2023-01-11T11:27:42.814Z,-9.22
2023-01-11T11:30:28.419Z,-9.45
2023-01-11T11:33:02.720Z,-9.53
2023-01-11T11:35:40.710Z,-9.39
2023-01-11T11:38:23.219Z,-9.34
2023-01-11T11:41:08.299Z,-9.20
2023-01-11T11:43:44.078Z,-9.18
2023-01-11T11:46:28.135Z,-9.18
2023-01-11T11:49:14.052Z,-9.20
2023-01-11T11:51:44.955Z,-9.38
2023-01-11T11:54:23.843Z,-9.17
2023-01-11T11:59:47.861Z,-9.27
2023-01-11T12:02:31.222Z,-9.16
2023-01-11T12:05:02.854Z,-9.11
2023-01-11T12:07:53.540Z,-9.24
2023-01-11T12:10:32.013Z,-9.25
2023-01-11T12:13:05.325Z,-9.37
2023-01-11T12:15:36.222Z,-9.36
2023-01-11T12:18:25.166Z,-9.34
2023-01-11T12:21:10.401Z,-9.43
2023-01-11T12:23:45.314Z,-9.44
2023-01-11T12:26:22.843Z,-9.54
2023-01-11T12:29:24.931Z,-9.44
2023-01-11T12:32:15.642Z,-9.42
2023-01-11T12:35:04.325Z,-9.33
2023-01-11T12:37:51.969Z,-9.45
2023-01-11T12:43:35.381Z,-9.50
2023-01-11T12:46:17.143Z,-9.45
2023-01-11T12:54:41.530Z,-9.63
2023-01-11T12:57:31.889Z,-9.71
2023-01-11T13:00:14.636Z,-9.63
2023-01-11T13:03:13.485Z,-9.62
2023-01-11T13:06:01.679Z,-9.58
2023-01-11T13:08:45.727Z,-9.62
2023-01-11T13:11:42.895Z,-9.60
2023-01-11T13:14:40.710Z,-9.59
2023-01-11T13:17:21.016Z,-9.67
2023-01-11T13:19:55.856Z,-9.73
2023-01-11T13:22:30.036Z,-9.58
2023-01-11T13:25:03.451Z,-9.75
2023-01-11T13:27:35.694Z,-9.76
2023-01-11T13:30:06.160Z,-9.63
2023-01-11T13:32:45.674Z,-9.75
2023-01-11T13:35:19.187Z,-9.78
2023-01-11T13:37:53.724Z,-9.70
2023-01-11T13:40:27.839Z,-9.73
2023-01-11T13:43:05.584Z,-9.78
2023-01-11T13:45:39.395Z,-9.56
2023-01-11T13:48:18.284Z,-9.51
2023-01-11T13:50:55.791Z,-9.49
2023-01-11T13:53:30.755Z,-9.48
2023-01-11T13:58:53.901Z,-9.39
2023-01-11T14:01:33.109Z,-9.38
2023-01-11T14:07:09.683Z,-9.42
2023-01-11T14:09:55.557Z,-9.51
2023-01-11T14:12:39.088Z,-9.50
2023-01-11T14:15:22.109Z,-9.40
2023-01-11T14:18:19.530Z,-9.38
2023-01-11T14:23:50.846Z,-9.40
2023-01-11T14:26:58.909Z,-9.42
2023-01-11T14:33:37.434Z,-9.67
2023-01-11T14:36:58.974Z,-9.71
2023-01-11T14:40:16.775Z,-9.73
2023-01-11T14:43:12.382Z,-9.79
2023-01-11T14:46:22.904Z,-9.73
2023-01-11T14:49:04.788Z,-10.03
2023-01-11T14:51:50.681Z,-9.86
2023-01-11T14:54:29.834Z,-9.86
2023-01-11T14:57:01.469Z,-9.94
2023-01-11T14:59:40.108Z,-9.93
2023-01-11T15:05:29.748Z,-10.08
2023-01-11T15:08:28.531Z,-10.05
2023-01-11T15:10:59.930Z,-10.10
2023-01-11T15:13:49.741Z,-10.12
2023-01-11T15:17:04.252Z,-10.10
2023-01-11T15:20:06.058Z,-10.11
2023-01-11T15:22:40.324Z,-10.23
2023-01-11T15:25:26.688Z,-10.09
2023-01-11T15:28:37.200Z,-10.23
2023-01-11T15:31:35.937Z,-10.06
2023-01-11T15:34:47.313Z,-10.00
2023-01-11T15:37:48.005Z,-9.99
2023-01-11T15:40:33.140Z,-10.06
2023-01-11T15:43:42.569Z,-10.12
2023-01-11T15:46:55.219Z,-10.30
2023-01-11T15:50:01.446Z,-10.24
2023-01-11T15:53:13.957Z,-10.24
2023-01-11T15:56:15.163Z,-10.08
2023-01-11T15:59:19.326Z,-10.02
2023-01-11T16:02:08.483Z,-10.01
2023-01-11T16:04:51.611Z,-9.94
2023-01-11T16:10:38.847Z,-9.75
2023-01-11T16:13:27.655Z,-9.79
2023-01-11T16:16:08.783Z,-9.77
2023-01-11T16:18:43.842Z,-9.81
2023-01-11T16:21:20.910Z,-9.74
2023-01-11T16:23:52.068Z,-9.71
2023-01-11T16:26:32.330Z,-9.80
2023-01-11T16:29:01.646Z,-9.73
2023-01-11T16:31:55.099Z,-9.63
2023-01-11T16:34:24.491Z,-9.78
2023-01-11T16:36:53.644Z,-9.63
2023-01-11T16:39:29.474Z,-9.55
2023-01-11T16:42:05.309Z,-9.51
2023-01-11T16:44:46.574Z,-9.42
2023-01-11T16:47:22.825Z,-9.39
2023-01-11T16:50:12.002Z,-9.34
2023-01-11T16:52:47.839Z,-9.51
2023-01-11T16:55:44.043Z,-9.44
2023-01-11T16:58:25.145Z,-9.24
2023-01-11T17:00:59.474Z,-9.17
2023-01-11T17:03:35.289Z,-9.27
2023-01-11T17:06:23.185Z,-9.09
2023-01-11T17:08:56.245Z,-9.28
2023-01-11T17:11:36.245Z,-9.15
2023-01-11T17:14:29.411Z,-9.05
2023-01-11T17:17:02.386Z,-8.98
2023-01-11T17:22:15.673Z,-9.15
2023-01-11T17:24:49.841Z,-9.06
2023-01-11T17:27:24.642Z,-9.04
2023-01-11T17:29:56.852Z,-9.10
2023-01-11T17:32:34.324Z,-9.22
2023-01-11T17:35:05.677Z,-9.05
2023-01-11T17:37:46.015Z,-9.03
2023-01-11T17:40:25.651Z,-9.00
2023-01-11T17:45:53.139Z,-9.24
2023-01-11T17:48:24.024Z,-9.14
2023-01-11T17:50:56.771Z,-9.04
2023-01-11T17:53:27.569Z,-9.04
2023-01-11T17:56:03.493Z,-9.03
2023-01-11T17:58:35.761Z,-9.05
2023-01-11T18:01:17.870Z,-9.01
2023-01-11T18:03:48.808Z,-9.03
2023-01-11T18:06:25.894Z,-9.08
2023-01-11T18:09:01.073Z,-8.92
2023-01-11T18:11:33.031Z,-8.96
2023-01-11T18:14:04.698Z,-8.91
2023-01-11T18:16:34.892Z,-8.98
2023-01-11T18:19:24.611Z,-8.94
2023-01-11T18:21:55.114Z,-8.90
2023-01-11T18:24:54.424Z,-8.83
2023-01-11T18:27:33.780Z,-8.84
2023-01-11T18:30:10.932Z,-8.83
2023-01-11T18:32:49.830Z,-8.83
2023-01-11T18:35:19.498Z,-8.75
2023-01-11T18:37:49.303Z,-8.81
2023-01-11T18:40:21.055Z,-8.76
2023-01-11T18:42:52.340Z,-8.71
2023-01-11T18:45:29.525Z,-8.72
2023-01-11T18:47:58.910Z,-8.83
2023-01-11T18:50:28.369Z,-8.84
2023-01-11T18:52:57.827Z,-8.76
2023-01-11T18:55:27.497Z,-8.73
2023-01-11T18:57:58.388Z,-8.80
2023-01-11T19:00:29.917Z,-8.82
2023-01-11T19:02:59.422Z,-8.76
2023-01-11T19:05:28.689Z,-8.75
2023-01-11T19:07:58.214Z,-8.74
2023-01-11T19:10:28.566Z,-8.68
2023-01-11T19:12:59.037Z,-8.81
2023-01-11T19:15:30.554Z,-8.60
2023-01-11T19:18:05.153Z,-8.62
2023-01-11T19:20:40.684Z,-8.62
2023-01-11T19:23:15.003Z,-8.56
2023-01-11T19:25:44.221Z,-8.70
2023-01-11T19:28:13.396Z,-8.61
2023-01-11T19:30:44.660Z,-8.59
2023-01-11T19:33:13.917Z,-8.82
2023-01-11T19:35:43.995Z,-8.84
2023-01-11T19:38:15.519Z,-8.83
2023-01-11T19:40:44.650Z,-8.85
2023-01-11T19:43:13.815Z,-9.04
2023-01-11T19:45:45.288Z,-8.86
2023-01-11T19:48:14.632Z,-9.04
2023-01-11T19:50:44.135Z,-8.96
2023-01-11T19:53:13.763Z,-8.87
2023-01-11T19:55:47.961Z,-8.96
2023-01-11T19:58:18.158Z,-9.04
2023-01-11T20:00:49.296Z,-8.92
2023-01-11T20:03:18.643Z,-9.03
2023-01-11T20:05:48.916Z,-8.99
2023-01-11T20:08:21.921Z,-8.86
2023-01-11T20:10:51.251Z,-8.84
2023-01-11T20:13:20.345Z,-8.80
2023-01-11T20:15:57.329Z,-8.81
2023-01-11T20:18:26.599Z,-8.77
2023-01-11T20:20:59.191Z,-8.84
2023-01-11T20:23:28.813Z,-8.80
2023-01-11T20:26:01.701Z,-8.74
2023-01-11T20:28:32.126Z,-8.76
2023-01-11T20:31:13.765Z,-8.71
2023-01-11T20:33:43.267Z,-8.99
2023-01-11T20:36:14.159Z,-8.64
2023-01-11T20:38:43.648Z,-8.57
2023-01-11T20:41:34.386Z,-8.62
2023-01-11T20:44:09.564Z,-8.59
2023-01-11T20:46:41.160Z,-8.68
2023-01-11T20:49:10.733Z,-8.66
2023-01-11T20:51:40.196Z,-8.75
2023-01-11T20:54:09.698Z,-8.70
2023-01-11T20:56:40.378Z,-8.65
2023-01-11T20:59:13.341Z,-8.65
2023-01-11T21:01:45.669Z,-8.72
2023-01-11T21:04:17.569Z,-8.76
2023-01-11T21:06:49.477Z,-8.79
2023-01-11T21:09:19.909Z,-8.90
2023-01-11T21:11:53.380Z,-8.79
2023-01-11T21:14:27.696Z,-8.79
2023-01-11T21:16:58.872Z,-8.93
2023-01-11T21:19:28.261Z,-8.76
2023-01-11T21:24:32.806Z,-8.67
2023-01-11T21:27:07.007Z,-8.66
2023-01-11T21:29:38.763Z,-8.61
2023-01-11T21:32:14.948Z,-8.60
2023-01-11T21:34:50.536Z,-8.77
2023-01-11T21:37:24.092Z,-8.53
2023-01-11T21:39:53.362Z,-8.45
2023-01-11T21:42:23.981Z,-8.52
2023-01-11T21:47:36.299Z,-8.26
2023-01-11T21:50:05.923Z,-8.40
2023-01-11T21:52:38.045Z,-8.21
2023-01-11T21:55:10.506Z,-8.23
2023-01-11T21:57:40.184Z,-8.15
2023-01-11T22:00:12.178Z,-8.20
2023-01-11T22:02:44.264Z,-8.22
2023-01-11T22:05:13.515Z,-8.24
2023-01-11T22:07:43.339Z,-8.20
2023-01-11T22:10:18.821Z,-8.26
2023-01-11T22:12:48.164Z,-8.17
2023-01-11T22:15:17.486Z,-8.17
2023-01-11T22:17:48.513Z,-8.16
2023-01-11T22:20:18.136Z,-8.23
2023-01-11T22:22:47.100Z,-8.03
2023-01-11T22:25:21.973Z,-8.10
2023-01-11T22:27:51.136Z,-8.04
2023-01-11T22:30:20.423Z,-8.12
2023-01-11T22:32:51.779Z,-8.05
2023-01-11T22:35:21.060Z,-8.04
2023-01-11T22:37:50.801Z,-8.04
2023-01-11T22:40:20.455Z,-8.05
2023-01-11T22:42:49.530Z,-8.10
2023-01-11T22:45:24.327Z,-7.89
2023-01-11T22:47:56.346Z,-7.93
2023-01-11T22:50:25.923Z,-7.87
2023-01-11T22:52:54.941Z,-7.85
2023-01-11T22:55:31.241Z,-7.86
2023-01-11T22:58:00.491Z,-7.80
2023-01-11T23:00:29.573Z,-7.84
2023-01-11T23:03:01.140Z,-7.83
2023-01-11T23:05:30.472Z,-7.78
2023-01-11T23:08:00.064Z,-7.83
2023-01-11T23:10:29.406Z,-7.91
2023-01-11T23:13:11.472Z,-7.98
2023-01-11T23:15:50.844Z,-7.94
2023-01-11T23:18:21.869Z,-7.94
2023-01-11T23:23:42.453Z,-7.92
2023-01-11T23:26:12.861Z,-7.88
2023-01-11T23:28:42.102Z,-7.85
2023-01-11T23:31:22.387Z,-7.84
2023-01-11T23:34:01.819Z,-7.80
2023-01-11T23:36:33.897Z,-7.80
2023-01-11T23:39:12.250Z,-7.76
2023-01-11T23:41:53.934Z,-7.74
2023-01-11T23:44:23.871Z,-7.75
2023-01-11T23:47:06.086Z,-7.76
2023-01-11T23:49:37.499Z,-7.83
2023-01-11T23:52:07.908Z,-7.78
2023-01-11T23:54:42.958Z,-7.85
2023-01-11T23:57:12.152Z,-7.80
2023-01-11T23:59:42.265Z,-7.77
