createdAt,value
2023-01-11T00:01:16.959Z,38.84
2023-01-11T00:04:37.915Z,37.76
2023-01-11T00:07:59.165Z,39.05
2023-01-11T00:11:22.695Z,38.45
2023-01-11T00:14:46.459Z,39.63
2023-01-11T00:18:07.599Z,42.80
2023-01-11T00:21:29.594Z,41.08
2023-01-11T00:24:50.437Z,42.09
2023-01-11T00:28:14.296Z,42.58
2023-01-11T00:31:35.245Z,40.67
2023-01-11T00:34:56.149Z,38.70
2023-01-11T00:38:37.072Z,40.55
2023-01-11T00:42:10.285Z,48.44
2023-01-11T00:45:55.423Z,46.27
2023-01-11T00:49:16.206Z,41.52
2023-01-11T00:52:37.097Z,40.40
2023-01-11T00:55:57.945Z,37.84
2023-01-11T00:59:19.080Z,39.51
2023-01-11T01:02:42.817Z,39.77
2023-01-11T01:06:03.800Z,35.03
2023-01-11T01:09:24.744Z,35.30
2023-01-11T01:12:57.986Z,35.43
2023-01-11T01:16:19.800Z,34.39
2023-01-11T01:19:43.329Z,34.47
2023-01-11T01:23:04.127Z,35.72
2023-01-11T01:26:26.200Z,33.87
2023-01-11T01:29:47.602Z,35.98
2023-01-11T01:33:08.472Z,120.28
2023-01-11T01:36:31.943Z,153.63
2023-01-11T01:39:58.969Z,72.58
2023-01-11T01:43:21.395Z,51.22
2023-01-11T01:46:44.895Z,42.92
2023-01-11T01:50:13.397Z,37.89
2023-01-11T01:53:41.490Z,36.12
2023-01-11T01:57:09.125Z,32.28
2023-01-11T02:00:30.235Z,28.35
2023-01-11T02:03:58.024Z,29.16
2023-01-11T02:07:24.680Z,29.21
2023-01-11T02:10:48.041Z,29.66
2023-01-11T02:14:19.739Z,29.90
2023-01-11T02:17:28.299Z,29.36
2023-01-11T02:21:12.155Z,31.79
2023-01-11T02:24:59.359Z,32.34
2023-01-11T02:28:18.008Z,32.24
2023-01-11T02:31:37.014Z,34.54
2023-01-11T02:34:53.922Z,31.31
2023-01-11T02:38:13.834Z,30.57
2023-01-11T02:41:52.128Z,30.51
2023-01-11T02:45:18.347Z,29.59
2023-01-11T02:48:35.822Z,28.90
2023-01-11T02:51:53.941Z,27.95
2023-01-11T02:55:05.474Z,27.66
2023-01-11T02:58:16.810Z,30.01
2023-01-11T03:01:25.882Z,29.00
2023-01-11T03:04:36.156Z,28.84
2023-01-11T03:08:03.042Z,29.47
2023-01-11T03:11:37.368Z,29.46
2023-01-11T03:15:03.123Z,29.52
2023-01-11T03:18:40.895Z,30.22
2023-01-11T03:22:02.898Z,37.27
2023-01-11T03:25:26.569Z,41.16
2023-01-11T03:28:43.717Z,48.08
2023-01-11T03:32:00.451Z,50.35
2023-01-11T03:35:26.991Z,45.94
2023-01-11T03:38:44.411Z,52.92
2023-01-11T03:41:57.447Z,48.63
2023-01-11T03:45:07.840Z,49.43
2023-01-11T03:48:21.618Z,49.82
2023-01-11T03:51:41.946Z,53.08
2023-01-11T03:54:48.616Z,53.38
2023-01-11T03:57:58.691Z,51.04
2023-01-11T04:01:06.831Z,53.70
2023-01-11T04:04:13.898Z,48.59
2023-01-11T04:07:22.866Z,49.56
2023-01-11T04:10:29.901Z,54.63
2023-01-11T04:13:36.042Z,55.95
2023-01-11T04:16:43.146Z,56.60
2023-01-11T04:19:49.349Z,55.47
2023-01-11T04:22:59.002Z,57.25
2023-01-11T04:26:05.295Z,60.38
2023-01-11T04:29:13.756Z,58.88
2023-01-11T04:32:19.958Z,56.91
2023-01-11T04:35:26.944Z,56.54
2023-01-11T04:38:36.615Z,53.86
2023-01-11T04:41:55.898Z,63.52
2023-01-11T04:45:01.928Z,75.65
2023-01-11T04:48:09.610Z,74.61
2023-01-11T04:51:15.593Z,67.89
2023-01-11T04:54:25.139Z,70.65
2023-01-11T04:57:31.184Z,71.93
2023-01-11T05:00:38.132Z,74.10
2023-01-11T05:03:44.298Z,82.76
2023-01-11T05:06:51.473Z,82.95
2023-01-11T05:10:00.303Z,84.70
2023-01-11T05:13:07.261Z,87.36
2023-01-11T05:16:16.400Z,80.71
2023-01-11T05:19:23.694Z,80.09
2023-01-11T05:22:29.779Z,100.41
2023-01-11T05:25:39.231Z,104.61
2023-01-11T05:28:45.313Z,92.09
2023-01-11T05:31:52.841Z,97.50
2023-01-11T05:34:58.799Z,111.32
2023-01-11T05:38:05.687Z,127.93
2023-01-11T05:41:16.712Z,120.24
2023-01-11T05:44:36.021Z,138.73
2023-01-11T05:47:42.148Z,139.77
2023-01-11T05:50:54.419Z,150.50
2023-01-11T05:54:00.736Z,144.16
2023-01-11T05:57:12.134Z,139.14
2023-01-11T06:00:19.928Z,129.90
2023-01-11T06:03:29.283Z,125.49
2023-01-11T06:06:36.533Z,132.33
2023-01-11T06:09:43.596Z,143.49
2023-01-11T06:13:16.891Z,128.33
2023-01-11T06:16:25.395Z,118.19
2023-01-11T06:19:31.491Z,105.50
2023-01-11T06:22:38.450Z,95.14
2023-01-11T06:25:45.490Z,87.62
2023-01-11T06:28:55.632Z,88.45
2023-01-11T06:32:01.688Z,93.65
2023-01-11T06:35:09.999Z,101.35
2023-01-11T06:38:19.524Z,106.16
2023-01-11T06:41:26.542Z,103.35
2023-01-11T06:44:36.258Z,102.45
2023-01-11T06:47:43.232Z,108.74
2023-01-11T06:50:51.363Z,102.43
2023-01-11T06:53:58.305Z,99.52
2023-01-11T06:57:04.443Z,99.50
2023-01-11T07:00:16.575Z,93.70
2023-01-11T07:03:24.379Z,85.34
2023-01-11T07:06:32.304Z,89.41
2023-01-11T07:09:53.257Z,78.40
2023-01-11T07:13:16.391Z,78.81
2023-01-11T07:16:39.977Z,83.04
2023-01-11T07:20:00.988Z,83.84
2023-01-11T07:23:22.299Z,83.83
2023-01-11T07:26:44.050Z,92.44
2023-01-11T07:29:53.755Z,99.13
2023-01-11T07:33:06.538Z,105.07
2023-01-11T07:36:13.705Z,100.58
2023-01-11T07:39:19.823Z,100.84
2023-01-11T07:42:39.316Z,89.04
2023-01-11T07:45:51.833Z,90.13
2023-01-11T07:49:01.301Z,87.77
2023-01-11T07:52:07.747Z,81.86
2023-01-11T07:55:14.843Z,65.78
2023-01-11T07:58:20.941Z,59.03
2023-01-11T08:01:29.014Z,52.64
2023-01-11T08:04:38.158Z,49.37
2023-01-11T08:07:45.903Z,53.24
2023-01-11T08:11:13.883Z,52.03
2023-01-11T08:14:33.589Z,58.10
2023-01-11T08:17:40.616Z,61.62
2023-01-11T08:20:50.698Z,58.82
2023-01-11T08:23:57.325Z,73.75
2023-01-11T08:27:04.641Z,71.56
2023-01-11T08:30:13.043Z,71.88
2023-01-11T08:33:20.179Z,77.64
2023-01-11T08:36:28.967Z,76.31
2023-01-11T08:39:36.264Z,61.49
2023-01-11T08:42:42.679Z,65.38
2023-01-11T08:45:49.660Z,58.34
2023-01-11T08:48:56.182Z,53.29
2023-01-11T08:52:05.682Z,55.30
2023-01-11T08:55:12.360Z,55.43
2023-01-11T08:58:21.485Z,51.56
2023-01-11T09:01:28.085Z,51.20
2023-01-11T09:04:35.677Z,54.40
2023-01-11T09:07:44.497Z,53.23
2023-01-11T09:10:52.039Z,56.92
2023-01-11T09:13:58.215Z,55.00
2023-01-11T09:17:05.228Z,51.69
2023-01-11T09:20:13.902Z,52.20
2023-01-11T09:23:23.733Z,47.79
2023-01-11T09:26:29.839Z,52.59
2023-01-11T09:29:37.560Z,59.88
2023-01-11T09:32:44.452Z,64.95
2023-01-11T09:35:51.792Z,59.78
2023-01-11T09:39:02.433Z,52.21
2023-01-11T09:42:36.779Z,57.19
2023-01-11T09:45:47.119Z,55.52
2023-01-11T09:49:03.570Z,57.12
2023-01-11T09:52:29.519Z,53.45
2023-01-11T09:55:46.786Z,55.43
2023-01-11T09:59:15.137Z,60.77
2023-01-11T10:02:45.704Z,65.14
2023-01-11T10:06:14.022Z,57.98
2023-01-11T10:18:39.747Z,60.00
2023-01-11T10:20:50.730Z,60.17
2023-01-11T10:24:08.794Z,53.17
2023-01-11T10:27:25.688Z,52.22
2023-01-11T10:30:53.947Z,54.18
2023-01-11T10:34:24.956Z,54.05
2023-01-11T10:37:57.544Z,53.31
2023-01-11T10:41:26.569Z,54.42
2023-01-11T10:44:46.878Z,55.02
2023-01-11T10:48:05.789Z,52.97
2023-01-11T10:51:28.201Z,48.52
2023-01-11T10:54:39.383Z,48.80
2023-01-11T10:58:11.287Z,46.59
2023-01-11T11:01:39.045Z,50.16
2023-01-11T11:05:17.848Z,43.78
2023-01-11T11:08:36.943Z,43.09
2023-01-11T11:11:57.967Z,40.15
2023-01-11T11:15:16.702Z,38.47
2023-01-11T11:18:23.667Z,43.34
2023-01-11T11:21:41.422Z,39.73
2023-01-11T11:24:58.416Z,33.17
2023-01-11T11:28:09.116Z,33.13
2023-01-11T11:31:16.169Z,36.03
2023-01-11T11:34:27.579Z,36.46
2023-01-11T11:37:45.588Z,29.25
2023-01-11T11:41:03.610Z,29.37
2023-01-11T11:44:21.763Z,26.83
2023-01-11T11:47:27.961Z,25.28
2023-01-11T11:50:44.644Z,21.06
2023-01-11T11:53:58.118Z,17.96
2023-01-11T11:57:20.483Z,17.03
2023-01-11T12:00:32.229Z,17.41
2023-01-11T12:03:39.199Z,17.76
2023-01-11T12:06:49.253Z,17.71
2023-01-11T12:10:08.720Z,23.09
2023-01-11T12:13:33.254Z,23.18
2023-01-11T12:16:44.829Z,18.61
2023-01-11T12:19:50.895Z,19.32
2023-01-11T12:23:21.673Z,18.96
2023-01-11T12:26:41.395Z,20.22
2023-01-11T12:30:10.862Z,18.45
2023-01-11T12:33:45.206Z,18.65
2023-01-11T12:37:11.701Z,19.88
2023-01-11T12:40:35.730Z,21.26
2023-01-11T12:44:07.966Z,21.11
2023-01-11T12:47:55.344Z,25.91
2023-01-11T12:51:26.051Z,26.00
2023-01-11T12:54:55.837Z,22.44
2023-01-11T12:58:16.546Z,25.83
2023-01-11T13:01:47.432Z,18.36
2023-01-11T13:05:11.932Z,17.15
2023-01-11T13:08:37.524Z,17.58
2023-01-11T13:12:00.636Z,18.72
2023-01-11T13:15:35.169Z,19.21
2023-01-11T13:19:01.413Z,19.44
2023-01-11T13:22:18.502Z,19.42
2023-01-11T13:25:31.845Z,17.72
2023-01-11T13:28:45.095Z,18.36
2023-01-11T13:31:55.721Z,19.29
2023-01-11T13:35:18.397Z,20.49
2023-01-11T13:38:44.844Z,17.36
2023-01-11T13:41:58.163Z,15.96
2023-01-11T13:45:20.573Z,14.90
2023-01-11T13:48:36.744Z,14.98
2023-01-11T13:51:59.412Z,15.18
2023-01-11T13:55:25.322Z,15.97
2023-01-11T13:58:45.483Z,15.67
2023-01-11T14:02:06.185Z,13.64
2023-01-11T14:05:21.866Z,14.57
2023-01-11T14:09:12.096Z,13.34
2023-01-11T14:12:39.976Z,14.22
2023-01-11T14:16:01.944Z,16.47
2023-01-11T14:19:25.399Z,19.45
2023-01-11T14:22:46.164Z,17.32
2023-01-11T14:26:59.034Z,16.92
2023-01-11T14:30:40.328Z,18.68
2023-01-11T14:34:35.769Z,22.26
2023-01-11T14:38:28.801Z,21.56
2023-01-11T14:42:31.135Z,20.42
2023-01-11T14:46:18.415Z,23.12
2023-01-11T14:50:00.469Z,28.51
2023-01-11T14:53:12.857Z,27.99
2023-01-11T14:56:40.052Z,34.07
2023-01-11T14:59:48.721Z,36.76
2023-01-11T15:03:19.783Z,35.11
2023-01-11T15:06:26.989Z,45.89
2023-01-11T15:09:49.489Z,53.43
2023-01-11T15:13:00.213Z,42.59
2023-01-11T15:16:35.395Z,32.78
2023-01-11T15:19:47.462Z,26.27
2023-01-11T15:23:02.886Z,25.37
2023-01-11T15:26:11.351Z,25.79
2023-01-11T15:29:27.165Z,26.15
2023-01-11T15:32:38.959Z,29.18
2023-01-11T15:36:05.396Z,32.78
2023-01-11T15:39:15.599Z,34.35
2023-01-11T15:43:21.311Z,40.49
2023-01-11T15:47:08.533Z,72.52
2023-01-11T15:50:55.420Z,82.80
2023-01-11T15:54:47.689Z,70.57
2023-01-11T15:58:48.111Z,68.71
2023-01-11T16:02:44.789Z,55.87
2023-01-11T16:06:10.477Z,49.35
2023-01-11T16:09:46.894Z,62.64
2023-01-11T16:13:26.545Z,70.75
2023-01-11T16:16:40.209Z,65.36
2023-01-11T16:19:53.337Z,67.84
2023-01-11T16:23:07.672Z,76.60
2023-01-11T16:26:22.567Z,79.90
2023-01-11T16:29:35.636Z,77.02
2023-01-11T16:32:42.682Z,77.99
2023-01-11T16:35:48.901Z,71.81
2023-01-11T16:39:13.705Z,72.05
2023-01-11T16:42:21.487Z,90.28
2023-01-11T16:45:45.177Z,87.99
2023-01-11T16:48:51.257Z,81.61
2023-01-11T16:52:01.303Z,85.65
2023-01-11T16:55:25.733Z,85.53
2023-01-11T16:58:36.350Z,105.55
2023-01-11T17:01:55.548Z,95.97
2023-01-11T17:05:02.654Z,97.79
2023-01-11T17:08:30.926Z,98.27
2023-01-11T17:11:50.235Z,96.62
2023-01-11T17:15:26.119Z,104.08
2023-01-11T17:18:33.484Z,107.23
2023-01-11T17:21:39.962Z,86.38
2023-01-11T17:24:55.648Z,69.88
2023-01-11T17:28:09.642Z,52.68
2023-01-11T17:31:28.378Z,41.46
2023-01-11T17:34:36.810Z,40.77
2023-01-11T17:37:45.889Z,39.51
2023-01-11T17:40:53.206Z,37.48
2023-01-11T17:44:15.790Z,36.95
2023-01-11T17:47:23.504Z,34.83
2023-01-11T17:50:38.574Z,36.48
2023-01-11T17:53:53.489Z,38.65
2023-01-11T17:57:04.068Z,43.36
2023-01-11T18:00:30.068Z,43.28
2023-01-11T18:03:46.290Z,44.73
2023-01-11T18:06:58.037Z,50.76
2023-01-11T18:10:04.960Z,60.77
2023-01-11T18:13:31.611Z,54.47
2023-01-11T18:17:03.544Z,59.04
2023-01-11T18:20:39.507Z,61.16
2023-01-11T18:23:46.413Z,56.77
2023-01-11T18:27:08.026Z,45.49
2023-01-11T18:30:41.446Z,37.21
2023-01-11T18:33:50.441Z,64.41
2023-01-11T18:37:01.701Z,81.33
2023-01-11T18:40:09.473Z,76.39
2023-01-11T18:43:18.207Z,64.47
2023-01-11T18:46:24.771Z,55.82
2023-01-11T18:49:34.789Z,50.00
2023-01-11T18:52:41.120Z,42.93
2023-01-11T18:55:49.410Z,40.21
2023-01-11T18:58:55.792Z,41.77
2023-01-11T19:05:47.840Z,45.86
2023-01-11T19:08:55.053Z,52.39
2023-01-11T19:12:01.228Z,42.98
2023-01-11T19:15:09.597Z,39.18
2023-01-11T19:18:16.438Z,37.15
2023-01-11T19:21:26.158Z,32.98
2023-01-11T19:24:32.474Z,32.44
2023-01-11T19:27:40.061Z,32.69
2023-01-11T19:30:46.311Z,32.61
2023-01-11T19:33:53.444Z,33.82
2023-01-11T19:37:02.328Z,38.10
2023-01-11T19:40:11.780Z,38.27
2023-01-11T19:43:18.002Z,38.70
2023-01-11T19:46:31.729Z,38.50
2023-01-11T19:49:38.407Z,35.73
2023-01-11T19:52:49.637Z,35.72
2023-01-11T19:55:55.867Z,32.22
2023-01-11T19:59:03.278Z,28.85
2023-01-11T20:02:10.086Z,26.06
2023-01-11T20:05:17.113Z,28.19
2023-01-11T20:08:25.933Z,25.65
2023-01-11T20:11:32.967Z,27.31
2023-01-11T20:14:40.898Z,25.55
2023-01-11T20:17:48.128Z,24.38
2023-01-11T20:20:59.075Z,24.38
2023-01-11T20:24:09.991Z,24.57
2023-01-11T20:27:16.304Z,25.81
2023-01-11T20:30:23.677Z,27.64
2023-01-11T20:33:30.952Z,26.76
2023-01-11T20:36:38.069Z,23.57
2023-01-11T20:39:47.252Z,24.01
2023-01-11T20:42:54.375Z,22.19
2023-01-11T20:46:00.596Z,24.12
2023-01-11T20:49:10.033Z,28.14
2023-01-11T20:52:16.564Z,28.32
2023-01-11T20:55:26.431Z,26.14
2023-01-11T20:58:32.788Z,24.33
2023-01-11T21:01:41.254Z,25.51
2023-01-11T21:04:47.355Z,23.70
2023-01-11T21:07:56.617Z,23.37
2023-01-11T21:11:12.474Z,24.02
2023-01-11T21:14:19.579Z,23.46
2023-01-11T21:17:25.774Z,22.54
2023-01-11T21:20:33.504Z,20.78
2023-01-11T21:23:39.593Z,23.92
2023-01-11T21:26:49.340Z,25.93
2023-01-11T21:29:55.508Z,23.85
2023-01-11T21:33:02.543Z,21.56
2023-01-11T21:36:14.076Z,21.34
2023-01-11T21:39:21.576Z,18.42
2023-01-11T21:42:30.646Z,17.70
2023-01-11T21:45:37.647Z,16.53
2023-01-11T21:48:43.719Z,17.42
2023-01-11T21:51:50.725Z,16.97
2023-01-11T21:54:56.907Z,15.86
2023-01-11T21:58:06.441Z,15.59
2023-01-11T22:01:14.475Z,13.97
2023-01-11T22:04:24.776Z,13.73
2023-01-11T22:07:32.074Z,16.47
2023-01-11T22:10:39.572Z,16.38
2023-01-11T22:13:48.651Z,13.51
2023-01-11T22:16:56.434Z,15.19
2023-01-11T22:20:02.513Z,13.54
2023-01-11T22:23:09.377Z,13.08
2023-01-11T22:26:17.978Z,11.75
2023-01-11T22:29:29.749Z,11.53
2023-01-11T22:32:35.887Z,11.04
2023-01-11T22:35:43.001Z,12.66
2023-01-11T22:38:49.654Z,12.34
2023-01-11T22:41:56.760Z,12.82
2023-01-11T22:45:05.683Z,13.88
2023-01-11T22:48:12.636Z,15.10
2023-01-11T22:51:22.273Z,15.94
2023-01-11T22:54:29.402Z,15.95
2023-01-11T22:57:35.610Z,16.35
2023-01-11T23:00:45.263Z,20.70
2023-01-11T23:03:52.092Z,24.48
2023-01-11T23:06:59.354Z,24.94
2023-01-11T23:10:08.792Z,18.70
2023-01-11T23:13:28.190Z,17.32
2023-01-11T23:16:37.369Z,15.91
2023-01-11T23:19:45.874Z,14.66
2023-01-11T23:22:53.932Z,16.07
2023-01-11T23:26:00.953Z,17.60
2023-01-11T23:29:08.267Z,17.00
2023-01-11T23:32:17.757Z,17.37
2023-01-11T23:35:24.194Z,17.75
2023-01-11T23:38:34.328Z,19.98
2023-01-11T23:41:52.792Z,18.56
2023-01-11T23:45:01.188Z,17.56
2023-01-11T23:48:07.495Z,15.59
2023-01-11T23:51:14.455Z,13.90
2023-01-11T23:54:20.873Z,15.82
2023-01-11T23:57:29.704Z,15.79
