createdAt,value
2023-11-01T00:02:29.847Z,48.10
2023-11-01T00:09:31.433Z,48.19
2023-11-01T00:16:33.038Z,48.41
2023-11-01T00:23:35.115Z,48.84
2023-11-01T00:30:36.706Z,47.69
2023-11-01T00:37:38.463Z,48.37
2023-11-01T00:44:40.733Z,48.21
2023-11-01T00:51:42.438Z,48.15
2023-11-01T00:58:44.100Z,48.41
2023-11-01T01:05:45.827Z,48.17
2023-11-01T01:12:47.457Z,47.86
2023-11-01T01:19:49.149Z,47.72
2023-11-01T01:26:50.799Z,47.92
2023-11-01T01:33:52.395Z,47.32
2023-11-01T01:40:53.976Z,46.81
2023-11-01T01:47:55.734Z,47.10
2023-11-01T01:54:57.336Z,47.00
2023-11-01T02:02:00.752Z,46.92
2023-11-01T02:09:04.337Z,47.77
2023-11-01T02:16:06.409Z,48.47
2023-11-01T02:23:11.890Z,50.22
2023-11-01T02:30:17.885Z,51.72
2023-11-01T02:37:19.496Z,51.85
2023-11-01T02:44:21.142Z,51.90
2023-11-01T02:51:22.812Z,51.65
2023-11-01T02:58:26.102Z,51.30
2023-11-01T03:05:29.297Z,51.57
2023-11-01T03:12:31.145Z,53.05
2023-11-01T03:19:32.782Z,53.73
2023-11-01T03:26:35.202Z,55.27
2023-11-01T03:33:36.831Z,55.25
2023-11-01T03:40:38.896Z,56.14
2023-11-01T03:47:40.821Z,55.88
2023-11-01T03:54:42.405Z,55.37
2023-11-01T04:01:44.042Z,55.57
2023-11-01T04:08:45.690Z,56.44
2023-11-01T04:15:47.289Z,55.91
2023-11-01T04:22:48.938Z,55.92
2023-11-01T04:29:55.237Z,55.92
2023-11-01T04:36:56.973Z,56.06
2023-11-01T04:43:58.570Z,56.67
2023-11-01T04:51:00.959Z,56.49
2023-11-01T04:58:04.084Z,57.40
2023-11-01T05:05:07.342Z,57.06
2023-11-01T05:12:09.380Z,58.16
2023-11-01T05:19:10.997Z,58.56
2023-11-01T05:26:16.143Z,59.85
2023-11-01T05:33:20.740Z,59.60
2023-11-01T05:40:23.761Z,59.40
2023-11-01T05:47:25.351Z,59.38
2023-11-01T05:54:27.448Z,59.43
2023-11-01T06:01:29.100Z,60.52
2023-11-01T06:08:30.758Z,60.87
2023-11-01T06:15:32.426Z,61.62
2023-11-01T06:22:34.356Z,62.68
2023-11-01T06:29:36.627Z,63.09
2023-11-01T06:36:38.357Z,62.14
2023-11-01T06:43:39.928Z,62.58
2023-11-01T06:50:42.022Z,62.66
2023-11-01T06:57:43.774Z,62.18
2023-11-01T07:04:45.411Z,62.98
2023-11-01T07:11:47.051Z,63.08
2023-11-01T07:18:48.760Z,64.43
2023-11-01T07:25:50.640Z,65.16
2023-11-01T07:32:53.701Z,64.33
2023-11-01T07:39:55.401Z,63.72
2023-11-01T07:46:56.987Z,63.91
2023-11-01T07:53:58.631Z,63.90
2023-11-01T08:01:00.365Z,63.44
2023-11-01T08:08:01.979Z,63.39
2023-11-01T08:15:03.827Z,61.81
2023-11-01T08:22:05.596Z,62.25
2023-11-01T08:29:07.665Z,62.37
2023-11-01T08:36:10.796Z,62.40
2023-11-01T08:43:12.378Z,60.96
2023-11-01T08:50:14.746Z,60.85
2023-11-01T08:57:16.626Z,59.32
2023-11-01T09:04:18.221Z,57.24
2023-11-01T09:11:24.313Z,54.89
2023-11-01T09:18:26.066Z,54.76
2023-11-01T09:25:28.521Z,55.24
2023-11-01T09:32:30.309Z,57.70
2023-11-01T09:39:32.102Z,60.60
2023-11-01T09:46:33.739Z,61.86
2023-11-01T09:53:36.358Z,62.66
2023-11-01T10:00:37.936Z,61.41
2023-11-01T10:07:39.500Z,60.82
2023-11-01T10:14:41.235Z,60.76
2023-11-01T10:21:42.830Z,60.57
2023-11-01T10:28:44.549Z,61.79
2023-11-01T10:36:00.323Z,61.36
2023-11-01T10:43:05.673Z,62.50
2023-11-01T10:50:07.518Z,62.58
2023-11-01T10:57:09.191Z,61.47
2023-11-01T11:04:25.264Z,62.26
2023-11-01T11:11:26.950Z,62.54
2023-11-01T11:18:30.020Z,62.52
2023-11-01T11:25:46.895Z,64.42
2023-11-01T11:32:48.608Z,64.88
2023-11-01T11:39:55.038Z,64.11
2023-11-01T11:47:00.496Z,62.71
2023-11-01T11:54:15.368Z,63.16
2023-11-01T12:01:24.589Z,63.58
2023-11-01T12:08:39.154Z,62.33
2023-11-01T12:15:42.370Z,62.04
2023-11-01T12:22:45.528Z,60.47
2023-11-01T12:29:48.332Z,61.50
2023-11-01T12:37:11.036Z,61.26
2023-11-01T12:44:12.683Z,60.63
2023-11-01T12:51:14.305Z,60.39
2023-11-01T12:58:15.917Z,59.57
2023-11-01T13:05:18.061Z,60.07
2023-11-01T13:12:19.806Z,60.11
2023-11-01T13:19:21.632Z,60.93
2023-11-01T13:26:23.196Z,61.67
2023-11-01T13:33:24.975Z,62.07
2023-11-01T13:40:26.650Z,64.34
2023-11-01T13:47:30.413Z,64.59
2023-11-01T13:54:33.686Z,65.57
2023-11-01T14:01:35.236Z,65.09
2023-11-01T14:08:36.891Z,64.89
2023-11-01T14:15:41.822Z,65.77
2023-11-01T14:22:43.902Z,66.16
2023-11-01T14:29:47.433Z,67.17
2023-11-01T14:36:49.579Z,66.64
2023-11-01T14:43:51.168Z,66.28
2023-11-01T14:50:52.881Z,66.77
2023-11-01T14:57:54.555Z,68.83
2023-11-01T15:04:56.148Z,69.26
2023-11-01T15:11:57.887Z,69.50
2023-11-01T15:18:59.546Z,71.04
2023-11-01T15:26:01.858Z,70.44
2023-11-01T15:33:03.809Z,70.73
2023-11-01T15:40:07.348Z,70.56
2023-11-01T15:47:09.670Z,70.25
2023-11-01T15:54:11.352Z,70.79
2023-11-01T16:01:16.022Z,70.28
2023-11-01T16:08:17.848Z,70.14
2023-11-01T16:15:19.460Z,70.54
2023-11-01T16:22:22.015Z,70.74
2023-11-01T16:29:23.752Z,70.85
2023-11-01T16:36:25.440Z,70.60
2023-11-01T16:43:27.066Z,70.86
2023-11-01T16:50:28.704Z,71.21
2023-11-01T16:57:30.338Z,72.08
2023-11-01T17:04:34.140Z,72.13
2023-11-01T17:11:35.859Z,73.06
2023-11-01T17:18:39.526Z,71.93
2023-11-01T17:25:45.199Z,72.70
2023-11-01T17:32:46.853Z,73.24
2023-11-01T17:39:52.374Z,73.34
2023-11-01T17:46:55.677Z,74.78
2023-11-01T17:53:57.357Z,74.23
2023-11-01T18:00:58.973Z,74.05
2023-11-01T18:08:00.978Z,74.16
2023-11-01T18:15:04.513Z,74.09
2023-11-01T18:22:40.196Z,74.16
2023-11-01T18:29:41.822Z,73.65
2023-11-01T18:36:48.157Z,73.69
2023-11-01T18:43:49.762Z,73.03
2023-11-01T18:50:51.336Z,73.27
2023-11-01T18:57:52.934Z,72.79
2023-11-01T19:04:57.251Z,74.03
2023-11-01T19:11:58.929Z,73.75
2023-11-01T19:19:00.663Z,74.25
2023-11-01T19:26:03.638Z,73.25
2023-11-01T19:33:05.713Z,73.20
2023-11-01T19:40:09.164Z,72.75
2023-11-01T19:47:10.740Z,73.11
2023-11-01T19:54:12.326Z,73.59
2023-11-01T20:01:14.722Z,74.23
2023-11-01T20:08:16.659Z,74.33
2023-11-01T20:15:19.731Z,74.69
2023-11-01T20:22:21.366Z,74.53
2023-11-01T20:29:23.001Z,74.07
2023-11-01T20:36:24.609Z,74.61
2023-11-01T20:43:26.876Z,74.51
2023-11-01T20:50:30.444Z,74.83
2023-11-01T20:57:33.154Z,74.41
2023-11-01T21:04:34.793Z,74.38
2023-11-01T21:11:36.474Z,75.39
2023-11-01T21:18:38.233Z,75.70
2023-11-01T21:25:39.871Z,75.56
2023-11-01T21:32:41.467Z,76.72
2023-11-01T21:39:44.163Z,77.16
2023-11-01T21:46:45.885Z,76.35
2023-11-01T21:53:47.621Z,76.58
2023-11-01T22:00:59.797Z,76.36
2023-11-01T22:08:01.713Z,76.72
2023-11-01T22:15:04.373Z,75.85
2023-11-01T22:22:19.158Z,76.55
2023-11-01T22:29:33.876Z,75.87
2023-11-01T22:36:55.632Z,75.31
2023-11-01T22:43:57.249Z,75.52
2023-11-01T22:50:58.814Z,75.12
2023-11-01T22:58:00.396Z,75.30
2023-11-01T23:05:02.194Z,74.72
2023-11-01T23:12:04.468Z,75.07
2023-11-01T23:19:10.205Z,74.76
2023-11-01T23:26:13.158Z,75.66
2023-11-01T23:33:14.978Z,74.83
2023-11-01T23:40:18.744Z,74.74
2023-11-01T23:47:25.312Z,74.41
2023-11-01T23:54:27.544Z,73.67
