createdAt,value
2019-02-04T00:00:07.331Z,15.80
2019-02-04T00:02:37.050Z,9.83
2019-02-04T00:05:07.268Z,12.17
2019-02-04T00:07:37.399Z,13.87
2019-02-04T00:10:07.371Z,13.37
2019-02-04T00:12:36.105Z,10.10
2019-02-04T00:15:07.870Z,11.23
2019-02-04T00:17:37.664Z,10.97
2019-02-04T00:20:06.345Z,10.13
2019-02-04T00:22:36.249Z,14.83
2019-02-04T00:25:05.572Z,17.20
2019-02-04T00:27:36.683Z,13.97
2019-02-04T00:30:06.424Z,13.03
2019-02-04T00:32:35.869Z,11.33
2019-02-04T00:35:08.760Z,14.43
2019-02-04T00:37:38.915Z,10.17
2019-02-04T00:40:13.665Z,13.40
2019-02-04T00:42:43.151Z,9.47
2019-02-04T00:45:13.978Z,9.67
2019-02-04T00:47:43.037Z,13.83
2019-02-04T00:50:14.223Z,13.00
2019-02-04T00:52:43.199Z,16.07
2019-02-04T00:55:13.434Z,10.40
2019-02-04T00:57:42.404Z,16.93
2019-02-04T01:00:16.976Z,12.13
2019-02-04T01:02:47.016Z,15.37
2019-02-04T01:05:18.912Z,10.03
2019-02-04T01:07:49.394Z,8.73
2019-02-04T01:10:19.918Z,16.00
2019-02-04T01:12:47.709Z,14.60
2019-02-04T01:15:15.553Z,6.80
2019-02-04T01:17:43.332Z,11.57
2019-02-04T01:20:12.636Z,14.50
2019-02-04T01:22:40.378Z,11.87
2019-02-04T01:25:08.879Z,12.43
2019-02-04T01:27:36.473Z,9.10
2019-02-04T01:30:04.844Z,12.67
2019-02-04T01:32:32.561Z,10.93
2019-02-04T01:35:00.028Z,15.80
2019-02-04T01:37:28.092Z,10.10
2019-02-04T01:39:55.706Z,13.27
2019-02-04T01:42:23.449Z,10.37
2019-02-04T01:44:51.175Z,14.53
2019-02-04T01:47:18.925Z,12.00
2019-02-04T01:49:46.634Z,13.00
2019-02-04T01:52:14.221Z,11.70
2019-02-04T01:54:41.625Z,14.10
2019-02-04T01:57:09.927Z,10.23
2019-02-04T01:59:37.693Z,14.33
2019-02-04T02:02:05.317Z,11.30
2019-02-04T02:04:32.759Z,15.17
2019-02-04T02:07:00.715Z,17.40
2019-02-04T02:09:28.518Z,14.97
2019-02-04T02:11:56.181Z,16.57
2019-02-04T02:14:23.911Z,11.13
2019-02-04T02:16:51.650Z,10.93
2019-02-04T02:19:19.210Z,10.43
2019-02-04T02:21:46.573Z,7.80
2019-02-04T02:24:13.939Z,11.63
2019-02-04T02:26:41.812Z,12.90
2019-02-04T02:29:09.774Z,13.70
2019-02-04T02:31:37.931Z,12.77
2019-02-04T02:34:05.968Z,13.67
2019-02-04T02:36:33.632Z,15.63
2019-02-04T02:39:01.282Z,17.27
2019-02-04T02:41:29.072Z,10.03
2019-02-04T02:43:56.482Z,17.03
2019-02-04T02:46:24.650Z,12.80
2019-02-04T02:48:52.560Z,14.83
2019-02-04T02:51:20.206Z,13.13
2019-02-04T02:53:47.879Z,13.17
2019-02-04T02:56:15.753Z,13.13
2019-02-04T02:58:43.375Z,13.23
2019-02-04T03:01:10.934Z,11.77
2019-02-04T03:03:38.584Z,12.13
2019-02-04T03:06:06.289Z,13.13
2019-02-04T03:08:33.962Z,13.87
2019-02-04T03:11:01.370Z,16.33
2019-02-04T03:13:29.256Z,19.03
2019-02-04T03:15:57.452Z,14.87
2019-02-04T03:18:25.128Z,13.57
2019-02-04T03:20:52.913Z,16.83
2019-02-04T03:23:20.443Z,10.67
2019-02-04T03:25:48.309Z,11.33
2019-02-04T03:28:16.875Z,10.77
2019-02-04T03:30:44.968Z,12.90
2019-02-04T03:33:12.657Z,14.63
2019-02-04T03:35:40.565Z,8.13
2019-02-04T03:38:08.150Z,14.23
2019-02-04T03:40:35.487Z,12.23
2019-02-04T03:43:03.228Z,12.90
2019-02-04T03:45:30.990Z,14.60
2019-02-04T03:48:05.617Z,19.40
2019-02-04T03:50:27.979Z,15.33
2019-02-04T03:52:55.718Z,9.43
2019-02-04T03:55:23.192Z,12.03
2019-02-04T03:57:50.864Z,13.30
2019-02-04T04:00:24.329Z,13.40
2019-02-04T04:02:52.365Z,14.40
2019-02-04T04:05:21.298Z,12.30
2019-02-04T04:07:48.981Z,12.03
2019-02-04T04:10:16.370Z,12.47
2019-02-04T04:12:43.998Z,13.30
2019-02-04T04:15:12.050Z,13.17
2019-02-04T04:17:39.783Z,13.57
2019-02-04T04:20:09.610Z,13.83
2019-02-04T04:22:38.490Z,13.20
2019-02-04T04:25:07.301Z,10.73
2019-02-04T04:27:34.971Z,14.33
2019-02-04T04:30:02.712Z,11.67
2019-02-04T04:32:30.293Z,13.97
2019-02-04T04:34:58.203Z,16.63
2019-02-04T04:37:26.007Z,11.47
2019-02-04T04:39:53.560Z,13.27
2019-02-04T04:42:21.184Z,14.80
2019-02-04T04:44:49.908Z,11.47
2019-02-04T04:47:18.020Z,13.83
2019-02-04T04:49:45.759Z,15.60
2019-02-04T04:52:13.332Z,10.90
2019-02-04T04:54:41.335Z,14.37
2019-02-04T04:57:08.989Z,13.80
2019-02-04T04:59:36.600Z,15.87
2019-02-04T05:02:08.580Z,14.77
2019-02-04T05:04:36.225Z,19.20
2019-02-04T05:07:04.007Z,13.90
2019-02-04T05:09:32.176Z,15.13
2019-02-04T05:11:59.637Z,18.60
2019-02-04T05:14:30.105Z,14.17
2019-02-04T05:16:58.015Z,12.90
2019-02-04T05:19:25.613Z,13.93
2019-02-04T05:21:53.311Z,14.57
2019-02-04T05:24:20.929Z,11.37
2019-02-04T05:26:48.671Z,13.73
2019-02-04T05:29:16.439Z,14.87
2019-02-04T05:31:45.505Z,13.03
2019-02-04T05:34:15.511Z,11.10
2019-02-04T05:36:43.321Z,18.40
2019-02-04T05:39:11.552Z,19.27
2019-02-04T05:41:39.548Z,10.23
2019-02-04T05:44:09.843Z,12.20
2019-02-04T05:46:37.943Z,10.40
2019-02-04T05:49:05.552Z,12.97
2019-02-04T05:51:37.842Z,13.93
2019-02-04T05:54:05.949Z,12.00
2019-02-04T05:56:34.163Z,10.70
2019-02-04T05:59:02.812Z,12.17
2019-02-04T06:01:30.741Z,13.87
2019-02-04T06:03:58.627Z,13.20
2019-02-04T06:06:29.661Z,15.53
2019-02-04T06:08:57.940Z,16.30
2019-02-04T06:11:25.884Z,12.60
2019-02-04T06:13:54.050Z,12.37
2019-02-04T06:16:21.896Z,12.70
2019-02-04T06:19:00.161Z,12.63
2019-02-04T06:21:19.127Z,9.80
2019-02-04T06:23:48.484Z,13.60
2019-02-04T06:26:16.696Z,10.97
2019-02-04T06:28:45.041Z,12.40
2019-02-04T06:31:12.753Z,12.50
2019-02-04T06:33:43.057Z,14.20
2019-02-04T06:36:10.788Z,15.00
2019-02-04T06:38:38.603Z,10.27
2019-02-04T06:41:13.844Z,14.10
2019-02-04T06:43:42.002Z,14.37
2019-02-04T06:46:09.769Z,10.67
2019-02-04T06:48:38.529Z,13.93
2019-02-04T06:51:06.016Z,14.90
2019-02-04T06:53:33.959Z,13.00
2019-02-04T06:56:04.495Z,15.07
2019-02-04T06:58:32.387Z,11.77
2019-02-04T07:01:00.260Z,13.50
2019-02-04T07:03:28.572Z,14.37
2019-02-04T07:05:56.313Z,15.57
2019-02-04T07:08:24.836Z,17.87
2019-02-04T07:10:53.006Z,19.77
2019-02-04T07:13:21.242Z,17.73
2019-02-04T07:15:49.481Z,19.63
2019-02-04T07:18:20.033Z,17.30
2019-02-04T07:20:47.832Z,16.33
2019-02-04T07:23:15.899Z,15.10
2019-02-04T07:25:43.958Z,19.03
2019-02-04T07:28:12.133Z,18.23
2019-02-04T07:30:40.441Z,18.70
2019-02-04T07:33:10.265Z,18.23
2019-02-04T07:35:38.564Z,18.00
2019-02-04T07:38:06.896Z,21.30
2019-02-04T07:40:34.805Z,21.80
2019-02-04T07:43:03.720Z,21.17
2019-02-04T07:45:32.671Z,17.40
2019-02-04T07:48:01.189Z,18.07
2019-02-04T07:50:30.963Z,20.63
2019-02-04T07:53:02.421Z,21.80
2019-02-04T07:55:31.059Z,18.40
2019-02-04T07:57:59.568Z,17.30
2019-02-04T08:00:29.312Z,17.80
2019-02-04T08:02:59.054Z,18.43
2019-02-04T08:05:27.424Z,17.50
2019-02-04T08:07:55.286Z,18.63
2019-02-04T08:10:24.076Z,14.80
2019-02-04T08:13:01.451Z,18.47
2019-02-04T08:15:30.484Z,18.63
2019-02-04T08:18:03.748Z,14.73
2019-02-04T08:20:33.679Z,11.73
2019-02-04T08:23:03.789Z,13.50
2019-02-04T08:25:32.444Z,14.47
2019-02-04T08:28:06.135Z,18.20
2019-02-04T08:30:37.984Z,15.53
2019-02-04T08:33:05.384Z,19.07
2019-02-04T08:35:33.658Z,13.93
2019-02-04T08:38:03.301Z,14.17
2019-02-04T08:40:31.411Z,15.70
2019-02-04T08:43:00.506Z,16.87
2019-02-04T08:45:28.516Z,16.33
2019-02-04T08:47:56.845Z,22.67
2019-02-04T08:50:25.263Z,16.27
2019-02-04T08:52:53.438Z,17.97
2019-02-04T08:55:23.740Z,16.30
2019-02-04T08:57:52.616Z,18.77
2019-02-04T09:00:25.586Z,20.93
2019-02-04T09:02:53.857Z,20.07
2019-02-04T09:05:22.487Z,19.83
2019-02-04T09:07:51.850Z,25.90
2019-02-04T09:10:25.064Z,23.00
2019-02-04T09:12:54.165Z,21.60
2019-02-04T09:15:23.032Z,28.83
2019-02-04T09:17:55.872Z,20.90
2019-02-04T09:20:25.760Z,22.73
2019-02-04T09:22:55.246Z,22.67
2019-02-04T09:25:24.241Z,23.80
2019-02-04T09:27:55.890Z,24.50
2019-02-04T09:30:26.775Z,26.63
2019-02-04T09:32:55.837Z,24.30
2019-02-04T09:35:24.377Z,22.73
2019-02-04T09:37:52.750Z,23.10
2019-02-04T09:40:24.029Z,27.80
2019-02-04T09:42:52.520Z,29.87
2019-02-04T09:45:23.863Z,24.73
2019-02-04T09:47:51.014Z,24.93
2019-02-04T09:50:21.864Z,28.27
2019-02-04T09:52:51.543Z,25.60
2019-02-04T09:55:27.479Z,23.60
2019-02-04T09:57:55.640Z,25.73
2019-02-04T10:00:26.233Z,26.23
2019-02-04T10:02:54.816Z,26.80
2019-02-04T10:05:25.429Z,27.87
2019-02-04T10:07:56.607Z,26.37
2019-02-04T10:13:40.838Z,24.53
2019-02-04T10:16:11.524Z,27.87
2019-02-04T10:18:38.069Z,27.40
2019-02-04T10:21:05.813Z,28.47
2019-02-04T10:23:33.497Z,28.27
2019-02-04T10:26:02.493Z,23.37
2019-02-04T10:28:30.109Z,29.07
2019-02-04T10:30:57.939Z,27.77
2019-02-04T10:33:25.709Z,27.80
2019-02-04T10:35:55.303Z,25.70
2019-02-04T10:38:22.989Z,26.00
2019-02-04T10:40:50.380Z,25.80
2019-02-04T10:43:18.343Z,23.43
2019-02-04T10:45:46.152Z,29.47
2019-02-04T10:48:14.320Z,25.67
2019-02-04T10:50:46.308Z,22.43
2019-02-04T10:53:11.634Z,24.97
2019-02-04T10:55:39.043Z,23.20
2019-02-04T10:58:08.152Z,24.90
2019-02-04T11:00:35.773Z,26.17
2019-02-04T11:03:04.298Z,24.97
2019-02-04T11:05:33.272Z,23.53
2019-02-04T11:08:01.124Z,27.33
2019-02-04T11:10:32.446Z,27.33
2019-02-04T11:12:59.885Z,22.50
2019-02-04T11:15:27.696Z,29.20
2019-02-04T11:17:55.878Z,25.20
2019-02-04T11:20:25.506Z,22.30
2019-02-04T11:22:53.366Z,23.07
2019-02-04T11:25:21.428Z,22.47
2019-02-04T11:27:48.990Z,21.47
2019-02-04T11:30:28.605Z,24.17
2019-02-04T11:32:56.412Z,24.07
2019-02-04T11:35:24.350Z,22.33
2019-02-04T11:37:52.054Z,23.57
2019-02-04T11:40:22.971Z,18.40
2019-02-04T11:42:50.750Z,20.53
2019-02-04T11:45:18.368Z,21.77
2019-02-04T11:47:46.253Z,22.13
2019-02-04T11:50:14.378Z,20.97
2019-02-04T11:52:42.198Z,22.50
2019-02-04T11:55:10.452Z,19.70
2019-02-04T11:57:37.904Z,19.43
2019-02-04T12:00:07.576Z,20.37
2019-02-04T12:02:35.285Z,19.60
2019-02-04T12:05:03.315Z,18.00
2019-02-04T12:07:30.907Z,19.20
2019-02-04T12:09:58.726Z,21.37
2019-02-04T12:12:26.458Z,16.60
2019-02-04T12:14:54.055Z,16.57
2019-02-04T12:17:21.771Z,16.03
2019-02-04T12:19:49.488Z,16.97
2019-02-04T12:22:16.957Z,17.97
2019-02-04T12:24:44.967Z,14.40
2019-02-04T12:27:32.531Z,17.17
2019-02-04T12:30:00.674Z,15.47
2019-02-04T12:32:28.771Z,15.30
2019-02-04T12:34:56.596Z,14.00
2019-02-04T12:37:24.921Z,14.73
2019-02-04T12:40:12.158Z,13.93
2019-02-04T12:43:11.780Z,15.63
2019-02-04T12:45:34.899Z,16.17
2019-02-04T12:48:51.689Z,14.27
2019-02-04T12:52:03.357Z,14.60
2019-02-04T12:53:58.969Z,13.40
2019-02-04T12:56:26.753Z,14.83
2019-02-04T12:58:55.834Z,14.60
2019-02-04T13:01:23.434Z,15.20
2019-02-04T13:03:57.393Z,15.23
2019-02-04T13:06:27.067Z,12.40
2019-02-04T13:08:55.781Z,11.90
2019-02-04T13:11:27.790Z,14.77
2019-02-04T13:13:55.759Z,13.07
2019-02-04T13:16:26.381Z,13.13
2019-02-04T13:18:54.590Z,12.07
2019-02-04T13:21:21.969Z,11.67
2019-02-04T13:23:49.946Z,15.63
2019-02-04T13:26:18.040Z,11.90
2019-02-04T13:28:48.417Z,12.40
2019-02-04T13:31:18.300Z,12.70
2019-02-04T13:33:46.367Z,15.90
2019-02-04T13:36:14.089Z,13.07
2019-02-04T13:38:41.604Z,12.60
2019-02-04T13:41:11.314Z,10.93
2019-02-04T13:43:41.809Z,13.93
2019-02-04T13:46:12.260Z,10.50
2019-02-04T13:48:41.758Z,11.50
2019-02-04T13:51:09.376Z,11.93
2019-02-04T13:53:37.695Z,11.60
2019-02-04T13:56:05.677Z,13.43
2019-02-04T13:58:33.397Z,11.53
2019-02-04T14:01:01.370Z,13.97
2019-02-04T14:03:30.474Z,12.10
2019-02-04T14:06:02.246Z,11.83
2019-02-04T14:08:31.297Z,11.50
2019-02-04T14:10:59.179Z,12.33
2019-02-04T14:13:29.453Z,11.93
2019-02-04T14:15:57.237Z,10.50
2019-02-04T14:18:26.677Z,9.77
2019-02-04T14:20:54.554Z,14.43
2019-02-04T14:23:22.591Z,10.67
2019-02-04T14:25:58.443Z,10.60
2019-02-04T14:28:26.169Z,10.83
2019-02-04T14:30:53.830Z,10.97
2019-02-04T14:33:21.453Z,12.27
2019-02-04T14:35:49.213Z,10.53
2019-02-04T14:38:16.973Z,10.77
2019-02-04T14:40:49.037Z,11.20
2019-02-04T14:43:23.884Z,9.53
2019-02-04T14:46:23.889Z,12.03
2019-02-04T14:49:27.676Z,11.13
2019-02-04T14:52:36.684Z,12.93
2019-02-04T14:56:07.133Z,9.77
2019-02-04T14:58:54.929Z,9.73
2019-02-04T15:01:58.235Z,12.53
2019-02-04T15:04:57.983Z,10.40
2019-02-04T15:07:55.760Z,9.17
2019-02-04T15:11:07.636Z,10.77
2019-02-04T15:14:13.258Z,10.27
2019-02-04T15:17:01.092Z,10.87
2019-02-04T15:19:55.553Z,8.93
2019-02-04T15:22:42.811Z,11.00
2019-02-04T15:25:50.179Z,9.90
2019-02-04T15:28:49.896Z,10.57
2019-02-04T15:32:04.921Z,10.93
2019-02-04T15:34:48.425Z,11.23
2019-02-04T15:38:06.843Z,9.90
2019-02-04T15:40:47.338Z,13.73
2019-02-04T15:43:43.935Z,11.43
2019-02-04T15:47:01.868Z,10.47
2019-02-04T15:50:15.871Z,10.93
2019-02-04T15:52:45.784Z,9.57
2019-02-04T15:55:21.750Z,9.67
2019-02-04T15:57:50.089Z,10.27
2019-02-04T16:00:18.010Z,11.13
2019-02-04T16:02:47.925Z,9.70
2019-02-04T16:05:16.270Z,10.03
2019-02-04T16:07:44.832Z,10.27
2019-02-04T16:10:14.683Z,11.30
2019-02-04T16:12:48.027Z,10.37
2019-02-04T16:15:15.736Z,11.20
2019-02-04T16:17:43.580Z,10.30
2019-02-04T16:20:15.479Z,10.57
2019-02-04T16:22:43.054Z,10.07
2019-02-04T16:25:11.439Z,10.10
2019-02-04T16:27:39.882Z,11.40
2019-02-04T16:30:12.140Z,11.33
2019-02-04T16:32:40.999Z,10.43
2019-02-04T16:35:11.348Z,9.60
2019-02-04T16:37:39.392Z,10.07
2019-02-04T16:40:10.199Z,10.50
2019-02-04T16:42:38.129Z,9.03
2019-02-04T16:45:28.708Z,9.83
2019-02-04T16:48:00.578Z,9.70
2019-02-04T16:50:32.179Z,12.73
2019-02-04T16:53:10.217Z,10.17
2019-02-04T16:55:32.162Z,12.83
2019-02-04T16:58:07.604Z,11.03
2019-02-04T17:00:35.675Z,9.80
2019-02-04T17:03:06.745Z,9.53
2019-02-04T17:05:39.293Z,10.27
2019-02-04T17:08:07.394Z,11.33
2019-02-04T17:10:35.556Z,9.87
2019-02-04T17:13:08.388Z,9.63
2019-02-04T17:15:44.321Z,8.63
2019-02-04T17:18:15.113Z,9.60
2019-02-04T17:20:44.815Z,10.70
2019-02-04T17:23:22.389Z,12.13
2019-02-04T17:25:45.566Z,14.67
2019-02-04T17:28:18.612Z,12.17
2019-02-04T17:30:54.002Z,9.83
2019-02-04T17:33:21.842Z,9.60
2019-02-04T17:36:17.036Z,10.30
2019-02-04T17:38:49.561Z,11.60
2019-02-04T17:58:22.521Z,10.70
2019-02-04T18:00:55.348Z,12.30
2019-02-04T18:03:26.666Z,11.70
2019-02-04T18:06:02.511Z,10.43
2019-02-04T18:08:32.717Z,9.83
2019-02-04T18:11:11.435Z,11.53
2019-02-04T18:13:38.878Z,12.50
2019-02-04T18:16:07.615Z,10.57
2019-02-04T18:18:35.676Z,12.30
2019-02-04T18:21:06.778Z,11.00
2019-02-04T18:23:45.943Z,11.57
2019-02-04T18:26:13.247Z,11.97
2019-02-04T18:28:44.319Z,10.40
2019-02-04T18:31:12.237Z,13.03
2019-02-04T18:33:40.028Z,9.40
2019-02-04T18:36:09.970Z,9.03
2019-02-04T18:38:40.211Z,10.20
2019-02-04T18:41:08.330Z,13.37
2019-02-04T18:43:36.469Z,10.57
2019-02-04T18:46:14.694Z,8.70
2019-02-04T18:48:57.244Z,10.83
2019-02-04T18:51:26.188Z,12.57
2019-02-04T18:53:59.305Z,8.23
2019-02-04T23:22:00.506Z,19.60
2019-02-04T23:24:28.169Z,18.00
2019-02-04T23:26:56.207Z,18.70
2019-02-04T23:29:26.915Z,21.43
2019-02-04T23:31:54.979Z,16.60
2019-02-04T23:34:22.907Z,15.30
2019-02-04T23:36:50.652Z,17.23
2019-02-04T23:39:18.656Z,17.63
2019-02-04T23:41:46.331Z,18.73
2019-02-04T23:44:14.258Z,17.93
2019-02-04T23:46:42.324Z,15.87
2019-02-04T23:49:10.026Z,18.90
2019-02-04T23:51:37.896Z,15.60
2019-02-04T23:54:05.693Z,18.00
2019-02-04T23:56:33.588Z,16.37
2019-02-04T23:59:01.258Z,15.70
